createdAt,value
2022-09-28T00:00:33.362Z,97336.78
2022-09-28T00:05:37.484Z,97330.59
2022-09-28T00:10:43.245Z,97326.88
2022-09-28T00:15:45.938Z,97325.50
2022-09-28T00:20:49.997Z,97327.38
2022-09-28T00:25:52.707Z,97323.63
2022-09-28T00:30:56.866Z,97325.25
2022-09-28T00:36:01.031Z,97323.88
2022-09-28T00:41:05.363Z,97321.44
2022-09-28T00:46:13.515Z,97318.78
2022-09-28T00:51:17.673Z,97309.84
2022-09-28T00:56:22.083Z,97308.88
2022-09-28T01:01:24.855Z,97301.03
2022-09-28T01:06:33.115Z,97299.66
2022-09-28T01:11:38.039Z,97297.53
2022-09-28T01:16:45.347Z,97301.84
2022-09-28T01:22:12.687Z,97295.69
2022-09-28T01:27:21.444Z,97294.53
2022-09-28T01:32:30.522Z,97296.13
2022-09-28T01:37:45.689Z,97298.81
2022-09-28T01:42:51.546Z,97299.66
2022-09-28T01:47:58.181Z,97295.09
2022-09-28T01:53:05.486Z,97298.00
2022-09-28T01:58:13.480Z,97298.97
2022-09-28T02:03:17.709Z,97291.97
2022-09-28T02:08:33.108Z,97291.44
2022-09-28T02:13:40.614Z,97295.13
2022-09-28T02:18:45.240Z,97294.00
2022-09-28T02:23:54.008Z,97296.41
2022-09-28T02:28:58.147Z,97289.22
2022-09-28T02:34:00.843Z,97294.22
2022-09-28T02:39:03.762Z,97290.44
2022-09-28T02:44:17.963Z,97287.75
2022-09-28T02:49:28.405Z,97297.13
2022-09-28T02:54:40.257Z,97289.13
2022-09-28T02:59:51.527Z,97298.09
2022-09-28T03:05:11.792Z,97292.03
2022-09-28T03:10:18.094Z,97286.91
2022-09-28T03:15:24.342Z,97294.38
2022-09-28T03:20:28.737Z,97292.41
2022-09-28T03:25:31.801Z,97290.34
2022-09-28T03:30:35.953Z,97295.91
2022-09-28T03:35:38.703Z,97291.84
2022-09-28T03:40:41.419Z,97300.44
2022-09-28T03:45:52.816Z,97293.44
2022-09-28T03:50:56.214Z,97296.38
2022-09-28T03:56:03.805Z,97293.94
2022-09-28T04:01:16.556Z,97291.84
2022-09-28T04:06:21.074Z,97294.75
2022-09-28T04:11:24.132Z,97297.41
2022-09-28T04:16:28.511Z,97301.13
2022-09-28T04:21:41.878Z,97298.94
2022-09-28T04:26:48.470Z,97299.75
2022-09-28T04:31:55.121Z,97303.47
2022-09-28T04:37:08.079Z,97297.78
2022-09-28T04:42:11.138Z,97307.44
2022-09-28T04:47:16.233Z,97305.78
2022-09-28T04:52:41.591Z,97309.53
2022-09-28T04:57:44.469Z,97310.00
2022-09-28T05:02:48.615Z,97300.94
2022-09-28T05:08:23.484Z,97303.81
2022-09-28T05:13:26.429Z,97305.13
2022-09-28T05:18:31.002Z,97308.38
2022-09-28T05:23:38.614Z,97314.75
2022-09-28T05:28:41.982Z,97314.19
2022-09-28T05:34:15.132Z,97305.13
2022-09-28T05:39:18.213Z,97315.00
2022-09-28T05:44:21.292Z,97311.50
2022-09-28T05:49:29.074Z,97309.91
2022-09-28T05:54:31.951Z,97307.22
2022-09-28T05:59:36.078Z,97309.91
2022-09-28T06:04:40.108Z,97312.09
2022-09-28T06:09:42.917Z,97314.66
2022-09-28T06:15:08.106Z,97318.72
2022-09-28T06:20:12.741Z,97326.72
2022-09-28T06:25:44.207Z,97333.94
2022-09-28T06:30:48.169Z,97336.03
2022-09-28T06:35:54.998Z,97346.72
2022-09-28T06:40:58.825Z,97346.72
2022-09-28T06:46:02.177Z,97353.66
2022-09-28T06:51:25.007Z,97352.63
2022-09-28T06:56:37.053Z,97363.78
2022-09-28T07:01:39.887Z,97369.69
2022-09-28T07:06:54.209Z,97372.34
2022-09-28T07:12:20.133Z,97377.69
2022-09-28T07:17:56.957Z,97384.09
2022-09-28T07:23:17.485Z,97393.16
2022-09-28T07:28:55.710Z,97400.94
2022-09-28T07:34:18.615Z,97393.97
2022-09-28T07:39:56.935Z,97401.72
2022-09-28T07:44:59.682Z,97409.53
2022-09-28T07:50:02.469Z,97416.00
2022-09-28T07:55:22.028Z,97425.88
2022-09-28T08:00:48.118Z,97433.09
2022-09-28T08:05:51.758Z,97420.53
2022-09-28T08:16:39.448Z,97423.91
2022-09-28T08:21:52.580Z,97441.91
2022-09-28T08:26:58.370Z,97437.38
2022-09-28T08:32:04.495Z,97446.78
2022-09-28T08:37:10.496Z,97449.47
2022-09-28T08:42:32.640Z,97458.28
2022-09-28T08:48:11.194Z,97463.88
2022-09-28T08:53:53.677Z,97461.75
2022-09-28T08:59:09.009Z,97466.78
2022-09-28T09:04:13.706Z,97468.84
2022-09-28T09:09:46.460Z,97494.41
2022-09-28T09:15:29.427Z,97490.47
2022-09-28T09:20:40.639Z,97486.16
2022-09-28T09:26:07.131Z,97498.50
2022-09-28T09:31:22.898Z,97497.91
2022-09-28T09:36:36.459Z,97503.38
2022-09-28T09:42:15.668Z,97498.81
2022-09-28T09:47:40.658Z,97505.78
2022-09-28T09:52:59.284Z,97513.00
2022-09-28T09:58:09.888Z,97508.44
2022-09-28T10:03:23.475Z,97509.28
2022-09-28T10:08:29.478Z,97514.38
2022-09-28T10:13:32.854Z,97523.56
2022-09-28T10:18:40.356Z,97522.63
2022-09-28T10:23:46.533Z,97510.44
2022-09-28T10:28:54.301Z,97519.16
2022-09-28T10:33:59.028Z,97522.63
2022-09-28T10:39:01.833Z,97521.84
2022-09-28T10:44:08.641Z,97528.31
2022-09-28T10:49:47.236Z,97535.91
2022-09-28T10:54:54.351Z,97531.94
2022-09-28T10:59:58.754Z,97530.56
2022-09-28T11:05:04.079Z,97532.97
2022-09-28T11:10:20.732Z,97530.41
2022-09-28T11:15:27.824Z,97530.31
2022-09-28T11:20:35.905Z,97534.38
2022-09-28T11:25:42.314Z,97536.59
2022-09-28T11:30:48.291Z,97533.09
2022-09-28T11:36:14.924Z,97533.09
2022-09-28T11:41:38.179Z,97533.31
2022-09-28T11:46:46.628Z,97538.91
2022-09-28T11:51:50.967Z,97541.69
2022-09-28T11:56:54.210Z,97535.88
2022-09-28T12:01:58.953Z,97536.69
2022-09-28T12:07:19.232Z,97546.59
2022-09-28T12:12:30.552Z,97548.41
2022-09-28T12:17:38.115Z,97544.13
2022-09-28T12:22:44.334Z,97538.78
2022-09-28T12:27:51.583Z,97530.97
2022-09-28T12:32:57.316Z,97538.31
2022-09-28T12:38:22.505Z,97539.13
2022-09-28T12:43:48.120Z,97533.78
2022-09-28T12:49:56.295Z,97545.19
2022-09-28T12:54:42.868Z,97531.44
2022-09-28T12:59:52.959Z,97546.59
2022-09-28T13:05:07.791Z,97534.47
2022-09-28T13:10:18.467Z,97527.84
2022-09-28T13:15:36.192Z,97525.53
2022-09-28T13:21:00.061Z,97528.88
2022-09-28T13:26:13.868Z,97519.56
2022-09-28T13:31:20.813Z,97516.88
2022-09-28T13:36:42.522Z,97516.88
2022-09-28T13:41:50.597Z,97518.53
2022-09-28T13:47:02.709Z,97523.88
2022-09-28T13:52:07.988Z,97523.03
2022-09-28T13:57:19.652Z,97522.47
2022-09-28T14:02:31.869Z,97525.72
2022-09-28T14:07:57.445Z,97526.06
2022-09-28T14:13:04.139Z,97523.97
2022-09-28T14:18:24.667Z,97528.50
2022-09-28T14:24:16.414Z,97532.81
2022-09-28T14:29:28.501Z,97526.75
2022-09-28T14:34:34.320Z,97524.63
2022-09-28T14:39:55.707Z,97526.19
2022-09-28T14:45:35.759Z,97528.59
2022-09-28T14:50:38.914Z,97533.94
2022-09-28T14:55:51.248Z,97534.41
2022-09-28T15:01:01.337Z,97538.97
2022-09-28T15:06:04.011Z,97538.50
2022-09-28T15:11:07.324Z,97538.94
2022-09-28T15:16:14.341Z,97544.84
2022-09-28T15:21:17.313Z,97546.50
2022-09-28T15:26:24.111Z,97551.84
2022-09-28T15:31:29.423Z,97555.56
2022-09-28T15:36:33.907Z,97546.72
2022-09-28T15:41:36.742Z,97560.34
2022-09-28T15:46:42.913Z,97561.06
2022-09-28T15:51:48.621Z,97566.41
2022-09-28T15:56:53.560Z,97561.75
2022-09-28T16:02:14.100Z,97580.38
2022-09-28T16:07:36.103Z,97587.00
2022-09-28T16:12:46.516Z,97575.59
2022-09-28T16:17:56.112Z,97579.13
2022-09-28T16:23:05.569Z,97615.84
2022-09-28T16:28:13.173Z,97632.38
2022-09-28T16:33:30.086Z,97649.69
2022-09-28T16:38:32.820Z,97638.63
2022-09-28T16:43:36.532Z,97646.31
2022-09-28T16:48:48.415Z,97640.84
2022-09-28T16:54:08.610Z,97647.69
2022-09-28T16:59:13.792Z,97650.81
2022-09-28T17:04:18.593Z,97655.56
2022-09-28T17:09:22.161Z,97667.31
2022-09-28T17:14:25.120Z,97661.38
2022-09-28T17:19:30.825Z,97660.78
2022-09-28T17:24:33.557Z,97662.06
2022-09-28T17:29:36.265Z,97668.69
2022-09-28T17:34:40.444Z,97667.06
2022-09-28T17:39:43.175Z,97671.34
2022-09-28T17:44:45.975Z,97668.56
2022-09-28T17:49:51.364Z,97669.59
2022-09-28T17:54:54.064Z,97668.19
2022-09-28T17:59:56.726Z,97664.72
2022-09-28T18:05:01.021Z,97659.59
2022-09-28T18:10:03.738Z,97657.38
2022-09-28T18:15:07.157Z,97651.81
2022-09-28T18:20:12.588Z,97668.31
2022-09-28T18:25:15.341Z,97678.41
2022-09-28T18:30:18.266Z,97670.63
2022-09-28T18:35:23.378Z,97684.22
2022-09-28T18:40:26.329Z,97693.38
2022-09-28T18:45:29.138Z,97693.03
2022-09-28T18:50:34.300Z,97685.03
2022-09-28T18:55:37.132Z,97692.44
2022-09-28T19:00:40.440Z,97693.72
2022-09-28T19:05:46.197Z,97694.38
2022-09-28T19:10:49.182Z,97704.06
2022-09-28T19:15:51.894Z,97712.75
2022-09-28T19:20:55.928Z,97713.19
2022-09-28T19:25:58.780Z,97712.59
2022-09-28T19:31:03.258Z,97720.81
2022-09-28T19:36:09.404Z,97719.41
2022-09-28T19:41:13.829Z,97721.28
2022-09-28T19:46:16.623Z,97721.69
2022-09-28T19:51:20.644Z,97717.41
2022-09-28T19:56:23.537Z,97724.44
2022-09-28T20:01:26.336Z,97729.34
2022-09-28T20:06:31.903Z,97738.38
2022-09-28T20:11:35.834Z,97736.78
2022-09-28T20:16:39.198Z,97743.72
2022-09-28T20:21:43.691Z,97750.72
2022-09-28T20:26:47.001Z,97741.88
2022-09-28T20:31:49.768Z,97744.31
2022-09-28T20:36:53.871Z,97752.34
2022-09-28T20:42:22.043Z,97755.59
2022-09-28T20:47:24.935Z,97745.94
2022-09-28T20:52:28.990Z,97741.66
2022-09-28T20:57:32.034Z,97752.34
2022-09-28T21:02:34.761Z,97753.00
2022-09-28T21:07:38.854Z,97750.34
2022-09-28T21:12:41.889Z,97753.47
2022-09-28T21:17:44.587Z,97756.94
2022-09-28T21:22:48.616Z,97763.53
2022-09-28T21:27:51.541Z,97756.59
2022-09-28T21:32:54.169Z,97761.56
2022-09-28T21:37:58.313Z,97756.22
2022-09-28T21:43:01.556Z,97762.59
2022-09-28T21:48:04.251Z,97770.00
2022-09-28T21:53:08.263Z,97758.75
2022-09-28T21:58:10.964Z,97751.75
2022-09-28T22:03:13.763Z,97756.88
2022-09-28T22:08:17.825Z,97761.63
2022-09-28T22:13:20.801Z,97764.50
2022-09-28T22:18:23.489Z,97764.50
2022-09-28T22:23:27.612Z,97761.47
2022-09-28T22:28:30.457Z,97757.19
2022-09-28T22:33:34.040Z,97765.75
2022-09-28T22:38:38.262Z,97763.34
2022-09-28T22:43:40.895Z,97763.94
2022-09-28T22:48:47.558Z,97773.78
2022-09-28T22:53:51.659Z,97769.47
2022-09-28T22:58:54.410Z,97765.19
2022-09-28T23:03:58.027Z,97765.41
2022-09-28T23:09:02.180Z,97763.53
2022-09-28T23:14:04.982Z,97766.66
2022-09-28T23:19:07.637Z,97761.78
2022-09-28T23:24:12.065Z,97757.84
2022-09-28T23:29:14.796Z,97764.19
2022-09-28T23:34:17.641Z,97775.72
2022-09-28T23:39:21.823Z,97766.88
2022-09-28T23:44:25.347Z,97774.88
2022-09-28T23:49:28.562Z,97772.22
2022-09-28T23:54:32.650Z,97769.97
2022-09-28T23:59:35.529Z,97761.97
