createdAt,value
2017-06-09T00:00:15.372Z,2.12
2017-06-09T00:02:44.291Z,2.15
2017-06-09T00:05:13.431Z,2.40
2017-06-09T00:07:42.364Z,2.35
2017-06-09T00:10:11.364Z,2.42
2017-06-09T00:12:40.251Z,2.40
2017-06-09T00:15:10.789Z,1.90
2017-06-09T00:17:39.652Z,2.37
2017-06-09T00:20:11.514Z,2.20
2017-06-09T00:22:40.456Z,2.10
2017-06-09T00:25:10.037Z,1.87
2017-06-09T00:27:39.009Z,2.10
2017-06-09T00:30:08.302Z,2.33
2017-06-09T00:32:37.280Z,2.00
2017-06-09T00:35:10.226Z,2.10
2017-06-09T00:37:39.109Z,2.22
2017-06-09T00:40:08.452Z,2.12
2017-06-09T00:42:37.383Z,2.50
2017-06-09T00:45:10.882Z,2.17
2017-06-09T00:47:39.720Z,1.95
2017-06-09T00:50:13.958Z,1.65
2017-06-09T00:52:42.875Z,2.10
2017-06-09T00:55:13.082Z,1.80
2017-06-09T00:57:41.992Z,1.80
2017-06-09T01:00:19.549Z,1.90
2017-06-09T01:02:48.497Z,1.75
2017-06-09T01:05:17.671Z,1.87
2017-06-09T01:07:46.573Z,2.00
2017-06-09T01:10:18.007Z,1.95
2017-06-09T01:12:46.960Z,2.20
2017-06-09T01:15:17.129Z,2.45
2017-06-09T01:17:45.979Z,1.98
2017-06-09T01:20:15.639Z,2.08
2017-06-09T01:22:44.520Z,2.20
2017-06-09T01:25:13.509Z,2.33
2017-06-09T01:28:45.015Z,2.03
2017-06-09T01:31:13.950Z,2.42
2017-06-09T01:33:42.835Z,2.90
2017-06-09T01:36:11.748Z,2.15
2017-06-09T01:38:40.630Z,2.30
2017-06-09T01:41:09.546Z,2.35
2017-06-09T01:43:38.526Z,2.33
2017-06-09T01:47:26.947Z,2.45
2017-06-09T01:52:33.968Z,2.20
2017-06-09T01:55:04.049Z,1.90
2017-06-09T01:57:33.118Z,2.15
2017-06-09T02:00:02.138Z,2.20
2017-06-09T02:02:31.016Z,2.17
2017-06-09T02:04:59.869Z,2.28
2017-06-09T02:07:28.793Z,2.10
2017-06-09T02:09:57.725Z,2.03
2017-06-09T02:12:27.697Z,2.17
2017-06-09T02:14:56.572Z,2.15
2017-06-09T02:17:25.767Z,1.90
2017-06-09T02:19:54.689Z,2.00
2017-06-09T02:22:23.592Z,2.47
2017-06-09T02:24:52.446Z,1.67
2017-06-09T02:27:21.294Z,2.45
2017-06-09T02:29:50.171Z,2.25
2017-06-09T02:32:19.291Z,2.12
2017-06-09T02:34:48.193Z,2.00
2017-06-09T02:37:17.126Z,2.40
2017-06-09T02:39:46.530Z,1.90
2017-06-09T02:42:15.421Z,2.30
2017-06-09T02:44:44.285Z,1.98
2017-06-09T02:47:13.415Z,2.05
2017-06-09T02:49:42.260Z,2.00
2017-06-09T02:52:11.181Z,2.33
2017-06-09T02:54:40.354Z,2.12
2017-06-09T02:57:09.238Z,2.35
2017-06-09T02:59:38.116Z,2.22
2017-06-09T03:02:07.058Z,2.65
2017-06-09T03:04:35.901Z,2.85
2017-06-09T03:07:05.549Z,3.10
2017-06-09T03:09:34.395Z,2.95
2017-06-09T03:12:03.340Z,3.75
2017-06-09T03:14:32.302Z,3.35
2017-06-09T03:17:06.124Z,3.33
2017-06-09T03:19:34.985Z,3.28
2017-06-09T03:22:03.897Z,3.92
2017-06-09T03:24:32.788Z,3.05
2017-06-09T03:27:01.758Z,3.22
2017-06-09T03:29:30.655Z,3.10
2017-06-09T03:32:03.943Z,3.00
2017-06-09T03:34:32.865Z,3.30
2017-06-09T03:37:01.725Z,3.85
2017-06-09T03:39:30.610Z,2.85
2017-06-09T03:41:59.464Z,3.55
2017-06-09T03:44:29.274Z,4.00
2017-06-09T03:46:58.155Z,3.17
2017-06-09T03:49:27.148Z,3.65
2017-06-09T03:51:56.005Z,3.05
2017-06-09T03:54:24.957Z,2.80
2017-06-09T03:56:53.844Z,2.30
2017-06-09T03:59:22.706Z,2.42
2017-06-09T04:01:51.548Z,2.45
2017-06-09T04:04:21.193Z,2.45
2017-06-09T04:06:50.042Z,2.37
2017-06-09T04:09:18.973Z,3.17
2017-06-09T04:11:48.166Z,2.58
2017-06-09T04:14:17.202Z,2.87
2017-06-09T04:16:46.175Z,3.10
2017-06-09T04:19:15.204Z,3.05
2017-06-09T04:21:44.102Z,3.12
2017-06-09T04:24:13.056Z,3.15
2017-06-09T04:26:42.149Z,2.62
2017-06-09T04:29:11.092Z,3.00
2017-06-09T04:31:40.043Z,3.25
2017-06-09T04:34:09.737Z,2.85
2017-06-09T04:36:38.613Z,3.15
2017-06-09T04:39:07.558Z,3.28
2017-06-09T04:41:36.474Z,2.65
2017-06-09T04:44:05.929Z,3.03
2017-06-09T04:46:34.808Z,2.67
2017-06-09T04:49:04.500Z,3.50
2017-06-09T04:51:33.405Z,2.65
2017-06-09T04:54:02.314Z,4.00
2017-06-09T04:56:31.289Z,3.00
2017-06-09T04:59:00.274Z,3.10
2017-06-09T05:01:29.644Z,3.27
2017-06-09T05:03:58.550Z,2.80
2017-06-09T05:06:27.581Z,2.63
2017-06-09T05:08:56.485Z,3.53
2017-06-09T05:11:27.943Z,2.80
2017-06-09T05:13:57.828Z,2.67
2017-06-09T05:16:30.119Z,2.30
2017-06-09T05:18:59.079Z,2.80
2017-06-09T05:21:28.330Z,3.33
2017-06-09T05:23:57.442Z,2.80
2017-06-09T05:26:28.261Z,2.53
2017-06-09T05:28:57.434Z,2.33
2017-06-09T05:31:31.436Z,2.20
2017-06-09T05:34:00.501Z,2.40
2017-06-09T05:36:29.611Z,2.33
2017-06-09T05:38:58.588Z,1.93
2017-06-09T05:41:27.501Z,2.30
2017-06-09T05:43:56.517Z,2.00
2017-06-09T05:46:25.534Z,2.30
2017-06-09T05:48:54.455Z,2.07
2017-06-09T05:51:24.779Z,2.40
2017-06-09T05:53:53.754Z,2.63
2017-06-09T05:56:23.125Z,2.83
2017-06-09T05:58:52.320Z,2.23
2017-06-09T06:01:22.246Z,2.30
2017-06-09T06:03:51.215Z,1.80
2017-06-09T06:06:20.461Z,2.13
2017-06-09T06:08:49.540Z,1.90
2017-06-09T06:11:19.489Z,2.30
2017-06-09T06:13:48.652Z,2.23
2017-06-09T06:16:17.586Z,2.20
2017-06-09T06:18:46.526Z,2.60
2017-06-09T06:21:15.599Z,2.40
2017-06-09T06:23:45.209Z,2.17
2017-06-09T06:26:14.245Z,2.37
2017-06-09T06:28:44.067Z,1.73
2017-06-09T06:31:13.759Z,2.20
2017-06-09T06:33:43.389Z,1.90
2017-06-09T06:36:12.514Z,2.27
2017-06-09T06:38:41.475Z,2.17
2017-06-09T06:41:10.608Z,2.27
2017-06-09T06:43:39.749Z,2.37
2017-06-09T06:46:10.511Z,1.77
2017-06-09T06:48:40.143Z,2.20
2017-06-09T06:51:09.133Z,2.23
2017-06-09T06:53:38.765Z,2.63
2017-06-09T06:56:12.151Z,2.47
2017-06-09T06:58:41.438Z,1.80
2017-06-09T07:01:14.134Z,2.30
2017-06-09T07:03:43.341Z,2.07
2017-06-09T07:06:12.693Z,2.20
2017-06-09T07:08:42.604Z,2.13
2017-06-09T07:11:11.681Z,2.03
2017-06-09T07:13:41.726Z,2.13
2017-06-09T07:16:11.552Z,1.60
2017-06-09T07:18:47.376Z,1.50
2017-06-09T07:21:32.625Z,2.17
2017-06-09T07:24:01.524Z,2.00
2017-06-09T07:26:30.644Z,1.53
2017-06-09T07:29:10.351Z,1.90
2017-06-09T07:31:41.304Z,1.60
2017-06-09T07:34:12.315Z,1.80
2017-06-09T07:36:44.972Z,1.63
2017-06-09T07:39:15.666Z,2.10
2017-06-09T07:41:44.930Z,1.80
2017-06-09T07:44:13.882Z,2.47
2017-06-09T07:46:43.895Z,1.60
2017-06-09T07:49:13.025Z,1.87
2017-06-09T07:51:42.710Z,2.00
2017-06-09T07:54:13.583Z,2.23
2017-06-09T07:56:43.735Z,1.60
2017-06-09T07:59:14.808Z,1.60
2017-06-09T08:01:47.435Z,2.30
2017-06-09T08:04:18.086Z,1.80
2017-06-09T08:06:47.751Z,2.07
2017-06-09T08:09:16.738Z,1.83
2017-06-09T08:11:47.037Z,2.20
2017-06-09T08:14:17.122Z,1.70
2017-06-09T08:16:47.094Z,2.23
2017-06-09T08:19:17.926Z,2.07
2017-06-09T08:21:48.835Z,1.83
2017-06-09T08:24:19.155Z,2.03
2017-06-09T08:26:50.002Z,1.90
2017-06-09T08:29:19.432Z,1.90
2017-06-09T08:31:49.729Z,2.00
2017-06-09T08:34:19.029Z,2.20
2017-06-09T08:36:51.398Z,2.20
2017-06-09T08:39:23.738Z,1.80
2017-06-09T08:41:52.730Z,2.37
2017-06-09T08:44:21.856Z,1.90
2017-06-09T08:46:51.656Z,1.70
2017-06-09T08:49:20.676Z,1.97
2017-06-09T08:51:49.701Z,1.93
2017-06-09T08:54:19.194Z,2.20
2017-06-09T08:56:52.868Z,2.17
2017-06-09T08:59:22.322Z,2.23
2017-06-09T09:01:52.388Z,2.03
2017-06-09T09:04:22.713Z,1.93
2017-06-09T09:06:55.089Z,2.00
2017-06-09T09:09:26.285Z,2.33
2017-06-09T09:11:56.134Z,2.10
2017-06-09T09:14:26.469Z,2.60
2017-06-09T09:16:55.653Z,2.20
2017-06-09T09:19:27.163Z,1.93
2017-06-09T09:22:00.620Z,2.20
2017-06-09T09:24:31.197Z,2.57
2017-06-09T09:27:09.764Z,2.40
2017-06-09T09:29:41.764Z,2.47
2017-06-09T09:32:16.876Z,1.90
2017-06-09T09:34:51.533Z,2.27
2017-06-09T09:37:24.564Z,2.40
2017-06-09T09:39:53.952Z,2.43
2017-06-09T09:42:23.966Z,2.03
2017-06-09T09:44:54.113Z,2.60
2017-06-09T09:47:25.761Z,2.50
2017-06-09T09:49:55.739Z,2.37
2017-06-09T09:52:24.963Z,2.00
2017-06-09T09:54:55.496Z,2.47
2017-06-09T09:57:33.272Z,2.27
2017-06-09T10:03:08.756Z,2.50
2017-06-09T10:05:47.270Z,2.20
2017-06-09T10:08:18.746Z,3.03
2017-06-09T10:10:48.886Z,2.10
2017-06-09T10:13:19.340Z,2.13
2017-06-09T10:15:49.377Z,2.57
2017-06-09T10:18:18.474Z,2.13
2017-06-09T10:20:50.401Z,2.03
2017-06-09T10:23:22.362Z,2.10
2017-06-09T10:25:52.459Z,2.10
2017-06-09T10:28:21.609Z,2.47
2017-06-09T10:30:56.043Z,1.70
2017-06-09T10:33:25.161Z,1.80
2017-06-09T10:35:57.450Z,1.90
2017-06-09T10:38:27.244Z,2.10
2017-06-09T10:40:58.054Z,1.90
2017-06-09T10:43:27.984Z,2.00
2017-06-09T10:45:57.696Z,1.80
2017-06-09T10:48:27.971Z,2.00
2017-06-09T10:50:57.942Z,1.90
2017-06-09T10:53:28.534Z,2.33
2017-06-09T10:55:58.391Z,2.10
2017-06-09T10:58:27.613Z,1.90
2017-06-09T11:01:21.428Z,1.93
2017-06-09T11:03:52.824Z,2.20
2017-06-09T11:06:26.249Z,2.17
2017-06-09T11:08:56.798Z,1.70
2017-06-09T11:11:26.562Z,2.00
2017-06-09T11:14:01.068Z,1.80
2017-06-09T11:16:32.328Z,1.87
2017-06-09T11:19:07.927Z,2.33
2017-06-09T11:21:38.221Z,1.70
2017-06-09T11:24:14.549Z,1.60
2017-06-09T11:26:47.066Z,2.00
2017-06-09T11:29:26.873Z,1.70
2017-06-09T11:31:57.841Z,1.80
2017-06-09T11:34:28.768Z,1.93
2017-06-09T11:37:00.566Z,1.90
2017-06-09T11:39:31.020Z,2.63
2017-06-09T11:42:01.727Z,2.60
2017-06-09T11:44:31.930Z,2.13
2017-06-09T11:47:01.030Z,3.17
2017-06-09T11:49:34.049Z,2.70
2017-06-09T11:52:06.370Z,2.90
2017-06-09T11:54:41.144Z,2.97
2017-06-09T11:57:13.165Z,3.00
2017-06-09T11:59:43.226Z,2.87
2017-06-09T12:02:14.493Z,2.77
2017-06-09T12:04:45.750Z,2.80
2017-06-09T12:07:16.554Z,2.93
2017-06-09T12:09:46.522Z,2.80
2017-06-09T12:12:16.474Z,3.20
2017-06-09T12:14:47.659Z,2.93
2017-06-09T12:17:21.426Z,3.20
2017-06-09T12:19:50.814Z,3.30
2017-06-09T12:22:25.177Z,3.43
2017-06-09T12:24:56.364Z,3.10
2017-06-09T12:27:32.083Z,4.17
2017-06-09T12:32:46.983Z,3.97
2017-06-09T12:35:20.378Z,3.70
2017-06-09T12:38:00.731Z,4.10
2017-06-09T12:40:35.118Z,4.20
2017-06-09T12:43:09.544Z,4.70
2017-06-09T12:45:43.314Z,4.03
2017-06-09T12:48:14.823Z,3.43
2017-06-09T12:50:45.845Z,4.03
2017-06-09T12:53:22.840Z,4.43
2017-06-09T12:56:00.206Z,4.17
2017-06-09T12:58:33.558Z,6.63
2017-06-09T13:01:14.792Z,4.13
2017-06-09T13:03:50.322Z,4.83
2017-06-09T13:06:20.876Z,3.80
2017-06-09T13:08:59.333Z,5.40
2017-06-09T13:11:29.040Z,3.60
2017-06-09T13:14:01.994Z,4.57
2017-06-09T13:16:31.816Z,3.47
2017-06-09T13:19:18.536Z,6.10
2017-06-09T13:21:48.012Z,4.37
2017-06-09T13:24:23.677Z,4.40
2017-06-09T13:27:14.582Z,3.50
2017-06-09T13:29:49.640Z,3.20
2017-06-09T13:32:25.035Z,3.40
2017-06-09T13:34:57.331Z,2.60
2017-06-09T13:37:34.253Z,2.93
2017-06-09T13:42:51.655Z,2.73
2017-06-09T13:45:23.604Z,2.50
2017-06-09T13:47:57.612Z,5.10
2017-06-09T13:50:36.214Z,3.90
2017-06-09T13:53:12.094Z,3.77
2017-06-09T13:55:45.893Z,3.87
2017-06-09T13:58:20.245Z,2.93
2017-06-09T14:00:49.508Z,3.03
2017-06-09T14:03:28.959Z,4.17
2017-06-09T14:06:00.179Z,3.37
2017-06-09T14:08:37.065Z,2.70
2017-06-09T14:11:14.352Z,2.47
2017-06-09T14:13:44.514Z,2.50
2017-06-09T14:16:15.386Z,2.63
2017-06-09T14:18:46.231Z,2.90
2017-06-09T14:21:18.147Z,2.10
2017-06-09T14:23:51.447Z,2.63
2017-06-09T14:26:26.244Z,2.83
2017-06-09T14:28:56.717Z,2.63
2017-06-09T14:31:28.183Z,2.63
2017-06-09T14:33:59.100Z,2.60
2017-06-09T14:36:29.069Z,2.70
2017-06-09T14:38:58.231Z,3.00
2017-06-09T14:41:29.757Z,2.90
2017-06-09T14:44:00.287Z,2.77
2017-06-09T14:46:35.205Z,3.33
2017-06-09T14:49:12.259Z,3.13
2017-06-09T14:51:48.417Z,2.67
2017-06-09T14:54:40.378Z,2.90
2017-06-09T15:02:50.343Z,3.17
2017-06-09T15:06:12.164Z,3.13
2017-06-09T15:08:43.065Z,3.00
2017-06-09T15:11:14.742Z,2.70
2017-06-09T15:13:46.205Z,3.17
2017-06-09T15:16:33.677Z,2.93
2017-06-09T15:19:10.885Z,2.77
2017-06-09T15:21:42.274Z,3.17
2017-06-09T15:24:15.028Z,2.50
2017-06-09T15:26:44.489Z,3.40
2017-06-09T15:29:15.430Z,2.70
2017-06-09T15:31:47.788Z,3.50
2017-06-09T15:34:23.124Z,3.20
2017-06-09T15:36:58.656Z,3.97
2017-06-09T15:39:31.473Z,3.03
2017-06-09T15:42:01.437Z,3.13
2017-06-09T15:44:35.166Z,3.47
2017-06-09T15:47:09.968Z,3.30
2017-06-09T15:52:30.373Z,2.40
2017-06-09T15:54:59.948Z,2.20
2017-06-09T15:57:52.456Z,2.87
2017-06-09T16:00:39.268Z,2.50
2017-06-09T16:03:09.988Z,2.30
2017-06-09T16:05:45.390Z,1.83
2017-06-09T16:08:18.284Z,2.40
2017-06-09T16:10:56.518Z,2.57
2017-06-09T16:13:29.147Z,2.80
2017-06-09T16:16:02.951Z,1.90
2017-06-09T16:18:35.277Z,1.90
2017-06-09T16:21:11.882Z,2.13
2017-06-09T16:23:44.307Z,2.80
2017-06-09T16:26:14.870Z,2.30
2017-06-09T16:28:46.712Z,2.00
2017-06-09T16:31:20.489Z,4.43
2017-06-09T16:33:52.368Z,3.30
2017-06-09T16:36:21.990Z,2.13
2017-06-09T16:38:51.999Z,2.20
2017-06-09T16:41:22.074Z,2.00
2017-06-09T16:43:52.276Z,2.30
2017-06-09T16:46:24.358Z,2.90
2017-06-09T16:48:54.742Z,2.80
2017-06-09T16:51:28.006Z,2.43
2017-06-09T16:53:57.377Z,2.90
2017-06-09T16:56:29.853Z,3.10
2017-06-09T16:58:59.535Z,2.33
2017-06-09T17:01:29.765Z,2.23
2017-06-09T17:03:59.862Z,2.20
2017-06-09T17:06:32.820Z,2.37
2017-06-09T17:09:04.538Z,3.70
2017-06-09T17:11:34.978Z,3.30
2017-06-09T17:14:05.968Z,3.40
2017-06-09T17:16:35.214Z,4.20
2017-06-09T17:19:05.509Z,3.60
2017-06-09T17:21:38.841Z,3.70
2017-06-09T17:24:12.176Z,4.17
2017-06-09T17:26:42.752Z,3.60
2017-06-09T17:29:13.367Z,5.70
2017-06-09T17:31:43.229Z,3.20
2017-06-09T17:34:12.551Z,2.10
2017-06-09T17:36:43.271Z,2.33
2017-06-09T17:39:13.841Z,1.97
2017-06-09T17:41:44.597Z,1.57
2017-06-09T17:44:17.430Z,1.30
2017-06-09T17:46:48.209Z,1.47
2017-06-09T17:49:21.295Z,1.30
2017-06-09T17:51:53.151Z,1.30
2017-06-09T17:54:25.490Z,1.83
2017-06-09T17:56:55.447Z,2.13
2017-06-09T17:59:43.068Z,2.20
2017-06-09T18:02:18.333Z,1.90
2017-06-09T18:04:49.901Z,2.23
2017-06-09T18:07:57.355Z,1.33
2017-06-09T18:10:45.331Z,1.40
2017-06-09T18:13:15.319Z,1.70
2017-06-09T18:15:50.599Z,1.23
2017-06-09T18:18:23.299Z,1.70
2017-06-09T18:21:01.895Z,1.60
2017-06-09T18:23:34.495Z,1.53
2017-06-09T18:26:06.822Z,1.50
2017-06-09T18:28:37.895Z,1.57
2017-06-09T18:31:09.274Z,1.67
2017-06-09T18:33:40.053Z,1.63
2017-06-09T18:36:12.013Z,1.80
2017-06-09T18:38:44.138Z,1.87
2017-06-09T18:41:14.574Z,1.70
2017-06-09T18:43:48.075Z,2.73
2017-06-09T18:46:18.391Z,1.60
2017-06-09T18:48:57.354Z,1.57
2017-06-09T18:51:30.894Z,1.43
2017-06-09T18:54:04.750Z,1.20
2017-06-09T18:56:44.870Z,1.73
2017-06-09T18:59:16.335Z,1.35
2017-06-09T19:01:49.509Z,1.50
2017-06-09T19:04:23.984Z,1.58
2017-06-09T19:06:57.678Z,1.43
2017-06-09T19:09:31.601Z,1.70
2017-06-09T19:12:01.219Z,1.90
2017-06-09T19:14:32.609Z,1.60
2017-06-09T19:17:08.549Z,1.40
2017-06-09T19:19:43.956Z,1.60
2017-06-09T19:22:13.640Z,1.60
2017-06-09T19:24:46.122Z,1.55
2017-06-09T19:27:16.128Z,1.57
2017-06-09T19:29:47.138Z,1.80
2017-06-09T19:32:17.729Z,1.83
2017-06-09T19:34:52.089Z,1.80
2017-06-09T19:37:21.769Z,1.70
2017-06-09T19:39:52.248Z,1.58
2017-06-09T19:42:23.792Z,1.50
2017-06-09T19:44:52.932Z,1.75
2017-06-09T19:47:22.335Z,1.70
2017-06-09T19:49:52.939Z,2.12
2017-06-09T19:52:23.099Z,1.83
2017-06-09T19:54:52.423Z,2.30
2017-06-09T19:57:21.844Z,2.05
2017-06-09T19:59:51.995Z,1.90
2017-06-09T20:02:21.923Z,3.05
2017-06-09T20:04:50.999Z,1.35
2017-06-09T20:07:20.341Z,2.00
2017-06-09T20:09:50.136Z,1.98
2017-06-09T20:12:19.408Z,1.70
2017-06-09T20:14:49.247Z,1.62
2017-06-09T20:17:18.395Z,1.52
2017-06-09T20:19:48.891Z,2.00
2017-06-09T20:22:19.544Z,1.77
2017-06-09T20:24:48.645Z,1.70
2017-06-09T20:27:18.006Z,2.58
2017-06-09T20:29:49.389Z,2.00
2017-06-09T20:32:19.313Z,2.80
2017-06-09T20:34:48.522Z,2.37
2017-06-09T20:37:17.909Z,2.90
2017-06-09T20:39:47.214Z,1.90
2017-06-09T20:42:16.383Z,2.42
2017-06-09T20:44:45.706Z,2.95
2017-06-09T20:47:20.265Z,2.80
2017-06-09T20:49:49.648Z,2.90
2017-06-09T20:52:19.182Z,3.40
2017-06-09T20:54:48.764Z,2.72
2017-06-09T20:57:18.120Z,3.25
2017-06-09T20:59:47.417Z,3.40
2017-06-09T21:02:17.148Z,3.25
2017-06-09T21:04:46.472Z,3.42
2017-06-09T21:07:15.817Z,3.37
2017-06-09T21:09:45.619Z,3.25
2017-06-09T21:12:14.754Z,3.65
2017-06-09T21:14:45.612Z,3.47
2017-06-09T21:17:17.261Z,4.05
2017-06-09T21:19:47.564Z,3.45
2017-06-09T21:22:17.633Z,3.83
2017-06-09T21:24:48.325Z,3.87
2017-06-09T21:27:18.720Z,4.50
2017-06-09T21:29:49.135Z,4.03
2017-06-09T21:32:18.614Z,3.72
2017-06-09T21:34:48.120Z,3.80
2017-06-09T21:37:17.833Z,4.47
2017-06-09T21:39:47.630Z,4.12
2017-06-09T21:42:17.292Z,4.00
2017-06-09T21:46:05.938Z,4.57
2017-06-09T21:48:34.939Z,4.70
2017-06-09T21:51:04.001Z,5.00
2017-06-09T21:53:34.015Z,4.90
2017-06-09T21:56:05.033Z,4.90
2017-06-09T21:58:34.309Z,5.45
2017-06-09T22:01:07.126Z,4.82
2017-06-09T22:03:36.517Z,5.03
2017-06-09T22:06:05.629Z,5.82
2017-06-09T22:08:34.577Z,5.90
2017-06-09T22:11:03.861Z,4.47
2017-06-09T22:13:32.911Z,4.97
2017-06-09T22:16:02.016Z,4.90
2017-06-09T22:18:31.245Z,5.45
2017-06-09T22:21:00.232Z,5.28
2017-06-09T22:23:30.906Z,5.43
2017-06-09T22:26:02.962Z,5.53
2017-06-09T22:28:32.791Z,5.57
2017-06-09T22:31:03.090Z,5.60
2017-06-09T22:33:32.149Z,5.85
2017-06-09T22:36:01.939Z,5.90
2017-06-09T22:38:31.013Z,6.37
2017-06-09T22:41:00.022Z,6.37
2017-06-09T22:43:29.323Z,6.87
2017-06-09T22:45:58.276Z,8.50
2017-06-09T22:48:27.880Z,9.45
2017-06-09T22:50:56.874Z,9.73
2017-06-09T22:53:25.953Z,8.50
2017-06-09T22:55:55.240Z,6.18
2017-06-09T22:58:24.287Z,7.90
2017-06-09T23:00:53.302Z,7.10
2017-06-09T23:03:22.292Z,7.55
2017-06-09T23:05:51.240Z,7.90
2017-06-09T23:08:21.288Z,9.13
2017-06-09T23:10:50.367Z,7.15
2017-06-09T23:13:19.407Z,7.10
2017-06-09T23:15:48.367Z,6.50
2017-06-09T23:18:17.306Z,6.07
2017-06-09T23:20:47.985Z,6.20
2017-06-09T23:23:21.095Z,5.32
2017-06-09T23:25:53.472Z,6.10
2017-06-09T23:28:22.977Z,5.50
2017-06-09T23:30:56.006Z,7.00
2017-06-09T23:33:25.083Z,6.60
2017-06-09T23:35:58.240Z,6.25
2017-06-09T23:38:27.458Z,6.68
2017-06-09T23:40:56.386Z,6.37
2017-06-09T23:43:25.787Z,6.18
2017-06-09T23:45:54.732Z,6.03
2017-06-09T23:48:23.712Z,6.62
2017-06-09T23:50:52.700Z,5.55
2017-06-09T23:53:21.652Z,5.72
2017-06-09T23:55:50.661Z,6.30
2017-06-09T23:58:19.545Z,8.10
