createdAt,value
2022-07-26T00:02:08.475Z,4.23
2022-07-26T00:04:35.758Z,4.53
2022-07-26T00:07:04.046Z,3.10
2022-07-26T00:09:31.359Z,4.20
2022-07-26T00:11:58.970Z,4.40
2022-07-26T00:14:26.642Z,3.70
2022-07-26T00:16:54.120Z,4.53
2022-07-26T00:19:21.528Z,4.90
2022-07-26T00:22:09.024Z,5.33
2022-07-26T00:24:36.285Z,6.97
2022-07-26T00:27:06.898Z,4.67
2022-07-26T00:29:34.263Z,3.33
2022-07-26T00:32:01.630Z,5.83
2022-07-26T00:34:30.007Z,5.67
2022-07-26T00:36:57.337Z,3.93
2022-07-26T00:39:24.847Z,4.10
2022-07-26T00:41:52.322Z,4.50
2022-07-26T00:44:19.628Z,5.77
2022-07-26T00:46:47.097Z,4.33
2022-07-26T00:49:14.421Z,5.20
2022-07-26T00:51:42.303Z,5.03
2022-07-26T00:54:13.768Z,4.80
2022-07-26T00:56:44.058Z,5.30
2022-07-26T00:59:11.734Z,4.53
2022-07-26T01:01:39.765Z,4.07
2022-07-26T01:04:07.357Z,4.13
2022-07-26T01:06:57.583Z,5.63
2022-07-26T01:09:31.261Z,2.83
2022-07-26T01:12:09.104Z,2.67
2022-07-26T01:14:36.958Z,3.30
2022-07-26T01:17:04.446Z,3.23
2022-07-26T01:19:43.980Z,3.63
2022-07-26T01:22:14.825Z,3.27
2022-07-26T01:24:46.430Z,4.37
2022-07-26T01:27:14.232Z,3.27
2022-07-26T01:29:41.448Z,7.30
2022-07-26T01:32:11.906Z,3.07
2022-07-26T01:34:49.409Z,3.83
2022-07-26T01:37:17.208Z,5.47
2022-07-26T01:39:45.890Z,4.80
2022-07-26T01:42:13.203Z,3.63
2022-07-26T01:44:41.015Z,6.33
2022-07-26T01:47:08.476Z,8.30
2022-07-26T01:49:35.727Z,5.57
2022-07-26T01:52:09.877Z,7.40
2022-07-26T01:54:37.731Z,6.27
2022-07-26T01:57:05.316Z,6.73
2022-07-26T01:59:37.197Z,6.80
2022-07-26T02:02:04.617Z,6.07
2022-07-26T02:04:53.061Z,7.17
2022-07-26T02:07:24.588Z,5.63
2022-07-26T02:09:53.400Z,6.03
2022-07-26T02:12:20.924Z,6.50
2022-07-26T02:14:48.337Z,6.73
2022-07-26T02:17:16.228Z,4.57
2022-07-26T02:19:43.813Z,5.57
2022-07-26T02:22:11.078Z,6.50
2022-07-26T02:24:40.698Z,6.83
2022-07-26T02:27:08.096Z,6.40
2022-07-26T02:29:36.820Z,6.40
2022-07-26T02:32:15.199Z,4.97
2022-07-26T02:34:45.493Z,6.73
2022-07-26T02:37:12.763Z,3.43
2022-07-26T02:39:39.997Z,4.03
2022-07-26T02:42:11.023Z,7.80
2022-07-26T02:44:42.700Z,3.80
2022-07-26T02:47:10.249Z,5.20
2022-07-26T02:49:41.267Z,7.57
2022-07-26T02:52:08.960Z,7.83
2022-07-26T02:54:39.005Z,5.83
2022-07-26T02:57:09.954Z,5.73
2022-07-26T02:59:37.467Z,4.10
2022-07-26T03:02:05.698Z,3.87
2022-07-26T03:04:36.215Z,4.83
2022-07-26T03:07:17.250Z,6.33
2022-07-26T03:09:44.557Z,4.47
2022-07-26T03:12:11.763Z,3.93
2022-07-26T03:14:42.591Z,4.77
2022-07-26T03:17:09.896Z,4.63
2022-07-26T03:19:37.876Z,3.93
2022-07-26T03:22:08.020Z,4.23
2022-07-26T03:24:36.007Z,5.10
2022-07-26T03:27:03.421Z,7.77
2022-07-26T03:29:31.968Z,4.73
2022-07-26T03:31:59.322Z,3.83
2022-07-26T03:34:27.106Z,5.07
2022-07-26T03:36:54.501Z,3.70
2022-07-26T03:39:23.408Z,6.10
2022-07-26T03:41:50.607Z,5.23
2022-07-26T03:44:17.855Z,3.30
2022-07-26T03:46:45.186Z,7.07
2022-07-26T03:49:16.868Z,5.17
2022-07-26T03:51:44.865Z,5.57
2022-07-26T03:54:12.418Z,5.53
2022-07-26T03:56:41.028Z,3.93
2022-07-26T03:59:10.520Z,7.13
2022-07-26T04:01:42.046Z,6.47
2022-07-26T04:04:11.824Z,7.50
2022-07-26T04:06:43.119Z,4.37
2022-07-26T04:09:10.561Z,5.07
2022-07-26T04:11:41.118Z,5.00
2022-07-26T04:14:13.741Z,3.30
2022-07-26T04:16:43.683Z,4.73
2022-07-26T04:19:13.748Z,3.47
2022-07-26T04:21:41.407Z,5.17
2022-07-26T04:24:10.323Z,5.63
2022-07-26T04:26:38.134Z,5.77
2022-07-26T04:29:11.681Z,4.07
2022-07-26T04:31:41.843Z,5.07
2022-07-26T04:34:09.578Z,6.13
2022-07-26T04:36:37.397Z,8.07
2022-07-26T04:39:04.780Z,5.00
2022-07-26T04:41:34.661Z,6.87
2022-07-26T04:44:04.788Z,6.53
2022-07-26T04:46:32.761Z,4.27
2022-07-26T04:49:03.896Z,6.53
2022-07-26T04:51:34.760Z,4.67
2022-07-26T04:54:06.120Z,4.03
2022-07-26T04:56:42.716Z,7.07
2022-07-26T04:59:22.088Z,7.03
2022-07-26T05:01:49.917Z,6.87
2022-07-26T05:04:17.258Z,5.70
2022-07-26T05:06:44.622Z,4.93
2022-07-26T05:09:12.451Z,6.80
2022-07-26T05:11:43.178Z,6.20
2022-07-26T05:14:13.637Z,3.53
2022-07-26T05:16:44.430Z,7.13
2022-07-26T05:19:14.473Z,5.43
2022-07-26T05:21:41.675Z,7.07
2022-07-26T05:24:12.606Z,6.50
2022-07-26T05:26:40.034Z,6.53
2022-07-26T05:29:07.231Z,4.90
2022-07-26T05:31:41.663Z,8.60
2022-07-26T05:34:09.401Z,6.17
2022-07-26T05:36:36.941Z,7.23
2022-07-26T05:39:05.976Z,6.10
2022-07-26T05:41:35.804Z,7.83
2022-07-26T05:44:03.734Z,6.37
2022-07-26T05:46:31.167Z,7.70
2022-07-26T05:48:58.726Z,5.30
2022-07-26T05:51:26.226Z,6.73
2022-07-26T05:53:53.847Z,6.47
2022-07-26T05:56:21.203Z,7.27
2022-07-26T05:58:49.014Z,4.50
2022-07-26T06:01:16.634Z,6.57
2022-07-26T06:03:46.881Z,7.43
2022-07-26T06:06:14.428Z,7.07
2022-07-26T06:08:43.216Z,6.47
2022-07-26T06:11:12.414Z,5.73
2022-07-26T06:13:39.877Z,6.07
2022-07-26T06:16:07.441Z,7.87
2022-07-26T06:18:34.811Z,4.70
2022-07-26T06:21:02.774Z,9.13
2022-07-26T06:23:34.168Z,5.80
2022-07-26T06:26:04.034Z,7.50
2022-07-26T06:28:31.709Z,6.37
2022-07-26T06:30:59.207Z,5.17
2022-07-26T06:33:26.570Z,5.90
2022-07-26T06:35:53.868Z,7.87
2022-07-26T06:38:21.159Z,6.27
2022-07-26T06:40:48.625Z,6.07
2022-07-26T06:43:15.974Z,8.90
2022-07-26T06:45:43.412Z,12.40
2022-07-26T06:48:14.620Z,7.50
2022-07-26T06:50:43.893Z,8.10
2022-07-26T06:53:25.035Z,8.23
2022-07-26T06:55:55.349Z,8.87
2022-07-26T06:58:22.687Z,10.47
2022-07-26T07:00:50.255Z,9.83
2022-07-26T07:03:36.130Z,6.67
2022-07-26T07:06:16.516Z,6.53
2022-07-26T07:08:50.923Z,6.57
2022-07-26T07:11:18.256Z,7.23
2022-07-26T07:14:08.836Z,6.27
2022-07-26T07:16:46.971Z,6.93
2022-07-26T07:19:14.235Z,5.00
2022-07-26T07:21:41.683Z,8.03
2022-07-26T07:24:10.002Z,7.53
2022-07-26T07:26:37.793Z,5.67
2022-07-26T07:29:12.118Z,7.17
2022-07-26T07:31:48.939Z,5.43
2022-07-26T07:34:25.979Z,6.33
2022-07-26T07:36:54.064Z,7.67
2022-07-26T07:39:59.175Z,5.00
2022-07-26T07:43:12.112Z,7.33
2022-07-26T07:45:39.432Z,5.73
2022-07-26T07:48:07.039Z,5.40
2022-07-26T07:50:37.301Z,6.43
2022-07-26T07:53:08.439Z,5.90
2022-07-26T07:55:40.389Z,5.37
2022-07-26T07:58:10.699Z,6.37
2022-07-26T08:00:44.319Z,6.33
2022-07-26T08:03:12.290Z,4.67
2022-07-26T08:05:45.589Z,5.40
2022-07-26T08:08:12.963Z,5.90
2022-07-26T08:10:49.126Z,5.27
2022-07-26T08:13:59.509Z,6.10
2022-07-26T08:16:26.843Z,5.73
2022-07-26T08:19:05.264Z,4.17
2022-07-26T08:21:33.976Z,5.83
2022-07-26T08:24:47.255Z,3.97
2022-07-26T08:27:15.402Z,4.40
2022-07-26T08:29:42.774Z,4.83
2022-07-26T08:32:10.210Z,4.27
2022-07-26T08:34:37.514Z,5.73
2022-07-26T08:37:25.262Z,3.47
2022-07-26T08:42:57.712Z,2.17
2022-07-26T08:46:04.518Z,3.80
2022-07-26T08:49:22.070Z,2.40
2022-07-26T08:51:49.422Z,4.30
2022-07-26T08:54:58.149Z,3.90
2022-07-26T08:57:26.766Z,3.00
2022-07-26T09:00:41.626Z,3.87
2022-07-26T09:03:23.754Z,3.93
2022-07-26T09:05:58.997Z,4.80
2022-07-26T09:08:37.360Z,4.07
2022-07-26T09:11:29.049Z,2.90
2022-07-26T09:14:07.187Z,4.53
2022-07-26T09:16:40.020Z,3.23
2022-07-26T09:19:32.206Z,2.20
2022-07-26T09:22:12.393Z,4.87
2022-07-26T09:24:46.752Z,2.43
2022-07-26T09:27:17.651Z,2.63
2022-07-26T09:29:53.968Z,3.50
2022-07-26T09:32:27.876Z,2.67
2022-07-26T09:35:36.956Z,1.93
2022-07-26T09:38:18.536Z,2.60
2022-07-26T09:40:50.883Z,4.50
2022-07-26T09:43:39.661Z,4.03
2022-07-26T09:46:07.543Z,2.80
2022-07-26T09:49:07.209Z,1.43
2022-07-26T09:51:41.741Z,1.67
2022-07-26T09:54:40.258Z,2.23
2022-07-26T09:57:23.204Z,1.60
2022-07-26T09:59:57.619Z,2.57
2022-07-26T10:02:25.013Z,1.10
2022-07-26T10:04:52.401Z,1.67
2022-07-26T10:07:19.900Z,1.00
2022-07-26T10:10:02.281Z,1.57
2022-07-26T10:12:33.482Z,0.83
2022-07-26T10:15:01.094Z,2.00
2022-07-26T10:17:35.182Z,1.43
2022-07-26T10:21:12.880Z,1.73
2022-07-26T10:24:38.827Z,1.30
2022-07-26T10:30:34.220Z,2.40
2022-07-26T10:33:35.259Z,1.90
2022-07-26T10:36:33.695Z,2.63
2022-07-26T10:39:16.643Z,1.10
2022-07-26T10:41:46.913Z,2.90
2022-07-26T10:44:39.208Z,1.37
2022-07-26T10:47:24.496Z,1.20
2022-07-26T10:50:15.699Z,4.07
2022-07-26T10:53:04.067Z,1.30
2022-07-26T10:55:44.712Z,1.20
2022-07-26T10:58:12.455Z,1.10
2022-07-26T11:00:39.800Z,1.13
2022-07-26T11:03:22.682Z,1.80
2022-07-26T11:05:51.266Z,2.90
2022-07-26T11:08:18.974Z,3.30
2022-07-26T11:10:54.976Z,1.97
2022-07-26T11:13:37.353Z,0.93
2022-07-26T11:16:23.564Z,1.90
2022-07-26T11:18:52.969Z,1.20
2022-07-26T11:21:20.549Z,2.07
2022-07-26T11:24:16.657Z,2.57
2022-07-26T11:26:46.051Z,1.70
2022-07-26T11:29:39.087Z,1.63
2022-07-26T11:32:26.698Z,1.50
2022-07-26T11:35:04.172Z,1.67
2022-07-26T11:38:14.405Z,1.80
2022-07-26T11:40:47.266Z,1.73
2022-07-26T11:43:14.834Z,1.07
2022-07-26T11:45:42.365Z,1.83
2022-07-26T11:48:10.589Z,1.53
2022-07-26T11:50:47.132Z,2.13
2022-07-26T11:53:47.330Z,2.03
2022-07-26T11:56:20.606Z,1.50
2022-07-26T11:58:50.651Z,3.30
2022-07-26T12:01:32.417Z,2.13
2022-07-26T12:04:24.150Z,1.47
2022-07-26T12:07:10.460Z,2.73
2022-07-26T12:10:16.833Z,2.47
2022-07-26T12:12:44.559Z,3.47
2022-07-26T12:15:13.711Z,2.77
2022-07-26T12:18:00.952Z,2.83
2022-07-26T12:20:35.148Z,4.23
2022-07-26T12:23:36.019Z,1.87
2022-07-26T12:26:22.554Z,2.43
2022-07-26T12:29:04.911Z,3.57
2022-07-26T12:31:44.013Z,2.17
2022-07-26T12:34:55.433Z,3.37
2022-07-26T12:38:04.204Z,2.23
2022-07-26T12:40:45.147Z,3.87
2022-07-26T12:43:12.637Z,2.37
2022-07-26T12:50:34.479Z,2.60
2022-07-26T12:53:31.400Z,3.07
2022-07-26T12:56:06.401Z,3.47
2022-07-26T13:01:44.322Z,2.77
2022-07-26T13:04:12.211Z,2.03
2022-07-26T13:06:49.418Z,1.40
2022-07-26T13:09:35.745Z,1.70
2022-07-26T13:12:24.624Z,1.30
2022-07-26T13:14:51.997Z,1.10
2022-07-26T13:17:19.514Z,1.87
2022-07-26T13:19:46.927Z,1.93
2022-07-26T13:22:43.934Z,2.40
2022-07-26T13:27:53.813Z,3.13
2022-07-26T13:30:22.590Z,1.87
2022-07-26T13:32:50.202Z,5.50
2022-07-26T13:35:17.600Z,1.90
2022-07-26T13:37:44.950Z,2.33
2022-07-26T13:40:28.942Z,2.00
2022-07-26T13:43:19.852Z,1.70
2022-07-26T13:48:36.488Z,1.50
2022-07-26T13:51:09.930Z,1.83
2022-07-26T13:53:52.307Z,2.33
2022-07-26T13:56:35.344Z,2.50
2022-07-26T13:59:02.578Z,2.07
2022-07-26T14:01:50.424Z,2.40
2022-07-26T14:04:45.016Z,1.57
2022-07-26T14:07:12.562Z,2.00
2022-07-26T14:09:45.915Z,2.00
2022-07-26T14:12:37.155Z,2.43
2022-07-26T14:15:22.914Z,1.07
2022-07-26T14:17:54.050Z,0.83
2022-07-26T14:20:22.019Z,2.97
2022-07-26T14:22:54.052Z,1.87
2022-07-26T14:25:26.569Z,1.60
2022-07-26T14:27:55.469Z,2.13
2022-07-26T14:33:24.266Z,2.47
2022-07-26T14:35:51.580Z,1.23
2022-07-26T14:38:25.487Z,3.00
2022-07-26T14:40:59.765Z,1.37
2022-07-26T14:43:30.305Z,1.47
2022-07-26T14:46:20.450Z,1.80
2022-07-26T14:48:54.427Z,1.50
2022-07-26T14:51:22.559Z,1.83
2022-07-26T14:53:49.790Z,2.27
2022-07-26T14:56:17.070Z,2.80
2022-07-26T14:58:45.310Z,1.80
2022-07-26T15:01:14.320Z,2.27
2022-07-26T15:03:51.751Z,3.80
2022-07-26T15:06:19.206Z,1.77
2022-07-26T15:08:52.601Z,2.03
2022-07-26T15:11:20.103Z,2.80
2022-07-26T15:13:47.503Z,3.87
2022-07-26T15:16:15.074Z,2.97
2022-07-26T15:18:42.578Z,3.37
2022-07-26T15:21:09.919Z,4.57
2022-07-26T15:24:51.994Z,3.37
2022-07-26T15:27:22.905Z,2.53
2022-07-26T15:30:10.242Z,3.87
2022-07-26T15:32:42.207Z,3.40
2022-07-26T15:35:14.660Z,2.70
2022-07-26T15:37:43.995Z,2.97
2022-07-26T15:40:21.476Z,4.97
2022-07-26T15:42:57.396Z,2.30
2022-07-26T15:45:25.698Z,3.40
2022-07-26T15:47:56.258Z,3.40
2022-07-26T15:50:28.545Z,4.03
2022-07-26T15:52:58.784Z,3.37
2022-07-26T15:55:26.294Z,3.43
2022-07-26T15:57:56.039Z,2.00
2022-07-26T16:00:23.913Z,2.53
2022-07-26T16:02:51.928Z,1.33
2022-07-26T16:05:19.494Z,2.17
2022-07-26T16:07:51.508Z,3.00
2022-07-26T16:10:20.924Z,2.40
2022-07-26T16:12:54.775Z,2.20
2022-07-26T16:15:25.354Z,2.83
2022-07-26T16:17:52.741Z,2.00
2022-07-26T16:20:23.391Z,3.57
2022-07-26T16:22:51.051Z,2.00
2022-07-26T16:25:21.453Z,3.30
2022-07-26T16:27:49.568Z,2.60
2022-07-26T16:30:21.063Z,4.00
2022-07-26T16:32:48.581Z,3.00
2022-07-26T16:35:16.150Z,3.57
2022-07-26T16:37:43.621Z,2.80
2022-07-26T16:40:20.123Z,3.83
2022-07-26T16:42:50.374Z,4.37
2022-07-26T16:45:27.382Z,5.00
2022-07-26T16:48:11.636Z,3.20
2022-07-26T16:51:01.676Z,3.90
2022-07-26T16:56:13.006Z,4.93
2022-07-26T16:58:40.481Z,3.40
2022-07-26T17:01:51.300Z,3.60
2022-07-26T17:04:18.839Z,4.77
2022-07-26T17:07:51.141Z,4.97
2022-07-26T17:10:19.066Z,5.00
2022-07-26T17:12:46.415Z,3.40
2022-07-26T17:15:14.596Z,4.33
2022-07-26T17:17:49.171Z,4.13
2022-07-26T17:23:04.985Z,5.03
2022-07-26T17:25:33.045Z,3.87
2022-07-26T17:31:23.102Z,3.57
2022-07-26T17:33:59.989Z,3.17
2022-07-26T17:36:30.710Z,4.53
2022-07-26T17:47:18.017Z,2.87
2022-07-26T17:50:33.980Z,2.40
2022-07-26T17:52:51.523Z,3.53
2022-07-26T18:07:27.536Z,3.50
2022-07-26T18:09:54.942Z,2.70
2022-07-26T18:12:22.370Z,4.77
2022-07-26T18:14:49.886Z,3.40
2022-07-26T18:18:12.735Z,3.13
2022-07-26T18:20:40.215Z,3.67
2022-07-26T18:25:49.208Z,3.23
2022-07-26T18:28:19.748Z,2.60
2022-07-26T18:30:47.149Z,3.43
2022-07-26T18:34:29.694Z,3.90
2022-07-26T18:36:57.156Z,2.90
2022-07-26T18:39:24.505Z,3.63
2022-07-26T18:42:12.304Z,4.93
2022-07-26T18:44:40.256Z,5.37
2022-07-26T18:47:08.348Z,4.87
2022-07-26T18:49:36.310Z,4.00
2022-07-26T18:52:08.646Z,4.87
2022-07-26T18:54:39.275Z,4.20
2022-07-26T18:59:54.204Z,5.13
2022-07-26T19:02:21.545Z,4.70
2022-07-26T19:04:48.842Z,4.43
2022-07-26T19:07:19.496Z,5.70
2022-07-26T19:10:20.447Z,4.67
2022-07-26T19:12:52.138Z,5.50
2022-07-26T19:15:22.755Z,4.47
2022-07-26T19:18:16.300Z,5.97
2022-07-26T19:20:44.929Z,5.90
2022-07-26T19:23:12.398Z,4.67
2022-07-26T19:28:40.260Z,6.07
2022-07-26T19:31:28.549Z,3.50
2022-07-26T19:34:15.348Z,5.60
2022-07-26T19:36:43.891Z,4.20
2022-07-26T19:39:11.442Z,4.17
2022-07-26T19:41:38.913Z,3.30
2022-07-26T19:44:21.615Z,3.73
2022-07-26T19:49:48.686Z,3.40
2022-07-26T19:55:23.253Z,5.77
2022-07-26T19:57:50.511Z,5.23
2022-07-26T20:00:50.833Z,3.10
2022-07-26T20:03:18.081Z,3.10
2022-07-26T20:06:10.220Z,3.40
2022-07-26T20:08:48.920Z,5.27
2022-07-26T20:11:20.015Z,2.67
2022-07-26T20:14:01.410Z,2.93
2022-07-26T20:19:17.774Z,4.33
2022-07-26T20:21:54.921Z,4.00
2022-07-26T20:24:22.206Z,4.30
2022-07-26T20:26:49.611Z,5.20
2022-07-26T20:29:17.578Z,2.03
2022-07-26T20:31:45.184Z,2.43
2022-07-26T20:34:12.936Z,3.67
2022-07-26T20:36:40.202Z,1.93
2022-07-26T20:39:13.503Z,3.47
2022-07-26T20:41:50.561Z,3.03
2022-07-26T20:44:30.463Z,3.30
2022-07-26T20:47:06.640Z,2.80
2022-07-26T20:49:34.021Z,2.63
2022-07-26T20:52:04.475Z,2.53
2022-07-26T20:54:33.073Z,2.87
2022-07-26T20:57:00.420Z,3.17
2022-07-26T20:59:32.712Z,3.03
2022-07-26T21:01:59.937Z,3.13
2022-07-26T21:04:27.553Z,3.97
2022-07-26T21:06:54.868Z,3.07
2022-07-26T21:09:22.197Z,3.27
2022-07-26T21:11:51.326Z,3.80
2022-07-26T21:14:18.547Z,3.87
2022-07-26T21:17:42.177Z,3.70
2022-07-26T21:20:10.149Z,5.13
2022-07-26T21:22:37.560Z,3.37
2022-07-26T21:25:06.646Z,4.90
2022-07-26T21:27:34.179Z,2.50
2022-07-26T21:30:01.401Z,3.93
2022-07-26T21:32:31.756Z,3.17
2022-07-26T21:35:00.220Z,3.57
2022-07-26T21:37:27.893Z,3.93
2022-07-26T21:39:55.144Z,2.67
2022-07-26T21:42:22.480Z,3.63
2022-07-26T21:44:54.177Z,5.33
2022-07-26T21:47:21.333Z,3.80
2022-07-26T21:49:48.503Z,4.50
2022-07-26T21:52:15.831Z,3.33
2022-07-26T21:54:43.100Z,4.80
2022-07-26T21:57:10.382Z,1.87
2022-07-26T21:59:37.674Z,2.77
2022-07-26T22:02:05.025Z,3.53
2022-07-26T22:04:32.439Z,2.87
2022-07-26T22:06:59.713Z,3.10
2022-07-26T22:09:26.964Z,4.63
2022-07-26T22:11:54.344Z,3.50
2022-07-26T22:14:22.456Z,2.50
2022-07-26T22:16:49.832Z,2.83
2022-07-26T22:19:17.252Z,4.47
2022-07-26T22:21:44.489Z,4.83
2022-07-26T22:24:12.052Z,2.73
2022-07-26T22:26:42.187Z,5.00
2022-07-26T22:29:10.452Z,2.90
2022-07-26T22:31:39.911Z,5.27
2022-07-26T22:34:07.270Z,3.67
2022-07-26T22:36:34.469Z,3.67
2022-07-26T22:39:01.956Z,4.03
2022-07-26T22:41:31.928Z,3.63
2022-07-26T22:44:03.019Z,3.47
2022-07-26T22:46:31.705Z,5.17
2022-07-26T22:48:59.094Z,3.00
2022-07-26T22:51:26.538Z,2.20
2022-07-26T22:53:53.737Z,3.47
2022-07-26T22:56:21.442Z,2.90
2022-07-26T22:58:48.734Z,2.70
2022-07-26T23:01:16.779Z,3.03
2022-07-26T23:03:44.587Z,3.70
2022-07-26T23:06:25.163Z,2.97
2022-07-26T23:08:59.009Z,4.90
2022-07-26T23:11:26.543Z,3.53
2022-07-26T23:13:58.871Z,2.73
2022-07-26T23:16:27.312Z,3.43
2022-07-26T23:18:55.973Z,4.30
2022-07-26T23:21:23.215Z,5.03
2022-07-26T23:23:51.374Z,7.47
2022-07-26T23:26:18.876Z,5.73
2022-07-26T23:28:46.666Z,4.73
2022-07-26T23:31:14.876Z,4.80
2022-07-26T23:33:53.045Z,5.53
2022-07-26T23:36:26.881Z,3.70
2022-07-26T23:38:57.451Z,3.97
2022-07-26T23:41:26.241Z,5.87
2022-07-26T23:43:54.764Z,4.97
2022-07-26T23:46:23.070Z,4.33
2022-07-26T23:48:51.026Z,3.87
2022-07-26T23:51:19.698Z,4.03
2022-07-26T23:53:48.039Z,3.80
2022-07-26T23:56:15.680Z,4.03
2022-07-26T23:58:43.184Z,3.30
