createdAt,value
2023-05-05T00:00:53.412Z,97878.66
2023-05-05T00:03:20.861Z,97878.97
2023-05-05T00:05:49.981Z,97866.56
2023-05-05T00:08:17.409Z,97862.25
2023-05-05T00:10:45.371Z,97859.56
2023-05-05T00:13:12.891Z,97858.25
2023-05-05T00:15:41.542Z,97859.84
2023-05-05T00:18:08.781Z,97860.09
2023-05-05T00:20:36.189Z,97856.63
2023-05-05T00:23:04.997Z,97848.25
2023-05-05T00:25:32.215Z,97849.59
2023-05-05T00:27:59.294Z,97851.75
2023-05-05T00:30:27.174Z,97855.53
2023-05-05T00:32:54.994Z,97850.66
2023-05-05T00:35:22.178Z,97851.50
2023-05-05T00:37:49.331Z,97846.09
2023-05-05T00:40:17.784Z,97855.78
2023-05-05T00:42:46.414Z,97852.81
2023-05-05T00:45:15.317Z,97853.09
2023-05-05T00:47:46.286Z,97853.91
2023-05-05T00:50:21.906Z,97854.72
2023-05-05T00:52:50.791Z,97843.94
2023-05-05T00:55:19.875Z,97845.56
2023-05-05T00:57:48.150Z,97852.03
2023-05-05T01:00:15.593Z,97843.16
2023-05-05T01:02:42.732Z,97842.09
2023-05-05T01:05:10.432Z,97831.31
2023-05-05T01:07:47.613Z,97836.44
2023-05-05T01:10:22.697Z,97838.31
2023-05-05T01:12:58.124Z,97832.63
2023-05-05T01:15:33.137Z,97833.44
2023-05-05T01:18:09.513Z,97818.84
2023-05-05T01:20:44.789Z,97822.13
2023-05-05T01:23:22.702Z,97819.69
2023-05-05T01:26:08.453Z,97821.84
2023-05-05T01:28:56.321Z,97830.72
2023-05-05T01:31:41.656Z,97823.75
2023-05-05T01:34:13.396Z,97825.34
2023-05-05T01:36:44.005Z,97828.03
2023-05-05T01:39:15.864Z,97831.84
2023-05-05T01:41:46.991Z,97825.91
2023-05-05T01:44:16.105Z,97823.22
2023-05-05T01:46:44.508Z,97821.59
2023-05-05T01:49:13.343Z,97826.72
2023-05-05T01:51:42.220Z,97825.66
2023-05-05T01:54:10.321Z,97823.75
2023-05-05T01:56:40.123Z,97826.19
2023-05-05T01:59:08.675Z,97826.44
2023-05-05T02:01:38.546Z,97824.28
2023-05-05T02:04:08.676Z,97818.63
2023-05-05T02:06:37.511Z,97819.69
2023-05-05T02:09:05.368Z,97822.66
2023-05-05T02:11:32.986Z,97818.91
2023-05-05T02:14:01.968Z,97825.06
2023-05-05T02:16:29.521Z,97826.44
2023-05-05T02:19:01.692Z,97829.41
2023-05-05T02:21:30.303Z,97829.13
2023-05-05T02:23:58.317Z,97824.53
2023-05-05T02:26:25.895Z,97835.59
2023-05-05T02:29:02.357Z,97840.72
2023-05-05T02:31:33.137Z,97842.63
2023-05-05T02:34:03.416Z,97835.63
2023-05-05T02:36:37.025Z,97837.78
2023-05-05T02:39:12.615Z,97839.38
2023-05-05T02:41:41.323Z,97836.69
2023-05-05T02:44:12.174Z,97840.47
2023-05-05T02:46:39.681Z,97839.13
2023-05-05T02:49:06.919Z,97836.16
2023-05-05T02:51:35.322Z,97838.03
2023-05-05T02:54:02.754Z,97827.25
2023-05-05T02:56:39.269Z,97833.69
2023-05-05T02:59:16.380Z,97834.78
2023-05-05T03:01:53.987Z,97833.72
2023-05-05T03:04:25.693Z,97825.38
2023-05-05T03:06:57.959Z,97829.66
2023-05-05T03:09:30.117Z,97826.44
2023-05-05T03:12:00.906Z,97817.84
2023-05-05T03:14:34.725Z,97832.09
2023-05-05T03:17:03.177Z,97825.13
2023-05-05T03:19:32.126Z,97823.53
2023-05-05T03:22:02.779Z,97819.47
2023-05-05T03:24:29.887Z,97811.66
2023-05-05T03:26:56.981Z,97814.34
2023-05-05T03:29:24.135Z,97814.88
2023-05-05T03:31:51.386Z,97818.94
2023-05-05T03:34:18.484Z,97816.22
2023-05-05T03:36:45.616Z,97824.28
2023-05-05T03:39:14.016Z,97818.91
2023-05-05T03:41:41.080Z,97822.13
2023-05-05T03:44:08.185Z,97826.44
2023-05-05T03:46:35.250Z,97822.69
2023-05-05T03:49:02.380Z,97829.41
2023-05-05T03:51:29.481Z,97837.75
2023-05-05T03:53:56.547Z,97837.50
2023-05-05T03:56:24.964Z,97835.88
2023-05-05T03:58:52.085Z,97835.63
2023-05-05T04:01:19.187Z,97838.81
2023-05-05T04:03:46.445Z,97838.53
2023-05-05T04:06:13.726Z,97835.84
2023-05-05T04:08:40.832Z,97835.84
2023-05-05T04:11:07.955Z,97825.38
2023-05-05T04:13:37.724Z,97825.66
2023-05-05T04:16:05.181Z,97828.06
2023-05-05T04:18:32.265Z,97835.34
2023-05-05T04:20:59.371Z,97833.72
2023-05-05T04:23:26.578Z,97840.19
2023-05-05T04:25:53.689Z,97833.44
2023-05-05T04:28:21.851Z,97818.41
2023-05-05T04:30:50.602Z,97833.97
2023-05-05T04:33:17.687Z,97833.16
2023-05-05T04:35:44.795Z,97831.84
2023-05-05T04:38:11.885Z,97829.94
2023-05-05T04:40:39.333Z,97825.34
2023-05-05T04:43:06.459Z,97835.31
2023-05-05T04:45:33.605Z,97829.13
2023-05-05T04:48:02.114Z,97834.78
2023-05-05T04:50:29.237Z,97840.44
2023-05-05T04:52:56.353Z,97845.31
2023-05-05T04:55:23.486Z,97851.25
2023-05-05T04:57:50.571Z,97844.25
2023-05-05T05:00:17.864Z,97839.69
2023-05-05T05:02:44.989Z,97841.28
2023-05-05T05:05:13.507Z,97851.78
2023-05-05T05:07:40.620Z,97849.63
2023-05-05T05:10:08.780Z,97851.50
2023-05-05T05:12:36.041Z,97852.03
2023-05-05T05:15:03.490Z,97846.63
2023-05-05T05:17:30.635Z,97850.97
2023-05-05T05:19:57.902Z,97845.56
2023-05-05T05:22:26.408Z,97857.16
2023-05-05T05:24:53.484Z,97852.03
2023-05-05T05:27:20.610Z,97855.81
2023-05-05T05:29:47.687Z,97853.38
2023-05-05T05:32:14.826Z,97855.25
2023-05-05T05:34:41.941Z,97854.72
2023-05-05T05:37:09.012Z,97854.47
2023-05-05T05:39:37.426Z,97860.94
2023-05-05T05:42:04.679Z,97854.47
2023-05-05T05:44:31.816Z,97856.09
2023-05-05T05:46:58.893Z,97864.47
2023-05-05T05:49:26.135Z,97867.94
2023-05-05T05:51:53.193Z,97866.84
2023-05-05T05:54:20.270Z,97863.63
2023-05-05T05:56:48.861Z,97875.47
2023-05-05T05:59:15.991Z,97864.44
2023-05-05T06:01:43.068Z,97868.47
2023-05-05T06:04:10.247Z,97866.84
2023-05-05T06:06:37.347Z,97876.00
2023-05-05T06:09:04.481Z,97873.56
2023-05-05T06:11:31.577Z,97876.28
2023-05-05T06:14:00.011Z,97876.28
2023-05-05T06:16:27.187Z,97870.09
2023-05-05T06:18:54.473Z,97876.84
2023-05-05T06:21:21.638Z,97876.28
2023-05-05T06:23:48.711Z,97873.88
2023-05-05T06:26:15.969Z,97863.38
2023-05-05T06:28:43.021Z,97870.66
2023-05-05T06:31:11.429Z,97863.09
2023-05-05T06:33:38.574Z,97873.34
2023-05-05T06:36:06.042Z,97865.00
2023-05-05T06:38:33.159Z,97864.16
2023-05-05T06:41:00.246Z,97863.09
2023-05-05T06:43:28.799Z,97858.78
2023-05-05T06:45:56.035Z,97860.91
2023-05-05T06:48:24.466Z,97861.47
2023-05-05T06:50:51.605Z,97856.09
2023-05-05T06:53:18.690Z,97857.16
2023-05-05T06:55:47.304Z,97854.19
2023-05-05T06:58:14.383Z,97866.84
2023-05-05T07:00:41.668Z,97871.16
2023-05-05T07:03:09.097Z,97878.16
2023-05-05T07:05:37.571Z,97883.81
2023-05-05T07:08:05.053Z,97889.75
2023-05-05T07:10:32.905Z,97895.13
2023-05-05T07:13:00.131Z,97891.91
2023-05-05T07:15:29.335Z,97891.91
2023-05-05T07:17:57.081Z,97895.44
2023-05-05T07:20:24.671Z,97898.91
2023-05-05T07:22:53.158Z,97914.81
2023-05-05T07:25:20.786Z,97905.66
2023-05-05T07:27:47.939Z,97895.13
2023-05-05T07:30:18.438Z,97894.59
2023-05-05T07:32:46.727Z,97884.63
2023-05-05T07:35:13.983Z,97882.19
2023-05-05T07:37:41.083Z,97872.22
2023-05-05T07:40:10.605Z,97860.63
2023-05-05T07:42:38.009Z,97852.56
2023-05-05T07:45:06.497Z,97863.34
2023-05-05T07:47:33.690Z,97859.56
2023-05-05T07:50:01.380Z,97854.44
2023-05-05T07:52:44.213Z,97857.94
2023-05-05T07:55:13.337Z,97851.50
2023-05-05T07:57:40.450Z,97854.44
2023-05-05T08:00:08.706Z,97858.22
2023-05-05T08:02:36.024Z,97860.09
2023-05-05T08:05:03.352Z,97857.97
2023-05-05T08:07:30.567Z,97856.63
2023-05-05T08:09:57.696Z,97852.28
2023-05-05T08:12:26.684Z,97856.09
2023-05-05T08:14:53.769Z,97845.31
2023-05-05T08:17:20.948Z,97851.19
2023-05-05T08:19:51.798Z,97855.50
2023-05-05T08:22:18.907Z,97838.56
2023-05-05T08:24:46.010Z,97850.38
2023-05-05T08:27:13.157Z,97854.16
2023-05-05T08:29:41.580Z,97851.47
2023-05-05T08:32:08.699Z,97846.09
2023-05-05T08:34:35.765Z,97846.91
2023-05-05T08:37:02.846Z,97852.81
2023-05-05T08:39:30.055Z,97850.13
2023-05-05T08:41:57.658Z,97836.13
2023-05-05T08:44:24.859Z,97848.78
2023-05-05T08:46:54.114Z,97838.00
2023-05-05T08:49:22.492Z,97841.78
2023-05-05T08:51:52.044Z,97839.09
2023-05-05T08:54:20.418Z,97845.31
2023-05-05T08:56:49.931Z,97839.63
2023-05-05T08:59:18.753Z,97846.63
2023-05-05T09:01:46.900Z,97843.13
2023-05-05T09:04:16.106Z,97838.00
2023-05-05T09:06:43.264Z,97833.41
2023-05-05T09:09:10.456Z,97831.25
2023-05-05T09:11:39.068Z,97822.34
2023-05-05T09:14:06.185Z,97828.56
2023-05-05T09:16:33.351Z,97825.88
2023-05-05T09:19:03.737Z,97831.25
2023-05-05T09:21:32.196Z,97828.56
2023-05-05T09:24:09.151Z,97826.94
2023-05-05T09:26:38.548Z,97826.16
2023-05-05T09:29:06.044Z,97813.50
2023-05-05T09:31:34.748Z,97826.41
2023-05-05T09:34:13.033Z,97817.25
2023-05-05T09:36:46.519Z,97824.28
2023-05-05T09:39:14.053Z,97817.78
2023-05-05T09:41:42.375Z,97821.84
2023-05-05T09:44:10.545Z,97826.94
2023-05-05T09:46:37.679Z,97819.69
2023-05-05T09:49:12.403Z,97814.81
2023-05-05T09:51:39.581Z,97817.22
2023-05-05T09:54:08.139Z,97813.72
2023-05-05T09:56:39.458Z,97821.22
2023-05-05T09:59:10.231Z,97818.31
2023-05-05T10:01:38.123Z,97821.81
2023-05-05T10:04:05.468Z,97815.31
2023-05-05T10:06:44.211Z,97820.97
2023-05-05T10:09:12.961Z,97807.75
2023-05-05T10:11:41.739Z,97804.25
2023-05-05T10:14:12.834Z,97803.16
2023-05-05T10:16:45.924Z,97800.72
2023-05-05T10:19:15.333Z,97802.34
2023-05-05T10:21:47.080Z,97805.63
2023-05-05T10:24:24.135Z,97804.84
2023-05-05T10:26:53.058Z,97797.81
2023-05-05T10:29:31.820Z,97795.06
2023-05-05T10:32:18.849Z,97785.13
2023-05-05T10:34:53.146Z,97789.69
2023-05-05T10:37:21.320Z,97787.25
2023-05-05T10:39:51.519Z,97784.78
2023-05-05T10:42:19.454Z,97790.16
2023-05-05T10:44:46.628Z,97779.63
2023-05-05T10:47:14.264Z,97780.69
2023-05-05T10:49:47.633Z,97780.94
2023-05-05T10:52:23.404Z,97772.59
2023-05-05T10:55:01.361Z,97770.06
2023-05-05T10:57:29.373Z,97774.97
2023-05-05T10:59:56.435Z,97776.31
2023-05-05T11:02:25.454Z,97760.66
2023-05-05T11:05:10.594Z,97768.47
2023-05-05T11:07:37.919Z,97762.84
2023-05-05T11:10:08.502Z,97765.03
2023-05-05T11:13:13.364Z,97762.78
2023-05-05T11:15:40.689Z,97755.97
2023-05-05T11:18:08.371Z,97749.03
2023-05-05T11:21:12.061Z,97751.00
2023-05-05T11:23:39.171Z,97740.75
2023-05-05T11:26:07.750Z,97732.13
2023-05-05T11:28:34.945Z,97733.97
2023-05-05T11:31:17.021Z,97720.81
2023-05-05T11:33:44.322Z,97731.50
2023-05-05T11:36:13.010Z,97731.50
2023-05-05T11:39:18.360Z,97722.03
2023-05-05T11:42:02.290Z,97716.63
2023-05-05T11:44:31.849Z,97722.00
2023-05-05T11:47:25.957Z,97720.38
2023-05-05T11:49:53.230Z,97715.25
2023-05-05T11:52:20.312Z,97711.94
2023-05-05T11:54:47.912Z,97709.03
2023-05-05T11:57:17.841Z,97706.66
2023-05-05T11:59:54.837Z,97699.69
2023-05-05T12:02:23.233Z,97697.81
2023-05-05T12:04:51.466Z,97694.00
2023-05-05T12:07:20.273Z,97675.44
2023-05-05T12:09:48.605Z,97691.81
2023-05-05T12:12:17.629Z,97688.50
2023-05-05T12:14:46.042Z,97684.91
2023-05-05T12:17:13.399Z,97677.31
2023-05-05T12:19:47.721Z,97679.66
2023-05-05T12:22:22.178Z,97674.00
2023-05-05T12:24:54.940Z,97685.81
2023-05-05T12:27:24.455Z,97665.63
2023-05-05T12:29:52.300Z,97669.88
2023-05-05T12:32:21.466Z,97667.38
2023-05-05T12:34:49.844Z,97669.63
2023-05-05T12:37:17.577Z,97644.81
2023-05-05T12:39:44.974Z,97659.59
2023-05-05T12:42:12.216Z,97657.72
2023-05-05T12:44:40.787Z,97651.25
2023-05-05T12:47:08.346Z,97652.31
2023-05-05T12:49:45.744Z,97646.88
2023-05-05T12:52:12.892Z,97657.63
2023-05-05T12:54:55.076Z,97648.66
2023-05-05T12:57:22.663Z,97647.59
2023-05-05T12:59:51.613Z,97646.44
2023-05-05T13:02:19.474Z,97630.28
2023-05-05T13:04:51.324Z,97641.81
2023-05-05T13:07:19.546Z,97636.38
2023-05-05T13:09:47.894Z,97644.34
2023-05-05T13:12:17.034Z,97636.75
2023-05-05T13:14:44.288Z,97635.38
2023-05-05T13:17:13.263Z,97635.31
2023-05-05T13:19:40.771Z,97631.00
2023-05-05T13:22:08.918Z,97633.50
2023-05-05T13:24:47.161Z,97624.78
2023-05-05T13:27:18.534Z,97631.06
2023-05-05T13:29:45.697Z,97614.41
2023-05-05T13:32:14.124Z,97619.81
2023-05-05T13:34:41.317Z,97611.19
2023-05-05T13:37:08.414Z,97612.44
2023-05-05T13:39:35.554Z,97605.22
2023-05-05T13:42:02.804Z,97603.84
2023-05-05T13:44:29.956Z,97605.38
2023-05-05T13:46:57.200Z,97606.41
2023-05-05T13:49:25.716Z,97595.09
2023-05-05T13:51:52.827Z,97593.41
2023-05-05T13:54:19.917Z,97593.41
2023-05-05T13:56:47.285Z,97597.34
2023-05-05T13:59:14.371Z,97595.16
2023-05-05T14:01:41.644Z,97590.88
2023-05-05T14:04:08.780Z,97588.69
2023-05-05T14:06:37.272Z,97586.03
2023-05-05T14:09:04.351Z,97579.94
2023-05-05T14:11:32.144Z,97578.88
2023-05-05T14:13:59.228Z,97575.66
2023-05-05T14:16:26.370Z,97574.88
2023-05-05T14:18:53.521Z,97565.16
2023-05-05T14:21:20.590Z,97555.91
2023-05-05T14:23:49.008Z,97551.84
2023-05-05T14:26:16.143Z,97562.78
2023-05-05T14:28:43.338Z,97552.03
2023-05-05T14:31:10.405Z,97556.28
2023-05-05T14:33:37.537Z,97566.34
2023-05-05T14:36:05.253Z,97559.63
2023-05-05T14:38:32.388Z,97559.72
2023-05-05T14:41:01.026Z,97534.22
2023-05-05T14:43:28.111Z,97556.34
2023-05-05T14:45:55.273Z,97552.94
2023-05-05T14:48:22.685Z,97554.03
2023-05-05T14:50:49.972Z,97551.38
2023-05-05T14:53:17.197Z,97556.53
2023-05-05T14:55:44.349Z,97548.59
2023-05-05T14:58:12.761Z,97548.09
2023-05-05T15:00:39.869Z,97550.19
2023-05-05T15:03:07.155Z,97553.50
2023-05-05T15:05:34.306Z,97544.56
2023-05-05T15:08:01.378Z,97539.38
2023-05-05T15:10:28.488Z,97549.75
2023-05-05T15:12:55.639Z,97542.13
2023-05-05T15:15:24.073Z,97545.31
2023-05-05T15:17:51.202Z,97549.72
2023-05-05T15:20:18.318Z,97544.81
2023-05-05T15:22:45.446Z,97535.31
2023-05-05T15:25:12.732Z,97535.66
2023-05-05T15:27:39.969Z,97534.22
2023-05-05T15:30:07.841Z,97540.19
2023-05-05T15:32:36.337Z,97537.03
2023-05-05T15:35:03.659Z,97530.91
2023-05-05T15:37:30.795Z,97534.41
2023-05-05T15:39:58.205Z,97524.53
2023-05-05T15:42:25.609Z,97523.97
2023-05-05T15:44:52.761Z,97527.69
2023-05-05T15:47:19.844Z,97526.66
2023-05-05T15:49:49.813Z,97516.97
2023-05-05T15:52:17.085Z,97526.81
2023-05-05T15:54:44.228Z,97516.56
2023-05-05T15:57:11.355Z,97516.75
2023-05-05T15:59:38.481Z,97518.97
2023-05-05T16:02:05.670Z,97513.13
2023-05-05T16:04:32.791Z,97504.84
2023-05-05T16:07:01.224Z,97503.84
2023-05-05T16:09:28.692Z,97505.63
2023-05-05T16:11:55.829Z,97510.94
2023-05-05T16:14:23.239Z,97507.53
2023-05-05T16:16:50.360Z,97506.22
2023-05-05T16:19:17.444Z,97499.19
2023-05-05T16:21:44.652Z,97506.63
2023-05-05T16:24:13.100Z,97483.16
2023-05-05T16:26:40.174Z,97502.81
2023-05-05T16:29:07.564Z,97503.19
2023-05-05T16:31:35.088Z,97501.84
2023-05-05T16:34:02.544Z,97500.34
2023-05-05T16:36:29.661Z,97498.63
2023-05-05T16:38:56.793Z,97482.50
2023-05-05T16:41:25.618Z,97488.72
2023-05-05T16:43:52.728Z,97484.97
2023-05-05T16:46:19.992Z,97491.00
2023-05-05T16:48:47.621Z,97490.56
2023-05-05T16:51:14.754Z,97482.53
2023-05-05T16:53:41.868Z,97491.38
2023-05-05T16:56:11.480Z,97487.38
2023-05-05T16:58:40.438Z,97491.84
2023-05-05T17:01:07.592Z,97493.09
2023-05-05T17:03:34.951Z,97496.47
2023-05-05T17:06:02.146Z,97496.72
2023-05-05T17:08:29.274Z,97490.69
2023-05-05T17:10:56.361Z,97484.50
2023-05-05T17:13:23.703Z,97488.06
2023-05-05T17:15:52.304Z,97490.47
2023-05-05T17:18:19.581Z,97484.06
2023-05-05T17:20:46.701Z,97488.66
2023-05-05T17:23:13.877Z,97479.97
2023-05-05T17:25:40.998Z,97489.69
2023-05-05T17:28:08.074Z,97484.78
2023-05-05T17:30:35.161Z,97487.56
2023-05-05T17:33:03.712Z,97490.34
2023-05-05T17:35:30.852Z,97485.44
2023-05-05T17:37:57.955Z,97483.03
2023-05-05T17:40:25.076Z,97484.91
2023-05-05T17:42:52.158Z,97478.41
2023-05-05T17:45:19.277Z,97482.94
2023-05-05T17:47:46.385Z,97478.44
2023-05-05T17:50:14.853Z,97476.25
2023-05-05T17:52:41.986Z,97472.97
2023-05-05T17:55:09.856Z,97467.56
2023-05-05T17:57:37.340Z,97465.66
2023-05-05T18:00:05.582Z,97467.56
2023-05-05T18:02:34.716Z,97461.28
2023-05-05T18:05:02.164Z,97460.38
2023-05-05T18:07:30.671Z,97459.28
2023-05-05T18:09:57.813Z,97462.28
2023-05-05T18:12:24.936Z,97464.97
2023-05-05T18:14:52.100Z,97466.31
2023-05-05T18:17:19.187Z,97456.09
2023-05-05T18:19:48.914Z,97449.06
2023-05-05T18:22:16.635Z,97439.94
2023-05-05T18:24:45.702Z,97435.94
2023-05-05T18:27:13.023Z,97437.63
2023-05-05T18:29:40.132Z,97442.81
2023-05-05T18:32:07.309Z,97435.00
2023-05-05T18:34:34.504Z,97434.44
2023-05-05T18:37:01.915Z,97428.13
2023-05-05T18:39:29.045Z,97429.66
2023-05-05T18:41:57.501Z,97431.19
2023-05-05T18:44:24.699Z,97430.44
2023-05-05T18:46:51.818Z,97432.84
2023-05-05T18:49:18.923Z,97435.97
2023-05-05T18:51:46.026Z,97437.69
2023-05-05T18:54:13.140Z,97445.22
2023-05-05T18:56:40.255Z,97449.53
2023-05-05T18:59:08.738Z,97444.69
2023-05-05T19:01:35.832Z,97452.50
2023-05-05T19:04:03.041Z,97463.81
2023-05-05T19:06:30.217Z,97471.72
2023-05-05T19:08:57.510Z,97480.56
2023-05-05T19:11:24.694Z,97481.75
2023-05-05T19:13:51.809Z,97481.25
2023-05-05T19:16:20.400Z,97476.63
2023-05-05T19:18:47.539Z,97489.06
2023-05-05T19:21:14.792Z,97479.94
2023-05-05T19:23:41.883Z,97489.63
2023-05-05T19:26:09.495Z,97485.25
2023-05-05T19:28:36.725Z,97488.38
2023-05-05T19:31:03.801Z,97489.38
2023-05-05T19:33:32.220Z,97471.56
2023-05-05T19:35:59.322Z,97477.97
2023-05-05T19:38:26.408Z,97472.88
2023-05-05T19:40:53.528Z,97473.84
2023-05-05T19:43:20.634Z,97474.44
2023-05-05T19:45:47.723Z,97475.31
2023-05-05T19:48:14.814Z,97475.84
2023-05-05T19:50:43.281Z,97477.44
2023-05-05T19:53:10.371Z,97478.25
2023-05-05T19:55:37.463Z,97472.69
2023-05-05T19:58:04.589Z,97473.59
2023-05-05T20:00:31.716Z,97481.53
2023-05-05T20:02:58.829Z,97468.00
2023-05-05T20:05:25.989Z,97474.75
2023-05-05T20:07:54.420Z,97479.84
2023-05-05T20:10:21.522Z,97478.97
2023-05-05T20:12:48.719Z,97479.97
2023-05-05T20:15:16.725Z,97481.16
2023-05-05T20:17:44.339Z,97475.47
2023-05-05T20:20:12.345Z,97475.75
2023-05-05T20:22:40.601Z,97476.47
2023-05-05T20:25:09.680Z,97488.56
2023-05-05T20:27:37.658Z,97485.56
2023-05-05T20:30:06.020Z,97479.66
2023-05-05T20:32:33.216Z,97480.22
2023-05-05T20:35:00.363Z,97488.41
2023-05-05T20:37:27.519Z,97497.66
2023-05-05T20:39:54.594Z,97508.03
2023-05-05T20:42:23.065Z,97527.69
2023-05-05T20:44:50.181Z,97545.59
2023-05-05T20:47:17.274Z,97585.38
2023-05-05T20:49:44.389Z,97550.13
2023-05-05T20:52:11.479Z,97613.00
2023-05-05T20:54:38.582Z,97606.78
2023-05-05T20:57:07.139Z,97632.06
2023-05-05T20:59:35.573Z,97638.06
2023-05-05T21:02:02.713Z,97632.16
2023-05-05T21:04:30.177Z,97642.75
2023-05-05T21:06:57.272Z,97641.78
2023-05-05T21:09:24.540Z,97644.22
2023-05-05T21:11:51.673Z,97651.31
2023-05-05T21:14:18.799Z,97644.09
2023-05-05T21:16:47.282Z,97657.09
2023-05-05T21:19:14.421Z,97660.09
2023-05-05T21:21:41.546Z,97666.34
2023-05-05T21:24:08.737Z,97658.38
2023-05-05T21:26:35.848Z,97669.78
2023-05-05T21:29:02.949Z,97666.88
2023-05-05T21:31:30.053Z,97669.34
2023-05-05T21:33:58.533Z,97661.75
2023-05-05T21:36:25.702Z,97663.94
2023-05-05T21:38:53.337Z,97649.91
2023-05-05T21:41:20.634Z,97655.47
2023-05-05T21:43:47.716Z,97657.59
2023-05-05T21:46:14.848Z,97660.56
2023-05-05T21:48:41.954Z,97657.31
2023-05-05T21:51:10.372Z,97656.78
2023-05-05T21:53:37.450Z,97659.78
2023-05-05T21:56:06.328Z,97657.59
2023-05-05T21:58:33.407Z,97654.66
2023-05-05T22:01:00.505Z,97654.16
2023-05-05T22:03:27.669Z,97651.72
2023-05-05T22:05:54.797Z,97650.44
2023-05-05T22:08:23.260Z,97643.44
2023-05-05T22:10:50.358Z,97652.13
2023-05-05T22:13:17.564Z,97651.09
2023-05-05T22:15:47.261Z,97658.63
2023-05-05T22:18:14.800Z,97655.13
2023-05-05T22:20:41.984Z,97659.72
2023-05-05T22:23:09.068Z,97666.94
2023-05-05T22:25:37.489Z,97670.41
2023-05-05T22:28:04.691Z,97661.22
2023-05-05T22:30:31.865Z,97660.13
2023-05-05T22:32:59.021Z,97657.41
2023-05-05T22:35:26.195Z,97658.81
2023-05-05T22:37:53.308Z,97662.81
2023-05-05T22:40:20.472Z,97665.84
2023-05-05T22:42:48.963Z,97663.72
2023-05-05T22:45:16.298Z,97658.31
2023-05-05T22:47:43.458Z,97659.41
2023-05-05T22:50:11.048Z,97668.59
2023-05-05T22:52:38.137Z,97662.94
2023-05-05T22:55:05.886Z,97661.69
2023-05-05T22:57:34.757Z,97662.84
2023-05-05T23:00:05.041Z,97644.88
2023-05-05T23:02:32.203Z,97653.34
2023-05-05T23:04:59.311Z,97652.84
2023-05-05T23:07:26.484Z,97657.38
2023-05-05T23:09:53.717Z,97660.59
2023-05-05T23:12:20.801Z,97656.75
2023-05-05T23:14:47.910Z,97652.13
2023-05-05T23:17:16.436Z,97658.31
2023-05-05T23:19:46.824Z,97656.44
2023-05-05T23:22:13.910Z,97668.06
2023-05-05T23:24:41.206Z,97669.13
2023-05-05T23:27:08.313Z,97664.84
2023-05-05T23:29:35.436Z,97655.13
2023-05-05T23:32:02.544Z,97657.03
2023-05-05T23:34:30.959Z,97660.00
2023-05-05T23:36:58.056Z,97654.88
2023-05-05T23:39:25.167Z,97662.34
2023-05-05T23:41:52.276Z,97665.59
2023-05-05T23:44:19.370Z,97671.31
2023-05-05T23:46:46.486Z,97674.81
2023-05-05T23:49:13.620Z,97652.72
2023-05-05T23:51:42.022Z,97664.50
2023-05-05T23:54:09.142Z,97663.63
2023-05-05T23:56:36.223Z,97674.44
2023-05-05T23:59:03.313Z,97674.41
