createdAt,value
2019-03-29T00:02:22.930Z,9.75
2019-03-29T00:04:51.367Z,9.80
2019-03-29T00:07:19.858Z,9.96
2019-03-29T00:09:48.317Z,9.96
2019-03-29T00:12:16.758Z,9.97
2019-03-29T00:14:45.214Z,9.83
2019-03-29T00:17:13.700Z,9.90
2019-03-29T00:19:42.145Z,9.93
2019-03-29T00:22:10.601Z,9.98
2019-03-29T00:24:39.059Z,9.88
2019-03-29T00:27:07.507Z,9.85
2019-03-29T00:29:35.977Z,9.88
2019-03-29T00:32:05.329Z,9.83
2019-03-29T00:34:34.492Z,9.75
2019-03-29T00:37:02.939Z,9.77
2019-03-29T00:39:31.376Z,9.74
2019-03-29T00:41:59.821Z,9.70
2019-03-29T00:44:28.276Z,9.76
2019-03-29T00:46:56.720Z,9.75
2019-03-29T00:49:25.218Z,9.78
2019-03-29T00:51:53.678Z,9.69
2019-03-29T00:54:22.123Z,9.73
2019-03-29T00:56:50.583Z,9.74
2019-03-29T00:59:19.023Z,9.85
2019-03-29T01:01:47.489Z,9.70
2019-03-29T01:04:15.933Z,9.77
2019-03-29T01:06:44.389Z,9.82
2019-03-29T01:09:12.830Z,9.72
2019-03-29T01:11:41.298Z,9.71
2019-03-29T01:14:09.738Z,9.71
2019-03-29T01:16:38.198Z,9.80
2019-03-29T01:19:06.656Z,9.87
2019-03-29T01:21:35.115Z,9.87
2019-03-29T01:24:03.591Z,9.83
2019-03-29T01:26:32.025Z,9.90
2019-03-29T01:29:00.472Z,9.77
2019-03-29T01:31:28.932Z,9.80
2019-03-29T01:33:57.403Z,9.82
2019-03-29T01:36:25.845Z,9.94
2019-03-29T01:38:54.285Z,9.89
2019-03-29T01:41:22.800Z,9.78
2019-03-29T01:43:51.249Z,9.84
2019-03-29T01:46:19.693Z,9.76
2019-03-29T01:48:48.286Z,9.74
2019-03-29T01:51:17.505Z,9.67
2019-03-29T01:53:45.951Z,9.74
2019-03-29T01:56:14.956Z,9.80
2019-03-29T01:58:43.350Z,9.76
2019-03-29T02:01:11.791Z,9.73
2019-03-29T02:03:40.252Z,9.73
2019-03-29T02:06:08.688Z,9.75
2019-03-29T02:08:37.899Z,9.81
2019-03-29T02:11:06.690Z,9.70
2019-03-29T02:13:35.275Z,9.70
2019-03-29T02:16:03.952Z,9.80
2019-03-29T02:18:32.666Z,9.78
2019-03-29T02:21:01.116Z,9.86
2019-03-29T02:23:30.223Z,9.81
2019-03-29T02:25:59.302Z,9.76
2019-03-29T02:28:27.742Z,9.79
2019-03-29T02:30:56.216Z,9.78
2019-03-29T02:33:24.764Z,9.79
2019-03-29T02:35:53.211Z,9.79
2019-03-29T02:38:23.611Z,9.70
2019-03-29T02:40:51.851Z,9.70
2019-03-29T02:43:20.289Z,9.73
2019-03-29T02:45:48.771Z,9.76
2019-03-29T02:48:17.461Z,9.74
2019-03-29T02:50:45.970Z,9.79
2019-03-29T02:53:14.420Z,9.78
2019-03-29T02:55:42.909Z,9.74
2019-03-29T02:58:11.368Z,9.75
2019-03-29T03:00:39.849Z,9.84
2019-03-29T03:03:08.337Z,9.79
2019-03-29T03:05:36.753Z,9.69
2019-03-29T03:08:05.197Z,9.71
2019-03-29T03:10:33.697Z,9.71
2019-03-29T03:13:02.124Z,9.71
2019-03-29T03:15:30.584Z,9.71
2019-03-29T03:17:59.055Z,9.72
2019-03-29T03:20:27.517Z,9.74
2019-03-29T03:22:56.017Z,9.73
2019-03-29T03:25:24.509Z,9.77
2019-03-29T03:27:52.997Z,9.81
2019-03-29T03:30:21.714Z,9.76
2019-03-29T03:32:50.182Z,9.76
2019-03-29T03:35:18.705Z,9.87
2019-03-29T03:37:47.156Z,9.86
2019-03-29T03:40:15.952Z,9.80
2019-03-29T03:42:44.427Z,9.85
2019-03-29T03:45:13.351Z,9.85
2019-03-29T03:47:41.829Z,9.85
2019-03-29T03:50:13.322Z,9.81
2019-03-29T03:52:41.951Z,9.83
2019-03-29T03:55:10.411Z,9.78
2019-03-29T03:57:39.159Z,9.80
2019-03-29T04:00:08.986Z,9.78
2019-03-29T04:02:37.414Z,9.79
2019-03-29T04:05:07.249Z,9.84
2019-03-29T04:07:35.667Z,9.83
2019-03-29T04:10:06.615Z,9.79
2019-03-29T04:12:35.078Z,9.76
2019-03-29T04:15:03.913Z,9.81
2019-03-29T04:17:32.390Z,9.81
2019-03-29T04:20:00.892Z,9.92
2019-03-29T04:22:29.375Z,9.93
2019-03-29T04:24:57.804Z,9.85
2019-03-29T04:27:26.279Z,9.77
2019-03-29T04:29:54.733Z,9.75
2019-03-29T04:32:23.170Z,9.85
2019-03-29T04:34:51.629Z,9.84
2019-03-29T04:37:20.096Z,9.92
2019-03-29T04:40:05.763Z,9.78
2019-03-29T04:42:18.745Z,9.76
2019-03-29T04:44:47.178Z,9.88
2019-03-29T04:47:15.665Z,9.79
2019-03-29T04:49:44.124Z,9.74
2019-03-29T04:52:12.674Z,9.68
2019-03-29T04:54:41.129Z,9.78
2019-03-29T04:57:09.599Z,9.76
2019-03-29T04:59:38.093Z,9.74
2019-03-29T05:02:06.545Z,9.75
2019-03-29T05:04:35.023Z,9.73
2019-03-29T05:07:03.484Z,9.64
2019-03-29T05:09:31.947Z,9.83
2019-03-29T05:12:00.783Z,9.87
2019-03-29T05:14:29.882Z,9.89
2019-03-29T05:16:58.341Z,9.80
2019-03-29T05:19:26.789Z,9.80
2019-03-29T05:21:55.268Z,9.81
2019-03-29T05:24:23.765Z,9.92
2019-03-29T05:26:52.237Z,9.92
2019-03-29T05:29:20.713Z,9.88
2019-03-29T05:31:49.189Z,9.82
2019-03-29T05:34:17.644Z,9.83
2019-03-29T05:36:46.118Z,10.07
2019-03-29T05:39:14.587Z,9.90
2019-03-29T05:41:43.037Z,10.08
2019-03-29T05:44:11.490Z,10.07
2019-03-29T05:46:39.954Z,10.11
2019-03-29T05:49:08.411Z,9.99
2019-03-29T05:51:36.885Z,10.21
2019-03-29T05:54:05.325Z,10.23
2019-03-29T05:56:33.781Z,10.18
2019-03-29T05:59:02.270Z,10.19
2019-03-29T06:01:30.736Z,10.05
2019-03-29T06:03:59.198Z,10.27
2019-03-29T06:06:27.665Z,10.31
2019-03-29T06:08:56.100Z,10.21
2019-03-29T06:11:25.681Z,10.16
2019-03-29T06:13:54.171Z,10.25
2019-03-29T06:16:22.617Z,10.29
2019-03-29T06:18:52.231Z,10.34
2019-03-29T06:21:20.695Z,10.44
2019-03-29T06:23:49.151Z,10.57
2019-03-29T06:26:17.615Z,10.47
2019-03-29T06:28:46.105Z,10.48
2019-03-29T06:31:14.612Z,10.35
2019-03-29T06:33:44.537Z,10.47
2019-03-29T06:36:15.838Z,10.57
2019-03-29T06:38:46.147Z,10.58
2019-03-29T06:41:14.621Z,10.55
2019-03-29T06:43:43.101Z,10.58
2019-03-29T06:46:11.546Z,10.61
2019-03-29T06:48:40.022Z,10.56
2019-03-29T06:51:08.478Z,10.56
2019-03-29T06:53:36.920Z,10.58
2019-03-29T06:56:05.373Z,10.74
2019-03-29T06:58:33.864Z,10.68
2019-03-29T07:01:02.313Z,10.72
2019-03-29T07:03:30.785Z,10.73
2019-03-29T07:05:59.243Z,10.90
2019-03-29T07:08:27.708Z,10.87
2019-03-29T07:10:56.188Z,11.06
2019-03-29T07:13:24.624Z,11.16
2019-03-29T07:15:53.106Z,11.31
2019-03-29T07:18:21.604Z,11.23
2019-03-29T07:20:50.086Z,11.14
2019-03-29T07:23:18.524Z,11.22
2019-03-29T07:25:46.969Z,11.31
2019-03-29T07:28:15.451Z,11.24
2019-03-29T07:30:43.893Z,11.35
2019-03-29T07:33:12.364Z,11.35
2019-03-29T07:35:40.931Z,11.40
2019-03-29T07:38:09.369Z,11.12
2019-03-29T07:40:37.843Z,11.32
2019-03-29T07:43:06.341Z,11.39
2019-03-29T07:45:34.870Z,11.49
2019-03-29T07:48:03.369Z,11.36
2019-03-29T07:50:31.830Z,11.42
2019-03-29T07:53:00.286Z,11.45
2019-03-29T07:55:28.761Z,11.57
2019-03-29T07:57:57.239Z,11.71
2019-03-29T08:00:25.698Z,11.73
2019-03-29T08:02:55.127Z,11.92
2019-03-29T08:05:23.802Z,11.90
2019-03-29T08:07:52.260Z,11.92
2019-03-29T08:10:27.494Z,11.89
2019-03-29T08:12:50.960Z,12.12
2019-03-29T08:15:19.457Z,12.09
2019-03-29T08:17:47.913Z,12.02
2019-03-29T08:20:38.846Z,12.26
2019-03-29T08:22:46.588Z,12.28
2019-03-29T08:25:15.068Z,12.48
2019-03-29T08:27:43.523Z,12.53
2019-03-29T08:30:12.363Z,12.53
2019-03-29T08:32:40.832Z,12.56
2019-03-29T08:35:09.542Z,12.73
2019-03-29T08:37:38.051Z,12.84
2019-03-29T08:40:06.881Z,12.94
2019-03-29T08:42:35.334Z,12.97
2019-03-29T08:45:05.220Z,12.92
2019-03-29T08:47:33.700Z,12.95
2019-03-29T08:50:02.206Z,12.84
2019-03-29T08:52:30.660Z,13.00
2019-03-29T08:54:59.094Z,12.90
2019-03-29T08:57:27.634Z,12.95
2019-03-29T08:59:57.023Z,12.88
2019-03-29T09:02:25.663Z,12.88
2019-03-29T09:04:55.172Z,12.95
2019-03-29T09:07:23.793Z,12.87
2019-03-29T09:09:52.254Z,13.03
2019-03-29T09:12:20.721Z,13.20
2019-03-29T09:14:49.202Z,13.07
2019-03-29T09:17:17.666Z,12.97
2019-03-29T09:19:46.163Z,13.16
2019-03-29T09:22:14.677Z,13.23
2019-03-29T09:24:43.087Z,12.83
2019-03-29T09:27:11.603Z,12.96
2019-03-29T09:29:40.123Z,12.89
2019-03-29T09:32:09.110Z,13.04
2019-03-29T09:34:37.680Z,12.86
2019-03-29T09:37:06.180Z,12.74
2019-03-29T09:39:34.616Z,12.59
2019-03-29T09:42:03.267Z,12.40
2019-03-29T09:44:31.713Z,12.41
2019-03-29T09:47:00.168Z,12.45
2019-03-29T09:49:28.621Z,12.18
2019-03-29T09:51:57.065Z,12.38
2019-03-29T09:54:25.529Z,12.41
2019-03-29T09:56:53.990Z,12.40
2019-03-29T09:59:23.275Z,12.38
2019-03-29T10:01:53.961Z,12.49
2019-03-29T10:04:22.070Z,12.53
2019-03-29T10:06:50.577Z,12.47
2019-03-29T10:09:19.044Z,12.54
2019-03-29T10:11:47.483Z,12.51
2019-03-29T10:14:15.951Z,12.60
2019-03-29T10:16:44.422Z,12.86
2019-03-29T10:19:12.904Z,12.92
2019-03-29T10:21:41.370Z,13.02
2019-03-29T10:24:09.820Z,12.98
2019-03-29T10:26:38.302Z,12.96
2019-03-29T10:29:06.797Z,12.90
2019-03-29T10:31:35.228Z,12.76
2019-03-29T10:34:03.689Z,12.99
2019-03-29T10:36:32.174Z,13.26
2019-03-29T10:39:00.635Z,13.43
2019-03-29T10:41:29.112Z,13.46
2019-03-29T10:43:57.616Z,13.68
2019-03-29T10:46:26.134Z,13.76
2019-03-29T10:48:54.665Z,13.79
2019-03-29T10:51:23.142Z,13.71
2019-03-29T10:53:51.605Z,14.01
2019-03-29T10:56:33.464Z,14.10
2019-03-29T10:58:50.279Z,14.12
2019-03-29T11:01:18.722Z,14.35
2019-03-29T11:03:47.209Z,14.56
2019-03-29T11:06:15.747Z,14.37
2019-03-29T11:08:44.193Z,14.41
2019-03-29T11:11:12.652Z,14.06
2019-03-29T11:13:41.436Z,14.22
2019-03-29T11:16:09.883Z,14.72
2019-03-29T11:18:38.386Z,14.66
2019-03-29T11:21:07.087Z,14.77
2019-03-29T11:23:35.529Z,14.49
2019-03-29T11:26:03.966Z,14.46
2019-03-29T11:28:32.429Z,14.12
2019-03-29T11:31:00.864Z,14.04
2019-03-29T11:33:29.347Z,13.67
2019-03-29T11:35:57.770Z,13.61
2019-03-29T11:38:26.218Z,13.63
2019-03-29T11:40:54.683Z,14.02
2019-03-29T11:43:27.043Z,13.99
2019-03-29T11:45:53.309Z,13.93
2019-03-29T11:48:21.768Z,14.05
2019-03-29T11:50:50.222Z,14.08
2019-03-29T11:53:18.733Z,14.17
2019-03-29T11:55:47.207Z,14.24
2019-03-29T11:58:15.655Z,14.38
2019-03-29T12:00:44.391Z,14.24
2019-03-29T12:03:12.925Z,14.44
2019-03-29T12:05:41.362Z,14.50
2019-03-29T12:08:09.831Z,14.49
2019-03-29T12:10:38.313Z,14.24
2019-03-29T12:13:08.217Z,14.06
2019-03-29T12:15:36.827Z,14.00
2019-03-29T12:18:05.339Z,14.10
2019-03-29T12:20:33.809Z,14.17
2019-03-29T12:23:02.314Z,14.20
2019-03-29T12:25:30.808Z,14.60
2019-03-29T12:27:59.234Z,14.50
2019-03-29T12:30:31.904Z,14.83
2019-03-29T12:32:57.884Z,14.57
2019-03-29T12:35:26.367Z,14.71
2019-03-29T12:37:54.820Z,14.42
2019-03-29T12:40:23.252Z,14.38
2019-03-29T12:42:51.706Z,14.13
2019-03-29T12:45:20.183Z,13.85
2019-03-29T12:47:49.358Z,14.03
2019-03-29T12:50:17.834Z,13.90
2019-03-29T12:52:46.264Z,13.82
2019-03-29T12:55:15.140Z,13.83
2019-03-29T12:57:43.613Z,13.86
2019-03-29T13:00:13.043Z,14.07
2019-03-29T13:02:41.478Z,14.30
2019-03-29T13:05:10.132Z,14.32
2019-03-29T13:07:38.567Z,14.26
2019-03-29T13:10:08.650Z,14.27
2019-03-29T13:12:37.119Z,14.50
2019-03-29T13:15:08.909Z,14.38
2019-03-29T13:17:38.010Z,14.34
2019-03-29T13:20:06.960Z,14.26
2019-03-29T13:22:35.426Z,14.47
2019-03-29T13:25:07.311Z,14.35
2019-03-29T13:27:35.073Z,14.24
2019-03-29T13:30:04.309Z,14.33
2019-03-29T13:32:33.509Z,14.20
2019-03-29T13:35:02.201Z,14.28
2019-03-29T13:37:30.660Z,14.26
2019-03-29T13:39:59.116Z,14.24
2019-03-29T13:42:27.574Z,14.17
2019-03-29T13:44:56.090Z,14.26
2019-03-29T13:47:24.512Z,14.22
2019-03-29T13:49:52.983Z,14.42
2019-03-29T13:52:21.459Z,14.38
2019-03-29T13:54:49.929Z,14.38
2019-03-29T13:57:18.406Z,14.36
2019-03-29T13:59:46.875Z,14.33
2019-03-29T14:02:15.308Z,14.33
2019-03-29T14:04:43.748Z,14.30
2019-03-29T14:07:12.199Z,13.95
2019-03-29T14:09:40.703Z,14.09
2019-03-29T14:12:09.132Z,14.10
2019-03-29T14:14:38.827Z,14.01
2019-03-29T14:17:07.444Z,14.08
2019-03-29T14:19:35.918Z,14.19
2019-03-29T14:22:04.360Z,14.00
2019-03-29T14:24:32.826Z,14.02
2019-03-29T14:27:01.291Z,13.94
2019-03-29T14:29:29.743Z,13.87
2019-03-29T14:31:58.215Z,14.26
2019-03-29T14:34:26.657Z,14.40
2019-03-29T14:36:55.123Z,14.26
2019-03-29T14:39:23.568Z,14.30
2019-03-29T14:41:52.005Z,14.07
2019-03-29T14:44:20.477Z,14.00
2019-03-29T14:46:48.914Z,13.83
2019-03-29T14:49:17.413Z,13.84
2019-03-29T14:51:45.871Z,14.15
2019-03-29T14:54:14.317Z,14.37
2019-03-29T14:56:42.791Z,14.38
2019-03-29T14:59:11.250Z,14.25
2019-03-29T15:01:39.693Z,14.19
2019-03-29T15:04:08.292Z,14.15
2019-03-29T15:06:36.757Z,14.23
2019-03-29T15:09:07.041Z,14.27
2019-03-29T15:11:35.545Z,14.39
2019-03-29T15:14:04.008Z,14.30
2019-03-29T15:16:32.457Z,14.33
2019-03-29T15:19:00.921Z,14.37
2019-03-29T15:21:29.368Z,14.24
2019-03-29T15:23:57.820Z,14.01
2019-03-29T15:26:26.279Z,14.08
2019-03-29T15:28:54.760Z,14.25
2019-03-29T15:31:23.249Z,14.30
2019-03-29T15:33:51.739Z,14.37
2019-03-29T15:36:20.201Z,14.42
2019-03-29T15:38:48.661Z,14.42
2019-03-29T15:41:17.154Z,14.44
2019-03-29T15:43:45.635Z,14.02
2019-03-29T15:46:14.117Z,14.01
2019-03-29T15:48:42.582Z,13.99
2019-03-29T15:51:11.113Z,13.84
2019-03-29T15:53:39.563Z,13.77
2019-03-29T15:56:08.019Z,13.83
2019-03-29T15:58:36.497Z,14.07
2019-03-29T16:01:05.019Z,14.04
2019-03-29T16:03:33.475Z,14.04
2019-03-29T16:06:01.943Z,13.82
2019-03-29T16:08:30.398Z,13.80
2019-03-29T16:10:58.858Z,13.95
2019-03-29T16:13:27.330Z,13.77
2019-03-29T16:15:55.785Z,13.86
2019-03-29T16:18:24.218Z,13.75
2019-03-29T16:20:52.719Z,13.54
2019-03-29T16:23:21.174Z,13.62
2019-03-29T16:25:49.662Z,13.69
2019-03-29T16:28:18.111Z,13.61
2019-03-29T16:30:46.592Z,13.53
2019-03-29T16:33:15.096Z,13.53
2019-03-29T16:35:43.555Z,13.42
2019-03-29T16:38:12.033Z,13.55
2019-03-29T16:40:40.517Z,13.45
2019-03-29T16:43:08.987Z,13.34
2019-03-29T16:45:47.278Z,13.38
2019-03-29T16:48:07.606Z,13.42
2019-03-29T16:50:36.096Z,13.42
2019-03-29T16:53:04.594Z,13.09
2019-03-29T16:55:33.115Z,13.15
2019-03-29T16:58:01.591Z,13.14
2019-03-29T17:00:30.042Z,13.07
2019-03-29T17:02:58.533Z,13.02
2019-03-29T17:05:27.000Z,13.04
2019-03-29T17:07:55.560Z,13.07
2019-03-29T17:10:24.005Z,12.95
2019-03-29T17:12:52.519Z,12.97
2019-03-29T17:15:21.037Z,12.90
2019-03-29T17:17:49.496Z,12.87
2019-03-29T17:20:17.977Z,12.91
2019-03-29T17:22:46.468Z,12.93
2019-03-29T17:25:14.924Z,12.81
2019-03-29T17:27:43.389Z,12.82
2019-03-29T17:30:13.920Z,12.75
2019-03-29T17:32:42.394Z,12.64
2019-03-29T17:35:10.845Z,12.57
2019-03-29T17:37:39.294Z,12.87
2019-03-29T17:40:08.802Z,12.68
2019-03-29T17:42:37.246Z,12.79
2019-03-29T17:45:08.964Z,12.60
2019-03-29T17:47:37.608Z,12.48
2019-03-29T17:50:06.827Z,12.41
2019-03-29T17:52:35.309Z,12.57
2019-03-29T17:55:05.013Z,12.49
2019-03-29T17:57:33.489Z,12.51
2019-03-29T18:00:01.944Z,12.36
2019-03-29T18:02:30.391Z,12.32
2019-03-29T18:04:58.879Z,12.31
2019-03-29T18:07:27.382Z,12.42
2019-03-29T18:09:55.853Z,12.46
2019-03-29T18:12:24.314Z,12.30
2019-03-29T18:14:52.782Z,12.25
2019-03-29T18:17:21.273Z,12.32
2019-03-29T18:19:49.716Z,12.17
2019-03-29T18:22:18.204Z,12.31
2019-03-29T18:24:46.681Z,12.34
2019-03-29T18:27:15.126Z,12.33
2019-03-29T18:29:43.584Z,12.18
2019-03-29T18:32:12.218Z,11.94
2019-03-29T18:34:41.699Z,11.99
2019-03-29T18:37:10.970Z,11.91
2019-03-29T18:39:39.601Z,11.86
2019-03-29T18:42:08.061Z,11.82
2019-03-29T18:44:36.556Z,11.77
2019-03-29T18:47:05.038Z,11.67
2019-03-29T18:49:33.490Z,11.55
2019-03-29T18:52:01.962Z,11.52
2019-03-29T18:54:30.418Z,11.50
2019-03-29T18:56:58.943Z,11.32
2019-03-29T18:59:27.394Z,11.30
2019-03-29T19:01:55.860Z,11.30
2019-03-29T19:04:24.325Z,11.16
2019-03-29T19:06:52.795Z,11.11
2019-03-29T19:09:21.271Z,11.05
2019-03-29T19:11:49.719Z,10.93
2019-03-29T19:14:18.196Z,10.86
2019-03-29T19:16:58.287Z,10.73
2019-03-29T19:19:16.823Z,10.71
2019-03-29T19:21:45.321Z,10.67
2019-03-29T19:24:13.799Z,10.66
2019-03-29T19:26:42.250Z,10.69
2019-03-29T19:29:10.714Z,10.59
2019-03-29T19:31:39.189Z,10.61
2019-03-29T19:34:07.633Z,10.59
2019-03-29T19:36:36.084Z,10.45
2019-03-29T19:39:06.605Z,10.44
2019-03-29T19:41:35.043Z,10.34
2019-03-29T19:44:03.526Z,10.23
2019-03-29T19:46:32.005Z,10.29
2019-03-29T19:49:00.455Z,10.20
2019-03-29T19:51:28.908Z,10.20
2019-03-29T19:54:07.150Z,10.16
2019-03-29T19:56:27.591Z,10.14
2019-03-29T19:58:56.037Z,10.14
2019-03-29T20:01:24.475Z,10.09
2019-03-29T20:03:52.976Z,10.02
2019-03-29T20:06:21.405Z,10.02
2019-03-29T20:08:49.861Z,9.98
2019-03-29T20:11:18.336Z,9.98
2019-03-29T20:13:46.806Z,9.87
2019-03-29T20:16:15.323Z,9.81
2019-03-29T20:18:43.775Z,9.81
2019-03-29T20:21:12.247Z,9.90
2019-03-29T20:23:40.708Z,9.81
2019-03-29T20:26:09.257Z,9.72
2019-03-29T20:28:37.754Z,9.72
2019-03-29T20:31:06.202Z,9.77
2019-03-29T20:33:34.689Z,9.67
2019-03-29T20:36:03.179Z,9.64
2019-03-29T20:38:31.636Z,9.56
2019-03-29T20:41:00.113Z,9.58
2019-03-29T20:43:28.564Z,9.54
2019-03-29T20:45:57.010Z,9.53
2019-03-29T20:48:25.464Z,9.41
2019-03-29T20:50:53.914Z,9.53
2019-03-29T20:53:22.377Z,9.46
2019-03-29T20:55:50.815Z,9.40
2019-03-29T20:58:19.255Z,9.41
2019-03-29T21:00:47.749Z,9.39
2019-03-29T21:03:16.199Z,9.33
2019-03-29T21:05:44.667Z,9.38
2019-03-29T21:08:13.117Z,9.27
2019-03-29T21:10:54.972Z,9.31
2019-03-29T21:13:11.763Z,9.32
2019-03-29T21:15:40.188Z,9.22
2019-03-29T21:18:08.656Z,9.20
2019-03-29T21:20:37.150Z,9.09
2019-03-29T21:23:05.579Z,9.00
2019-03-29T21:25:34.018Z,8.99
2019-03-29T21:28:02.782Z,9.01
2019-03-29T21:30:31.241Z,8.96
2019-03-29T21:32:59.692Z,8.96
2019-03-29T21:35:28.148Z,8.94
2019-03-29T21:37:56.637Z,8.89
2019-03-29T21:40:25.075Z,8.83
2019-03-29T21:42:53.536Z,8.87
2019-03-29T21:45:28.409Z,8.85
2019-03-29T21:48:04.725Z,8.76
2019-03-29T21:50:22.373Z,8.76
2019-03-29T21:52:50.879Z,8.71
2019-03-29T21:55:19.325Z,8.73
2019-03-29T21:57:47.792Z,8.70
2019-03-29T22:00:16.996Z,8.70
2019-03-29T22:02:45.435Z,8.77
2019-03-29T22:05:14.757Z,8.82
2019-03-29T22:07:43.197Z,8.67
2019-03-29T22:10:11.912Z,8.59
2019-03-29T22:12:43.036Z,8.61
2019-03-29T22:15:11.490Z,8.48
2019-03-29T22:17:39.930Z,8.48
2019-03-29T22:20:09.435Z,8.52
2019-03-29T22:22:37.972Z,8.50
2019-03-29T22:25:08.089Z,8.49
2019-03-29T22:27:36.539Z,8.45
2019-03-29T22:30:08.301Z,8.40
2019-03-29T22:32:36.778Z,8.46
2019-03-29T22:35:07.623Z,8.38
2019-03-29T22:37:36.087Z,8.37
2019-03-29T22:40:07.071Z,8.31
2019-03-29T22:42:35.551Z,8.30
2019-03-29T22:45:05.455Z,8.21
2019-03-29T22:47:33.911Z,8.25
2019-03-29T22:50:02.407Z,8.35
2019-03-29T22:52:30.850Z,8.35
2019-03-29T22:54:59.323Z,8.30
2019-03-29T22:57:27.755Z,8.17
2019-03-29T22:59:56.204Z,8.17
2019-03-29T23:02:24.913Z,8.18
2019-03-29T23:04:53.354Z,8.13
2019-03-29T23:07:21.808Z,8.23
2019-03-29T23:09:50.264Z,8.09
2019-03-29T23:12:18.724Z,8.03
2019-03-29T23:14:47.178Z,8.07
2019-03-29T23:17:15.632Z,7.96
2019-03-29T23:19:44.084Z,7.98
2019-03-29T23:22:12.519Z,7.85
2019-03-29T23:24:40.984Z,7.76
2019-03-29T23:27:09.421Z,7.81
2019-03-29T23:29:37.933Z,7.57
2019-03-29T23:32:06.386Z,7.51
2019-03-29T23:34:34.830Z,7.48
2019-03-29T23:37:03.280Z,7.69
2019-03-29T23:39:31.750Z,7.72
2019-03-29T23:42:00.197Z,7.54
2019-03-29T23:44:28.710Z,7.74
2019-03-29T23:46:57.185Z,7.52
2019-03-29T23:49:25.627Z,7.58
2019-03-29T23:51:54.108Z,7.50
2019-03-29T23:54:22.546Z,7.49
2019-03-29T23:56:50.989Z,7.58
2019-03-29T23:59:19.465Z,7.33
