createdAt,value
2023-04-12T00:00:12.097Z,4.80
2023-04-12T00:02:42.625Z,4.70
2023-04-12T00:05:11.901Z,4.70
2023-04-12T00:07:42.804Z,4.60
2023-04-12T00:10:12.829Z,4.60
2023-04-12T00:12:42.032Z,4.50
2023-04-12T00:15:11.097Z,4.50
2023-04-12T00:17:39.566Z,4.50
2023-04-12T00:20:12.639Z,4.50
2023-04-12T00:22:42.714Z,4.40
2023-04-12T00:25:12.750Z,4.40
2023-04-12T00:27:41.204Z,4.40
2023-04-12T00:30:10.166Z,4.30
2023-04-12T00:32:38.807Z,4.40
2023-04-12T00:35:08.170Z,4.30
2023-04-12T00:37:38.844Z,4.30
2023-04-12T00:40:10.091Z,4.40
2023-04-12T00:42:40.129Z,4.40
2023-04-12T00:45:09.403Z,4.40
2023-04-12T00:47:39.204Z,4.40
2023-04-12T00:50:09.604Z,4.40
2023-04-12T00:52:39.355Z,4.40
2023-04-12T00:55:09.926Z,4.40
2023-04-12T00:57:41.162Z,4.40
2023-04-12T01:00:13.921Z,4.30
2023-04-12T01:02:48.015Z,4.40
2023-04-12T01:05:22.068Z,4.40
2023-04-12T01:08:06.299Z,4.40
2023-04-12T01:10:44.001Z,4.40
2023-04-12T01:13:23.071Z,4.40
2023-04-12T01:15:56.562Z,4.40
2023-04-12T01:18:29.253Z,4.30
2023-04-12T01:21:03.878Z,4.30
2023-04-12T01:24:08.477Z,4.30
2023-04-12T01:26:43.314Z,4.30
2023-04-12T01:29:15.638Z,4.30
2023-04-12T01:31:53.379Z,4.20
2023-04-12T01:34:26.699Z,4.20
2023-04-12T01:36:56.642Z,4.20
2023-04-12T01:39:25.080Z,4.20
2023-04-12T01:41:53.517Z,4.20
2023-04-12T01:44:23.343Z,4.10
2023-04-12T01:46:53.446Z,4.10
2023-04-12T01:49:25.771Z,4.10
2023-04-12T01:52:00.746Z,4.00
2023-04-12T01:54:31.530Z,4.00
2023-04-12T01:57:03.334Z,4.00
2023-04-12T01:59:39.392Z,4.00
2023-04-12T02:02:08.763Z,4.00
2023-04-12T02:04:38.430Z,4.00
2023-04-12T02:07:07.117Z,3.90
2023-04-12T02:09:39.537Z,3.90
2023-04-12T02:12:08.708Z,3.90
2023-04-12T02:14:39.356Z,3.90
2023-04-12T02:17:08.686Z,3.80
2023-04-12T02:19:38.478Z,3.80
2023-04-12T02:22:08.508Z,3.80
2023-04-12T02:24:37.013Z,3.70
2023-04-12T02:27:06.105Z,3.70
2023-04-12T02:29:36.156Z,3.60
2023-04-12T02:32:06.205Z,3.60
2023-04-12T02:34:36.851Z,3.60
2023-04-12T02:37:28.415Z,3.50
2023-04-12T02:39:57.187Z,3.50
2023-04-12T02:42:27.104Z,3.40
2023-04-12T02:44:55.549Z,3.40
2023-04-12T02:47:28.543Z,3.30
2023-04-12T02:49:58.910Z,3.20
2023-04-12T02:52:29.105Z,3.20
2023-04-12T02:55:07.525Z,3.10
2023-04-12T02:57:36.347Z,3.10
2023-04-12T03:00:11.944Z,3.10
2023-04-12T03:02:46.286Z,3.10
2023-04-12T03:05:22.000Z,3.10
2023-04-12T03:07:50.643Z,3.10
2023-04-12T03:10:23.579Z,3.10
2023-04-12T03:13:02.752Z,3.10
2023-04-12T03:15:36.935Z,3.10
2023-04-12T03:18:07.303Z,3.10
2023-04-12T03:20:47.628Z,3.20
2023-04-12T03:23:17.581Z,3.10
2023-04-12T03:25:50.939Z,3.10
2023-04-12T03:28:37.148Z,3.10
2023-04-12T03:31:08.502Z,3.10
2023-04-12T03:33:42.843Z,3.10
2023-04-12T03:36:21.701Z,3.00
2023-04-12T03:38:56.357Z,3.00
2023-04-12T03:41:24.912Z,2.90
2023-04-12T03:43:53.437Z,2.90
2023-04-12T03:46:22.913Z,2.90
2023-04-12T03:48:58.987Z,2.80
2023-04-12T03:51:30.920Z,2.80
2023-04-12T03:54:07.535Z,2.80
2023-04-12T03:56:54.098Z,2.70
2023-04-12T03:59:29.217Z,2.70
2023-04-12T04:01:58.482Z,2.60
2023-04-12T04:04:30.891Z,2.60
2023-04-12T04:07:04.053Z,2.60
2023-04-12T04:09:42.291Z,2.60
2023-04-12T04:12:12.582Z,2.50
2023-04-12T04:14:46.078Z,2.50
2023-04-12T04:17:23.324Z,2.50
2023-04-12T04:19:53.348Z,2.50
2023-04-12T04:22:23.133Z,2.50
2023-04-12T04:24:53.639Z,2.60
2023-04-12T04:27:22.287Z,2.70
2023-04-12T04:29:53.965Z,2.80
2023-04-12T04:32:22.828Z,2.90
2023-04-12T04:35:00.079Z,3.10
2023-04-12T04:37:37.241Z,3.30
2023-04-12T04:40:09.637Z,3.50
2023-04-12T04:42:40.185Z,3.90
2023-04-12T04:45:14.914Z,4.20
2023-04-12T04:47:46.526Z,4.60
2023-04-12T04:50:16.421Z,5.10
2023-04-12T04:52:45.105Z,5.60
2023-04-12T04:55:15.379Z,6.10
2023-04-12T04:57:46.744Z,6.50
2023-04-12T05:00:16.821Z,7.10
2023-04-12T05:02:50.113Z,7.60
2023-04-12T05:05:26.511Z,8.10
2023-04-12T05:08:05.656Z,8.60
2023-04-12T05:10:36.337Z,9.10
2023-04-12T05:13:05.134Z,9.60
2023-04-12T05:15:33.603Z,10.00
2023-04-12T05:18:02.136Z,10.40
2023-04-12T05:20:33.350Z,10.80
2023-04-12T05:23:01.968Z,11.20
2023-04-12T05:25:30.887Z,11.50
2023-04-12T05:28:11.583Z,11.90
2023-04-12T05:30:40.258Z,12.20
2023-04-12T05:33:10.574Z,12.50
2023-04-12T05:35:46.321Z,12.70
2023-04-12T05:38:14.807Z,13.00
2023-04-12T05:40:45.158Z,13.10
2023-04-12T05:43:16.232Z,13.20
2023-04-12T05:45:44.795Z,13.40
2023-04-12T05:48:13.846Z,13.50
2023-04-12T05:50:42.483Z,13.70
2023-04-12T05:53:14.564Z,13.80
2023-04-12T05:55:42.955Z,14.00
2023-04-12T05:58:11.849Z,14.20
2023-04-12T06:00:42.500Z,14.40
2023-04-12T06:03:11.826Z,14.70
2023-04-12T06:05:41.780Z,14.90
2023-04-12T06:08:10.458Z,15.10
2023-04-12T06:10:40.397Z,15.30
2023-04-12T06:13:09.033Z,15.50
2023-04-12T06:15:43.268Z,15.70
2023-04-12T06:18:13.067Z,16.00
2023-04-12T06:20:41.625Z,16.30
2023-04-12T06:23:10.008Z,16.50
2023-04-12T06:25:40.112Z,16.80
2023-04-12T06:28:08.877Z,17.00
2023-04-12T06:30:44.146Z,17.20
2023-04-12T06:33:13.355Z,17.40
2023-04-12T06:35:42.009Z,17.60
2023-04-12T06:38:10.543Z,17.90
2023-04-12T06:40:40.280Z,18.20
2023-04-12T06:43:08.644Z,18.50
2023-04-12T06:45:37.077Z,18.80
2023-04-12T06:48:05.789Z,19.10
2023-04-12T06:50:34.861Z,19.40
2023-04-12T06:53:03.496Z,19.70
2023-04-12T06:55:32.070Z,20.00
2023-04-12T06:58:01.801Z,20.30
2023-04-12T07:00:30.734Z,20.60
2023-04-12T07:02:59.337Z,20.90
2023-04-12T07:05:27.842Z,21.10
2023-04-12T07:07:56.170Z,21.20
2023-04-12T07:10:24.614Z,21.50
2023-04-12T07:12:53.112Z,21.60
2023-04-12T07:15:22.845Z,21.70
2023-04-12T07:17:52.097Z,21.90
2023-04-12T07:20:20.564Z,22.10
2023-04-12T07:22:48.972Z,22.20
2023-04-12T07:25:17.475Z,22.40
2023-04-12T07:27:45.853Z,22.50
2023-04-12T07:30:14.819Z,22.60
2023-04-12T07:32:44.633Z,22.70
2023-04-12T07:35:13.150Z,22.80
2023-04-12T07:37:41.633Z,23.00
2023-04-12T07:40:10.402Z,23.10
2023-04-12T07:42:38.957Z,23.30
2023-04-12T07:45:07.982Z,23.50
2023-04-12T07:47:36.396Z,23.70
2023-04-12T07:50:07.236Z,23.90
2023-04-12T07:52:36.044Z,24.10
2023-04-12T07:55:04.548Z,24.30
2023-04-12T07:57:34.177Z,24.40
2023-04-12T08:00:03.002Z,24.60
2023-04-12T08:02:41.851Z,24.70
2023-04-12T08:05:11.951Z,24.70
2023-04-12T08:07:40.351Z,24.80
2023-04-12T08:10:09.654Z,24.90
2023-04-12T08:12:38.124Z,25.00
2023-04-12T08:15:07.165Z,25.10
2023-04-12T08:17:35.778Z,25.30
2023-04-12T08:20:04.710Z,25.40
2023-04-12T08:22:34.398Z,25.60
2023-04-12T08:25:02.807Z,25.60
2023-04-12T08:27:31.258Z,25.70
2023-04-12T08:29:59.568Z,25.70
2023-04-12T08:32:28.102Z,25.70
2023-04-12T08:34:56.610Z,25.80
2023-04-12T08:37:25.345Z,25.80
2023-04-12T08:39:55.195Z,25.90
2023-04-12T08:42:24.070Z,25.90
2023-04-12T08:44:54.072Z,25.90
2023-04-12T08:47:23.500Z,26.00
2023-04-12T08:49:52.182Z,26.20
2023-04-12T08:52:20.665Z,26.30
2023-04-12T08:54:49.202Z,26.40
2023-04-12T08:57:20.369Z,26.50
2023-04-12T08:59:51.166Z,26.60
2023-04-12T09:02:19.792Z,26.60
2023-04-12T09:04:53.271Z,26.70
2023-04-12T09:07:23.493Z,26.80
2023-04-12T09:09:52.224Z,26.80
2023-04-12T09:12:24.043Z,26.90
2023-04-12T09:15:09.725Z,26.90
2023-04-12T09:17:39.120Z,27.00
2023-04-12T09:20:25.836Z,27.00
2023-04-12T09:22:55.809Z,27.20
2023-04-12T09:25:45.207Z,27.30
2023-04-12T09:28:23.302Z,27.40
2023-04-12T09:30:53.365Z,27.20
2023-04-12T09:33:23.592Z,27.20
2023-04-12T09:35:52.360Z,27.20
2023-04-12T09:38:20.742Z,27.20
2023-04-12T09:40:50.347Z,27.20
2023-04-12T09:43:18.838Z,27.10
2023-04-12T09:45:48.812Z,27.10
2023-04-12T09:48:22.256Z,27.20
2023-04-12T09:50:59.869Z,27.20
2023-04-12T09:53:29.042Z,27.30
2023-04-12T09:55:58.851Z,27.20
2023-04-12T09:58:29.967Z,27.10
2023-04-12T10:01:03.673Z,27.10
2023-04-12T10:03:32.262Z,27.20
2023-04-12T10:06:01.028Z,27.30
2023-04-12T10:08:29.590Z,27.40
2023-04-12T10:10:58.965Z,27.40
2023-04-12T10:13:29.002Z,27.40
2023-04-12T10:15:57.575Z,27.40
2023-04-12T10:18:28.530Z,27.50
2023-04-12T10:20:57.377Z,27.40
2023-04-12T10:23:26.929Z,27.50
2023-04-12T10:25:57.192Z,27.50
2023-04-12T10:28:27.321Z,27.50
2023-04-12T10:30:59.196Z,27.50
2023-04-12T10:33:31.650Z,27.40
2023-04-12T10:36:11.010Z,27.40
2023-04-12T10:38:47.788Z,27.40
2023-04-12T10:41:20.515Z,27.50
2023-04-12T10:43:50.334Z,27.50
2023-04-12T10:46:51.996Z,27.40
2023-04-12T10:49:21.852Z,27.30
2023-04-12T10:52:16.021Z,27.10
2023-04-12T10:54:44.773Z,27.10
2023-04-12T10:57:47.296Z,27.00
2023-04-12T11:00:16.977Z,27.10
2023-04-12T11:03:10.206Z,27.10
2023-04-12T11:06:12.597Z,27.10
2023-04-12T11:09:07.475Z,27.00
2023-04-12T11:11:43.458Z,26.90
2023-04-12T11:14:12.124Z,26.90
2023-04-12T11:17:13.873Z,26.90
2023-04-12T11:19:44.511Z,26.90
2023-04-12T11:22:15.804Z,26.90
2023-04-12T11:24:46.238Z,26.80
2023-04-12T11:27:16.383Z,26.60
2023-04-12T11:29:46.365Z,26.50
2023-04-12T11:32:16.354Z,26.30
2023-04-12T11:34:47.252Z,26.10
2023-04-12T11:37:19.231Z,25.90
2023-04-12T11:39:49.220Z,25.80
2023-04-12T11:42:20.407Z,25.70
2023-04-12T11:44:57.134Z,25.70
2023-04-12T11:47:28.483Z,25.60
2023-04-12T11:49:58.961Z,25.60
2023-04-12T11:52:33.416Z,25.60
2023-04-12T11:55:05.278Z,25.70
2023-04-12T11:57:37.094Z,25.70
2023-04-12T12:00:07.224Z,26.00
2023-04-12T12:02:52.297Z,26.20
2023-04-12T12:05:30.920Z,26.40
2023-04-12T12:08:06.134Z,26.70
2023-04-12T12:10:44.351Z,26.90
2023-04-12T12:13:23.245Z,27.10
2023-04-12T12:15:53.953Z,27.30
2023-04-12T12:18:29.120Z,27.50
2023-04-12T12:20:57.539Z,27.70
2023-04-12T12:23:31.724Z,27.90
2023-04-12T12:26:16.992Z,28.10
2023-04-12T12:28:52.128Z,28.20
2023-04-12T12:31:22.591Z,28.50
2023-04-12T12:33:56.920Z,28.70
2023-04-12T12:36:32.869Z,28.80
2023-04-12T12:39:09.434Z,28.90
2023-04-12T12:41:39.093Z,29.10
2023-04-12T12:44:08.409Z,29.20
2023-04-12T12:49:08.366Z,29.50
2023-04-12T12:51:36.732Z,29.70
2023-04-12T12:54:06.817Z,29.90
2023-04-12T12:56:36.021Z,30.10
2023-04-12T12:59:04.358Z,30.20
2023-04-12T13:01:32.931Z,30.20
2023-04-12T13:04:01.776Z,30.30
2023-04-12T13:06:30.295Z,30.40
2023-04-12T13:08:59.035Z,30.30
2023-04-12T13:11:28.980Z,30.30
2023-04-12T13:13:57.482Z,30.30
2023-04-12T13:16:27.193Z,30.30
2023-04-12T13:18:56.433Z,30.30
2023-04-12T13:21:25.100Z,30.30
2023-04-12T13:23:53.510Z,30.40
2023-04-12T13:26:22.231Z,30.40
2023-04-12T13:28:52.001Z,30.40
2023-04-12T13:31:20.774Z,30.60
2023-04-12T13:33:49.192Z,30.70
2023-04-12T13:36:17.589Z,31.00
2023-04-12T13:38:46.044Z,31.30
2023-04-12T13:41:14.517Z,31.60
2023-04-12T13:43:42.863Z,31.80
2023-04-12T13:46:13.042Z,32.00
2023-04-12T13:48:41.745Z,32.10
2023-04-12T13:51:10.913Z,32.10
2023-04-12T13:53:39.272Z,32.10
2023-04-12T13:56:08.451Z,32.10
2023-04-12T13:58:39.771Z,31.90
2023-04-12T14:01:08.723Z,31.70
2023-04-12T14:03:38.719Z,31.50
2023-04-12T14:06:08.275Z,31.40
2023-04-12T14:08:37.240Z,31.30
2023-04-12T14:11:06.507Z,31.30
2023-04-12T14:13:34.986Z,31.20
2023-04-12T14:16:03.884Z,31.00
2023-04-12T14:18:32.315Z,30.80
2023-04-12T14:21:03.626Z,30.60
2023-04-12T14:23:32.146Z,30.40
2023-04-12T14:26:00.610Z,30.00
2023-04-12T14:28:31.101Z,29.50
2023-04-12T14:31:02.984Z,28.90
2023-04-12T14:33:33.246Z,28.30
2023-04-12T14:36:05.177Z,27.60
2023-04-12T14:38:33.871Z,26.90
2023-04-12T14:41:02.755Z,26.20
2023-04-12T14:43:31.178Z,25.50
2023-04-12T14:45:59.646Z,24.80
2023-04-12T14:48:28.020Z,24.00
2023-04-12T14:50:56.403Z,23.50
2023-04-12T14:53:26.099Z,22.90
2023-04-12T14:55:54.453Z,22.30
2023-04-12T14:58:22.954Z,21.70
2023-04-12T15:00:51.360Z,21.30
2023-04-12T15:03:20.996Z,20.80
2023-04-12T15:05:49.917Z,20.40
2023-04-12T15:08:18.201Z,20.00
2023-04-12T15:10:48.010Z,19.60
2023-04-12T15:13:16.710Z,19.30
2023-04-12T15:15:47.548Z,19.00
2023-04-12T15:18:16.690Z,18.70
2023-04-12T15:20:45.153Z,18.40
2023-04-12T15:23:13.735Z,18.20
2023-04-12T15:25:42.322Z,18.00
2023-04-12T15:28:12.105Z,17.70
2023-04-12T15:30:40.527Z,17.60
2023-04-12T15:33:08.912Z,17.40
2023-04-12T15:35:37.300Z,17.20
2023-04-12T15:38:05.778Z,17.10
2023-04-12T15:40:34.122Z,17.00
2023-04-12T15:43:02.547Z,16.80
2023-04-12T15:45:32.458Z,16.70
2023-04-12T15:48:01.215Z,16.50
2023-04-12T15:50:29.640Z,16.40
2023-04-12T15:52:59.468Z,16.30
2023-04-12T15:55:27.919Z,16.20
2023-04-12T15:57:57.177Z,16.10
2023-04-12T16:00:27.381Z,16.00
2023-04-12T16:02:57.830Z,15.90
2023-04-12T16:05:26.848Z,15.90
2023-04-12T16:07:56.650Z,15.80
2023-04-12T16:10:25.333Z,15.80
2023-04-12T16:12:55.204Z,15.80
2023-04-12T16:15:23.923Z,15.70
2023-04-12T16:17:54.573Z,15.60
2023-04-12T16:20:25.140Z,15.60
2023-04-12T16:22:55.382Z,15.50
2023-04-12T16:25:25.322Z,15.40
2023-04-12T16:27:53.787Z,15.30
2023-04-12T16:30:23.025Z,15.20
2023-04-12T16:32:52.274Z,15.20
2023-04-12T16:35:20.730Z,15.10
2023-04-12T16:37:50.957Z,15.00
2023-04-12T16:40:19.629Z,14.90
2023-04-12T16:42:48.013Z,14.80
2023-04-12T16:45:16.673Z,14.80
2023-04-12T16:47:47.566Z,14.70
2023-04-12T16:50:16.678Z,14.60
2023-04-12T16:52:45.206Z,14.50
2023-04-12T16:55:16.162Z,14.40
2023-04-12T16:57:46.323Z,14.40
2023-04-12T17:00:20.680Z,14.30
2023-04-12T17:02:51.754Z,14.20
2023-04-12T17:05:21.789Z,14.10
2023-04-12T17:07:54.100Z,14.00
2023-04-12T17:10:25.669Z,13.90
2023-04-12T17:12:56.704Z,13.80
2023-04-12T17:15:25.884Z,13.60
2023-04-12T17:18:00.910Z,13.50
2023-04-12T17:20:30.680Z,13.40
2023-04-12T17:22:59.453Z,13.30
2023-04-12T17:25:31.320Z,13.20
2023-04-12T17:28:01.466Z,13.20
2023-04-12T17:30:30.289Z,13.00
2023-04-12T17:33:01.517Z,12.90
2023-04-12T17:35:30.610Z,12.80
2023-04-12T17:37:59.109Z,12.70
2023-04-12T17:40:28.839Z,12.60
2023-04-12T17:42:58.483Z,12.40
2023-04-12T17:45:27.135Z,12.30
2023-04-12T17:47:55.796Z,12.20
2023-04-12T17:50:24.470Z,12.10
2023-04-12T17:52:52.965Z,11.90
2023-04-12T17:55:23.829Z,11.80
2023-04-12T17:57:53.623Z,11.70
2023-04-12T18:00:24.236Z,11.70
2023-04-12T18:02:52.833Z,11.60
2023-04-12T18:05:21.776Z,11.50
2023-04-12T18:07:50.584Z,11.50
2023-04-12T18:10:21.631Z,11.40
2023-04-12T18:12:50.356Z,11.40
2023-04-12T18:15:20.681Z,11.40
2023-04-12T18:17:49.243Z,11.30
2023-04-12T18:20:17.880Z,11.30
2023-04-12T18:22:46.507Z,11.20
2023-04-12T18:25:14.971Z,11.20
2023-04-12T18:27:43.385Z,11.10
2023-04-12T18:30:12.097Z,11.00
2023-04-12T18:32:41.958Z,11.00
2023-04-12T18:35:10.916Z,10.90
2023-04-12T18:37:40.908Z,10.80
2023-04-12T18:40:10.579Z,10.70
2023-04-12T18:42:39.103Z,10.70
2023-04-12T18:45:09.414Z,10.70
2023-04-12T18:47:39.314Z,10.60
2023-04-12T18:50:10.224Z,10.60
2023-04-12T18:52:38.857Z,10.50
2023-04-12T18:55:08.198Z,10.40
2023-04-12T18:57:36.793Z,10.30
2023-04-12T19:00:10.861Z,10.30
2023-04-12T19:02:39.524Z,10.20
2023-04-12T19:05:10.435Z,10.20
2023-04-12T19:07:39.084Z,10.20
2023-04-12T19:10:08.672Z,10.10
2023-04-12T19:12:37.139Z,10.10
2023-04-12T19:15:07.136Z,10.10
2023-04-12T19:17:38.978Z,10.10
2023-04-12T19:20:10.967Z,10.10
2023-04-12T19:22:39.570Z,10.10
2023-04-12T19:25:09.612Z,10.10
2023-04-12T19:27:39.673Z,10.00
2023-04-12T19:30:11.048Z,10.00
2023-04-12T19:32:39.746Z,10.00
2023-04-12T19:35:11.561Z,10.00
2023-04-12T19:37:40.256Z,10.00
2023-04-12T19:40:12.602Z,9.90
2023-04-12T19:42:42.370Z,9.90
2023-04-12T19:45:11.112Z,9.90
2023-04-12T19:47:44.893Z,9.90
2023-04-12T19:50:17.034Z,9.80
2023-04-12T19:52:45.685Z,9.80
2023-04-12T19:55:15.830Z,9.80
2023-04-12T19:57:44.327Z,9.80
2023-04-12T20:00:19.651Z,9.70
2023-04-12T20:02:49.101Z,9.70
2023-04-12T20:05:19.423Z,9.80
2023-04-12T20:07:47.906Z,9.70
2023-04-12T20:10:16.673Z,9.70
2023-04-12T20:12:45.550Z,9.70
2023-04-12T20:15:14.202Z,9.70
2023-04-12T20:17:43.878Z,9.70
2023-04-12T20:20:14.179Z,9.70
2023-04-12T20:22:46.557Z,9.60
2023-04-12T20:25:15.324Z,9.60
2023-04-12T20:27:48.643Z,9.60
2023-04-12T20:30:17.705Z,9.50
2023-04-12T20:32:46.361Z,9.50
2023-04-12T20:35:15.419Z,9.50
2023-04-12T20:37:49.595Z,9.50
2023-04-12T20:40:19.091Z,9.50
2023-04-12T20:42:48.002Z,9.50
2023-04-12T20:45:17.993Z,9.50
2023-04-12T20:47:46.654Z,9.40
2023-04-12T20:50:15.765Z,9.40
2023-04-12T20:52:46.298Z,9.40
2023-04-12T20:55:15.241Z,9.40
2023-04-12T20:57:43.936Z,9.50
2023-04-12T21:00:19.167Z,9.50
2023-04-12T21:02:48.940Z,9.50
2023-04-12T21:05:17.995Z,9.50
2023-04-12T21:07:47.919Z,9.50
2023-04-12T21:10:16.638Z,9.50
2023-04-12T21:12:47.233Z,9.50
2023-04-12T21:15:18.727Z,9.50
2023-04-12T21:17:47.145Z,9.60
2023-04-12T21:20:16.902Z,9.60
2023-04-12T21:22:48.256Z,9.60
2023-04-12T21:25:17.250Z,9.70
2023-04-12T21:27:47.316Z,9.70
2023-04-12T21:30:16.334Z,9.70
2023-04-12T21:32:44.943Z,9.80
2023-04-12T21:35:16.480Z,9.80
2023-04-12T21:37:44.902Z,9.80
2023-04-12T21:40:15.098Z,9.90
2023-04-12T21:42:44.931Z,9.90
2023-04-12T21:45:14.388Z,9.90
2023-04-12T21:47:43.629Z,9.90
2023-04-12T21:50:12.993Z,9.90
2023-04-12T21:52:41.825Z,10.00
2023-04-12T21:55:10.437Z,9.90
2023-04-12T21:57:40.219Z,9.90
2023-04-12T22:00:10.106Z,9.90
2023-04-12T22:02:41.743Z,9.90
2023-04-12T22:05:10.685Z,9.90
2023-04-12T22:07:41.594Z,9.90
2023-04-12T22:10:12.289Z,9.90
2023-04-12T22:12:42.425Z,9.80
2023-04-12T22:15:13.710Z,9.90
2023-04-12T22:17:42.268Z,9.80
2023-04-12T22:20:12.641Z,9.80
2023-04-12T22:22:41.408Z,9.80
2023-04-12T22:25:12.796Z,9.80
2023-04-12T22:27:46.854Z,9.80
2023-04-12T22:30:15.972Z,9.80
2023-04-12T22:32:44.521Z,9.80
2023-04-12T22:35:13.202Z,9.90
2023-04-12T22:37:43.398Z,9.90
2023-04-12T22:40:14.029Z,9.90
2023-04-12T22:42:47.466Z,9.90
2023-04-12T22:45:16.790Z,9.90
2023-04-12T22:47:45.784Z,9.90
2023-04-12T22:50:15.129Z,9.90
2023-04-12T22:52:43.620Z,9.80
2023-04-12T22:55:14.408Z,9.80
2023-04-12T22:57:45.021Z,9.80
2023-04-12T23:00:17.082Z,9.80
2023-04-12T23:02:48.764Z,9.80
2023-04-12T23:05:17.645Z,9.80
2023-04-12T23:07:46.195Z,9.70
2023-04-12T23:10:14.620Z,9.70
2023-04-12T23:12:44.243Z,9.70
2023-04-12T23:15:12.753Z,9.70
2023-04-12T23:17:41.308Z,9.70
2023-04-12T23:20:13.185Z,9.60
2023-04-12T23:22:57.320Z,9.60
2023-04-12T23:25:38.229Z,9.60
2023-04-12T23:28:13.414Z,9.60
2023-04-12T23:30:45.213Z,9.60
2023-04-12T23:33:14.044Z,9.60
2023-04-12T23:35:43.837Z,9.60
2023-04-12T23:38:15.736Z,9.50
2023-04-12T23:40:44.572Z,9.50
2023-04-12T23:43:14.210Z,9.50
2023-04-12T23:45:42.663Z,9.50
2023-04-12T23:48:11.150Z,9.50
2023-04-12T23:50:40.317Z,9.50
2023-04-12T23:53:08.808Z,9.50
2023-04-12T23:55:37.386Z,9.50
2023-04-12T23:58:05.841Z,9.40
