createdAt,value
2022-09-21T00:01:26.508Z,5.30
2022-09-21T00:05:27.061Z,4.00
2022-09-21T00:09:20.688Z,5.50
2022-09-21T00:13:14.042Z,4.50
2022-09-21T00:17:08.359Z,7.80
2022-09-21T00:21:08.057Z,5.90
2022-09-21T00:24:42.930Z,3.80
2022-09-21T00:28:09.870Z,3.50
2022-09-21T00:31:36.685Z,3.50
2022-09-21T00:35:04.482Z,3.20
2022-09-21T00:38:32.821Z,3.80
2022-09-21T00:41:59.314Z,3.40
2022-09-21T00:45:26.157Z,2.20
2022-09-21T00:48:53.061Z,4.70
2022-09-21T00:52:22.667Z,7.80
2022-09-21T00:55:53.573Z,5.30
2022-09-21T00:59:22.755Z,3.20
2022-09-21T01:02:51.577Z,5.80
2022-09-21T01:06:22.681Z,4.30
2022-09-21T01:09:51.820Z,3.50
2022-09-21T01:13:31.420Z,6.70
2022-09-21T01:17:08.619Z,5.00
2022-09-21T01:21:11.545Z,3.50
2022-09-21T01:25:01.977Z,3.20
2022-09-21T01:28:42.007Z,8.70
2022-09-21T01:32:13.427Z,5.20
2022-09-21T01:35:48.067Z,5.00
2022-09-21T01:39:18.415Z,3.20
2022-09-21T01:42:47.902Z,3.40
2022-09-21T01:46:22.047Z,4.20
2022-09-21T01:49:53.481Z,4.20
2022-09-21T01:53:25.357Z,4.10
2022-09-21T01:56:57.378Z,4.00
2022-09-21T02:00:26.374Z,4.00
2022-09-21T02:03:58.835Z,5.50
2022-09-21T02:07:27.077Z,5.90
2022-09-21T02:10:55.538Z,4.30
2022-09-21T02:14:26.572Z,5.20
2022-09-21T02:18:01.529Z,6.10
2022-09-21T02:21:33.315Z,5.50
2022-09-21T02:25:09.510Z,5.70
2022-09-21T02:28:45.100Z,5.60
2022-09-21T02:32:17.761Z,3.70
2022-09-21T02:35:52.354Z,7.40
2022-09-21T02:39:26.917Z,5.30
2022-09-21T02:42:58.485Z,8.80
2022-09-21T02:46:30.930Z,4.80
2022-09-21T02:50:04.464Z,7.10
2022-09-21T02:53:36.492Z,8.20
2022-09-21T02:57:04.881Z,5.90
2022-09-21T03:00:31.635Z,3.30
2022-09-21T03:04:01.816Z,5.80
2022-09-21T03:07:28.745Z,6.30
2022-09-21T03:10:55.912Z,5.80
2022-09-21T03:14:23.878Z,4.00
2022-09-21T03:17:50.567Z,7.00
2022-09-21T03:21:17.263Z,4.90
2022-09-21T03:24:46.791Z,5.40
2022-09-21T03:28:14.070Z,6.60
2022-09-21T03:31:41.151Z,5.50
2022-09-21T03:35:08.895Z,5.10
2022-09-21T03:38:36.642Z,5.60
2022-09-21T03:42:04.884Z,5.30
2022-09-21T03:45:34.222Z,6.10
2022-09-21T03:49:01.434Z,3.50
2022-09-21T03:52:28.281Z,7.10
2022-09-21T03:55:54.837Z,6.60
2022-09-21T03:59:21.986Z,4.30
2022-09-21T04:02:50.419Z,4.10
2022-09-21T04:06:17.325Z,6.40
2022-09-21T04:09:44.076Z,10.70
2022-09-21T04:13:11.684Z,3.40
2022-09-21T04:16:38.901Z,5.40
2022-09-21T04:20:07.318Z,3.00
2022-09-21T04:23:35.368Z,4.50
2022-09-21T04:27:02.429Z,6.10
2022-09-21T04:30:30.580Z,5.30
2022-09-21T04:34:00.768Z,10.40
2022-09-21T04:37:27.464Z,4.00
2022-09-21T04:40:59.486Z,7.00
2022-09-21T04:44:26.134Z,6.60
2022-09-21T04:47:53.213Z,2.40
2022-09-21T04:51:22.866Z,4.70
2022-09-21T04:54:51.181Z,6.00
2022-09-21T04:58:24.268Z,8.60
2022-09-21T05:01:52.409Z,4.40
2022-09-21T05:05:19.551Z,6.00
2022-09-21T05:09:04.490Z,4.40
2022-09-21T05:12:31.442Z,3.40
2022-09-21T05:15:59.305Z,6.60
2022-09-21T05:19:27.319Z,4.70
2022-09-21T05:22:54.403Z,4.40
2022-09-21T05:26:21.720Z,4.60
2022-09-21T05:29:52.958Z,5.40
2022-09-21T05:33:23.427Z,3.70
2022-09-21T05:36:59.195Z,4.50
2022-09-21T05:40:27.429Z,5.60
2022-09-21T05:43:55.938Z,3.90
2022-09-21T05:47:40.989Z,3.80
2022-09-21T05:51:18.899Z,2.50
2022-09-21T05:54:59.910Z,2.80
2022-09-21T05:58:38.228Z,6.00
2022-09-21T06:02:16.392Z,2.90
2022-09-21T06:05:47.787Z,4.40
2022-09-21T06:09:24.486Z,3.70
2022-09-21T06:12:51.506Z,5.40
2022-09-21T06:16:18.724Z,3.60
2022-09-21T06:19:46.147Z,4.90
2022-09-21T06:23:15.180Z,9.70
2022-09-21T06:26:43.306Z,12.70
2022-09-21T06:30:11.371Z,10.60
2022-09-21T06:33:39.200Z,9.50
2022-09-21T06:37:05.736Z,4.60
2022-09-21T06:40:33.652Z,4.50
2022-09-21T06:44:02.739Z,6.90
2022-09-21T06:47:29.445Z,1.20
2022-09-21T06:51:00.907Z,3.50
2022-09-21T06:54:27.344Z,2.70
2022-09-21T06:57:54.889Z,3.00
2022-09-21T07:01:23.805Z,6.40
2022-09-21T07:04:51.179Z,3.00
2022-09-21T07:12:08.238Z,4.20
2022-09-21T07:15:35.541Z,1.60
2022-09-21T07:19:10.742Z,5.50
2022-09-21T07:22:38.218Z,1.50
2022-09-21T07:26:07.721Z,2.10
2022-09-21T07:29:35.121Z,4.90
2022-09-21T07:33:02.120Z,5.40
2022-09-21T07:36:29.017Z,2.60
2022-09-21T07:39:56.645Z,1.90
2022-09-21T07:43:23.185Z,2.90
2022-09-21T07:46:51.511Z,2.10
2022-09-21T07:50:22.726Z,1.70
2022-09-21T07:53:49.875Z,3.90
2022-09-21T07:57:34.375Z,1.00
2022-09-21T08:01:01.124Z,2.50
2022-09-21T08:04:28.733Z,1.70
2022-09-21T08:08:00.561Z,1.90
2022-09-21T08:11:28.641Z,1.50
2022-09-21T08:14:55.667Z,2.10
2022-09-21T08:18:23.425Z,2.70
2022-09-21T08:21:57.203Z,2.90
2022-09-21T08:25:25.315Z,0.60
2022-09-21T08:28:56.881Z,1.90
2022-09-21T08:32:49.232Z,1.30
2022-09-21T08:36:11.751Z,3.20
2022-09-21T08:39:39.033Z,3.60
2022-09-21T08:43:11.815Z,1.00
2022-09-21T08:46:42.721Z,3.00
2022-09-21T08:50:23.743Z,3.10
2022-09-21T08:53:53.196Z,2.20
2022-09-21T08:57:24.601Z,3.70
2022-09-21T09:00:55.113Z,5.10
2022-09-21T09:04:35.765Z,1.30
2022-09-21T09:08:20.159Z,3.30
2022-09-21T09:12:10.070Z,0.70
2022-09-21T09:15:58.849Z,2.10
2022-09-21T09:19:35.076Z,1.80
2022-09-21T09:23:14.348Z,1.50
2022-09-21T09:26:47.721Z,1.80
2022-09-21T09:30:19.908Z,1.40
2022-09-21T09:33:55.504Z,3.70
2022-09-21T09:37:32.483Z,1.70
2022-09-21T09:41:27.820Z,3.10
2022-09-21T09:45:27.972Z,6.10
2022-09-21T09:49:17.536Z,2.10
2022-09-21T09:52:47.956Z,6.90
2022-09-21T09:56:16.688Z,2.30
2022-09-21T09:59:54.254Z,2.90
2022-09-21T10:03:24.900Z,1.70
2022-09-21T10:06:54.217Z,2.80
2022-09-21T10:10:36.824Z,5.30
2022-09-21T10:14:11.857Z,3.30
2022-09-21T10:17:39.891Z,1.40
2022-09-21T10:21:10.996Z,5.10
2022-09-21T10:24:40.919Z,3.00
2022-09-21T10:28:08.330Z,4.10
2022-09-21T10:31:37.204Z,0.80
2022-09-21T10:35:22.842Z,5.50
2022-09-21T10:38:49.767Z,1.20
2022-09-21T10:42:20.027Z,4.30
2022-09-21T10:45:57.530Z,1.90
2022-09-21T10:49:28.242Z,3.60
2022-09-21T10:53:01.257Z,1.70
2022-09-21T10:56:29.245Z,2.20
2022-09-21T10:59:57.533Z,1.50
2022-09-21T11:03:57.696Z,4.00
2022-09-21T11:07:32.509Z,2.80
2022-09-21T11:11:10.255Z,1.10
2022-09-21T11:14:49.698Z,2.60
2022-09-21T11:18:38.160Z,1.90
2022-09-21T11:22:10.857Z,1.30
2022-09-21T11:25:48.147Z,0.80
2022-09-21T11:29:20.513Z,2.50
2022-09-21T11:33:11.353Z,1.30
2022-09-21T11:36:49.911Z,2.40
2022-09-21T11:40:33.234Z,3.60
2022-09-21T11:44:21.256Z,3.20
2022-09-21T11:48:03.535Z,3.20
2022-09-21T11:51:48.674Z,3.30
2022-09-21T11:55:36.398Z,2.00
2022-09-21T11:59:21.399Z,1.70
2022-09-21T12:03:29.625Z,2.20
2022-09-21T12:07:18.340Z,2.20
2022-09-21T12:11:02.906Z,1.10
2022-09-21T12:14:42.413Z,2.10
2022-09-21T12:18:21.744Z,0.90
2022-09-21T12:22:00.173Z,1.60
2022-09-21T12:25:33.046Z,3.30
2022-09-21T12:29:15.285Z,1.30
2022-09-21T12:32:56.768Z,1.60
2022-09-21T12:36:31.914Z,0.80
2022-09-21T12:40:07.136Z,2.90
2022-09-21T12:43:46.486Z,1.70
2022-09-21T12:47:18.659Z,2.10
2022-09-21T12:51:10.810Z,2.10
2022-09-21T12:54:48.210Z,0.70
2022-09-21T12:58:37.463Z,3.10
2022-09-21T13:02:18.099Z,2.30
2022-09-21T13:06:06.931Z,1.20
2022-09-21T13:09:44.113Z,2.10
2022-09-21T13:13:20.997Z,3.00
2022-09-21T13:17:08.596Z,1.30
2022-09-21T13:20:43.838Z,2.60
2022-09-21T13:24:34.562Z,1.70
2022-09-21T13:28:19.978Z,4.90
2022-09-21T13:32:00.252Z,1.80
2022-09-21T13:39:21.998Z,1.90
2022-09-21T13:42:50.127Z,1.00
2022-09-21T13:46:47.498Z,1.40
2022-09-21T13:50:23.445Z,1.00
2022-09-21T13:53:57.279Z,2.60
2022-09-21T13:57:32.526Z,1.10
2022-09-21T14:01:03.214Z,2.10
2022-09-21T14:04:37.093Z,2.10
2022-09-21T14:08:06.896Z,1.20
2022-09-21T14:11:37.737Z,3.60
2022-09-21T14:15:41.764Z,2.30
2022-09-21T14:19:45.427Z,1.00
2022-09-21T14:23:31.506Z,2.30
2022-09-21T14:27:15.041Z,0.40
2022-09-21T14:34:18.099Z,1.20
2022-09-21T14:37:52.445Z,2.50
2022-09-21T14:41:27.385Z,1.00
2022-09-21T14:44:54.564Z,3.30
2022-09-21T14:48:31.994Z,1.40
2022-09-21T14:52:22.503Z,0.60
2022-09-21T14:56:30.987Z,2.20
2022-09-21T15:00:21.391Z,3.90
2022-09-21T15:04:05.507Z,1.00
2022-09-21T15:08:06.473Z,1.70
2022-09-21T15:11:47.346Z,1.10
2022-09-21T15:15:37.292Z,2.10
2022-09-21T15:19:28.746Z,1.50
2022-09-21T15:23:02.389Z,0.40
2022-09-21T15:26:40.332Z,0.90
2022-09-21T15:30:25.725Z,0.70
2022-09-21T15:33:56.397Z,1.50
2022-09-21T15:37:31.133Z,2.30
2022-09-21T15:41:11.592Z,2.10
2022-09-21T15:44:49.068Z,1.90
2022-09-21T15:48:20.686Z,0.80
2022-09-21T15:51:55.510Z,2.20
2022-09-21T15:58:57.030Z,1.70
2022-09-21T16:02:28.332Z,3.00
2022-09-21T16:06:02.754Z,2.20
2022-09-21T16:09:42.155Z,2.10
2022-09-21T16:13:34.553Z,2.30
2022-09-21T16:17:25.095Z,3.10
2022-09-21T16:21:00.142Z,1.50
2022-09-21T16:24:43.824Z,4.40
2022-09-21T16:28:36.561Z,3.80
2022-09-21T16:32:29.273Z,4.60
2022-09-21T16:35:57.068Z,4.50
2022-09-21T16:39:24.081Z,4.50
2022-09-21T16:42:51.266Z,3.70
2022-09-21T16:46:19.079Z,3.20
2022-09-21T16:49:46.480Z,4.30
2022-09-21T16:53:13.423Z,3.60
2022-09-21T16:56:40.379Z,5.40
2022-09-21T17:00:14.072Z,5.70
2022-09-21T17:03:41.577Z,5.30
2022-09-21T17:07:14.729Z,4.80
2022-09-21T17:10:45.572Z,4.50
2022-09-21T17:14:16.439Z,5.30
2022-09-21T17:17:46.711Z,5.50
2022-09-21T17:21:15.368Z,7.50
2022-09-21T17:24:51.436Z,6.20
2022-09-21T17:28:26.392Z,7.00
2022-09-21T17:31:56.509Z,7.70
2022-09-21T17:35:31.924Z,4.30
2022-09-21T17:38:59.138Z,3.00
2022-09-21T17:42:28.651Z,6.40
2022-09-21T17:46:05.345Z,2.70
2022-09-21T17:49:39.520Z,4.10
2022-09-21T17:53:28.134Z,2.60
2022-09-21T17:57:00.536Z,6.00
2022-09-21T18:00:30.996Z,2.80
2022-09-21T18:04:02.973Z,3.60
2022-09-21T18:07:35.476Z,2.20
2022-09-21T18:11:15.647Z,2.40
2022-09-21T18:14:57.364Z,3.10
2022-09-21T18:18:38.374Z,3.60
2022-09-21T18:22:16.124Z,2.80
2022-09-21T18:25:50.403Z,4.70
2022-09-21T18:29:46.021Z,3.20
2022-09-21T18:33:21.496Z,2.50
2022-09-21T18:37:01.029Z,2.60
2022-09-21T18:40:35.022Z,5.20
2022-09-21T18:44:18.679Z,4.20
2022-09-21T18:48:05.233Z,5.00
2022-09-21T18:51:40.645Z,5.00
2022-09-21T18:55:20.188Z,7.00
2022-09-21T18:58:51.311Z,6.70
2022-09-21T19:02:29.602Z,7.00
2022-09-21T19:06:22.771Z,6.40
2022-09-21T19:10:00.271Z,9.50
2022-09-21T19:13:43.334Z,7.10
2022-09-21T19:17:26.800Z,9.10
2022-09-21T19:21:11.659Z,14.50
2022-09-21T19:24:48.312Z,8.20
2022-09-21T19:28:36.750Z,8.80
2022-09-21T19:32:03.938Z,10.10
2022-09-21T19:35:37.335Z,6.90
2022-09-21T19:39:06.874Z,6.40
2022-09-21T19:42:42.474Z,7.80
2022-09-21T19:46:22.174Z,5.80
2022-09-21T19:49:55.344Z,6.20
2022-09-21T19:53:42.754Z,6.30
2022-09-21T19:57:35.540Z,6.60
2022-09-21T20:01:07.216Z,7.10
2022-09-21T20:04:42.857Z,5.90
2022-09-21T20:08:19.362Z,5.50
2022-09-21T20:11:55.126Z,4.30
2022-09-21T20:15:29.983Z,7.50
2022-09-21T20:19:07.354Z,8.30
2022-09-21T20:22:37.848Z,8.20
2022-09-21T20:26:08.701Z,7.80
2022-09-21T20:29:37.498Z,8.50
2022-09-21T20:33:08.290Z,8.20
2022-09-21T20:36:35.026Z,7.30
2022-09-21T20:40:01.984Z,11.10
2022-09-21T20:43:32.866Z,6.00
2022-09-21T20:47:00.709Z,6.20
2022-09-21T20:50:30.570Z,6.60
2022-09-21T20:53:58.482Z,5.20
2022-09-21T20:57:28.169Z,7.50
2022-09-21T21:00:59.008Z,7.80
2022-09-21T21:04:26.766Z,8.70
2022-09-21T21:07:54.285Z,5.80
2022-09-21T21:11:22.433Z,9.50
2022-09-21T21:14:51.013Z,5.80
2022-09-21T21:18:18.132Z,10.00
2022-09-21T21:21:45.016Z,8.70
2022-09-21T21:25:13.207Z,6.40
2022-09-21T21:28:40.050Z,5.10
2022-09-21T21:32:07.638Z,5.70
2022-09-21T21:35:34.227Z,6.30
2022-09-21T21:39:01.126Z,4.70
2022-09-21T21:42:29.645Z,4.60
2022-09-21T21:46:02.162Z,5.00
2022-09-21T21:49:30.106Z,6.40
2022-09-21T21:53:00.374Z,5.50
2022-09-21T21:56:27.325Z,5.80
2022-09-21T21:59:54.038Z,5.70
2022-09-21T22:03:20.839Z,6.30
2022-09-21T22:06:49.746Z,7.10
2022-09-21T22:10:16.733Z,7.40
2022-09-21T22:13:43.754Z,6.30
2022-09-21T22:17:10.395Z,7.40
2022-09-21T22:20:40.964Z,9.10
2022-09-21T22:24:08.916Z,4.90
2022-09-21T22:27:35.663Z,5.30
2022-09-21T22:31:03.748Z,5.90
2022-09-21T22:34:30.892Z,5.40
2022-09-21T22:37:58.352Z,6.60
2022-09-21T22:41:27.020Z,6.10
2022-09-21T22:44:53.767Z,7.50
2022-09-21T22:48:21.908Z,5.90
2022-09-21T22:51:50.009Z,5.60
2022-09-21T22:55:17.029Z,5.30
2022-09-21T22:58:45.301Z,4.00
2022-09-21T23:02:12.519Z,5.70
2022-09-21T23:05:38.886Z,6.40
2022-09-21T23:09:09.339Z,4.70
2022-09-21T23:12:37.420Z,4.30
2022-09-21T23:16:06.843Z,6.60
2022-09-21T23:19:33.583Z,4.70
2022-09-21T23:23:00.321Z,6.10
2022-09-21T23:26:27.889Z,6.60
2022-09-21T23:29:55.243Z,7.50
2022-09-21T23:33:22.371Z,5.10
2022-09-21T23:36:49.410Z,5.30
2022-09-21T23:40:16.366Z,6.00
2022-09-21T23:43:45.178Z,8.10
2022-09-21T23:47:12.404Z,5.50
2022-09-21T23:50:39.105Z,3.50
2022-09-21T23:54:07.010Z,4.20
2022-09-21T23:57:33.767Z,3.80
