createdAt,value
2018-06-23T00:00:32.325Z,19.80
2018-06-23T00:01:32.175Z,24.20
2018-06-23T00:03:25.441Z,16.00
2018-06-23T00:04:25.357Z,17.50
2018-06-23T00:06:18.648Z,19.20
2018-06-23T00:07:18.561Z,22.40
2018-06-23T00:09:11.832Z,21.20
2018-06-23T00:10:11.767Z,22.10
2018-06-23T00:12:05.161Z,24.90
2018-06-23T00:13:04.969Z,25.30
2018-06-23T00:14:58.242Z,24.10
2018-06-23T00:15:58.178Z,19.20
2018-06-23T00:17:51.469Z,18.60
2018-06-23T00:18:51.381Z,18.20
2018-06-23T00:20:44.652Z,21.90
2018-06-23T00:21:44.585Z,17.10
2018-06-23T00:23:37.875Z,17.50
2018-06-23T00:24:37.792Z,22.30
2018-06-23T00:26:31.079Z,20.00
2018-06-23T00:27:30.995Z,21.90
2018-06-23T00:29:24.262Z,20.40
2018-06-23T00:30:24.195Z,21.60
2018-06-23T00:32:17.592Z,19.80
2018-06-23T00:33:17.399Z,17.70
2018-06-23T00:35:10.669Z,24.40
2018-06-23T00:36:10.603Z,18.50
2018-06-23T00:38:03.881Z,20.90
2018-06-23T00:39:03.798Z,22.20
2018-06-23T00:40:57.172Z,26.00
2018-06-23T00:41:57.001Z,27.10
2018-06-23T00:43:50.288Z,20.20
2018-06-23T00:44:50.202Z,24.10
2018-06-23T00:46:43.491Z,19.30
2018-06-23T00:47:43.406Z,26.40
2018-06-23T00:49:36.675Z,20.10
2018-06-23T00:50:36.609Z,27.10
2018-06-23T00:52:29.897Z,23.00
2018-06-23T00:53:29.809Z,21.70
2018-06-23T00:55:23.078Z,23.90
2018-06-23T00:56:23.013Z,22.40
2018-06-23T00:58:16.292Z,18.90
2018-06-23T00:59:16.205Z,22.70
2018-06-23T01:01:09.583Z,23.80
2018-06-23T01:02:09.408Z,25.30
2018-06-23T01:04:02.697Z,17.00
2018-06-23T01:05:02.612Z,23.40
2018-06-23T01:06:55.904Z,21.50
2018-06-23T01:07:55.823Z,22.40
2018-06-23T01:09:49.087Z,20.50
2018-06-23T01:10:49.021Z,17.40
2018-06-23T01:12:42.357Z,27.60
2018-06-23T01:13:42.272Z,17.40
2018-06-23T01:15:35.543Z,28.80
2018-06-23T01:16:35.476Z,26.80
2018-06-23T01:18:28.754Z,21.80
2018-06-23T01:19:28.672Z,19.70
2018-06-23T01:21:21.939Z,21.90
2018-06-23T01:22:21.873Z,23.40
2018-06-23T01:24:15.162Z,20.70
2018-06-23T01:25:15.080Z,22.10
2018-06-23T01:27:08.470Z,23.60
2018-06-23T01:28:08.278Z,22.60
2018-06-23T01:30:01.549Z,21.70
2018-06-23T01:31:01.483Z,19.60
2018-06-23T01:32:54.766Z,20.00
2018-06-23T01:33:54.687Z,19.00
2018-06-23T01:35:47.949Z,27.00
2018-06-23T01:36:47.884Z,18.80
2018-06-23T01:38:41.173Z,15.80
2018-06-23T01:39:41.087Z,15.70
2018-06-23T01:41:34.358Z,18.60
2018-06-23T01:42:34.294Z,19.30
2018-06-23T01:44:27.580Z,18.80
2018-06-23T01:45:27.494Z,20.00
2018-06-23T01:47:20.782Z,21.90
2018-06-23T01:48:20.697Z,21.70
2018-06-23T01:50:14.072Z,22.00
2018-06-23T01:51:13.900Z,21.00
2018-06-23T01:53:07.188Z,16.70
2018-06-23T01:54:07.103Z,16.80
2018-06-23T01:56:00.478Z,16.50
2018-06-23T01:57:00.305Z,22.50
2018-06-23T01:58:53.593Z,19.70
2018-06-23T01:59:53.507Z,19.70
2018-06-23T02:01:46.883Z,22.10
2018-06-23T02:02:46.710Z,25.30
2018-06-23T02:04:39.996Z,19.60
2018-06-23T02:05:39.912Z,19.40
2018-06-23T02:07:33.189Z,22.30
2018-06-23T02:08:33.104Z,15.30
2018-06-23T02:10:26.373Z,17.10
2018-06-23T02:11:26.307Z,19.30
2018-06-23T02:13:19.594Z,24.00
2018-06-23T02:14:19.507Z,28.90
2018-06-23T02:16:12.887Z,18.40
2018-06-23T02:17:12.713Z,24.50
2018-06-23T02:19:06.107Z,17.30
2018-06-23T02:20:05.912Z,16.60
2018-06-23T02:21:59.179Z,14.00
2018-06-23T02:22:59.112Z,19.30
2018-06-23T02:24:52.401Z,13.30
2018-06-23T02:25:52.316Z,17.40
2018-06-23T02:27:45.607Z,20.00
2018-06-23T02:28:45.520Z,20.00
2018-06-23T02:30:38.896Z,20.70
2018-06-23T02:31:38.723Z,16.50
2018-06-23T02:33:32.116Z,14.70
2018-06-23T02:34:31.925Z,15.70
2018-06-23T02:36:25.191Z,18.60
2018-06-23T02:37:25.128Z,21.20
2018-06-23T02:39:18.413Z,13.10
2018-06-23T02:40:18.329Z,18.80
2018-06-23T02:42:11.595Z,19.30
2018-06-23T02:43:11.530Z,20.10
2018-06-23T02:45:04.819Z,14.50
2018-06-23T02:46:04.734Z,18.10
2018-06-23T02:47:58.125Z,17.50
2018-06-23T02:48:57.924Z,24.80
2018-06-23T02:50:51.193Z,18.60
2018-06-23T02:51:51.130Z,19.50
2018-06-23T02:53:44.414Z,18.30
2018-06-23T02:54:44.328Z,17.30
2018-06-23T02:56:37.596Z,22.90
2018-06-23T02:57:37.531Z,22.60
2018-06-23T02:59:30.818Z,19.00
2018-06-23T03:00:30.732Z,20.30
2018-06-23T03:02:23.999Z,31.90
2018-06-23T03:03:23.935Z,21.40
2018-06-23T03:05:17.828Z,17.30
2018-06-23T03:06:17.137Z,19.30
2018-06-23T03:08:10.422Z,19.70
2018-06-23T03:09:10.331Z,22.50
2018-06-23T03:11:03.705Z,24.10
2018-06-23T03:12:03.531Z,18.10
2018-06-23T03:13:56.929Z,20.70
2018-06-23T03:14:56.732Z,17.00
2018-06-23T03:16:50.110Z,21.20
2018-06-23T03:17:49.934Z,20.30
2018-06-23T03:19:43.222Z,18.50
2018-06-23T03:20:43.137Z,18.20
2018-06-23T03:22:36.513Z,24.20
2018-06-23T03:23:36.338Z,19.60
2018-06-23T03:25:29.734Z,24.90
2018-06-23T03:26:29.542Z,20.80
2018-06-23T03:28:22.938Z,25.50
2018-06-23T03:29:22.737Z,22.60
2018-06-23T03:31:16.111Z,16.40
2018-06-23T03:32:15.939Z,16.40
2018-06-23T03:34:09.225Z,15.90
2018-06-23T03:35:09.140Z,15.40
2018-06-23T03:37:03.016Z,17.70
2018-06-23T03:38:02.342Z,19.80
2018-06-23T03:39:55.629Z,27.50
2018-06-23T03:40:55.543Z,21.90
2018-06-23T03:42:48.813Z,16.00
2018-06-23T03:43:48.765Z,14.40
2018-06-23T03:45:42.032Z,19.70
2018-06-23T03:46:41.948Z,20.40
2018-06-23T03:48:35.342Z,19.00
2018-06-23T03:49:35.141Z,18.10
2018-06-23T03:51:28.409Z,14.50
2018-06-23T03:52:28.343Z,23.10
2018-06-23T03:54:21.740Z,18.50
2018-06-23T03:55:21.547Z,23.30
2018-06-23T03:57:14.816Z,16.40
2018-06-23T03:58:14.747Z,14.60
2018-06-23T04:00:08.040Z,19.80
2018-06-23T04:01:07.959Z,19.80
2018-06-23T04:03:01.223Z,16.20
2018-06-23T04:04:01.156Z,18.90
2018-06-23T04:05:54.552Z,21.30
2018-06-23T04:06:54.371Z,21.00
2018-06-23T04:08:48.265Z,19.50
2018-06-23T04:09:47.572Z,20.70
2018-06-23T04:11:40.841Z,20.90
2018-06-23T04:12:40.775Z,24.90
2018-06-23T04:14:34.106Z,16.80
2018-06-23T04:15:33.975Z,14.00
2018-06-23T04:17:27.356Z,16.70
2018-06-23T04:18:27.178Z,26.60
2018-06-23T04:20:20.463Z,16.60
2018-06-23T04:21:20.383Z,18.20
2018-06-23T04:23:13.666Z,17.10
2018-06-23T04:24:13.580Z,13.90
2018-06-23T04:26:06.977Z,18.90
2018-06-23T04:27:06.782Z,20.90
2018-06-23T04:29:00.070Z,17.60
2018-06-23T04:29:59.985Z,20.40
2018-06-23T04:31:53.253Z,19.50
2018-06-23T04:32:53.186Z,15.80
2018-06-23T04:34:46.478Z,25.50
2018-06-23T04:35:46.386Z,16.90
2018-06-23T04:37:39.764Z,19.00
2018-06-23T04:38:39.581Z,18.80
2018-06-23T04:40:32.976Z,20.90
2018-06-23T04:41:32.782Z,14.70
2018-06-23T04:43:26.082Z,16.70
2018-06-23T04:44:25.999Z,19.80
2018-06-23T04:46:19.286Z,16.70
2018-06-23T04:47:19.199Z,13.90
2018-06-23T04:49:12.486Z,16.20
2018-06-23T04:50:12.403Z,17.60
2018-06-23T04:52:05.669Z,18.00
2018-06-23T04:53:05.603Z,13.70
2018-06-23T04:54:58.891Z,13.10
2018-06-23T04:55:58.806Z,18.80
2018-06-23T04:57:52.065Z,16.00
2018-06-23T04:58:52.007Z,20.90
2018-06-23T05:00:45.399Z,14.30
2018-06-23T05:01:45.202Z,12.80
2018-06-23T05:03:38.502Z,20.50
2018-06-23T05:04:38.411Z,16.90
2018-06-23T05:06:31.669Z,18.80
2018-06-23T05:07:31.651Z,14.10
2018-06-23T05:09:25.062Z,14.80
2018-06-23T05:10:24.795Z,15.50
2018-06-23T05:12:18.711Z,15.20
2018-06-23T05:13:17.989Z,19.40
2018-06-23T05:15:11.268Z,16.60
2018-06-23T05:16:11.182Z,13.40
2018-06-23T05:18:04.557Z,10.90
2018-06-23T05:19:04.376Z,17.70
2018-06-23T05:20:57.770Z,15.10
2018-06-23T05:21:57.572Z,15.00
2018-06-23T05:23:50.862Z,11.10
2018-06-23T05:24:50.761Z,10.20
2018-06-23T05:26:44.021Z,12.40
2018-06-23T05:27:43.953Z,13.50
2018-06-23T05:29:37.230Z,15.70
2018-06-23T05:30:37.148Z,17.80
2018-06-23T05:32:30.404Z,19.70
2018-06-23T05:33:30.339Z,15.10
2018-06-23T05:35:23.620Z,18.80
2018-06-23T05:36:23.533Z,25.30
2018-06-23T05:38:16.790Z,15.10
2018-06-23T05:39:16.723Z,11.90
2018-06-23T05:41:10.120Z,14.50
2018-06-23T05:42:09.919Z,14.30
2018-06-23T05:44:03.205Z,13.40
2018-06-23T05:45:03.114Z,17.10
2018-06-23T05:46:56.370Z,14.40
2018-06-23T05:47:56.305Z,13.00
2018-06-23T05:49:49.585Z,21.60
2018-06-23T05:50:49.498Z,18.60
2018-06-23T05:52:42.772Z,15.00
2018-06-23T05:53:42.693Z,18.40
2018-06-23T05:55:35.982Z,21.30
2018-06-23T05:56:35.913Z,20.20
2018-06-23T05:58:29.169Z,13.50
2018-06-23T05:59:29.102Z,12.60
2018-06-23T06:01:22.382Z,19.00
2018-06-23T06:02:22.299Z,13.10
2018-06-23T06:04:15.694Z,18.30
2018-06-23T06:05:15.497Z,19.40
2018-06-23T06:07:08.800Z,15.00
2018-06-23T06:08:08.694Z,18.40
2018-06-23T06:10:01.976Z,17.70
2018-06-23T06:11:01.894Z,17.10
2018-06-23T06:12:56.059Z,15.10
2018-06-23T06:13:55.938Z,14.60
2018-06-23T06:15:49.835Z,16.00
2018-06-23T06:16:49.136Z,14.10
2018-06-23T06:18:42.400Z,17.60
2018-06-23T06:19:42.336Z,14.10
2018-06-23T06:21:35.621Z,14.70
2018-06-23T06:22:35.539Z,17.80
2018-06-23T06:24:28.939Z,12.50
2018-06-23T06:25:28.742Z,13.20
2018-06-23T06:27:22.011Z,20.60
2018-06-23T06:28:21.950Z,16.00
2018-06-23T06:30:15.243Z,13.60
2018-06-23T06:31:15.164Z,12.90
2018-06-23T06:33:08.435Z,16.40
2018-06-23T06:34:08.376Z,14.50
2018-06-23T06:36:01.783Z,13.10
2018-06-23T06:37:01.590Z,13.70
2018-06-23T06:38:54.863Z,12.10
2018-06-23T06:39:54.804Z,16.10
2018-06-23T06:41:48.207Z,13.70
2018-06-23T06:42:48.019Z,17.60
2018-06-23T06:44:41.368Z,12.10
2018-06-23T06:45:41.227Z,15.90
2018-06-23T06:47:34.500Z,18.10
2018-06-23T06:48:34.436Z,17.10
2018-06-23T06:50:27.723Z,19.50
2018-06-23T06:51:27.645Z,14.80
2018-06-23T06:53:20.923Z,13.10
2018-06-23T06:54:20.860Z,16.50
2018-06-23T06:56:14.155Z,18.10
2018-06-23T06:57:14.084Z,12.30
2018-06-23T06:59:07.350Z,12.60
2018-06-23T07:00:07.287Z,15.40
2018-06-23T07:02:00.582Z,14.10
2018-06-23T07:03:00.501Z,15.90
2018-06-23T07:04:53.849Z,14.50
2018-06-23T07:05:53.761Z,11.30
2018-06-23T07:07:47.143Z,16.10
2018-06-23T07:08:47.022Z,18.90
2018-06-23T07:10:40.362Z,16.60
2018-06-23T07:11:40.278Z,15.90
2018-06-23T07:13:33.552Z,14.60
2018-06-23T07:14:33.490Z,25.10
2018-06-23T07:16:26.889Z,10.20
2018-06-23T07:17:26.705Z,12.90
2018-06-23T07:19:19.982Z,13.60
2018-06-23T07:20:19.920Z,12.30
2018-06-23T07:22:13.219Z,14.30
2018-06-23T07:23:13.136Z,13.80
2018-06-23T07:25:06.540Z,15.40
2018-06-23T07:26:06.354Z,11.30
2018-06-23T07:27:59.627Z,13.30
2018-06-23T07:28:59.561Z,13.70
2018-06-23T07:30:52.935Z,15.70
2018-06-23T07:31:52.777Z,12.60
2018-06-23T07:33:46.052Z,17.30
2018-06-23T07:34:46.120Z,16.10
2018-06-23T07:36:39.290Z,12.80
2018-06-23T07:37:39.209Z,11.30
2018-06-23T07:39:32.495Z,14.30
2018-06-23T07:40:32.440Z,12.90
2018-06-23T07:42:25.739Z,12.10
2018-06-23T07:43:25.661Z,12.10
2018-06-23T07:45:18.953Z,14.50
2018-06-23T07:46:18.876Z,13.60
2018-06-23T07:48:12.153Z,13.30
2018-06-23T07:49:12.097Z,11.80
2018-06-23T07:51:05.384Z,13.30
2018-06-23T07:52:05.306Z,12.00
2018-06-23T07:53:58.595Z,14.40
2018-06-23T07:54:58.517Z,12.70
2018-06-23T07:56:51.817Z,10.30
2018-06-23T07:57:51.739Z,13.20
2018-06-23T07:59:45.021Z,14.90
2018-06-23T08:00:44.962Z,12.90
2018-06-23T08:02:38.361Z,12.30
2018-06-23T08:03:38.284Z,11.30
2018-06-23T08:05:31.575Z,14.40
2018-06-23T08:06:31.498Z,15.10
2018-06-23T08:08:24.774Z,15.70
2018-06-23T08:09:24.712Z,19.90
2018-06-23T08:11:18.003Z,11.80
2018-06-23T08:12:17.926Z,7.50
2018-06-23T08:14:11.198Z,10.90
2018-06-23T08:15:11.137Z,14.80
2018-06-23T08:17:04.543Z,16.20
2018-06-23T08:18:04.352Z,12.10
2018-06-23T08:19:57.739Z,10.50
2018-06-23T08:20:57.566Z,15.30
2018-06-23T08:22:50.859Z,8.40
2018-06-23T08:23:50.781Z,17.00
2018-06-23T08:25:43.692Z,12.20
2018-06-23T08:26:43.521Z,12.90
2018-06-23T08:28:36.775Z,8.20
2018-06-23T08:29:36.714Z,9.80
2018-06-23T08:31:30.010Z,8.00
2018-06-23T08:32:29.929Z,12.50
2018-06-23T08:34:23.201Z,8.10
2018-06-23T08:35:23.141Z,13.30
2018-06-23T08:37:16.434Z,10.10
2018-06-23T08:38:16.360Z,9.30
2018-06-23T08:40:09.631Z,13.20
2018-06-23T08:41:09.573Z,11.40
2018-06-23T08:43:02.864Z,15.90
2018-06-23T08:44:02.789Z,13.50
2018-06-23T08:45:56.193Z,10.90
2018-06-23T08:46:56.014Z,11.50
2018-06-23T08:48:49.275Z,10.40
2018-06-23T08:49:49.222Z,11.10
2018-06-23T08:51:42.507Z,8.30
2018-06-23T08:52:42.430Z,10.60
2018-06-23T08:54:35.701Z,10.30
2018-06-23T08:55:35.644Z,11.00
2018-06-23T08:57:28.935Z,9.90
2018-06-23T08:58:28.857Z,11.90
2018-06-23T09:00:22.132Z,6.70
2018-06-23T09:01:22.072Z,11.10
2018-06-23T09:03:15.479Z,14.60
2018-06-23T09:04:15.290Z,10.70
2018-06-23T09:06:08.696Z,12.20
2018-06-23T09:07:08.508Z,10.50
2018-06-23T09:09:01.897Z,12.90
2018-06-23T09:10:01.724Z,8.80
2018-06-23T09:11:55.015Z,10.20
2018-06-23T09:12:54.939Z,10.10
2018-06-23T09:14:48.229Z,16.00
2018-06-23T09:15:48.173Z,15.70
2018-06-23T09:17:41.469Z,10.80
2018-06-23T09:18:41.392Z,10.10
2018-06-23T09:20:34.780Z,11.90
2018-06-23T09:21:34.610Z,10.70
2018-06-23T09:23:27.915Z,11.40
2018-06-23T09:24:27.839Z,10.90
2018-06-23T09:26:21.142Z,11.70
2018-06-23T09:27:21.065Z,9.70
2018-06-23T09:29:14.344Z,11.30
2018-06-23T09:30:14.287Z,11.80
2018-06-23T09:32:07.580Z,10.50
2018-06-23T09:33:07.504Z,7.00
2018-06-23T09:35:00.781Z,9.70
2018-06-23T09:36:00.723Z,8.90
2018-06-23T09:37:54.021Z,5.90
2018-06-23T09:38:53.944Z,10.90
2018-06-23T09:40:47.216Z,12.80
2018-06-23T09:41:47.157Z,13.40
2018-06-23T09:43:40.451Z,6.60
2018-06-23T09:44:40.371Z,9.70
2018-06-23T09:46:33.666Z,9.30
2018-06-23T09:47:33.590Z,11.60
2018-06-23T09:49:26.863Z,7.60
2018-06-23T09:50:26.798Z,8.30
2018-06-23T09:52:20.089Z,11.50
2018-06-23T09:53:20.015Z,12.40
2018-06-23T09:55:13.285Z,9.30
2018-06-23T09:56:13.229Z,11.10
2018-06-23T09:58:06.512Z,10.80
2018-06-23T09:59:06.434Z,14.90
2018-06-23T10:00:59.820Z,12.90
2018-06-23T10:01:59.648Z,13.60
2018-06-23T10:03:52.938Z,8.80
2018-06-23T10:04:52.860Z,11.70
2018-06-23T10:06:46.150Z,11.60
2018-06-23T10:07:46.071Z,10.90
2018-06-23T10:09:39.348Z,12.80
2018-06-23T10:10:39.289Z,9.40
2018-06-23T10:12:32.581Z,8.70
2018-06-23T10:13:32.500Z,10.30
2018-06-23T10:15:25.843Z,11.80
2018-06-23T10:16:25.712Z,12.20
2018-06-23T10:18:19.004Z,11.50
2018-06-23T10:19:18.927Z,11.20
2018-06-23T10:21:12.198Z,15.00
2018-06-23T10:22:12.141Z,9.80
2018-06-23T10:24:05.435Z,10.10
2018-06-23T10:25:05.358Z,6.70
2018-06-23T10:26:58.762Z,7.60
2018-06-23T10:27:58.573Z,10.60
2018-06-23T10:29:51.846Z,10.90
2018-06-23T10:30:51.795Z,11.20
2018-06-23T10:32:45.082Z,8.20
2018-06-23T10:33:45.005Z,12.70
2018-06-23T10:35:38.344Z,10.00
2018-06-23T10:36:38.285Z,12.90
2018-06-23T10:38:31.580Z,10.60
2018-06-23T10:39:31.505Z,10.10
2018-06-23T10:41:24.893Z,8.00
2018-06-23T10:42:24.725Z,8.70
2018-06-23T10:44:18.028Z,9.40
2018-06-23T10:45:17.949Z,7.60
2018-06-23T10:47:11.355Z,9.00
2018-06-23T10:48:11.170Z,7.20
2018-06-23T10:50:04.444Z,9.80
2018-06-23T10:51:04.386Z,6.40
2018-06-23T10:52:57.706Z,10.30
2018-06-23T10:53:57.607Z,7.40
2018-06-23T10:55:51.001Z,7.80
2018-06-23T10:56:50.829Z,8.40
2018-06-23T10:58:44.127Z,7.00
2018-06-23T10:59:44.051Z,8.50
2018-06-23T11:01:37.328Z,8.50
2018-06-23T11:02:37.272Z,5.90
2018-06-23T11:04:30.570Z,9.40
2018-06-23T11:05:30.497Z,7.60
2018-06-23T11:07:23.796Z,8.20
2018-06-23T11:08:23.721Z,5.20
2018-06-23T11:10:17.005Z,6.70
2018-06-23T11:11:16.948Z,9.80
2018-06-23T11:13:11.257Z,9.40
2018-06-23T11:14:11.179Z,9.10
2018-06-23T11:16:04.459Z,8.20
2018-06-23T11:17:04.400Z,7.00
2018-06-23T11:18:57.707Z,11.10
2018-06-23T11:19:57.627Z,9.80
2018-06-23T11:21:50.920Z,7.50
2018-06-23T11:22:50.859Z,8.70
2018-06-23T11:24:44.158Z,11.20
2018-06-23T11:25:44.090Z,8.60
2018-06-23T11:27:37.485Z,6.50
2018-06-23T11:28:37.303Z,7.60
2018-06-23T11:30:30.574Z,7.90
2018-06-23T11:31:30.517Z,7.70
2018-06-23T11:33:23.810Z,8.20
2018-06-23T11:34:23.734Z,8.00
2018-06-23T11:36:17.006Z,2.90
2018-06-23T11:37:16.946Z,9.40
2018-06-23T11:39:10.248Z,5.80
2018-06-23T11:40:10.172Z,6.90
2018-06-23T11:42:03.555Z,4.40
2018-06-23T11:43:03.386Z,6.40
2018-06-23T11:44:56.793Z,6.30
2018-06-23T11:45:56.600Z,4.50
2018-06-23T11:47:49.903Z,6.80
2018-06-23T11:48:49.818Z,5.10
2018-06-23T11:50:43.093Z,7.40
2018-06-23T11:51:43.030Z,6.80
2018-06-23T11:53:36.377Z,5.10
2018-06-23T11:54:36.285Z,10.00
2018-06-23T11:56:29.559Z,7.50
2018-06-23T11:57:29.498Z,9.70
2018-06-23T11:59:22.790Z,7.60
2018-06-23T12:00:22.712Z,5.90
2018-06-23T12:02:15.988Z,6.30
2018-06-23T12:03:15.953Z,9.20
2018-06-23T12:05:09.221Z,5.60
2018-06-23T12:06:09.144Z,7.10
2018-06-23T12:08:02.550Z,6.90
2018-06-23T12:09:02.360Z,7.50
2018-06-23T12:10:55.746Z,10.20
2018-06-23T12:11:55.576Z,6.00
2018-06-23T12:13:48.982Z,6.30
2018-06-23T12:14:48.791Z,8.80
2018-06-23T12:16:42.064Z,6.20
2018-06-23T12:17:42.007Z,9.90
2018-06-23T12:19:35.299Z,5.90
2018-06-23T12:20:35.221Z,7.70
2018-06-23T12:22:28.496Z,9.70
2018-06-23T12:23:28.438Z,11.20
2018-06-23T12:25:21.734Z,9.90
2018-06-23T12:26:21.655Z,6.60
2018-06-23T12:28:15.060Z,9.40
2018-06-23T12:29:14.873Z,7.20
2018-06-23T12:31:08.259Z,6.30
2018-06-23T12:32:08.094Z,5.50
2018-06-23T12:34:01.380Z,7.90
2018-06-23T12:35:01.304Z,6.20
2018-06-23T12:36:54.577Z,6.20
2018-06-23T12:37:54.518Z,9.50
2018-06-23T12:39:47.812Z,6.30
2018-06-23T12:40:47.736Z,7.00
2018-06-23T12:42:41.011Z,9.90
2018-06-23T12:43:40.954Z,5.80
2018-06-23T12:45:34.249Z,6.20
2018-06-23T12:46:34.174Z,10.70
2018-06-23T12:48:27.519Z,6.10
2018-06-23T12:49:27.390Z,10.60
2018-06-23T12:51:20.668Z,10.10
2018-06-23T12:52:20.607Z,7.50
2018-06-23T12:54:13.909Z,7.90
2018-06-23T12:55:13.832Z,9.00
2018-06-23T12:57:07.107Z,5.80
2018-06-23T12:58:07.046Z,7.00
2018-06-23T13:00:00.360Z,4.80
2018-06-23T13:01:00.282Z,5.60
2018-06-23T13:02:53.555Z,8.80
2018-06-23T13:03:53.496Z,6.80
2018-06-23T13:05:47.401Z,6.60
2018-06-23T13:06:46.711Z,5.70
2018-06-23T13:08:40.005Z,5.90
2018-06-23T13:09:39.927Z,6.10
2018-06-23T13:11:33.314Z,4.60
2018-06-23T13:12:33.142Z,3.40
2018-06-23T13:14:26.434Z,3.50
2018-06-23T13:15:26.356Z,4.50
2018-06-23T13:17:19.630Z,7.20
2018-06-23T13:18:19.571Z,4.90
2018-06-23T13:20:12.869Z,6.80
2018-06-23T13:21:12.783Z,6.70
2018-06-23T13:23:06.063Z,4.80
2018-06-23T13:24:06.004Z,7.20
2018-06-23T13:25:59.412Z,5.00
2018-06-23T13:26:59.220Z,7.40
2018-06-23T13:28:52.509Z,7.50
2018-06-23T13:29:52.433Z,7.00
2018-06-23T13:31:45.705Z,6.20
2018-06-23T13:32:45.648Z,5.50
2018-06-23T13:34:39.050Z,5.80
2018-06-23T13:35:38.862Z,6.90
2018-06-23T13:37:32.747Z,5.30
2018-06-23T13:38:32.077Z,7.70
2018-06-23T13:40:25.371Z,4.60
2018-06-23T13:41:25.291Z,7.70
2018-06-23T13:43:18.567Z,7.80
2018-06-23T13:44:18.507Z,8.80
2018-06-23T13:46:11.914Z,4.80
2018-06-23T13:47:11.762Z,4.80
2018-06-23T13:49:05.018Z,7.70
2018-06-23T13:50:04.940Z,6.20
2018-06-23T13:51:58.218Z,6.20
2018-06-23T13:52:58.157Z,7.00
2018-06-23T13:54:51.628Z,4.30
2018-06-23T13:55:51.494Z,8.40
2018-06-23T13:57:44.772Z,3.90
2018-06-23T13:58:44.709Z,3.40
2018-06-23T14:00:38.131Z,3.10
2018-06-23T14:01:37.939Z,3.80
2018-06-23T14:03:31.224Z,5.30
2018-06-23T14:04:31.161Z,3.00
2018-06-23T14:06:24.465Z,7.20
2018-06-23T14:07:24.387Z,4.30
2018-06-23T14:09:17.688Z,6.60
2018-06-23T14:10:17.613Z,4.40
2018-06-23T14:12:10.895Z,5.70
2018-06-23T14:13:10.834Z,5.90
2018-06-23T14:15:04.191Z,3.70
2018-06-23T14:16:04.059Z,3.70
2018-06-23T14:17:57.333Z,5.30
2018-06-23T14:18:57.274Z,8.60
2018-06-23T14:20:50.574Z,6.00
2018-06-23T14:21:50.497Z,7.40
2018-06-23T14:23:43.884Z,3.30
2018-06-23T14:24:43.721Z,4.70
2018-06-23T14:26:37.022Z,5.10
2018-06-23T14:27:36.944Z,4.50
2018-06-23T14:29:30.248Z,3.30
2018-06-23T14:30:30.170Z,4.60
2018-06-23T14:32:23.597Z,5.90
2018-06-23T14:33:23.397Z,7.80
2018-06-23T14:35:16.703Z,5.90
2018-06-23T14:36:16.619Z,6.60
2018-06-23T14:38:09.892Z,10.40
2018-06-23T14:39:09.834Z,8.90
2018-06-23T14:41:03.237Z,6.50
2018-06-23T14:42:03.046Z,6.20
2018-06-23T14:43:56.346Z,4.20
2018-06-23T14:44:56.286Z,4.70
2018-06-23T14:46:49.576Z,5.60
2018-06-23T14:47:49.499Z,3.20
2018-06-23T14:49:42.790Z,5.90
2018-06-23T14:50:42.710Z,6.10
2018-06-23T14:52:35.984Z,5.30
2018-06-23T14:53:35.925Z,6.70
2018-06-23T14:55:29.223Z,6.30
2018-06-23T14:56:29.152Z,5.70
2018-06-23T14:58:22.428Z,5.30
2018-06-23T14:59:22.362Z,6.90
2018-06-23T15:01:15.654Z,4.60
2018-06-23T15:02:15.577Z,5.40
2018-06-23T15:04:08.854Z,4.00
2018-06-23T15:05:08.797Z,10.30
2018-06-23T15:07:02.089Z,4.90
2018-06-23T15:08:02.016Z,4.30
2018-06-23T15:09:55.418Z,6.10
2018-06-23T15:10:55.237Z,6.20
2018-06-23T15:12:48.528Z,5.30
2018-06-23T15:13:48.468Z,9.50
2018-06-23T15:15:41.877Z,9.40
2018-06-23T15:16:41.696Z,10.00
2018-06-23T15:18:34.983Z,7.30
2018-06-23T15:19:34.916Z,9.50
2018-06-23T15:21:28.318Z,7.40
2018-06-23T15:22:28.143Z,9.70
2018-06-23T15:24:21.429Z,7.50
2018-06-23T15:25:21.371Z,10.60
2018-06-23T15:27:14.673Z,8.60
2018-06-23T15:28:14.599Z,6.20
2018-06-23T15:30:07.900Z,7.00
2018-06-23T15:31:07.822Z,5.90
2018-06-23T15:33:01.207Z,4.40
2018-06-23T15:34:01.048Z,6.40
2018-06-23T15:35:54.364Z,6.30
2018-06-23T15:36:54.286Z,5.20
2018-06-23T15:38:47.567Z,5.20
2018-06-23T15:39:47.512Z,5.50
2018-06-23T15:41:40.811Z,5.30
2018-06-23T15:42:40.733Z,9.90
2018-06-23T15:44:34.015Z,3.70
2018-06-23T15:45:33.955Z,4.00
2018-06-23T15:47:27.258Z,9.10
2018-06-23T15:48:27.181Z,5.30
2018-06-23T15:50:20.482Z,5.90
2018-06-23T15:51:20.412Z,5.70
2018-06-23T15:53:13.701Z,3.30
2018-06-23T15:54:13.629Z,3.80
2018-06-23T15:56:06.930Z,4.80
2018-06-23T15:57:06.853Z,6.60
2018-06-23T15:59:00.134Z,5.60
2018-06-23T16:00:00.079Z,3.10
2018-06-23T16:01:53.481Z,4.20
2018-06-23T16:02:53.300Z,3.50
2018-06-23T16:04:46.686Z,5.30
2018-06-23T16:05:46.525Z,5.10
2018-06-23T16:07:39.818Z,4.30
2018-06-23T16:08:39.741Z,4.80
2018-06-23T16:10:33.044Z,4.60
2018-06-23T16:11:32.968Z,6.00
2018-06-23T16:13:26.342Z,4.90
2018-06-23T16:14:26.283Z,4.80
2018-06-23T16:16:19.613Z,4.10
2018-06-23T16:17:19.509Z,5.40
2018-06-23T16:19:12.897Z,2.60
2018-06-23T16:20:12.736Z,4.20
2018-06-23T16:22:06.039Z,4.70
2018-06-23T16:23:06.043Z,4.60
2018-06-23T16:24:59.267Z,5.10
2018-06-23T16:25:59.206Z,4.90
2018-06-23T16:27:52.508Z,4.50
2018-06-23T16:28:52.468Z,4.40
2018-06-23T16:30:45.836Z,3.60
2018-06-23T16:31:45.656Z,3.60
2018-06-23T16:33:38.940Z,3.80
2018-06-23T16:34:38.984Z,5.90
2018-06-23T16:36:32.182Z,6.20
2018-06-23T16:37:32.105Z,7.20
2018-06-23T16:39:25.391Z,5.10
2018-06-23T16:40:25.326Z,6.50
2018-06-23T16:42:18.628Z,5.20
2018-06-23T16:43:18.554Z,4.80
2018-06-23T16:45:12.439Z,4.60
2018-06-23T16:46:11.775Z,6.70
2018-06-23T16:48:05.184Z,5.40
2018-06-23T16:49:04.992Z,3.40
2018-06-23T16:50:58.394Z,6.40
2018-06-23T16:51:58.215Z,4.60
2018-06-23T16:53:51.511Z,3.50
2018-06-23T16:54:51.450Z,4.70
2018-06-23T16:56:44.807Z,6.60
2018-06-23T16:57:44.722Z,7.60
2018-06-23T16:59:38.006Z,4.30
2018-06-23T17:00:37.961Z,6.80
2018-06-23T17:02:31.368Z,8.20
2018-06-23T17:03:31.315Z,7.10
2018-06-23T17:05:24.596Z,4.60
2018-06-23T17:06:24.533Z,6.50
2018-06-23T17:08:17.877Z,5.60
2018-06-23T17:09:17.780Z,8.60
2018-06-23T17:11:11.092Z,5.10
2018-06-23T17:12:11.012Z,5.70
2018-06-23T17:14:04.348Z,6.70
2018-06-23T17:15:04.291Z,6.40
2018-06-23T17:16:57.694Z,6.90
2018-06-23T17:17:57.537Z,6.00
2018-06-23T17:19:50.962Z,7.90
2018-06-23T17:20:50.863Z,7.30
2018-06-23T17:22:44.268Z,8.30
2018-06-23T17:23:44.248Z,9.00
2018-06-23T17:25:38.354Z,5.00
2018-06-23T17:26:38.293Z,6.80
2018-06-23T17:28:31.591Z,3.80
2018-06-23T17:29:31.509Z,6.60
2018-06-23T17:31:24.912Z,7.30
2018-06-23T17:32:24.733Z,5.90
2018-06-23T17:34:18.014Z,7.20
2018-06-23T17:35:17.951Z,7.80
2018-06-23T17:37:11.255Z,5.50
2018-06-23T17:38:11.176Z,7.40
2018-06-23T17:40:04.457Z,12.50
2018-06-23T17:41:04.397Z,7.80
2018-06-23T17:42:57.703Z,5.00
2018-06-23T17:43:57.626Z,5.70
2018-06-23T17:45:50.905Z,4.70
2018-06-23T17:46:50.844Z,9.10
2018-06-23T17:48:44.248Z,6.10
2018-06-23T17:49:44.065Z,5.20
2018-06-23T17:51:37.373Z,3.70
2018-06-23T17:52:37.284Z,5.00
2018-06-23T17:54:30.565Z,6.80
2018-06-23T17:55:30.518Z,4.80
2018-06-23T17:57:23.908Z,4.90
2018-06-23T17:58:23.728Z,4.20
2018-06-23T18:00:17.005Z,9.50
2018-06-23T18:01:16.946Z,9.30
2018-06-23T18:03:10.244Z,6.20
2018-06-23T18:04:10.165Z,3.90
2018-06-23T18:06:03.478Z,3.40
2018-06-23T18:07:03.384Z,5.20
2018-06-23T18:08:56.682Z,6.10
2018-06-23T18:09:56.601Z,5.10
2018-06-23T18:11:50.005Z,4.80
2018-06-23T18:12:49.821Z,3.90
2018-06-23T18:14:43.098Z,4.60
2018-06-23T18:15:43.040Z,5.00
2018-06-23T18:17:36.328Z,4.70
2018-06-23T18:18:36.247Z,6.40
2018-06-23T18:20:29.529Z,5.80
2018-06-23T18:21:29.465Z,9.50
2018-06-23T18:23:22.764Z,4.30
2018-06-23T18:24:22.683Z,5.50
2018-06-23T18:26:16.086Z,5.80
2018-06-23T18:27:15.922Z,5.40
2018-06-23T18:29:09.217Z,6.30
2018-06-23T18:30:09.136Z,6.50
2018-06-23T18:32:02.433Z,8.40
2018-06-23T18:33:02.352Z,6.30
2018-06-23T18:34:55.649Z,3.10
2018-06-23T18:35:55.587Z,11.30
2018-06-23T18:37:48.884Z,6.10
2018-06-23T18:38:48.807Z,6.60
2018-06-23T18:40:42.081Z,5.10
2018-06-23T18:41:42.020Z,5.90
2018-06-23T18:43:35.361Z,5.40
2018-06-23T18:44:35.280Z,4.00
2018-06-23T18:46:28.576Z,8.70
2018-06-23T18:47:28.497Z,4.30
2018-06-23T18:49:21.771Z,4.10
2018-06-23T18:50:21.708Z,3.00
2018-06-23T18:52:15.006Z,7.20