createdAt,value
2022-12-09T00:01:42.004Z,21.70
2022-12-09T00:04:09.228Z,22.25
2022-12-09T00:06:38.882Z,22.38
2022-12-09T00:09:06.391Z,23.25
2022-12-09T00:11:33.353Z,23.08
2022-12-09T00:14:00.365Z,23.75
2022-12-09T00:16:27.414Z,22.38
2022-12-09T00:18:56.655Z,23.25
2022-12-09T00:21:25.231Z,21.20
2022-12-09T00:23:53.649Z,22.92
2022-12-09T00:26:24.922Z,23.50
2022-12-09T00:28:52.993Z,24.33
2022-12-09T00:31:21.878Z,23.37
2022-12-09T00:33:50.777Z,21.80
2022-12-09T00:36:20.847Z,19.70
2022-12-09T00:38:50.609Z,20.13
2022-12-09T00:41:18.647Z,22.92
2022-12-09T00:43:48.901Z,21.35
2022-12-09T00:46:16.733Z,23.80
2022-12-09T00:48:47.619Z,22.73
2022-12-09T00:51:15.905Z,22.42
2022-12-09T00:53:44.548Z,22.88
2022-12-09T00:56:11.544Z,22.20
2022-12-09T00:58:38.303Z,21.52
2022-12-09T01:01:09.911Z,24.13
2022-12-09T01:03:40.113Z,22.15
2022-12-09T01:06:16.611Z,21.75
2022-12-09T01:08:49.835Z,22.10
2022-12-09T01:11:19.849Z,21.77
2022-12-09T01:13:51.052Z,22.83
2022-12-09T01:16:21.184Z,24.10
2022-12-09T01:18:48.879Z,23.88
2022-12-09T01:21:15.788Z,23.23
2022-12-09T01:23:47.486Z,23.98
2022-12-09T01:26:14.226Z,24.40
2022-12-09T01:28:41.194Z,23.88
2022-12-09T01:31:10.159Z,24.15
2022-12-09T01:36:05.985Z,23.13
2022-12-09T01:38:33.105Z,23.65
2022-12-09T01:41:01.537Z,24.90
2022-12-09T01:43:31.761Z,25.17
2022-12-09T01:45:58.710Z,22.63
2022-12-09T01:48:32.837Z,23.23
2022-12-09T01:51:07.725Z,24.15
2022-12-09T01:53:38.125Z,22.75
2022-12-09T01:56:19.180Z,21.42
2022-12-09T01:58:51.584Z,23.50
2022-12-09T02:01:21.882Z,24.33
2022-12-09T02:03:51.909Z,24.05
2022-12-09T02:06:19.207Z,25.17
2022-12-09T02:08:49.649Z,24.17
2022-12-09T02:11:32.069Z,25.00
2022-12-09T02:14:05.424Z,22.65
2022-12-09T02:16:47.088Z,24.45
2022-12-09T02:19:26.275Z,24.33
2022-12-09T02:22:00.244Z,24.17
2022-12-09T02:24:34.808Z,23.98
2022-12-09T02:27:09.509Z,21.50
2022-12-09T02:29:59.738Z,23.63
2022-12-09T02:33:08.001Z,23.75
2022-12-09T02:35:48.115Z,22.02
2022-12-09T02:38:21.503Z,23.83
2022-12-09T02:40:52.614Z,23.55
2022-12-09T02:43:24.297Z,24.02
2022-12-09T02:45:53.853Z,24.75
2022-12-09T02:48:25.643Z,23.15
2022-12-09T02:50:58.195Z,24.60
2022-12-09T02:53:26.476Z,22.55
2022-12-09T02:55:55.638Z,21.23
2022-12-09T02:58:22.508Z,21.42
2022-12-09T03:00:50.329Z,18.67
2022-12-09T03:03:20.791Z,25.02
2022-12-09T03:05:56.559Z,24.25
2022-12-09T03:08:31.499Z,23.67
2022-12-09T03:11:04.413Z,25.13
2022-12-09T03:13:39.826Z,21.30
2022-12-09T03:16:12.475Z,24.27
2022-12-09T03:18:44.035Z,20.33
2022-12-09T03:21:14.023Z,23.33
2022-12-09T03:23:46.807Z,22.80
2022-12-09T03:26:16.947Z,21.90
2022-12-09T03:28:47.688Z,19.90
2022-12-09T03:31:18.646Z,22.92
2022-12-09T03:33:47.154Z,22.85
2022-12-09T03:36:16.398Z,23.02
2022-12-09T03:38:48.386Z,23.58
2022-12-09T03:41:26.433Z,22.10
2022-12-09T03:43:59.167Z,17.85
2022-12-09T03:46:31.343Z,22.48
2022-12-09T03:49:00.767Z,20.30
2022-12-09T03:51:33.999Z,19.65
2022-12-09T03:54:06.709Z,20.33
2022-12-09T03:56:38.574Z,22.42
2022-12-09T03:59:11.328Z,21.63
2022-12-09T04:01:40.117Z,22.95
2022-12-09T04:04:11.016Z,16.92
2022-12-09T04:06:38.467Z,22.48
2022-12-09T04:09:12.032Z,21.75
2022-12-09T04:11:41.223Z,20.77
2022-12-09T04:16:40.954Z,18.30
2022-12-09T04:19:11.107Z,18.33
2022-12-09T04:21:37.981Z,18.27
2022-12-09T04:24:05.240Z,18.88
2022-12-09T04:26:34.225Z,20.45
2022-12-09T04:31:31.571Z,18.10
2022-12-09T04:34:06.723Z,19.58
2022-12-09T04:36:39.786Z,19.00
2022-12-09T04:39:06.982Z,17.48
2022-12-09T04:41:35.372Z,19.15
2022-12-09T04:44:05.633Z,20.15
2022-12-09T04:46:33.231Z,17.85
2022-12-09T04:49:00.147Z,19.23
2022-12-09T04:51:35.645Z,20.13
2022-12-09T04:54:06.166Z,19.58
2022-12-09T04:56:33.122Z,20.52
2022-12-09T04:59:03.722Z,20.10
2022-12-09T05:01:31.628Z,18.77
2022-12-09T05:03:59.595Z,21.95
2022-12-09T05:06:27.598Z,21.58
2022-12-09T05:08:56.009Z,22.10
2022-12-09T05:11:23.806Z,23.30
2022-12-09T05:13:50.880Z,24.27
2022-12-09T05:16:19.857Z,24.73
2022-12-09T05:18:48.342Z,25.05
2022-12-09T05:21:18.624Z,23.67
2022-12-09T05:23:45.780Z,21.90
2022-12-09T05:26:17.358Z,23.50
2022-12-09T05:28:44.413Z,25.27
2022-12-09T05:31:13.930Z,26.55
2022-12-09T05:33:42.556Z,23.33
2022-12-09T05:36:11.705Z,24.08
2022-12-09T05:38:41.249Z,23.55
2022-12-09T05:41:10.590Z,24.67
2022-12-09T05:43:37.858Z,24.48
2022-12-09T05:46:06.630Z,22.90
2022-12-09T05:51:04.885Z,18.73
2022-12-09T05:53:32.090Z,20.67
2022-12-09T05:56:00.385Z,21.75
2022-12-09T05:58:27.812Z,21.45
2022-12-09T06:01:03.648Z,22.30
2022-12-09T06:03:32.225Z,21.15
2022-12-09T06:05:59.656Z,18.17
2022-12-09T06:08:30.682Z,17.45
2022-12-09T06:11:00.586Z,17.30
2022-12-09T06:13:28.072Z,17.08
2022-12-09T06:16:04.712Z,19.90
2022-12-09T06:18:32.871Z,18.00
2022-12-09T06:21:00.312Z,16.73
2022-12-09T06:23:29.915Z,20.27
2022-12-09T06:25:59.750Z,22.77
2022-12-09T06:28:27.335Z,20.17
2022-12-09T06:30:54.501Z,20.25
2022-12-09T06:33:52.528Z,22.05
2022-12-09T06:36:11.413Z,19.50
2022-12-09T06:38:42.650Z,19.45
2022-12-09T06:41:13.637Z,14.63
2022-12-09T06:43:41.930Z,21.08
2022-12-09T06:46:12.957Z,19.05
2022-12-09T06:48:40.137Z,20.85
2022-12-09T06:51:07.453Z,18.73
2022-12-09T06:53:39.718Z,18.60
2022-12-09T06:56:12.670Z,18.10
2022-12-09T06:58:41.476Z,17.95
2022-12-09T07:01:11.431Z,17.50
2022-12-09T07:03:38.613Z,18.27
2022-12-09T07:06:06.248Z,17.83
2022-12-09T07:08:33.519Z,17.98
2022-12-09T07:11:00.437Z,17.60
2022-12-09T07:13:29.525Z,17.73
2022-12-09T07:15:56.338Z,15.77
2022-12-09T07:18:23.760Z,19.90
2022-12-09T07:20:50.648Z,17.00
2022-12-09T07:23:23.765Z,19.80
2022-12-09T07:25:56.431Z,18.73
2022-12-09T07:28:23.367Z,18.00
2022-12-09T07:30:51.454Z,16.58
2022-12-09T07:33:18.850Z,18.07
2022-12-09T07:35:45.903Z,17.85
2022-12-09T07:38:12.717Z,18.77
2022-12-09T07:40:39.885Z,19.73
2022-12-09T07:43:07.048Z,18.88
2022-12-09T07:45:37.966Z,20.98
2022-12-09T07:48:07.126Z,21.05
2022-12-09T07:50:38.984Z,22.40
2022-12-09T07:53:05.867Z,22.95
2022-12-09T07:55:34.154Z,23.55
2022-12-09T07:58:01.611Z,24.90
2022-12-09T08:00:28.775Z,22.98
2022-12-09T08:02:56.127Z,24.60
2022-12-09T08:05:24.650Z,24.00
2022-12-09T08:07:51.756Z,24.10
2022-12-09T08:10:19.637Z,23.98
2022-12-09T08:12:46.897Z,25.25
2022-12-09T08:15:13.877Z,24.88
2022-12-09T08:17:42.810Z,18.67
2022-12-09T08:20:13.546Z,27.08
2022-12-09T08:22:49.349Z,25.23
2022-12-09T08:25:16.602Z,26.92
2022-12-09T08:27:44.073Z,23.15
2022-12-09T08:30:12.421Z,24.45
2022-12-09T08:32:40.027Z,25.25
2022-12-09T08:35:08.175Z,29.00
2022-12-09T08:37:35.121Z,21.00
2022-12-09T08:40:07.959Z,25.25
2022-12-09T08:42:37.947Z,27.80
2022-12-09T08:45:06.087Z,25.23
2022-12-09T08:47:33.015Z,26.83
2022-12-09T08:50:03.379Z,26.58
2022-12-09T08:52:34.152Z,29.60
2022-12-09T08:55:10.093Z,25.65
2022-12-09T08:57:37.259Z,25.95
2022-12-09T09:00:05.431Z,28.05
2022-12-09T09:02:33.487Z,25.73
2022-12-09T09:05:03.391Z,24.90
2022-12-09T09:07:31.156Z,27.15
2022-12-09T09:09:58.239Z,21.00
2022-12-09T09:12:27.345Z,24.30
2022-12-09T09:14:54.750Z,24.23
2022-12-09T09:17:21.943Z,22.83
2022-12-09T09:19:49.524Z,22.17
2022-12-09T09:22:19.034Z,24.42
2022-12-09T09:24:46.234Z,26.23
2022-12-09T09:27:13.464Z,29.27
2022-12-09T09:29:41.838Z,25.00
2022-12-09T09:32:09.033Z,25.45
2022-12-09T09:34:36.294Z,30.25
2022-12-09T09:37:03.615Z,26.80
2022-12-09T09:39:30.837Z,23.83
2022-12-09T09:42:07.385Z,25.48
2022-12-09T09:44:40.176Z,24.98
2022-12-09T09:47:15.857Z,21.60
2022-12-09T09:49:48.455Z,19.60
2022-12-09T09:52:17.793Z,19.38
2022-12-09T09:54:45.139Z,18.50
2022-12-09T09:57:15.782Z,17.67
2022-12-09T10:00:02.066Z,15.55
2022-12-09T10:02:52.475Z,19.30
2022-12-09T10:05:24.441Z,17.30
2022-12-09T10:07:54.675Z,19.63
2022-12-09T10:10:33.541Z,20.75
2022-12-09T10:13:18.606Z,20.50
2022-12-09T10:15:54.885Z,21.08
2022-12-09T10:18:27.901Z,21.00
2022-12-09T10:20:55.504Z,21.70
2022-12-09T10:23:24.362Z,21.73
2022-12-09T10:25:57.499Z,18.92
2022-12-09T10:28:27.064Z,17.30
2022-12-09T10:30:55.642Z,16.67
2022-12-09T10:33:32.417Z,17.40
2022-12-09T10:36:02.853Z,15.45
2022-12-09T10:38:33.061Z,17.10
2022-12-09T10:41:11.801Z,15.07
2022-12-09T10:43:40.266Z,16.20
2022-12-09T10:46:19.497Z,16.70
2022-12-09T10:48:54.232Z,17.38
2022-12-09T10:51:24.822Z,16.75
2022-12-09T10:53:54.995Z,18.55
2022-12-09T10:56:30.770Z,18.05
2022-12-09T10:59:26.647Z,16.40
2022-12-09T11:01:55.988Z,15.30
2022-12-09T11:04:29.597Z,17.35
2022-12-09T11:07:00.129Z,15.75
2022-12-09T11:09:34.416Z,16.90
2022-12-09T11:12:05.974Z,11.98
2022-12-09T11:14:35.810Z,16.27
2022-12-09T11:17:14.548Z,20.35
2022-12-09T11:19:44.524Z,21.63
2022-12-09T11:22:26.805Z,21.55
2022-12-09T11:24:59.005Z,19.70
2022-12-09T11:27:28.961Z,18.77
2022-12-09T11:30:13.134Z,21.65
2022-12-09T11:32:56.694Z,17.92
2022-12-09T11:35:31.233Z,14.70
2022-12-09T11:38:02.208Z,16.98
2022-12-09T11:40:32.417Z,15.00
2022-12-09T11:43:01.135Z,18.15
2022-12-09T11:45:30.528Z,18.25
2022-12-09T11:48:27.696Z,19.13
2022-12-09T11:50:56.755Z,14.65
2022-12-09T11:53:28.209Z,16.48
2022-12-09T11:56:06.243Z,16.60
2022-12-09T11:58:39.541Z,18.70
2022-12-09T12:01:11.305Z,13.77
2022-12-09T12:03:42.161Z,19.05
2022-12-09T12:06:16.190Z,19.75
2022-12-09T12:09:01.237Z,18.45
2022-12-09T12:11:38.025Z,17.80
2022-12-09T12:14:16.147Z,13.13
2022-12-09T12:16:55.048Z,15.77
2022-12-09T12:22:19.916Z,15.50
2022-12-09T12:25:13.837Z,15.23
2022-12-09T12:28:08.890Z,11.70
2022-12-09T12:30:43.555Z,17.35
2022-12-09T12:36:28.565Z,14.48
2022-12-09T12:39:05.887Z,13.88
2022-12-09T12:41:41.701Z,15.43
2022-12-09T12:44:28.952Z,18.33
2022-12-09T12:47:04.386Z,15.85
2022-12-09T12:50:00.393Z,16.98
2022-12-09T12:55:42.199Z,14.38
2022-12-09T12:58:18.144Z,16.23
2022-12-09T13:00:58.540Z,13.98
2022-12-09T13:03:31.989Z,11.25
2022-12-09T13:06:02.120Z,13.25
2022-12-09T13:08:37.252Z,16.70
2022-12-09T13:11:11.976Z,15.98
2022-12-09T13:13:44.503Z,16.15
2022-12-09T13:16:18.048Z,14.23
2022-12-09T13:18:48.613Z,13.98
2022-12-09T13:21:16.115Z,15.32
2022-12-09T13:24:00.560Z,15.68
2022-12-09T13:26:41.305Z,14.50
2022-12-09T13:29:21.168Z,11.57
2022-12-09T13:31:55.511Z,14.02
2022-12-09T13:34:32.203Z,13.05
2022-12-09T13:36:58.934Z,14.68
2022-12-09T13:39:54.887Z,12.77
2022-12-09T13:42:46.948Z,14.02
2022-12-09T13:45:23.373Z,14.13
2022-12-09T13:47:51.120Z,13.63
2022-12-09T13:50:27.382Z,13.73
2022-12-09T13:53:03.034Z,12.90
2022-12-09T13:55:37.573Z,17.08
2022-12-09T13:58:47.926Z,11.40
2022-12-09T14:01:21.944Z,15.65
2022-12-09T14:04:12.645Z,13.68
2022-12-09T14:06:55.433Z,13.60
2022-12-09T14:09:28.450Z,12.68
2022-12-09T14:11:55.756Z,13.57
2022-12-09T14:14:48.312Z,13.88
2022-12-09T14:17:35.045Z,14.77
2022-12-09T14:20:15.407Z,14.88
2022-12-09T14:23:01.717Z,14.40
2022-12-09T14:25:55.172Z,13.93
2022-12-09T14:28:53.314Z,13.20
2022-12-09T14:31:51.349Z,10.60
2022-12-09T14:34:37.617Z,12.38
2022-12-09T14:37:28.302Z,12.65
2022-12-09T14:40:01.068Z,11.55
2022-12-09T14:42:36.700Z,13.07
2022-12-09T14:45:17.538Z,12.38
2022-12-09T14:47:47.368Z,12.93
2022-12-09T14:50:16.845Z,13.13
2022-12-09T14:52:52.672Z,12.98
2022-12-09T14:55:20.655Z,13.00
2022-12-09T14:57:48.166Z,12.13
2022-12-09T15:00:28.208Z,11.05
2022-12-09T15:03:30.822Z,11.95
2022-12-09T15:05:54.421Z,12.75
2022-12-09T15:08:32.767Z,13.05
2022-12-09T15:11:07.608Z,12.40
2022-12-09T15:13:36.251Z,13.40
2022-12-09T15:16:07.618Z,12.68
2022-12-09T15:18:38.389Z,12.95
2022-12-09T15:21:07.416Z,12.40
2022-12-09T15:26:05.256Z,11.73
2022-12-09T15:28:33.319Z,12.65
2022-12-09T15:31:01.896Z,12.73
2022-12-09T15:33:30.908Z,11.18
2022-12-09T15:36:06.729Z,14.88
2022-12-09T15:38:41.330Z,13.43
2022-12-09T15:41:09.409Z,13.30
2022-12-09T15:43:39.206Z,14.33
2022-12-09T15:46:06.549Z,12.57
2022-12-09T15:48:37.540Z,14.77
2022-12-09T15:51:10.820Z,13.48
2022-12-09T15:53:41.762Z,12.82
2022-12-09T15:56:13.035Z,15.10
2022-12-09T15:58:44.558Z,14.30
2022-12-09T16:01:19.968Z,13.82
2022-12-09T16:03:50.065Z,13.82
2022-12-09T16:06:25.691Z,14.65
2022-12-09T16:08:52.495Z,13.40
2022-12-09T16:11:34.997Z,14.13
2022-12-09T16:14:01.996Z,13.35
2022-12-09T16:16:38.866Z,14.75
2022-12-09T16:19:24.287Z,15.30
2022-12-09T16:21:55.468Z,14.63
2022-12-09T16:24:22.742Z,13.55
2022-12-09T16:26:51.460Z,14.23
2022-12-09T16:29:23.820Z,14.52
2022-12-09T16:32:17.806Z,14.45
2022-12-09T16:34:46.115Z,14.30
2022-12-09T16:37:34.721Z,14.40
2022-12-09T16:40:26.896Z,14.13
2022-12-09T16:42:55.432Z,14.80
2022-12-09T16:45:28.661Z,15.38
2022-12-09T16:47:58.428Z,13.57
2022-12-09T16:50:29.326Z,15.23
2022-12-09T16:52:58.514Z,14.35
2022-12-09T16:55:27.247Z,15.60
2022-12-09T16:57:55.159Z,14.13
2022-12-09T17:00:22.201Z,14.27
2022-12-09T17:02:53.572Z,15.40
2022-12-09T17:05:23.490Z,14.75
2022-12-09T17:07:50.294Z,14.73
2022-12-09T17:10:20.496Z,15.40
2022-12-09T17:12:47.273Z,14.45
2022-12-09T17:15:15.199Z,15.25
2022-12-09T17:17:48.134Z,16.55
2022-12-09T17:20:15.694Z,16.13
2022-12-09T17:22:42.477Z,16.63
2022-12-09T17:25:09.886Z,16.38
2022-12-09T17:27:38.012Z,20.63
2022-12-09T17:30:09.012Z,22.35
2022-12-09T17:32:35.981Z,27.10
2022-12-09T17:35:07.434Z,23.48
2022-12-09T17:37:40.221Z,20.35
2022-12-09T17:40:07.973Z,19.85
2022-12-09T17:42:35.132Z,19.57
2022-12-09T17:45:03.654Z,18.13
2022-12-09T17:47:30.389Z,16.42
2022-12-09T17:49:57.203Z,17.85
2022-12-09T17:52:24.131Z,17.98
2022-12-09T17:54:50.902Z,14.15
2022-12-09T17:57:17.613Z,12.68
2022-12-09T17:59:44.360Z,16.95
2022-12-09T18:02:13.046Z,15.23
2022-12-09T18:04:40.900Z,15.05
2022-12-09T18:07:07.678Z,15.40
2022-12-09T18:09:34.468Z,15.52
2022-12-09T18:12:01.369Z,13.35
2022-12-09T18:14:28.228Z,15.52
2022-12-09T18:16:55.168Z,15.10
2022-12-09T18:19:23.293Z,15.85
2022-12-09T18:21:50.126Z,18.13
2022-12-09T18:24:17.087Z,18.88
2022-12-09T18:26:44.144Z,18.88
2022-12-09T18:29:12.179Z,18.35
2022-12-09T18:31:39.274Z,17.92
2022-12-09T18:34:06.353Z,18.98
2022-12-09T18:36:34.401Z,15.90
2022-12-09T18:39:01.439Z,17.20
2022-12-09T18:41:30.097Z,14.55
2022-12-09T18:43:58.418Z,13.90
2022-12-09T18:46:27.770Z,17.48
2022-12-09T18:48:58.408Z,15.15
2022-12-09T18:51:25.597Z,18.05
2022-12-09T18:53:57.147Z,18.73
2022-12-09T18:56:24.223Z,18.90
2022-12-09T18:59:09.764Z,18.45
2022-12-09T19:01:38.478Z,16.77
2022-12-09T19:04:05.813Z,16.00
2022-12-09T19:06:35.020Z,15.02
2022-12-09T19:09:05.225Z,18.88
2022-12-09T19:11:33.886Z,22.98
2022-12-09T19:14:01.087Z,27.35
2022-12-09T19:16:29.483Z,28.85
2022-12-09T19:18:57.294Z,28.60
2022-12-09T19:21:26.040Z,24.48
2022-12-09T19:23:53.353Z,28.25
2022-12-09T19:26:23.072Z,21.77
2022-12-09T19:28:51.868Z,27.23
2022-12-09T19:31:21.485Z,26.83
2022-12-09T19:33:48.799Z,20.20
2022-12-09T19:36:15.688Z,19.10
2022-12-09T19:38:42.704Z,24.85
2022-12-09T19:41:09.457Z,23.35
2022-12-09T19:43:37.488Z,28.40
2022-12-09T19:46:06.437Z,24.57
2022-12-09T19:51:05.703Z,22.10
2022-12-09T19:53:33.282Z,17.42
2022-12-09T19:56:00.834Z,20.88
2022-12-09T19:58:28.118Z,21.95
2022-12-09T20:00:56.976Z,19.73
2022-12-09T20:03:23.785Z,16.58
2022-12-09T20:05:55.466Z,15.65
2022-12-09T20:08:23.570Z,16.38
2022-12-09T20:10:50.964Z,16.65
2022-12-09T20:13:17.687Z,14.93
2022-12-09T20:15:44.411Z,13.60
2022-12-09T20:18:12.492Z,17.20
2022-12-09T20:20:42.012Z,15.05
2022-12-09T20:23:15.144Z,13.88
2022-12-09T20:25:44.516Z,16.48
2022-12-09T20:28:11.244Z,19.27
2022-12-09T20:30:37.942Z,18.52
2022-12-09T20:33:05.915Z,18.30
2022-12-09T20:35:35.505Z,17.37
2022-12-09T20:38:02.235Z,15.05
2022-12-09T20:40:29.203Z,14.10
2022-12-09T20:42:56.003Z,17.95
2022-12-09T20:45:22.840Z,16.52
2022-12-09T20:47:49.547Z,18.50
2022-12-09T20:50:16.283Z,16.85
2022-12-09T20:52:44.364Z,15.75
2022-12-09T20:55:11.085Z,13.02
2022-12-09T20:57:37.985Z,15.13
2022-12-09T21:00:05.868Z,14.95
2022-12-09T21:02:32.723Z,16.87
2022-12-09T21:04:59.532Z,16.60
2022-12-09T21:07:26.241Z,16.13
2022-12-09T21:09:54.332Z,12.88
2022-12-09T21:12:26.419Z,13.88
2022-12-09T21:14:55.269Z,17.73
2022-12-09T21:17:22.054Z,17.48
2022-12-09T21:19:50.170Z,15.23
2022-12-09T21:22:16.952Z,15.18
2022-12-09T21:24:43.704Z,15.15
2022-12-09T21:27:14.898Z,15.48
2022-12-09T21:29:41.632Z,17.23
2022-12-09T21:32:11.407Z,17.27
2022-12-09T21:34:38.251Z,16.27
2022-12-09T21:37:07.673Z,12.73
2022-12-09T21:39:34.351Z,14.02
2022-12-09T21:42:01.092Z,18.35
2022-12-09T21:44:29.186Z,16.58
2022-12-09T21:46:55.943Z,15.87
2022-12-09T21:49:22.789Z,10.65
2022-12-09T21:51:49.498Z,16.30
2022-12-09T21:54:16.289Z,16.55
2022-12-09T21:56:43.504Z,16.85
2022-12-09T21:59:10.948Z,15.70
2022-12-09T22:01:41.720Z,15.45
2022-12-09T22:04:11.133Z,9.40
2022-12-09T22:06:38.395Z,16.77
2022-12-09T22:09:06.891Z,12.13
2022-12-09T22:11:37.996Z,15.60
2022-12-09T22:14:06.111Z,12.70
2022-12-09T22:16:34.779Z,15.70
2022-12-09T22:19:04.497Z,15.00
2022-12-09T22:21:32.367Z,12.93
2022-12-09T22:24:03.681Z,14.32
2022-12-09T22:26:31.048Z,17.27
2022-12-09T22:29:00.379Z,16.67
2022-12-09T22:31:29.453Z,17.60
2022-12-09T22:33:59.686Z,18.80
2022-12-09T22:36:28.335Z,17.52
2022-12-09T22:38:55.644Z,15.90
2022-12-09T22:41:26.736Z,15.45
2022-12-09T22:43:54.632Z,11.02
2022-12-09T22:46:23.261Z,16.42
2022-12-09T22:48:50.130Z,15.77
2022-12-09T22:53:49.889Z,13.75
2022-12-09T22:56:23.920Z,16.77
2022-12-09T22:58:53.306Z,18.05
2022-12-09T23:01:22.417Z,16.13
2022-12-09T23:03:49.196Z,17.23
2022-12-09T23:06:18.509Z,17.38
2022-12-09T23:08:45.918Z,17.63
2022-12-09T23:11:16.001Z,18.73
2022-12-09T23:13:48.161Z,18.50
2022-12-09T23:16:16.556Z,16.58
2022-12-09T23:18:43.317Z,14.02
2022-12-09T23:21:15.274Z,19.90
2022-12-09T23:26:16.337Z,16.13
2022-12-09T23:28:45.098Z,17.45
2022-12-09T23:31:14.042Z,19.17
2022-12-09T23:36:11.074Z,12.60
2022-12-09T23:38:37.923Z,13.60
2022-12-09T23:41:06.652Z,15.75
2022-12-09T23:43:36.200Z,15.48
2022-12-09T23:46:08.797Z,12.43
2022-12-09T23:48:40.470Z,15.00
2022-12-09T23:51:11.416Z,15.10
2022-12-09T23:53:39.061Z,12.18
2022-12-09T23:56:06.680Z,15.27
2022-12-09T23:58:34.763Z,14.73
