createdAt,value
2019-02-02T00:02:29.435Z,9.70
2019-02-02T00:04:58.186Z,9.60
2019-02-02T00:07:26.925Z,9.70
2019-02-02T00:09:55.864Z,9.70
2019-02-02T00:12:24.584Z,9.70
2019-02-02T00:14:53.593Z,9.70
2019-02-02T00:17:22.283Z,9.70
2019-02-02T00:19:51.076Z,9.70
2019-02-02T00:22:19.857Z,9.70
2019-02-02T00:24:48.543Z,9.70
2019-02-02T00:27:17.276Z,9.70
2019-02-02T00:29:46.016Z,9.70
2019-02-02T00:32:15.013Z,9.70
2019-02-02T00:34:43.720Z,9.70
2019-02-02T00:37:12.681Z,9.60
2019-02-02T00:39:41.416Z,9.70
2019-02-02T00:42:10.173Z,9.60
2019-02-02T00:44:38.922Z,9.60
2019-02-02T00:47:07.627Z,9.50
2019-02-02T00:49:36.649Z,9.60
2019-02-02T00:52:05.359Z,9.60
2019-02-02T00:54:34.317Z,9.60
2019-02-02T00:57:03.050Z,9.60
2019-02-02T00:59:32.074Z,9.60
2019-02-02T01:02:01.014Z,9.60
2019-02-02T01:04:29.784Z,9.50
2019-02-02T01:06:58.496Z,9.50
2019-02-02T01:09:27.387Z,9.60
2019-02-02T01:11:56.111Z,9.60
2019-02-02T01:14:24.796Z,9.60
2019-02-02T01:16:53.499Z,9.60
2019-02-02T01:19:22.242Z,9.50
2019-02-02T01:21:51.229Z,9.50
2019-02-02T01:24:19.917Z,9.50
2019-02-02T01:26:48.641Z,9.60
2019-02-02T01:29:17.410Z,9.50
2019-02-02T01:31:46.155Z,9.50
2019-02-02T01:34:14.821Z,9.50
2019-02-02T01:36:43.781Z,9.50
2019-02-02T01:39:12.493Z,9.50
2019-02-02T01:41:41.183Z,9.50
2019-02-02T01:44:09.908Z,9.50
2019-02-02T01:46:38.607Z,9.50
2019-02-02T01:49:07.371Z,9.50
2019-02-02T01:51:36.093Z,9.50
2019-02-02T01:54:04.822Z,9.40
2019-02-02T01:56:33.501Z,9.40
2019-02-02T01:59:02.215Z,9.40
2019-02-02T02:01:31.180Z,9.40
2019-02-02T02:03:59.969Z,9.40
2019-02-02T02:06:28.691Z,9.40
2019-02-02T02:08:57.362Z,9.50
2019-02-02T02:11:26.120Z,9.40
2019-02-02T02:13:54.829Z,9.40
2019-02-02T02:16:23.527Z,9.40
2019-02-02T02:18:52.294Z,9.40
2019-02-02T02:21:21.002Z,9.40
2019-02-02T02:23:49.756Z,9.30
2019-02-02T02:26:18.468Z,9.30
2019-02-02T02:28:47.165Z,9.30
2019-02-02T02:31:17.130Z,9.30
2019-02-02T02:33:45.837Z,9.30
2019-02-02T02:36:14.944Z,9.30
2019-02-02T02:38:43.633Z,9.40
2019-02-02T02:41:12.627Z,9.30
2019-02-02T02:43:41.337Z,9.30
2019-02-02T02:46:10.054Z,9.30
2019-02-02T02:48:38.792Z,9.30
2019-02-02T02:51:07.457Z,9.40
2019-02-02T02:53:36.157Z,9.30
2019-02-02T02:56:05.037Z,9.30
2019-02-02T02:58:41.565Z,9.30
2019-02-02T03:01:04.437Z,9.30
2019-02-02T03:03:33.182Z,9.30
2019-02-02T03:06:01.885Z,9.30
2019-02-02T03:08:30.837Z,9.20
2019-02-02T03:10:59.520Z,9.30
2019-02-02T03:13:28.220Z,9.30
2019-02-02T03:15:57.130Z,9.30
2019-02-02T03:18:25.887Z,9.30
2019-02-02T03:20:54.903Z,9.30
2019-02-02T03:23:23.613Z,9.20
2019-02-02T03:25:52.358Z,9.20
2019-02-02T03:28:21.172Z,9.20
2019-02-02T03:30:50.144Z,9.20
2019-02-02T03:33:18.850Z,9.20
2019-02-02T03:35:47.533Z,9.20
2019-02-02T03:38:16.473Z,9.20
2019-02-02T03:40:45.181Z,9.20
2019-02-02T03:43:13.838Z,9.20
2019-02-02T03:45:42.854Z,9.10
2019-02-02T03:48:11.599Z,9.10
2019-02-02T03:50:40.323Z,9.10
2019-02-02T03:53:09.010Z,9.20
2019-02-02T03:55:37.740Z,9.10
2019-02-02T03:58:06.690Z,9.20
2019-02-02T04:00:35.493Z,9.10
2019-02-02T04:03:04.216Z,9.10
2019-02-02T04:05:33.130Z,9.10
2019-02-02T04:08:01.815Z,9.10
2019-02-02T04:10:30.645Z,9.10
2019-02-02T04:12:59.512Z,9.10
2019-02-02T04:15:28.233Z,9.10
2019-02-02T04:17:56.972Z,9.10
2019-02-02T04:20:25.650Z,9.10
2019-02-02T04:22:54.557Z,9.10
2019-02-02T04:25:23.290Z,9.00
2019-02-02T04:27:52.004Z,9.00
2019-02-02T04:30:25.120Z,9.10
2019-02-02T04:32:53.812Z,9.00
2019-02-02T04:35:22.798Z,9.10
2019-02-02T04:37:51.510Z,9.00
2019-02-02T04:40:20.216Z,9.00
2019-02-02T04:42:48.959Z,9.00
2019-02-02T04:45:17.930Z,9.00
2019-02-02T04:47:46.640Z,9.00
2019-02-02T04:50:18.094Z,9.00
2019-02-02T04:52:46.919Z,9.10
2019-02-02T04:55:16.768Z,9.00
2019-02-02T04:57:45.528Z,9.00
2019-02-02T05:00:24.725Z,9.00
2019-02-02T05:02:53.508Z,9.00
2019-02-02T05:05:22.203Z,9.00
2019-02-02T05:07:50.976Z,8.90
2019-02-02T05:10:20.830Z,8.90
2019-02-02T05:12:49.485Z,9.00
2019-02-02T05:15:18.537Z,9.00
2019-02-02T05:17:47.228Z,9.00
2019-02-02T05:20:15.940Z,9.00
2019-02-02T05:22:44.670Z,9.00
2019-02-02T05:25:13.394Z,9.00
2019-02-02T05:27:42.099Z,9.00
2019-02-02T05:30:17.179Z,9.00
2019-02-02T05:32:45.932Z,9.10
2019-02-02T05:35:14.665Z,9.10
2019-02-02T05:37:43.657Z,9.00
2019-02-02T05:40:13.633Z,9.00
2019-02-02T05:42:42.598Z,9.00
2019-02-02T05:45:13.116Z,9.00
2019-02-02T05:47:41.771Z,9.00
2019-02-02T05:50:11.934Z,9.00
2019-02-02T05:52:40.717Z,9.10
2019-02-02T05:55:10.746Z,9.00
2019-02-02T05:57:39.436Z,9.00
2019-02-02T06:00:12.429Z,9.00
2019-02-02T06:02:41.501Z,9.00
2019-02-02T06:05:10.165Z,9.00
2019-02-02T06:07:38.842Z,9.00
2019-02-02T06:10:09.921Z,9.00
2019-02-02T06:12:38.953Z,9.00
2019-02-02T06:15:07.700Z,9.00
2019-02-02T06:17:36.454Z,9.00
2019-02-02T06:20:06.607Z,9.00
2019-02-02T06:22:35.309Z,9.00
2019-02-02T06:25:04.042Z,9.00
2019-02-02T06:27:33.013Z,9.00
2019-02-02T06:30:04.622Z,9.00
2019-02-02T06:32:32.172Z,9.00
2019-02-02T06:35:00.870Z,9.00
2019-02-02T06:37:29.564Z,9.00
2019-02-02T06:39:58.239Z,9.00
2019-02-02T06:42:26.938Z,9.00
2019-02-02T06:44:55.693Z,9.00
2019-02-02T06:47:24.398Z,9.00
2019-02-02T06:49:53.085Z,9.00
2019-02-02T06:52:21.774Z,8.90
2019-02-02T06:54:50.497Z,9.00
2019-02-02T06:57:19.250Z,9.00
2019-02-02T06:59:48.799Z,9.00
2019-02-02T07:02:18.062Z,9.00
2019-02-02T07:04:46.754Z,9.00
2019-02-02T07:07:15.753Z,9.00
2019-02-02T07:09:44.432Z,9.00
2019-02-02T07:12:13.133Z,9.00
2019-02-02T07:14:42.085Z,9.00
2019-02-02T07:17:10.784Z,9.10
2019-02-02T07:19:40.069Z,9.10
2019-02-02T07:22:08.713Z,9.00
2019-02-02T07:24:37.420Z,9.00
2019-02-02T07:27:06.155Z,9.10
2019-02-02T07:29:35.111Z,9.10
2019-02-02T07:32:03.793Z,9.00
2019-02-02T07:34:32.519Z,9.00
2019-02-02T07:37:01.236Z,9.00
2019-02-02T07:39:29.893Z,9.00
2019-02-02T07:41:58.589Z,9.10
2019-02-02T07:44:27.238Z,9.00
2019-02-02T07:46:55.944Z,9.00
2019-02-02T07:49:24.629Z,9.00
2019-02-02T07:51:53.389Z,9.10
2019-02-02T07:54:22.308Z,9.10
2019-02-02T07:56:51.028Z,9.10
2019-02-02T07:59:19.709Z,9.10
2019-02-02T08:01:48.631Z,9.00
2019-02-02T08:04:17.345Z,9.10
2019-02-02T08:06:46.345Z,9.10
2019-02-02T08:09:15.140Z,9.10
2019-02-02T08:11:43.851Z,9.10
2019-02-02T08:14:12.537Z,9.10
2019-02-02T08:16:41.190Z,9.10
2019-02-02T08:19:10.109Z,9.00
2019-02-02T08:21:38.828Z,9.10
2019-02-02T08:24:07.482Z,9.10
2019-02-02T08:26:36.327Z,9.10
2019-02-02T08:29:05.095Z,9.20
2019-02-02T08:31:33.724Z,9.10
2019-02-02T08:34:02.448Z,9.10
2019-02-02T08:36:31.173Z,9.20
2019-02-02T08:39:00.228Z,9.20
2019-02-02T08:41:29.092Z,9.20
2019-02-02T08:43:57.822Z,9.20
2019-02-02T08:46:26.550Z,9.20
2019-02-02T08:48:55.556Z,9.30
2019-02-02T08:51:24.503Z,9.30
2019-02-02T08:53:53.246Z,9.30
2019-02-02T08:56:22.084Z,9.30
2019-02-02T08:58:50.828Z,9.40
2019-02-02T09:01:19.529Z,9.30
2019-02-02T09:03:48.238Z,9.30
2019-02-02T09:06:16.934Z,9.30
2019-02-02T09:08:45.604Z,9.30
2019-02-02T09:11:14.344Z,9.40
2019-02-02T09:13:43.332Z,9.40
2019-02-02T09:16:12.012Z,9.40
2019-02-02T09:18:40.805Z,9.40
2019-02-02T09:21:09.487Z,9.50
2019-02-02T09:23:38.170Z,9.60
2019-02-02T09:26:06.846Z,9.50
2019-02-02T09:28:35.550Z,9.50
2019-02-02T09:31:15.254Z,9.60
2019-02-02T09:33:35.238Z,9.60
2019-02-02T09:36:03.938Z,9.70
2019-02-02T09:38:32.893Z,9.60
2019-02-02T09:41:01.681Z,9.60
2019-02-02T09:43:30.948Z,9.60
2019-02-02T09:45:59.648Z,9.60
2019-02-02T09:48:28.413Z,9.60
2019-02-02T09:50:57.128Z,9.60
2019-02-02T09:53:25.815Z,9.60
2019-02-02T09:55:55.106Z,9.70
2019-02-02T09:58:24.059Z,9.70
2019-02-02T10:00:52.744Z,9.70
2019-02-02T10:03:21.677Z,9.70
2019-02-02T10:05:50.455Z,9.70
2019-02-02T10:08:19.156Z,9.70
2019-02-02T10:10:47.925Z,9.70
2019-02-02T10:13:16.637Z,9.80
2019-02-02T10:15:45.605Z,9.80
2019-02-02T10:18:14.281Z,9.80
2019-02-02T10:20:43.190Z,9.90
2019-02-02T10:23:19.805Z,9.80
2019-02-02T10:25:48.537Z,9.90
2019-02-02T10:28:17.316Z,9.90
2019-02-02T10:30:46.268Z,9.90
2019-02-02T10:33:16.126Z,9.90
2019-02-02T10:35:44.824Z,9.90
2019-02-02T10:38:13.550Z,9.90
2019-02-02T10:40:42.500Z,9.90
2019-02-02T10:43:11.180Z,9.90
2019-02-02T10:45:39.869Z,9.90
2019-02-02T10:48:08.948Z,10.00
2019-02-02T10:50:37.680Z,10.00
2019-02-02T10:53:06.428Z,9.90
2019-02-02T10:55:35.136Z,9.90
2019-02-02T10:58:03.805Z,10.00
2019-02-02T11:00:34.356Z,10.10
2019-02-02T11:03:03.034Z,10.10
2019-02-02T11:05:32.064Z,10.20
2019-02-02T11:08:01.010Z,10.30
2019-02-02T11:10:30.638Z,10.20
2019-02-02T11:13:00.044Z,10.30
2019-02-02T11:15:31.190Z,10.30
2019-02-02T11:17:59.921Z,10.40
2019-02-02T11:20:30.499Z,10.40
2019-02-02T11:23:00.333Z,10.40
2019-02-02T11:25:29.297Z,10.40
2019-02-02T11:27:58.315Z,10.40
2019-02-02T11:30:27.214Z,10.30
2019-02-02T11:32:56.190Z,10.30
2019-02-02T11:35:25.062Z,10.30
2019-02-02T11:37:53.764Z,10.40
2019-02-02T11:40:24.532Z,10.50
2019-02-02T11:42:53.177Z,10.50
2019-02-02T11:45:21.916Z,10.70
2019-02-02T11:47:50.661Z,10.70
2019-02-02T11:50:19.442Z,10.80
2019-02-02T11:52:48.184Z,10.80
2019-02-02T11:55:17.768Z,10.90
2019-02-02T11:57:49.747Z,10.90
2019-02-02T12:00:40.344Z,10.90
2019-02-02T12:03:09.021Z,11.00
2019-02-02T12:05:37.718Z,11.00
2019-02-02T12:08:06.749Z,11.00
2019-02-02T12:10:35.748Z,11.00
2019-02-02T12:13:04.844Z,11.00
2019-02-02T12:15:33.555Z,10.90
2019-02-02T12:18:02.218Z,11.00
2019-02-02T12:20:33.048Z,11.10
2019-02-02T12:23:01.648Z,11.00
2019-02-02T12:25:30.369Z,11.10
2019-02-02T12:27:59.024Z,11.10
2019-02-02T12:30:30.049Z,11.00
2019-02-02T12:32:58.748Z,11.10
2019-02-02T12:35:27.674Z,11.10
2019-02-02T12:37:56.691Z,11.10
2019-02-02T12:40:25.477Z,11.10
2019-02-02T12:42:54.729Z,11.20
2019-02-02T12:45:35.355Z,11.20
2019-02-02T12:48:04.110Z,11.20
2019-02-02T12:50:32.805Z,11.20
2019-02-02T12:53:01.756Z,11.10
2019-02-02T12:55:30.486Z,11.20
2019-02-02T12:57:59.420Z,11.20
2019-02-02T13:00:28.125Z,11.20
2019-02-02T13:02:56.779Z,11.20
2019-02-02T13:05:25.437Z,11.30
2019-02-02T13:07:54.130Z,11.30
2019-02-02T13:10:25.011Z,11.30
2019-02-02T13:12:53.811Z,11.40
2019-02-02T13:15:22.540Z,11.40
2019-02-02T13:17:51.497Z,11.30
2019-02-02T13:20:20.206Z,11.40
2019-02-02T13:22:49.148Z,11.40
2019-02-02T13:25:19.268Z,11.40
2019-02-02T13:27:47.952Z,11.40
2019-02-02T13:30:19.603Z,11.40
2019-02-02T13:32:49.743Z,11.40
2019-02-02T13:35:18.742Z,11.50
2019-02-02T13:37:47.447Z,11.50
2019-02-02T13:40:17.945Z,11.40
2019-02-02T13:42:46.636Z,11.40
2019-02-02T13:45:16.032Z,11.40
2019-02-02T13:47:44.953Z,11.40
2019-02-02T13:50:14.446Z,11.40
2019-02-02T13:52:43.445Z,11.50
2019-02-02T13:55:12.097Z,11.40
2019-02-02T13:57:40.754Z,11.40
2019-02-02T14:00:12.430Z,11.40
2019-02-02T14:02:41.125Z,11.40
2019-02-02T14:05:11.924Z,11.40
2019-02-02T14:07:40.865Z,11.40
2019-02-02T14:10:12.252Z,11.40
2019-02-02T14:12:41.218Z,11.40
2019-02-02T14:15:10.665Z,11.50
2019-02-02T14:17:39.328Z,11.40
2019-02-02T14:20:08.856Z,11.40
2019-02-02T14:22:37.841Z,11.40
2019-02-02T14:25:06.765Z,11.50
2019-02-02T14:27:35.455Z,11.40
2019-02-02T14:30:05.476Z,11.40
2019-02-02T14:32:34.171Z,11.40
2019-02-02T14:35:02.822Z,11.30
2019-02-02T14:37:31.811Z,11.40
2019-02-02T14:40:00.611Z,11.40
2019-02-02T14:42:29.281Z,11.40
2019-02-02T14:44:58.312Z,11.40
2019-02-02T14:47:27.001Z,11.40
2019-02-02T14:49:55.689Z,11.30
2019-02-02T14:52:24.379Z,11.40
2019-02-02T14:54:53.324Z,11.40
2019-02-02T14:57:22.002Z,11.40
2019-02-02T14:59:50.699Z,11.40
2019-02-02T15:02:19.354Z,11.40
2019-02-02T15:04:48.359Z,11.40
2019-02-02T15:07:17.137Z,11.40
2019-02-02T15:09:45.797Z,11.40
2019-02-02T15:12:14.497Z,11.40
2019-02-02T15:14:43.156Z,11.40
2019-02-02T15:17:11.854Z,11.40
2019-02-02T15:19:40.541Z,11.40
2019-02-02T15:22:09.304Z,11.40
2019-02-02T15:24:38.253Z,11.40
2019-02-02T15:27:06.950Z,11.30
2019-02-02T15:29:35.938Z,11.30
2019-02-02T15:32:04.687Z,11.30
2019-02-02T15:34:33.369Z,11.30
2019-02-02T15:37:02.167Z,11.30
2019-02-02T15:39:30.896Z,11.20
2019-02-02T15:41:59.572Z,11.20
2019-02-02T15:44:28.282Z,11.20
2019-02-02T15:46:56.945Z,11.10
2019-02-02T15:49:25.621Z,11.10
2019-02-02T15:51:54.630Z,11.10
2019-02-02T15:54:23.316Z,11.10
2019-02-02T15:56:52.103Z,11.00
2019-02-02T15:59:20.816Z,11.00
2019-02-02T16:01:50.051Z,11.00
2019-02-02T16:04:18.725Z,11.10
2019-02-02T16:06:47.421Z,11.00
2019-02-02T16:09:16.104Z,11.00
2019-02-02T16:11:44.806Z,11.00
2019-02-02T16:14:13.791Z,10.90
2019-02-02T16:16:42.453Z,10.90
2019-02-02T16:19:11.181Z,10.90
2019-02-02T16:21:39.897Z,10.90
2019-02-02T16:24:08.576Z,10.90
2019-02-02T16:26:37.257Z,10.90
2019-02-02T16:29:05.968Z,10.90
2019-02-02T16:31:34.897Z,10.90
2019-02-02T16:34:03.565Z,10.80
2019-02-02T16:36:32.301Z,10.90
2019-02-02T16:39:00.996Z,10.90
2019-02-02T16:41:29.672Z,10.90
2019-02-02T16:43:58.627Z,10.80
2019-02-02T16:46:27.298Z,10.80
2019-02-02T16:48:55.953Z,10.80
2019-02-02T16:51:24.877Z,10.80
2019-02-02T16:53:53.565Z,10.80
2019-02-02T16:56:22.242Z,10.80
2019-02-02T16:58:50.971Z,10.80
2019-02-02T17:01:19.716Z,10.80
2019-02-02T17:03:48.680Z,10.80
2019-02-02T17:06:17.430Z,10.80
2019-02-02T17:08:46.481Z,10.80
2019-02-02T17:11:15.169Z,10.80
2019-02-02T17:13:43.864Z,10.80
2019-02-02T17:16:12.673Z,10.80
2019-02-02T17:18:41.473Z,10.70
2019-02-02T17:21:10.163Z,10.70
2019-02-02T17:23:38.836Z,10.70
2019-02-02T17:26:07.961Z,10.70
2019-02-02T17:28:36.677Z,10.80
2019-02-02T17:31:05.440Z,10.80
2019-02-02T17:33:34.224Z,10.80
2019-02-02T17:36:03.284Z,10.80
2019-02-02T17:38:32.258Z,10.70
2019-02-02T17:41:00.981Z,10.70
2019-02-02T17:43:30.417Z,10.70
2019-02-02T17:46:01.583Z,10.80
2019-02-02T17:48:30.078Z,10.70
2019-02-02T17:50:59.417Z,10.70
2019-02-02T17:53:28.097Z,10.60
2019-02-02T17:55:56.798Z,10.70
2019-02-02T17:58:25.497Z,10.70
2019-02-02T18:00:57.381Z,10.60
2019-02-02T18:03:26.105Z,10.70
2019-02-02T18:05:54.819Z,10.70
2019-02-02T18:08:23.524Z,10.70
2019-02-02T18:10:52.541Z,10.70
2019-02-02T18:13:21.568Z,10.70
2019-02-02T18:15:50.324Z,10.70
2019-02-02T18:18:19.135Z,10.70
2019-02-02T18:20:47.913Z,10.60
2019-02-02T18:23:18.411Z,10.70
2019-02-02T18:25:47.408Z,10.70
2019-02-02T18:28:16.153Z,10.70
2019-02-02T18:30:44.844Z,10.60
2019-02-02T18:33:13.858Z,10.60
2019-02-02T18:35:42.577Z,10.60
2019-02-02T18:38:11.330Z,10.60
2019-02-02T18:40:40.305Z,10.60
2019-02-02T18:43:09.001Z,10.50
2019-02-02T18:45:37.681Z,10.50
2019-02-02T18:48:06.488Z,10.60
2019-02-02T18:50:35.309Z,10.60
2019-02-02T18:53:04.266Z,10.50
2019-02-02T18:55:39.419Z,10.50
2019-02-02T18:58:08.121Z,10.50
2019-02-02T19:00:36.887Z,10.50
2019-02-02T19:03:06.504Z,10.50
2019-02-02T19:05:35.520Z,10.60
2019-02-02T19:08:04.673Z,10.60
2019-02-02T19:10:34.701Z,10.60
2019-02-02T19:13:03.669Z,10.50
2019-02-02T19:15:32.345Z,10.50
2019-02-02T19:18:03.269Z,10.50
2019-02-02T19:20:32.048Z,10.50
2019-02-02T19:23:00.760Z,10.50
2019-02-02T19:25:29.759Z,10.50
2019-02-02T19:27:58.448Z,10.50
2019-02-02T19:30:29.152Z,10.40
2019-02-02T19:32:57.920Z,10.40
2019-02-02T19:35:26.717Z,10.40
2019-02-02T19:37:55.395Z,10.40
2019-02-02T19:40:24.097Z,10.40
2019-02-02T19:42:52.795Z,10.40
2019-02-02T19:45:23.039Z,10.40
2019-02-02T19:47:51.759Z,10.40
2019-02-02T19:50:23.189Z,10.40
2019-02-02T19:52:51.870Z,10.40
2019-02-02T19:55:20.653Z,10.40
2019-02-02T19:57:49.580Z,10.40
2019-02-02T20:00:20.350Z,10.30
2019-02-02T20:02:49.081Z,10.30
2019-02-02T20:05:28.193Z,10.30
2019-02-02T20:07:48.212Z,10.30
2019-02-02T20:10:17.165Z,10.30
2019-02-02T20:12:45.831Z,10.30
2019-02-02T20:15:16.196Z,10.30
2019-02-02T20:17:45.811Z,10.30
2019-02-02T20:20:16.743Z,10.30
2019-02-02T20:22:45.497Z,10.30
2019-02-02T20:25:14.253Z,10.20
2019-02-02T20:27:42.927Z,10.20
2019-02-02T20:30:19.737Z,10.20
2019-02-02T20:32:48.717Z,10.20
2019-02-02T20:35:17.425Z,10.20
2019-02-02T20:37:46.154Z,10.10
2019-02-02T20:40:16.785Z,10.10
2019-02-02T20:42:45.981Z,10.10
2019-02-02T20:45:17.410Z,10.10
2019-02-02T20:47:46.142Z,10.10
2019-02-02T20:50:16.426Z,10.10
2019-02-02T20:52:47.508Z,10.10
2019-02-02T20:55:20.804Z,10.00
2019-02-02T20:57:49.874Z,10.00
2019-02-02T21:00:20.452Z,10.00
2019-02-02T21:02:49.182Z,10.00
2019-02-02T21:05:17.926Z,10.00
2019-02-02T21:07:46.734Z,10.00
2019-02-02T21:10:17.233Z,10.00
2019-02-02T21:12:45.950Z,10.00
2019-02-02T21:15:14.708Z,10.00
2019-02-02T21:17:43.384Z,9.90
2019-02-02T21:20:23.120Z,9.90
2019-02-02T21:22:52.249Z,10.00
2019-02-02T21:25:20.892Z,9.90
2019-02-02T21:27:49.648Z,9.90
2019-02-02T21:30:23.406Z,9.80
2019-02-02T21:32:52.114Z,9.80
2019-02-02T21:35:21.506Z,9.90
2019-02-02T21:37:50.325Z,9.80
2019-02-02T21:40:21.124Z,9.80
2019-02-02T21:42:49.941Z,9.80
2019-02-02T21:45:18.622Z,9.80
2019-02-02T21:47:47.340Z,9.80
2019-02-02T21:50:17.945Z,9.80
2019-02-02T21:52:46.703Z,9.80
2019-02-02T21:55:17.376Z,9.80
2019-02-02T21:57:46.077Z,9.80
2019-02-02T22:00:23.199Z,9.80
2019-02-02T22:02:51.929Z,9.80
2019-02-02T22:05:20.849Z,9.80
2019-02-02T22:07:49.530Z,9.80
2019-02-02T22:10:18.744Z,9.80
2019-02-02T22:12:47.476Z,9.70
2019-02-02T22:15:20.806Z,9.80
2019-02-02T22:17:49.509Z,9.80
2019-02-02T22:20:18.358Z,9.80
2019-02-02T22:22:47.111Z,9.80
2019-02-02T22:25:20.441Z,9.70
2019-02-02T22:27:49.198Z,9.70
2019-02-02T22:30:20.038Z,9.80
2019-02-02T22:32:49.561Z,9.70
2019-02-02T22:35:18.263Z,9.70
2019-02-02T22:37:47.050Z,9.70
2019-02-02T22:40:17.816Z,9.70
2019-02-02T22:42:46.581Z,9.60
2019-02-02T22:45:16.778Z,9.70
2019-02-02T22:47:45.512Z,9.60
2019-02-02T22:50:21.846Z,9.60
2019-02-02T22:52:50.643Z,9.60
2019-02-02T22:55:19.760Z,9.70
2019-02-02T22:57:48.515Z,9.70
2019-02-02T23:00:33.128Z,9.70
2019-02-02T23:03:02.232Z,9.70
2019-02-02T23:06:01.712Z,9.60
2019-02-02T23:08:59.237Z,9.60
2019-02-02T23:11:55.504Z,9.70
2019-02-02T23:14:44.797Z,9.60
2019-02-02T23:17:13.566Z,9.70
2019-02-02T23:19:42.605Z,9.60
2019-02-02T23:22:11.616Z,9.60
2019-02-02T23:24:40.407Z,9.60
2019-02-02T23:27:09.140Z,9.60
2019-02-02T23:29:37.820Z,9.60
2019-02-02T23:32:06.580Z,9.60
2019-02-02T23:34:35.248Z,9.60
2019-02-02T23:37:04.439Z,9.60
2019-02-02T23:39:33.270Z,9.60
2019-02-02T23:42:02.193Z,9.60
2019-02-02T23:44:31.155Z,9.60
2019-02-02T23:46:59.840Z,9.60
2019-02-02T23:49:28.858Z,9.60
2019-02-02T23:51:57.654Z,9.70
2019-02-02T23:54:26.344Z,9.70
2019-02-02T23:56:55.312Z,9.70
2019-02-02T23:59:24.043Z,9.60
