createdAt,value
2018-03-04T00:00:00.646Z,10.85
2018-03-04T00:02:29.329Z,9.46
2018-03-04T00:04:58.074Z,9.26
2018-03-04T00:07:26.800Z,10.21
2018-03-04T00:09:55.595Z,10.32
2018-03-04T00:12:24.281Z,9.77
2018-03-04T00:14:52.967Z,8.64
2018-03-04T00:17:22.059Z,9.00
2018-03-04T00:19:50.639Z,9.55
2018-03-04T00:22:19.253Z,9.74
2018-03-04T00:24:48.171Z,10.13
2018-03-04T00:27:16.902Z,10.72
2018-03-04T00:29:45.553Z,10.33
2018-03-04T00:32:14.274Z,9.62
2018-03-04T00:34:42.914Z,9.83
2018-03-04T00:37:11.648Z,9.55
2018-03-04T00:39:41.462Z,10.15
2018-03-04T00:42:10.147Z,10.47
2018-03-04T00:44:38.724Z,10.83
2018-03-04T00:47:07.673Z,9.92
2018-03-04T00:49:37.027Z,10.13
2018-03-04T00:52:05.663Z,10.48
2018-03-04T00:54:35.155Z,11.39
2018-03-04T00:57:04.621Z,11.33
2018-03-04T00:59:33.307Z,11.49
2018-03-04T01:02:02.034Z,11.63
2018-03-04T01:04:31.490Z,11.53
2018-03-04T01:07:00.122Z,12.08
2018-03-04T01:09:29.892Z,11.88
2018-03-04T01:11:58.468Z,11.08
2018-03-04T01:14:27.060Z,10.39
2018-03-04T01:16:55.841Z,10.21
2018-03-04T01:19:24.483Z,10.37
2018-03-04T01:21:53.214Z,10.53
2018-03-04T01:24:22.394Z,10.31
2018-03-04T01:26:51.101Z,10.11
2018-03-04T01:29:19.789Z,10.37
2018-03-04T01:31:48.722Z,10.35
2018-03-04T01:34:18.178Z,10.53
2018-03-04T01:36:46.806Z,10.36
2018-03-04T01:39:16.426Z,10.05
2018-03-04T01:41:44.973Z,10.47
2018-03-04T01:44:13.738Z,10.39
2018-03-04T01:46:43.450Z,10.30
2018-03-04T01:49:12.136Z,10.23
2018-03-04T01:51:52.963Z,9.89
2018-03-04T01:54:22.410Z,9.36
2018-03-04T01:56:51.049Z,9.47
2018-03-04T01:59:19.781Z,10.04
2018-03-04T02:01:48.434Z,9.90
2018-03-04T02:04:17.153Z,8.90
2018-03-04T02:06:46.038Z,8.70
2018-03-04T02:09:14.736Z,9.72
2018-03-04T02:11:43.420Z,9.57
2018-03-04T02:14:12.472Z,9.08
2018-03-04T02:16:41.197Z,9.59
2018-03-04T02:19:09.884Z,9.65
2018-03-04T02:21:39.270Z,9.82
2018-03-04T02:24:07.979Z,9.80
2018-03-04T02:26:36.554Z,8.91
2018-03-04T02:29:05.300Z,9.41
2018-03-04T02:31:34.751Z,8.93
2018-03-04T02:34:03.436Z,9.88
2018-03-04T02:36:32.372Z,9.95
2018-03-04T02:39:01.776Z,8.90
2018-03-04T02:41:31.238Z,9.63
2018-03-04T02:43:59.912Z,9.54
2018-03-04T02:46:28.610Z,9.95
2018-03-04T02:48:57.158Z,9.28
2018-03-04T02:51:25.981Z,9.71
2018-03-04T02:53:54.666Z,9.80
2018-03-04T02:56:23.352Z,9.10
2018-03-04T02:58:52.028Z,9.12
2018-03-04T03:01:20.603Z,9.05
2018-03-04T03:03:49.301Z,9.40
2018-03-04T03:06:18.245Z,9.22
2018-03-04T03:08:47.703Z,9.22
2018-03-04T03:11:16.390Z,9.10
2018-03-04T03:13:45.272Z,9.20
2018-03-04T03:16:13.958Z,8.54
2018-03-04T03:18:42.500Z,9.11
2018-03-04T03:21:11.452Z,8.60
2018-03-04T03:23:40.016Z,8.91
2018-03-04T03:26:08.701Z,8.87
2018-03-04T03:28:37.695Z,9.20
2018-03-04T03:31:06.348Z,9.16
2018-03-04T03:33:35.066Z,8.96
2018-03-04T03:36:03.951Z,9.25
2018-03-04T03:38:32.647Z,9.41
2018-03-04T03:41:01.293Z,9.24
2018-03-04T03:43:30.019Z,9.55
2018-03-04T03:45:58.704Z,9.39
2018-03-04T03:48:27.241Z,9.28
2018-03-04T03:50:56.782Z,9.18
2018-03-04T03:53:25.474Z,9.32
2018-03-04T03:55:54.124Z,9.11
2018-03-04T03:58:23.116Z,9.59
2018-03-04T04:00:51.840Z,9.72
2018-03-04T04:03:20.525Z,9.76
2018-03-04T04:05:49.211Z,9.72
2018-03-04T04:08:17.897Z,9.44
2018-03-04T04:10:46.530Z,9.85
2018-03-04T04:13:16.047Z,9.68
2018-03-04T04:15:44.777Z,9.57
2018-03-04T04:18:13.465Z,9.51
2018-03-04T04:20:42.457Z,9.51
2018-03-04T04:23:11.241Z,9.28
2018-03-04T04:25:39.933Z,9.50
2018-03-04T04:28:08.920Z,9.71
2018-03-04T04:30:37.572Z,9.62
2018-03-04T04:33:06.292Z,9.54
2018-03-04T04:35:35.087Z,9.65
2018-03-04T04:38:03.773Z,9.59
2018-03-04T04:40:32.413Z,9.72
2018-03-04T04:43:01.610Z,9.95
2018-03-04T04:45:30.156Z,10.05
2018-03-04T04:47:59.635Z,10.03
2018-03-04T04:50:28.430Z,10.61
2018-03-04T04:52:57.120Z,10.54
2018-03-04T04:55:25.803Z,10.52
2018-03-04T04:57:54.796Z,10.17
2018-03-04T05:00:23.985Z,10.40
2018-03-04T05:02:52.573Z,10.78
2018-03-04T05:05:21.462Z,10.71
2018-03-04T05:07:50.153Z,10.58
2018-03-04T05:10:18.838Z,10.77
2018-03-04T05:12:47.572Z,10.62
2018-03-04T05:15:17.023Z,10.69
2018-03-04T05:17:45.657Z,10.29
2018-03-04T05:20:15.129Z,10.30
2018-03-04T05:22:43.843Z,10.70
2018-03-04T05:25:13.302Z,10.76
2018-03-04T05:27:42.097Z,10.91
2018-03-04T05:30:10.783Z,10.99
2018-03-04T05:32:39.469Z,11.30
2018-03-04T05:35:08.257Z,11.61
2018-03-04T05:37:36.942Z,12.20
2018-03-04T05:40:05.516Z,12.02
2018-03-04T05:42:34.214Z,11.96
2018-03-04T05:45:02.898Z,12.14
2018-03-04T05:47:31.692Z,12.53
2018-03-04T05:50:00.368Z,12.56
2018-03-04T05:52:29.056Z,12.90
2018-03-04T05:54:57.741Z,13.17
2018-03-04T05:57:26.693Z,12.34
2018-03-04T05:59:55.420Z,11.54
2018-03-04T06:02:24.107Z,12.34
2018-03-04T06:04:53.102Z,11.10
2018-03-04T06:07:21.786Z,12.05
2018-03-04T06:09:50.360Z,11.96
2018-03-04T06:12:23.073Z,11.13
2018-03-04T06:14:51.836Z,11.29
2018-03-04T06:17:20.461Z,11.87
2018-03-04T06:19:49.924Z,12.97
2018-03-04T06:22:18.570Z,12.82
2018-03-04T06:24:47.316Z,12.87
2018-03-04T06:27:16.212Z,13.22
2018-03-04T06:29:44.873Z,13.54
2018-03-04T06:32:13.517Z,13.04
2018-03-04T06:34:42.428Z,11.62
2018-03-04T06:37:11.078Z,12.17
2018-03-04T06:39:40.538Z,12.83
2018-03-04T06:42:09.568Z,13.06
2018-03-04T06:44:39.041Z,13.16
2018-03-04T06:47:07.724Z,14.53
2018-03-04T06:49:36.509Z,14.60
2018-03-04T06:52:05.136Z,14.08
2018-03-04T06:54:34.595Z,14.09
2018-03-04T06:57:03.390Z,14.43
2018-03-04T06:59:32.077Z,14.16
2018-03-04T07:02:00.752Z,13.47
2018-03-04T07:04:29.447Z,14.27
2018-03-04T07:06:58.064Z,14.88
2018-03-04T07:09:27.532Z,15.38
2018-03-04T07:11:56.482Z,14.88
2018-03-04T07:14:25.211Z,13.53
2018-03-04T07:16:53.898Z,13.33
2018-03-04T07:19:22.932Z,12.68
2018-03-04T07:21:52.398Z,12.35
2018-03-04T07:24:20.978Z,12.47
2018-03-04T07:26:49.707Z,13.73
2018-03-04T07:29:19.171Z,13.74
2018-03-04T07:31:47.860Z,13.75
2018-03-04T07:34:16.946Z,14.05
2018-03-04T07:36:45.533Z,14.01
2018-03-04T07:39:14.223Z,14.39
2018-03-04T07:41:44.135Z,13.12
2018-03-04T07:44:12.761Z,13.03
2018-03-04T07:46:42.219Z,13.88
2018-03-04T07:49:11.216Z,13.39
2018-03-04T07:51:39.865Z,13.06
2018-03-04T07:54:08.978Z,12.94
2018-03-04T07:56:37.681Z,14.04
2018-03-04T07:59:06.372Z,15.32
2018-03-04T08:01:35.008Z,14.00
2018-03-04T08:04:04.865Z,13.66
2018-03-04T08:06:33.499Z,12.71
2018-03-04T08:09:02.959Z,13.03
2018-03-04T08:11:31.734Z,14.15
2018-03-04T08:14:00.430Z,14.55
2018-03-04T08:16:29.011Z,13.93
2018-03-04T08:18:57.900Z,16.35
2018-03-04T08:21:26.585Z,15.15
2018-03-04T08:23:55.174Z,15.67
2018-03-04T08:26:41.876Z,15.70
2018-03-04T08:29:10.504Z,16.65
2018-03-04T08:31:39.971Z,15.88
2018-03-04T08:34:08.859Z,15.15
2018-03-04T08:36:37.550Z,15.60
2018-03-04T08:39:06.230Z,14.69
2018-03-04T08:41:35.120Z,15.71
2018-03-04T08:44:03.766Z,16.07
2018-03-04T08:46:32.496Z,16.19
2018-03-04T08:49:01.287Z,15.01
2018-03-04T08:51:29.968Z,15.27
2018-03-04T08:53:58.659Z,15.74
2018-03-04T08:56:27.445Z,15.95
2018-03-04T08:58:56.080Z,14.25
2018-03-04T09:01:25.528Z,14.61
2018-03-04T09:03:54.521Z,16.14
2018-03-04T09:06:23.109Z,16.71
2018-03-04T09:08:51.794Z,17.21
2018-03-04T09:11:20.579Z,17.52
2018-03-04T09:13:49.168Z,17.85
2018-03-04T09:16:17.884Z,15.94
2018-03-04T09:18:47.561Z,16.23
2018-03-04T09:21:16.244Z,16.63
2018-03-04T09:23:44.834Z,15.46
2018-03-04T09:26:13.827Z,15.70
2018-03-04T09:28:43.586Z,15.54
2018-03-04T09:31:13.039Z,16.30
2018-03-04T09:33:42.032Z,16.71
2018-03-04T09:36:10.718Z,15.45
2018-03-04T09:38:39.361Z,15.88
2018-03-04T09:41:08.090Z,17.45
2018-03-04T09:43:36.776Z,17.18
2018-03-04T09:46:05.353Z,18.24
2018-03-04T09:48:34.042Z,18.62
2018-03-04T09:51:02.626Z,18.63
2018-03-04T09:53:31.212Z,19.16
2018-03-04T09:55:59.997Z,18.91
2018-03-04T09:58:28.682Z,19.22
2018-03-04T10:00:57.348Z,18.34
2018-03-04T10:03:26.360Z,17.94
2018-03-04T10:05:55.210Z,18.80
2018-03-04T10:08:23.942Z,19.30
2018-03-04T10:10:52.938Z,19.35
2018-03-04T10:13:21.620Z,19.61
2018-03-04T10:15:50.256Z,20.26
2018-03-04T10:18:20.012Z,21.10
2018-03-04T10:20:48.568Z,21.66
2018-03-04T10:23:17.287Z,21.28
2018-03-04T10:25:46.068Z,21.04
2018-03-04T10:28:14.722Z,19.76
2018-03-04T10:30:43.441Z,18.88
2018-03-04T10:33:12.128Z,19.49
2018-03-04T10:35:40.776Z,20.37
2018-03-04T10:38:09.499Z,21.92
2018-03-04T10:40:38.293Z,21.92
2018-03-04T10:43:06.979Z,20.53
2018-03-04T10:45:35.620Z,20.59
2018-03-04T10:48:04.658Z,19.72
2018-03-04T10:50:33.217Z,18.21
2018-03-04T10:53:01.921Z,18.92
2018-03-04T10:55:30.814Z,18.84
2018-03-04T10:57:59.489Z,18.97
2018-03-04T11:00:28.234Z,18.43
2018-03-04T11:02:59.845Z,18.62
2018-03-04T11:05:28.425Z,17.01
2018-03-04T11:07:57.109Z,16.43
2018-03-04T11:10:26.059Z,17.84
2018-03-04T11:12:54.786Z,21.28
2018-03-04T11:15:23.389Z,21.39
2018-03-04T11:17:52.254Z,18.99
2018-03-04T11:20:20.948Z,20.32
2018-03-04T11:22:49.640Z,22.36
2018-03-04T11:25:18.486Z,19.54
2018-03-04T11:27:47.209Z,17.26
2018-03-04T11:30:15.895Z,16.37
2018-03-04T11:32:45.766Z,18.32
2018-03-04T11:35:14.495Z,19.29
2018-03-04T11:37:43.126Z,18.67
2018-03-04T11:40:12.744Z,19.49
2018-03-04T11:42:41.376Z,18.82
2018-03-04T11:45:09.962Z,18.20
2018-03-04T11:47:38.699Z,18.53
2018-03-04T11:50:07.433Z,17.22
2018-03-04T11:52:36.059Z,16.72
2018-03-04T11:55:05.524Z,16.55
2018-03-04T11:57:34.204Z,17.12
2018-03-04T12:00:02.893Z,18.32
2018-03-04T12:02:31.627Z,17.03
2018-03-04T12:05:01.085Z,18.27
2018-03-04T12:07:29.770Z,20.65
2018-03-04T12:09:58.763Z,18.13
2018-03-04T12:12:27.351Z,18.64
2018-03-04T12:14:55.972Z,18.29
2018-03-04T12:17:25.689Z,18.92
2018-03-04T12:19:55.141Z,20.87
2018-03-04T12:22:23.826Z,16.46
2018-03-04T12:24:53.029Z,16.99
2018-03-04T12:27:21.714Z,17.78
2018-03-04T12:29:50.295Z,16.93
2018-03-04T12:32:19.800Z,18.19
2018-03-04T12:34:48.484Z,17.06
2018-03-04T12:37:17.171Z,17.40
2018-03-04T12:39:45.851Z,17.96
2018-03-04T12:42:14.543Z,17.76
2018-03-04T12:44:43.188Z,16.21
2018-03-04T12:47:12.221Z,15.86
2018-03-04T12:49:40.874Z,15.74
2018-03-04T12:52:09.604Z,14.99
2018-03-04T12:54:38.328Z,14.64
2018-03-04T12:57:07.788Z,14.04
2018-03-04T12:59:36.473Z,13.48
2018-03-04T13:02:05.258Z,13.89
2018-03-04T13:04:33.903Z,14.08
2018-03-04T13:07:02.529Z,14.26
2018-03-04T13:09:31.315Z,13.40
2018-03-04T13:12:00.028Z,13.55
2018-03-04T13:14:28.695Z,13.95
2018-03-04T13:16:57.373Z,14.43
2018-03-04T13:19:26.059Z,14.29
2018-03-04T13:21:55.473Z,14.68
2018-03-04T13:24:24.952Z,14.00
2018-03-04T13:26:53.620Z,14.68
2018-03-04T13:29:22.306Z,15.27
2018-03-04T13:31:51.273Z,14.49
2018-03-04T13:34:20.028Z,15.05
2018-03-04T13:36:49.495Z,14.26
2018-03-04T13:39:18.376Z,13.19
2018-03-04T13:41:47.065Z,12.51
2018-03-04T13:44:15.748Z,12.26
2018-03-04T13:46:44.580Z,12.19
2018-03-04T13:49:14.042Z,12.65
2018-03-04T13:51:42.727Z,12.76
2018-03-04T13:54:11.455Z,12.86
2018-03-04T13:56:40.923Z,12.17
2018-03-04T13:59:09.503Z,12.62
2018-03-04T14:01:38.236Z,13.27
2018-03-04T14:04:07.692Z,12.87
2018-03-04T14:06:42.269Z,13.15
2018-03-04T14:09:11.724Z,12.95
2018-03-04T14:11:40.411Z,11.91
2018-03-04T14:14:09.096Z,11.50
2018-03-04T14:16:37.718Z,12.59
2018-03-04T14:19:07.188Z,12.68
2018-03-04T14:21:35.865Z,12.05
2018-03-04T14:24:04.555Z,11.75
2018-03-04T14:26:33.189Z,11.96
2018-03-04T14:29:02.637Z,11.44
2018-03-04T14:31:31.333Z,11.55
2018-03-04T14:33:59.961Z,10.83
2018-03-04T14:36:30.084Z,11.08
2018-03-04T14:38:58.821Z,11.08
2018-03-04T14:41:27.504Z,11.37
2018-03-04T14:43:56.298Z,11.17
2018-03-04T14:46:24.984Z,11.64
2018-03-04T14:48:54.340Z,11.90
2018-03-04T14:51:23.114Z,11.51
2018-03-04T14:53:52.578Z,11.80
2018-03-04T14:56:21.197Z,11.58
2018-03-04T14:58:50.718Z,11.31
2018-03-04T15:01:19.449Z,11.41
2018-03-04T15:03:48.078Z,11.17
2018-03-04T15:06:17.856Z,12.28
2018-03-04T15:08:46.531Z,11.63
2018-03-04T15:11:15.152Z,11.88
2018-03-04T15:13:44.621Z,10.84
2018-03-04T15:16:13.207Z,11.81
2018-03-04T15:18:41.893Z,12.34
2018-03-04T15:21:10.627Z,13.10
2018-03-04T15:23:40.078Z,12.21
2018-03-04T15:26:08.664Z,12.29
2018-03-04T15:28:37.450Z,11.57
2018-03-04T15:31:06.135Z,11.29
2018-03-04T15:33:34.766Z,11.09
2018-03-04T15:36:04.384Z,10.73
2018-03-04T15:38:33.114Z,10.62
2018-03-04T15:41:01.745Z,10.51
2018-03-04T15:43:31.158Z,10.49
2018-03-04T15:46:00.610Z,11.10
2018-03-04T15:48:29.295Z,10.52
2018-03-04T15:50:58.288Z,10.53
2018-03-04T15:53:26.932Z,10.43
2018-03-04T15:55:55.661Z,10.29
2018-03-04T15:58:24.718Z,10.46
2018-03-04T16:00:53.440Z,10.82
2018-03-04T16:03:22.124Z,10.99
2018-03-04T16:05:50.919Z,10.87
2018-03-04T16:08:19.612Z,11.00
2018-03-04T16:10:48.162Z,10.55
2018-03-04T16:13:17.176Z,10.52
2018-03-04T16:15:45.818Z,10.35
2018-03-04T16:18:14.548Z,10.17
2018-03-04T16:20:43.341Z,10.09
2018-03-04T16:23:12.028Z,10.16
2018-03-04T16:25:40.601Z,9.73
2018-03-04T16:28:09.554Z,10.18
2018-03-04T16:30:39.092Z,10.22
2018-03-04T16:33:07.791Z,9.86
2018-03-04T16:35:36.784Z,9.97
2018-03-04T16:38:05.361Z,9.95
2018-03-04T16:40:33.940Z,9.76
2018-03-04T16:43:03.135Z,9.92
2018-03-04T16:45:31.834Z,9.90
2018-03-04T16:48:00.413Z,10.30
2018-03-04T16:50:29.263Z,10.46
2018-03-04T16:52:58.001Z,10.37
2018-03-04T16:55:26.567Z,10.11
2018-03-04T16:57:55.572Z,10.27
2018-03-04T17:00:24.208Z,10.26
2018-03-04T17:02:52.942Z,10.22
2018-03-04T17:05:21.738Z,10.41
2018-03-04T17:07:50.522Z,10.24
2018-03-04T17:10:19.103Z,10.55
2018-03-04T17:12:47.893Z,10.73
2018-03-04T17:15:16.535Z,10.34
2018-03-04T17:17:45.265Z,10.55
2018-03-04T17:20:15.000Z,10.50
2018-03-04T17:22:43.726Z,10.77
2018-03-04T17:25:12.360Z,10.58
2018-03-04T17:27:41.099Z,10.34
2018-03-04T17:30:09.644Z,10.26
2018-03-04T17:32:38.369Z,10.28
2018-03-04T17:35:07.156Z,10.42
2018-03-04T17:37:35.794Z,10.49
2018-03-04T17:40:05.190Z,10.34
2018-03-04T17:42:34.659Z,10.37
2018-03-04T17:45:03.351Z,10.23
2018-03-04T17:47:32.118Z,10.47
2018-03-04T17:50:00.909Z,10.40
2018-03-04T17:52:29.550Z,10.34
2018-03-04T17:54:59.000Z,10.46
2018-03-04T17:57:27.783Z,10.33
2018-03-04T17:59:56.432Z,10.54
2018-03-04T18:02:25.156Z,10.22
2018-03-04T18:04:53.842Z,10.21
2018-03-04T18:07:22.527Z,10.42
2018-03-04T18:09:51.178Z,10.82
2018-03-04T18:12:20.171Z,10.84
2018-03-04T18:14:48.892Z,10.38
2018-03-04T18:17:17.532Z,10.91
2018-03-04T18:19:46.524Z,10.57
2018-03-04T18:22:15.256Z,10.85
2018-03-04T18:24:43.843Z,11.08
2018-03-04T18:27:12.440Z,11.32
2018-03-04T18:29:41.894Z,10.55
2018-03-04T18:32:10.570Z,11.28
2018-03-04T18:34:39.302Z,11.49
2018-03-04T18:37:07.952Z,11.56
2018-03-04T18:39:37.391Z,11.00
2018-03-04T18:42:06.199Z,11.38
2018-03-04T18:44:35.673Z,11.69
2018-03-04T18:47:08.084Z,11.28
2018-03-04T18:49:37.112Z,11.64
2018-03-04T18:52:05.839Z,11.51
2018-03-04T18:54:34.526Z,11.07
2018-03-04T18:57:03.663Z,11.29
2018-03-04T18:59:33.126Z,11.30
2018-03-04T19:02:01.750Z,11.35
2018-03-04T19:04:31.215Z,11.13
2018-03-04T19:06:59.863Z,11.10
2018-03-04T19:09:28.528Z,11.05
2018-03-04T19:11:58.289Z,11.01
2018-03-04T19:14:26.990Z,10.98
2018-03-04T19:16:55.629Z,10.74
2018-03-04T19:19:24.401Z,10.60
2018-03-04T19:21:53.755Z,10.80
2018-03-04T19:24:22.385Z,11.03
2018-03-04T19:26:52.049Z,10.76
2018-03-04T19:29:20.747Z,10.46
2018-03-04T19:31:49.420Z,9.95
2018-03-04T19:34:18.205Z,9.96
2018-03-04T19:36:46.891Z,10.72
2018-03-04T19:39:15.542Z,10.77
2018-03-04T19:41:44.410Z,11.03
2018-03-04T19:44:13.125Z,10.83
2018-03-04T19:46:41.767Z,10.82
2018-03-04T19:49:10.498Z,10.50
2018-03-04T19:51:39.044Z,10.50
2018-03-04T19:54:07.761Z,10.57
2018-03-04T19:56:36.617Z,10.77
2018-03-04T19:59:06.053Z,10.07
2018-03-04T20:01:34.737Z,10.10
2018-03-04T20:04:03.694Z,10.83
2018-03-04T20:06:32.419Z,10.28
2018-03-04T20:09:01.103Z,10.60
2018-03-04T20:11:29.846Z,10.21
2018-03-04T20:13:59.299Z,9.56
2018-03-04T20:16:27.984Z,10.06
2018-03-04T20:18:56.668Z,10.15
2018-03-04T20:21:25.358Z,10.36
2018-03-04T20:23:54.041Z,9.88
2018-03-04T20:26:22.998Z,10.10
2018-03-04T20:28:51.725Z,9.97
2018-03-04T20:31:20.363Z,10.26
2018-03-04T20:33:49.455Z,10.70
2018-03-04T20:36:18.184Z,10.48
2018-03-04T20:38:46.816Z,10.64
2018-03-04T20:41:16.284Z,10.30
2018-03-04T20:43:44.949Z,11.18
2018-03-04T20:46:13.592Z,10.86
2018-03-04T20:48:43.456Z,10.81
2018-03-04T20:51:12.142Z,10.66
2018-03-04T20:53:40.827Z,10.89
2018-03-04T20:56:09.563Z,10.85
2018-03-04T20:58:39.022Z,10.81
2018-03-04T21:01:07.709Z,10.85
2018-03-04T21:03:36.643Z,10.83
2018-03-04T21:06:06.061Z,11.06
2018-03-04T21:08:34.786Z,10.90
2018-03-04T21:11:03.779Z,11.12
2018-03-04T21:13:32.364Z,11.01
2018-03-04T21:16:01.057Z,10.89
2018-03-04T21:18:30.310Z,10.60
2018-03-04T21:20:59.750Z,10.78
2018-03-04T21:23:28.482Z,10.56
2018-03-04T21:25:57.953Z,11.00
2018-03-04T21:28:26.516Z,10.70
2018-03-04T21:30:55.213Z,11.03
2018-03-04T21:33:24.004Z,11.15
2018-03-04T21:35:53.514Z,11.32
2018-03-04T21:38:23.063Z,11.31
2018-03-04T21:40:52.787Z,11.52
2018-03-04T21:43:21.512Z,11.41
2018-03-04T21:45:50.145Z,11.56
2018-03-04T21:48:19.610Z,11.15
2018-03-04T21:50:48.281Z,11.18
2018-03-04T21:53:16.967Z,11.24
2018-03-04T21:55:46.071Z,11.18
2018-03-04T21:58:14.759Z,10.72
2018-03-04T22:00:43.423Z,10.95
2018-03-04T22:03:12.117Z,10.68
2018-03-04T22:05:40.800Z,10.55
2018-03-04T22:08:09.348Z,10.52
2018-03-04T22:10:38.285Z,10.88
2018-03-04T22:13:06.971Z,11.00
2018-03-04T22:15:35.657Z,10.99
2018-03-04T22:18:04.352Z,10.71
2018-03-04T22:20:33.126Z,11.15
2018-03-04T22:23:01.813Z,11.22
2018-03-04T22:25:31.015Z,10.89
2018-03-04T22:27:59.649Z,11.23
2018-03-04T22:30:29.100Z,10.75
2018-03-04T22:32:57.893Z,10.92
2018-03-04T22:35:26.469Z,11.15
2018-03-04T22:37:55.058Z,11.47
2018-03-04T22:40:23.842Z,11.38
2018-03-04T22:42:52.532Z,11.55
2018-03-04T22:45:21.265Z,10.94
2018-03-04T22:47:50.820Z,11.47
2018-03-04T22:50:19.506Z,11.49
2018-03-04T22:52:48.151Z,11.44
2018-03-04T22:55:16.878Z,11.15
2018-03-04T22:57:45.569Z,11.32
2018-03-04T23:00:14.151Z,11.13
2018-03-04T23:02:43.148Z,11.40
2018-03-04T23:05:11.720Z,11.28
2018-03-04T23:07:40.416Z,11.05
2018-03-04T23:10:09.156Z,11.16
2018-03-04T23:12:37.889Z,10.64
2018-03-04T23:15:06.536Z,10.95
2018-03-04T23:17:35.359Z,10.02
2018-03-04T23:20:04.158Z,9.53
2018-03-04T23:22:32.939Z,10.22
2018-03-04T23:25:01.723Z,10.96
2018-03-04T23:27:30.410Z,11.08
2018-03-04T23:29:59.044Z,12.03
2018-03-04T23:32:28.705Z,11.83
2018-03-04T23:34:57.252Z,11.71
2018-03-04T23:37:25.975Z,12.00
2018-03-04T23:39:54.660Z,11.41
2018-03-04T23:42:23.349Z,10.62
2018-03-04T23:44:52.033Z,10.30
2018-03-04T23:47:21.693Z,10.53
2018-03-04T23:49:50.425Z,11.13
2018-03-04T23:52:19.055Z,10.76
2018-03-04T23:54:48.673Z,10.60
2018-03-04T23:57:17.404Z,10.69
2018-03-04T23:59:46.058Z,10.79
