createdAt,value
2019-03-30T00:01:56.886Z,62.69
2019-03-30T00:05:01.265Z,63.09
2019-03-30T00:08:05.669Z,63.83
2019-03-30T00:11:10.216Z,64.42
2019-03-30T00:14:15.225Z,64.20
2019-03-30T00:17:19.698Z,64.58
2019-03-30T00:20:24.488Z,63.98
2019-03-30T00:23:29.460Z,63.42
2019-03-30T00:26:34.767Z,63.75
2019-03-30T00:29:39.601Z,63.88
2019-03-30T00:32:44.673Z,65.31
2019-03-30T00:35:49.293Z,65.12
2019-03-30T00:38:54.151Z,64.95
2019-03-30T00:41:58.541Z,64.30
2019-03-30T00:45:03.042Z,65.50
2019-03-30T00:48:07.663Z,64.86
2019-03-30T00:51:12.689Z,65.46
2019-03-30T00:54:17.428Z,64.84
2019-03-30T00:57:21.965Z,65.22
2019-03-30T01:00:26.534Z,65.23
2019-03-30T01:03:31.543Z,63.92
2019-03-30T01:06:36.043Z,65.03
2019-03-30T01:09:40.666Z,64.51
2019-03-30T01:12:45.453Z,64.00
2019-03-30T01:15:49.926Z,64.27
2019-03-30T01:18:55.047Z,65.22
2019-03-30T01:22:00.130Z,65.80
2019-03-30T01:25:05.476Z,65.73
2019-03-30T01:28:10.515Z,65.46
2019-03-30T01:31:14.986Z,64.72
2019-03-30T01:34:19.717Z,65.18
2019-03-30T01:37:24.520Z,65.21
2019-03-30T01:40:29.051Z,65.67
2019-03-30T01:43:33.468Z,66.00
2019-03-30T01:46:38.140Z,64.98
2019-03-30T01:49:42.550Z,65.16
2019-03-30T01:52:48.227Z,65.32
2019-03-30T01:55:52.737Z,66.17
2019-03-30T01:58:57.573Z,65.24
2019-03-30T02:02:02.121Z,65.57
2019-03-30T02:05:07.083Z,65.44
2019-03-30T02:08:11.556Z,66.40
2019-03-30T02:11:15.955Z,65.84
2019-03-30T02:14:21.421Z,66.92
2019-03-30T02:17:26.570Z,67.37
2019-03-30T02:20:39.453Z,66.46
2019-03-30T02:23:43.954Z,66.91
2019-03-30T02:26:48.924Z,68.06
2019-03-30T02:29:53.362Z,66.82
2019-03-30T02:32:57.818Z,67.29
2019-03-30T02:36:02.679Z,67.98
2019-03-30T02:39:07.720Z,67.64
2019-03-30T02:42:12.181Z,68.25
2019-03-30T02:45:17.058Z,68.47
2019-03-30T02:48:21.641Z,69.57
2019-03-30T02:51:26.442Z,68.98
2019-03-30T02:54:34.198Z,68.15
2019-03-30T02:57:38.607Z,68.29
2019-03-30T03:00:43.051Z,68.62
2019-03-30T03:03:47.748Z,69.63
2019-03-30T03:06:53.180Z,69.23
2019-03-30T03:09:57.909Z,70.22
2019-03-30T03:13:02.501Z,71.04
2019-03-30T03:16:07.044Z,70.48
2019-03-30T03:19:11.542Z,71.42
2019-03-30T03:22:16.184Z,72.10
2019-03-30T03:25:21.425Z,71.21
2019-03-30T03:28:25.884Z,71.31
2019-03-30T03:31:30.718Z,71.25
2019-03-30T03:34:35.231Z,72.23
2019-03-30T03:37:45.714Z,72.04
2019-03-30T03:40:46.425Z,72.93
2019-03-30T03:43:51.557Z,73.40
2019-03-30T03:46:55.969Z,72.79
2019-03-30T03:50:00.624Z,74.06
2019-03-30T03:53:05.455Z,73.36
2019-03-30T03:56:11.530Z,73.48
2019-03-30T03:59:17.318Z,73.59
2019-03-30T04:02:25.578Z,74.04
2019-03-30T04:05:31.764Z,73.41
2019-03-30T04:08:37.587Z,73.52
2019-03-30T04:11:43.871Z,73.82
2019-03-30T04:14:52.234Z,73.35
2019-03-30T04:17:57.022Z,74.33
2019-03-30T04:21:03.170Z,73.97
2019-03-30T04:24:07.903Z,74.63
2019-03-30T04:27:12.781Z,74.24
2019-03-30T04:30:17.307Z,74.11
2019-03-30T04:33:22.435Z,74.11
2019-03-30T04:36:27.179Z,74.64
2019-03-30T04:39:32.012Z,75.29
2019-03-30T04:42:37.035Z,75.37
2019-03-30T04:45:41.504Z,75.47
2019-03-30T04:48:47.361Z,75.26
2019-03-30T04:51:57.836Z,75.24
2019-03-30T04:54:59.087Z,75.53
2019-03-30T04:58:03.762Z,75.49
2019-03-30T05:01:08.291Z,75.95
2019-03-30T05:04:13.062Z,75.41
2019-03-30T05:07:17.550Z,77.01
2019-03-30T05:10:22.151Z,76.02
2019-03-30T05:13:26.655Z,77.53
2019-03-30T05:16:31.288Z,77.48
2019-03-30T05:19:36.400Z,77.99
2019-03-30T05:22:41.180Z,77.29
2019-03-30T05:25:45.777Z,77.78
2019-03-30T05:28:50.204Z,77.37
2019-03-30T05:31:55.025Z,77.04
2019-03-30T05:34:59.537Z,76.51
2019-03-30T05:38:04.542Z,76.63
2019-03-30T05:41:09.548Z,76.80
2019-03-30T05:44:14.413Z,76.78
2019-03-30T05:47:19.321Z,77.09
2019-03-30T05:50:24.333Z,77.05
2019-03-30T05:53:28.945Z,77.10
2019-03-30T05:56:33.821Z,76.97
2019-03-30T05:59:39.249Z,76.55
2019-03-30T06:02:44.063Z,77.13
2019-03-30T06:05:48.898Z,77.53
2019-03-30T06:08:53.725Z,77.46
2019-03-30T06:11:58.473Z,76.22
2019-03-30T06:15:03.123Z,76.97
2019-03-30T06:18:07.630Z,76.27
2019-03-30T06:21:12.463Z,76.07
2019-03-30T06:24:17.609Z,76.19
2019-03-30T06:27:22.501Z,75.43
2019-03-30T06:30:28.074Z,74.54
2019-03-30T06:33:32.894Z,74.67
2019-03-30T06:36:37.657Z,74.31
2019-03-30T06:39:42.066Z,74.44
2019-03-30T06:42:46.562Z,74.30
2019-03-30T06:45:50.984Z,73.37
2019-03-30T06:48:55.475Z,73.08
2019-03-30T06:52:00.059Z,72.46
2019-03-30T06:55:05.205Z,72.30
2019-03-30T06:58:10.287Z,71.74
2019-03-30T07:01:15.432Z,70.75
2019-03-30T07:04:20.127Z,70.86
2019-03-30T07:07:26.938Z,70.09
2019-03-30T07:10:32.452Z,69.73
2019-03-30T07:13:39.837Z,69.15
2019-03-30T07:16:45.850Z,68.69
2019-03-30T07:19:53.724Z,67.32
2019-03-30T07:23:11.070Z,67.63
2019-03-30T07:26:05.359Z,66.46
2019-03-30T07:29:10.274Z,66.09
2019-03-30T07:32:14.867Z,65.50
2019-03-30T07:35:19.396Z,64.54
2019-03-30T07:38:24.248Z,63.59
2019-03-30T07:41:29.213Z,63.47
2019-03-30T07:44:34.116Z,63.29
2019-03-30T07:47:39.201Z,62.66
2019-03-30T07:50:43.743Z,62.89
2019-03-30T07:53:48.608Z,61.61
2019-03-30T07:57:04.228Z,61.49
2019-03-30T07:59:59.632Z,61.17
2019-03-30T08:03:04.603Z,61.48
2019-03-30T08:06:09.248Z,60.81
2019-03-30T08:09:13.884Z,59.86
2019-03-30T08:12:18.565Z,59.99
2019-03-30T08:15:23.056Z,59.35
2019-03-30T08:18:27.563Z,59.17
2019-03-30T08:21:32.408Z,59.13
2019-03-30T08:24:36.892Z,59.12
2019-03-30T08:27:42.084Z,58.47
2019-03-30T08:30:46.600Z,57.50
2019-03-30T08:33:51.424Z,57.16
2019-03-30T08:36:59.188Z,56.01
2019-03-30T08:40:03.274Z,56.60
2019-03-30T08:43:07.790Z,56.30
2019-03-30T08:46:12.563Z,54.76
2019-03-30T08:49:17.159Z,54.80
2019-03-30T08:52:23.344Z,55.63
2019-03-30T08:55:28.275Z,54.91
2019-03-30T08:58:33.013Z,54.61
2019-03-30T09:01:37.829Z,54.29
2019-03-30T09:04:42.326Z,53.90
2019-03-30T09:07:46.906Z,53.77
2019-03-30T09:10:51.260Z,53.30
2019-03-30T09:13:56.224Z,53.20
2019-03-30T09:17:00.803Z,53.13
2019-03-30T09:20:06.990Z,52.35
2019-03-30T09:23:11.393Z,52.97
2019-03-30T09:26:16.764Z,51.60
2019-03-30T09:29:21.703Z,51.09
2019-03-30T09:32:26.480Z,51.78
2019-03-30T09:35:30.886Z,50.08
2019-03-30T09:38:35.516Z,50.09
2019-03-30T09:41:40.159Z,50.15
2019-03-30T09:44:47.730Z,50.15
2019-03-30T09:47:52.887Z,49.79
2019-03-30T09:50:57.437Z,48.69
2019-03-30T09:54:02.054Z,47.95
2019-03-30T09:57:06.606Z,49.66
2019-03-30T10:00:12.039Z,49.66
2019-03-30T10:03:16.549Z,48.64
2019-03-30T10:06:30.526Z,47.13
2019-03-30T10:09:27.345Z,47.13
2019-03-30T10:12:31.845Z,46.05
2019-03-30T10:15:36.448Z,44.75
2019-03-30T10:18:41.445Z,46.21
2019-03-30T10:21:46.271Z,45.28
2019-03-30T10:24:51.206Z,43.89
2019-03-30T10:27:56.237Z,43.38
2019-03-30T10:31:00.717Z,44.13
2019-03-30T10:34:05.466Z,43.47
2019-03-30T10:37:10.098Z,42.96
2019-03-30T10:40:15.105Z,42.75
2019-03-30T10:43:19.625Z,43.62
2019-03-30T10:46:24.625Z,44.36
2019-03-30T10:49:29.408Z,43.94
2019-03-30T10:52:34.228Z,43.00
2019-03-30T10:55:38.779Z,42.07
2019-03-30T10:58:44.536Z,40.98
2019-03-30T11:01:49.120Z,41.63
2019-03-30T11:04:53.472Z,41.34
2019-03-30T11:07:58.102Z,40.34
2019-03-30T11:11:02.690Z,40.44
2019-03-30T11:14:07.496Z,39.46
2019-03-30T11:17:11.936Z,40.09
2019-03-30T11:20:17.375Z,38.43
2019-03-30T11:23:22.246Z,38.14
2019-03-30T11:26:27.033Z,38.51
2019-03-30T11:29:31.546Z,38.62
2019-03-30T11:32:36.354Z,36.87
2019-03-30T11:35:41.381Z,37.61
2019-03-30T11:38:46.854Z,36.96
2019-03-30T11:41:51.761Z,36.37
2019-03-30T11:44:56.277Z,34.80
2019-03-30T11:48:01.229Z,35.14
2019-03-30T11:51:05.933Z,35.00
2019-03-30T11:54:10.632Z,34.63
2019-03-30T11:57:15.791Z,33.69
2019-03-30T12:00:20.684Z,32.53
2019-03-30T12:03:25.061Z,32.71
2019-03-30T12:06:29.889Z,32.96
2019-03-30T12:09:34.364Z,33.49
2019-03-30T12:12:38.963Z,33.21
2019-03-30T12:15:43.681Z,32.88
2019-03-30T12:18:48.646Z,33.73
2019-03-30T12:21:53.201Z,32.64
2019-03-30T12:24:58.224Z,32.42
2019-03-30T12:28:02.882Z,31.75
2019-03-30T12:31:07.492Z,31.83
2019-03-30T12:34:13.243Z,32.48
2019-03-30T12:37:17.767Z,31.60
2019-03-30T12:40:22.497Z,31.00
2019-03-30T12:43:26.935Z,31.23
2019-03-30T12:46:31.655Z,31.67
2019-03-30T12:49:37.622Z,31.43
2019-03-30T12:52:42.113Z,31.99
2019-03-30T12:55:49.389Z,30.62
2019-03-30T12:58:53.338Z,29.57
2019-03-30T13:01:57.804Z,29.70
2019-03-30T13:05:02.720Z,29.37
2019-03-30T13:08:07.304Z,29.61
2019-03-30T13:11:12.203Z,27.11
2019-03-30T13:14:16.587Z,27.43
2019-03-30T13:17:21.047Z,28.34
2019-03-30T13:20:25.567Z,27.72
2019-03-30T13:23:29.995Z,26.59
2019-03-30T13:26:34.584Z,26.07
2019-03-30T13:29:39.021Z,27.77
2019-03-30T13:32:43.535Z,27.45
2019-03-30T13:35:48.102Z,27.36
2019-03-30T13:38:52.548Z,25.86
2019-03-30T13:41:57.671Z,25.07
2019-03-30T13:45:03.910Z,25.29
2019-03-30T13:48:08.467Z,25.45
2019-03-30T13:51:13.016Z,24.87
2019-03-30T13:54:17.699Z,25.66
2019-03-30T13:57:22.138Z,25.23
2019-03-30T14:00:26.559Z,24.22
2019-03-30T14:03:31.461Z,24.17
2019-03-30T14:06:36.006Z,23.53
2019-03-30T14:09:40.710Z,24.27
2019-03-30T14:12:45.147Z,23.93
2019-03-30T14:15:50.037Z,23.45
2019-03-30T14:18:54.884Z,23.47
2019-03-30T14:21:59.521Z,23.32
2019-03-30T14:25:04.023Z,24.62
2019-03-30T14:28:08.751Z,24.25
2019-03-30T14:31:13.323Z,25.11
2019-03-30T14:34:17.754Z,24.48
2019-03-30T14:37:22.341Z,23.54
2019-03-30T14:40:26.767Z,23.67
2019-03-30T14:43:31.496Z,22.43
2019-03-30T14:46:35.942Z,22.86
2019-03-30T14:49:41.043Z,22.73
2019-03-30T14:52:45.411Z,21.83
2019-03-30T14:55:49.989Z,23.45
2019-03-30T14:58:54.431Z,23.76
2019-03-30T15:01:58.809Z,23.44
2019-03-30T15:05:03.513Z,23.01
2019-03-30T15:08:08.459Z,22.90
2019-03-30T15:11:13.180Z,23.34
2019-03-30T15:14:17.772Z,24.35
2019-03-30T15:17:22.257Z,23.34
2019-03-30T15:20:27.060Z,23.23
2019-03-30T15:23:31.727Z,23.96
2019-03-30T15:26:36.363Z,23.87
2019-03-30T15:29:40.908Z,24.41
2019-03-30T15:32:45.392Z,24.33
2019-03-30T15:35:50.115Z,24.71
2019-03-30T15:38:56.383Z,24.24
2019-03-30T15:42:01.504Z,23.40
2019-03-30T15:45:06.439Z,23.93
2019-03-30T15:48:11.165Z,22.92
2019-03-30T15:51:15.592Z,23.29
2019-03-30T15:54:19.923Z,23.87
2019-03-30T15:57:25.446Z,23.53
2019-03-30T16:00:30.163Z,23.22
2019-03-30T16:03:34.568Z,23.40
2019-03-30T16:06:39.052Z,23.32
2019-03-30T16:09:43.356Z,23.32
2019-03-30T16:12:47.960Z,23.43
2019-03-30T16:15:52.839Z,23.56
2019-03-30T16:18:57.178Z,24.02
2019-03-30T16:22:01.673Z,24.16
2019-03-30T16:25:06.831Z,23.70
2019-03-30T16:28:11.163Z,23.78
2019-03-30T16:31:15.579Z,23.40
2019-03-30T16:34:20.122Z,23.59
2019-03-30T16:37:24.605Z,24.21
2019-03-30T16:40:29.208Z,24.12
2019-03-30T16:43:33.633Z,24.17
2019-03-30T16:46:38.560Z,24.67
2019-03-30T16:49:42.895Z,25.29
2019-03-30T16:52:47.740Z,25.52
2019-03-30T16:55:52.132Z,25.70
2019-03-30T16:58:56.797Z,25.72
2019-03-30T17:02:02.104Z,26.01
2019-03-30T17:05:07.659Z,26.09
2019-03-30T17:08:15.172Z,26.43
2019-03-30T17:11:19.639Z,27.21
2019-03-30T17:14:24.058Z,26.80
2019-03-30T17:17:28.653Z,26.97
2019-03-30T17:20:33.193Z,27.74
2019-03-30T17:23:37.695Z,27.32
2019-03-30T17:26:42.212Z,28.26
2019-03-30T17:29:46.724Z,28.75
2019-03-30T17:32:51.186Z,29.09
2019-03-30T17:35:55.808Z,29.13
2019-03-30T17:39:00.573Z,29.33
2019-03-30T17:42:04.935Z,30.30
2019-03-30T17:45:10.471Z,30.64
2019-03-30T17:48:15.512Z,31.19
2019-03-30T17:51:20.012Z,31.63
2019-03-30T17:54:24.525Z,31.81
2019-03-30T17:57:28.901Z,32.18
2019-03-30T18:00:33.453Z,32.82
2019-03-30T18:03:38.103Z,33.34
2019-03-30T18:06:42.563Z,33.59
2019-03-30T18:09:47.093Z,33.98
2019-03-30T18:12:51.547Z,33.78
2019-03-30T18:15:55.929Z,34.56
2019-03-30T18:19:00.764Z,35.33
2019-03-30T18:22:05.411Z,35.72
2019-03-30T18:25:09.953Z,36.54
2019-03-30T18:28:26.614Z,36.62
2019-03-30T18:31:21.219Z,37.07
2019-03-30T18:34:26.376Z,37.84
2019-03-30T18:37:33.373Z,38.38
2019-03-30T18:40:38.096Z,39.12
2019-03-30T18:43:42.651Z,39.53
2019-03-30T18:46:47.359Z,40.31
2019-03-30T18:49:51.804Z,40.10
2019-03-30T18:52:57.415Z,41.19
2019-03-30T18:56:02.145Z,41.25
2019-03-30T18:59:06.791Z,42.09
2019-03-30T19:02:11.431Z,42.38
2019-03-30T19:05:15.767Z,42.29
2019-03-30T19:08:20.687Z,42.49
2019-03-30T19:11:25.312Z,43.39
2019-03-30T19:14:29.808Z,43.41
2019-03-30T19:17:34.446Z,43.70
2019-03-30T19:20:38.788Z,44.23
2019-03-30T19:23:43.204Z,44.00
2019-03-30T19:26:47.583Z,45.34
2019-03-30T19:29:51.956Z,45.21
2019-03-30T19:32:56.340Z,45.94
2019-03-30T19:36:00.718Z,46.30
2019-03-30T19:39:08.599Z,46.09
2019-03-30T19:42:15.734Z,46.40
2019-03-30T19:45:20.935Z,46.91
2019-03-30T19:48:25.527Z,46.51
2019-03-30T19:51:29.915Z,46.89
2019-03-30T19:54:34.552Z,46.97
2019-03-30T19:57:38.947Z,47.69
2019-03-30T20:00:43.428Z,48.48
2019-03-30T20:03:47.814Z,47.95
2019-03-30T20:06:52.149Z,47.95
2019-03-30T20:09:56.719Z,49.30
2019-03-30T20:13:01.142Z,49.30
2019-03-30T20:16:05.547Z,49.09
2019-03-30T20:19:12.567Z,48.07
2019-03-30T20:22:16.322Z,49.23
2019-03-30T20:25:20.686Z,49.19
2019-03-30T20:28:25.273Z,49.09
2019-03-30T20:31:29.680Z,49.39
2019-03-30T20:34:34.158Z,49.79
2019-03-30T20:37:38.932Z,50.22
2019-03-30T20:40:44.417Z,50.31
2019-03-30T20:43:48.789Z,50.09
2019-03-30T20:46:53.211Z,50.66
2019-03-30T20:49:57.663Z,51.29
2019-03-30T20:53:02.146Z,51.25
2019-03-30T20:56:06.851Z,51.39
2019-03-30T20:59:11.605Z,51.71
2019-03-30T21:02:16.013Z,52.05
2019-03-30T21:05:20.914Z,51.88
2019-03-30T21:08:25.257Z,52.17
2019-03-30T21:11:29.819Z,52.31
2019-03-30T21:14:34.143Z,52.85
2019-03-30T21:17:38.460Z,53.01
2019-03-30T21:20:43.038Z,53.26
2019-03-30T21:23:48.030Z,53.38
2019-03-30T21:26:52.610Z,53.30
2019-03-30T21:29:56.931Z,53.97
2019-03-30T21:33:01.543Z,54.32
2019-03-30T21:36:05.968Z,54.13
2019-03-30T21:39:10.554Z,53.65
2019-03-30T21:42:15.204Z,54.72
2019-03-30T21:45:19.565Z,54.72
2019-03-30T21:48:24.087Z,55.16
2019-03-30T21:51:28.746Z,55.37
2019-03-30T21:54:33.084Z,55.77
2019-03-30T21:57:37.879Z,55.77
2019-03-30T22:00:42.693Z,55.23
2019-03-30T22:03:47.158Z,54.47
2019-03-30T22:06:51.605Z,55.03
2019-03-30T22:09:56.655Z,54.64
2019-03-30T22:13:01.435Z,54.86
2019-03-30T22:16:05.868Z,54.53
2019-03-30T22:19:10.922Z,54.73
2019-03-30T22:22:15.305Z,53.80
2019-03-30T22:25:19.727Z,54.91
2019-03-30T22:28:24.367Z,54.91
2019-03-30T22:31:29.139Z,55.14
2019-03-30T22:34:33.408Z,55.12
2019-03-30T22:37:38.149Z,55.14
2019-03-30T22:40:42.859Z,54.68
2019-03-30T22:43:47.545Z,55.44
2019-03-30T22:46:52.187Z,55.25
2019-03-30T22:49:56.563Z,55.57
2019-03-30T22:53:00.960Z,55.26
2019-03-30T22:56:05.462Z,55.58
2019-03-30T22:59:10.432Z,55.94
2019-03-30T23:02:14.809Z,56.39
2019-03-30T23:05:19.298Z,55.81
2019-03-30T23:08:24.270Z,55.65
2019-03-30T23:11:29.001Z,55.37
2019-03-30T23:14:33.693Z,56.57
2019-03-30T23:17:38.373Z,56.40
2019-03-30T23:20:42.971Z,55.73
2019-03-30T23:23:47.438Z,57.45
2019-03-30T23:26:52.140Z,57.68
2019-03-30T23:29:56.568Z,57.09
2019-03-30T23:33:01.115Z,56.39
2019-03-30T23:36:05.742Z,57.42
2019-03-30T23:39:10.748Z,57.37
2019-03-30T23:42:15.261Z,57.51
2019-03-30T23:45:19.800Z,58.43
2019-03-30T23:48:24.875Z,57.78
2019-03-30T23:51:29.516Z,58.61
2019-03-30T23:54:34.464Z,58.80
2019-03-30T23:57:38.954Z,58.20
