createdAt,value
2017-05-03T00:00:18.892Z,0
2017-05-03T00:00:59.437Z,0
2017-05-03T00:01:39.931Z,0
2017-05-03T00:02:20.460Z,0
2017-05-03T00:03:00.950Z,0
2017-05-03T00:03:41.452Z,0
2017-05-03T00:04:21.921Z,0
2017-05-03T00:05:02.400Z,0
2017-05-03T00:05:42.908Z,0
2017-05-03T00:06:23.366Z,0
2017-05-03T00:07:03.820Z,0
2017-05-03T00:07:44.342Z,0
2017-05-03T00:08:24.823Z,0
2017-05-03T00:09:05.310Z,0
2017-05-03T00:09:45.797Z,0
2017-05-03T00:10:26.334Z,0
2017-05-03T00:11:06.821Z,0
2017-05-03T00:11:47.289Z,0
2017-05-03T00:12:27.796Z,0
2017-05-03T00:13:08.339Z,0
2017-05-03T00:13:48.827Z,0
2017-05-03T00:14:29.384Z,0
2017-05-03T00:15:09.820Z,0
2017-05-03T00:17:45.290Z,0
2017-05-03T00:18:25.810Z,0
2017-05-03T00:19:06.318Z,0
2017-05-03T00:19:46.883Z,0
2017-05-03T00:20:27.315Z,0
2017-05-03T00:21:07.852Z,0
2017-05-03T00:21:48.359Z,0
2017-05-03T00:22:28.830Z,0
2017-05-03T00:23:09.355Z,0
2017-05-03T00:23:49.898Z,0
2017-05-03T00:24:30.399Z,0
2017-05-03T00:25:10.953Z,0
2017-05-03T00:25:51.468Z,0
2017-05-03T00:26:31.971Z,0
2017-05-03T00:27:12.459Z,0
2017-05-03T00:27:53.007Z,0
2017-05-03T00:28:33.516Z,0
2017-05-03T00:29:14.054Z,0
2017-05-03T00:29:54.560Z,0
2017-05-03T00:30:35.095Z,0
2017-05-03T00:31:15.614Z,0
2017-05-03T00:31:56.164Z,0
2017-05-03T00:32:36.684Z,0
2017-05-03T00:33:17.200Z,0
2017-05-03T00:33:57.735Z,0
2017-05-03T00:34:38.228Z,0
2017-05-03T00:35:18.702Z,0
2017-05-03T00:35:59.220Z,0
2017-05-03T00:36:39.722Z,0
2017-05-03T00:37:20.228Z,0
2017-05-03T00:38:00.793Z,0
2017-05-03T00:38:41.288Z,0
2017-05-03T00:39:21.774Z,0
2017-05-03T00:40:02.297Z,0
2017-05-03T00:40:42.817Z,0
2017-05-03T00:41:23.319Z,0
2017-05-03T00:42:03.836Z,0
2017-05-03T00:42:44.394Z,0
2017-05-03T00:43:24.939Z,0
2017-05-03T00:44:05.432Z,0
2017-05-03T00:44:45.971Z,0
2017-05-03T00:45:26.470Z,0
2017-05-03T00:46:07.037Z,0
2017-05-03T00:46:47.535Z,0
2017-05-03T00:47:28.101Z,0
2017-05-03T00:48:08.572Z,0
2017-05-03T00:48:50.904Z,0
2017-05-03T00:49:31.431Z,0
2017-05-03T00:50:11.902Z,0
2017-05-03T00:50:52.451Z,0
2017-05-03T00:51:32.938Z,0
2017-05-03T00:52:13.500Z,0
2017-05-03T00:52:54.024Z,0
2017-05-03T00:53:34.634Z,0
2017-05-03T00:54:15.110Z,0
2017-05-03T00:54:55.585Z,0
2017-05-03T00:55:37.904Z,0
2017-05-03T00:56:18.402Z,0
2017-05-03T00:56:58.926Z,0
2017-05-03T00:57:39.463Z,0
2017-05-03T00:58:19.985Z,0
2017-05-03T00:59:00.478Z,0
2017-05-03T00:59:41.013Z,0
2017-05-03T01:00:21.500Z,0
2017-05-03T01:01:02.040Z,0
2017-05-03T01:01:42.562Z,0
2017-05-03T01:02:23.040Z,0
2017-05-03T01:03:03.574Z,0
2017-05-03T01:03:44.065Z,0
2017-05-03T01:04:24.594Z,0
2017-05-03T01:05:05.099Z,0
2017-05-03T01:05:45.662Z,0
2017-05-03T01:06:26.130Z,0
2017-05-03T01:07:06.650Z,0
2017-05-03T01:07:47.193Z,0
2017-05-03T01:08:27.689Z,0
2017-05-03T01:09:08.227Z,0
2017-05-03T01:09:48.769Z,0
2017-05-03T01:10:29.288Z,0
2017-05-03T01:11:09.829Z,0
2017-05-03T01:11:50.349Z,0
2017-05-03T01:12:30.887Z,0
2017-05-03T01:13:11.440Z,0
2017-05-03T01:13:51.987Z,0
2017-05-03T01:14:32.478Z,0
2017-05-03T01:15:12.998Z,0
2017-05-03T01:15:53.509Z,0
2017-05-03T01:16:35.984Z,0
2017-05-03T01:17:16.495Z,0
2017-05-03T01:17:57.021Z,0
2017-05-03T01:18:37.517Z,0
2017-05-03T01:19:18.032Z,0
2017-05-03T01:19:58.542Z,0
2017-05-03T01:20:39.120Z,0
2017-05-03T01:21:19.580Z,0
2017-05-03T01:22:00.123Z,0
2017-05-03T01:22:40.637Z,0
2017-05-03T01:23:21.093Z,0
2017-05-03T01:24:01.632Z,0
2017-05-03T01:24:44.005Z,0
2017-05-03T01:25:24.550Z,0
2017-05-03T01:26:05.065Z,0
2017-05-03T01:26:45.550Z,0
2017-05-03T01:27:26.068Z,0
2017-05-03T01:28:06.598Z,0
2017-05-03T01:28:47.100Z,0
2017-05-03T01:29:27.651Z,0
2017-05-03T01:30:08.171Z,0
2017-05-03T01:30:48.651Z,0
2017-05-03T01:31:29.220Z,0
2017-05-03T01:32:09.712Z,0
2017-05-03T01:32:50.242Z,0
2017-05-03T01:33:30.848Z,0
2017-05-03T01:34:11.327Z,0
2017-05-03T01:34:51.829Z,0
2017-05-03T01:35:32.406Z,0
2017-05-03T01:36:12.881Z,0
2017-05-03T01:36:53.450Z,0
2017-05-03T01:37:33.973Z,0
2017-05-03T01:38:14.457Z,0
2017-05-03T01:38:55.013Z,0
2017-05-03T01:39:35.499Z,0
2017-05-03T01:40:16.062Z,0
2017-05-03T01:40:56.535Z,0
2017-05-03T01:41:37.066Z,0
2017-05-03T01:42:17.623Z,0
2017-05-03T01:42:58.206Z,0
2017-05-03T01:43:38.730Z,0
2017-05-03T01:44:19.225Z,0
2017-05-03T01:44:59.718Z,0
2017-05-03T01:45:40.196Z,0
2017-05-03T01:46:20.742Z,0
2017-05-03T01:47:01.232Z,0
2017-05-03T01:47:41.816Z,0
2017-05-03T01:48:24.039Z,0
2017-05-03T01:49:04.543Z,0
2017-05-03T01:49:45.046Z,0
2017-05-03T01:50:25.611Z,0
2017-05-03T01:51:06.116Z,0
2017-05-03T01:51:46.634Z,0
2017-05-03T01:52:27.121Z,0
2017-05-03T01:53:07.641Z,0
2017-05-03T01:53:48.168Z,0
2017-05-03T01:54:28.725Z,0
2017-05-03T01:55:09.201Z,0
2017-05-03T01:55:49.776Z,0
2017-05-03T01:56:30.279Z,0
2017-05-03T01:57:10.784Z,0
2017-05-03T01:57:51.344Z,0
2017-05-03T01:58:31.814Z,0
2017-05-03T01:59:12.319Z,0
2017-05-03T01:59:52.848Z,0
2017-05-03T02:00:33.345Z,0
2017-05-03T02:01:13.858Z,0
2017-05-03T02:01:54.338Z,0
2017-05-03T02:02:34.854Z,0
2017-05-03T02:03:15.368Z,0
2017-05-03T02:03:55.904Z,0
2017-05-03T02:04:36.458Z,0
2017-05-03T02:05:16.964Z,0
2017-05-03T02:05:57.489Z,0
2017-05-03T02:06:38.000Z,0
2017-05-03T02:07:18.530Z,0
2017-05-03T02:07:59.016Z,0
2017-05-03T02:08:39.528Z,0
2017-05-03T02:09:20.029Z,0
2017-05-03T02:10:00.544Z,0
2017-05-03T02:10:41.032Z,0
2017-05-03T02:11:21.500Z,0
2017-05-03T02:12:02.038Z,0
2017-05-03T02:12:42.591Z,0
2017-05-03T02:13:23.086Z,0
2017-05-03T02:14:03.583Z,0
2017-05-03T02:14:44.092Z,0
2017-05-03T02:15:24.600Z,0
2017-05-03T02:16:05.158Z,0
2017-05-03T02:16:45.645Z,0
2017-05-03T02:17:26.157Z,0
2017-05-03T02:18:06.678Z,0
2017-05-03T02:18:47.174Z,0
2017-05-03T02:19:27.757Z,0
2017-05-03T02:20:08.226Z,0
2017-05-03T02:20:48.770Z,0
2017-05-03T02:21:29.252Z,0
2017-05-03T02:22:09.760Z,0
2017-05-03T02:22:50.321Z,0
2017-05-03T02:23:30.813Z,0
2017-05-03T02:24:11.408Z,0
2017-05-03T02:24:51.956Z,0
2017-05-03T02:25:32.456Z,0
2017-05-03T02:26:12.967Z,0
2017-05-03T02:26:53.548Z,0
2017-05-03T02:27:34.103Z,0
2017-05-03T02:28:14.567Z,0
2017-05-03T02:28:55.107Z,0
2017-05-03T02:29:35.583Z,0
2017-05-03T02:30:16.079Z,0
2017-05-03T02:30:56.580Z,0
2017-05-03T02:31:37.131Z,0
2017-05-03T02:32:17.639Z,0
2017-05-03T02:32:58.141Z,0
2017-05-03T02:33:38.769Z,0
2017-05-03T02:34:19.264Z,0
2017-05-03T02:34:59.742Z,0
2017-05-03T02:35:40.258Z,0
2017-05-03T02:36:20.815Z,0
2017-05-03T02:37:01.286Z,0
2017-05-03T02:37:41.812Z,0
2017-05-03T02:38:22.343Z,0
2017-05-03T02:39:02.838Z,0
2017-05-03T02:39:43.421Z,0
2017-05-03T02:40:23.923Z,0
2017-05-03T02:41:04.428Z,0
2017-05-03T02:41:44.922Z,0
2017-05-03T02:42:25.428Z,0
2017-05-03T02:43:05.964Z,0
2017-05-03T02:43:46.453Z,0
2017-05-03T02:44:26.963Z,0
2017-05-03T02:45:07.456Z,0
2017-05-03T02:45:47.994Z,0
2017-05-03T02:46:28.458Z,0
2017-05-03T02:47:08.941Z,0
2017-05-03T02:47:49.489Z,0
2017-05-03T02:48:29.942Z,0
2017-05-03T02:49:10.483Z,0
2017-05-03T02:49:50.964Z,0
2017-05-03T02:50:31.494Z,0
2017-05-03T02:51:11.982Z,0
2017-05-03T02:51:52.521Z,0
2017-05-03T02:52:33.011Z,0
2017-05-03T02:53:13.534Z,0
2017-05-03T02:53:54.086Z,0
2017-05-03T02:54:34.545Z,0
2017-05-03T02:55:15.082Z,0
2017-05-03T02:55:55.556Z,0
2017-05-03T02:56:36.067Z,0
2017-05-03T02:57:18.147Z,0
2017-05-03T02:57:58.625Z,0
2017-05-03T02:58:39.177Z,0
2017-05-03T02:59:21.457Z,0
2017-05-03T03:00:02.077Z,0
2017-05-03T03:00:42.577Z,0
2017-05-03T03:01:23.051Z,0
2017-05-03T03:02:03.599Z,0
2017-05-03T03:02:46.757Z,0
2017-05-03T03:03:27.258Z,0
2017-05-03T03:04:07.783Z,0
2017-05-03T03:04:48.372Z,0
2017-05-03T03:05:28.884Z,0
2017-05-03T03:06:09.840Z,0
2017-05-03T03:06:51.017Z,0
2017-05-03T03:07:33.388Z,0
2017-05-03T03:08:14.328Z,0
2017-05-03T03:08:54.970Z,0
2017-05-03T03:09:35.647Z,0
2017-05-03T03:10:16.600Z,0
2017-05-03T03:10:57.083Z,0
2017-05-03T03:11:37.653Z,0
2017-05-03T03:12:18.335Z,0
2017-05-03T03:12:58.877Z,0
2017-05-03T03:13:41.057Z,0
2017-05-03T03:14:21.599Z,0
2017-05-03T03:15:02.146Z,0
2017-05-03T03:15:42.699Z,0
2017-05-03T03:16:23.184Z,0
2017-05-03T03:17:03.726Z,0
2017-05-03T03:17:44.221Z,0
2017-05-03T03:18:24.738Z,0
2017-05-03T03:19:05.243Z,0
2017-05-03T03:19:45.740Z,0
2017-05-03T03:20:26.255Z,0
2017-05-03T03:21:06.770Z,0
2017-05-03T03:21:47.249Z,0
2017-05-03T03:22:27.763Z,0
2017-05-03T03:23:08.282Z,0
2017-05-03T03:23:48.805Z,0
2017-05-03T03:24:29.272Z,0
2017-05-03T03:25:09.827Z,0
2017-05-03T03:25:50.298Z,0
2017-05-03T03:26:30.828Z,0
2017-05-03T03:27:11.337Z,0
2017-05-03T03:27:51.876Z,0
2017-05-03T03:28:32.337Z,0
2017-05-03T03:29:12.859Z,0
2017-05-03T03:29:53.398Z,0
2017-05-03T03:30:33.894Z,0
2017-05-03T03:31:14.491Z,0
2017-05-03T03:31:55.004Z,0
2017-05-03T03:32:35.505Z,0
2017-05-03T03:33:15.992Z,0
2017-05-03T03:33:56.508Z,0
2017-05-03T03:34:37.038Z,0
2017-05-03T03:35:17.575Z,0
2017-05-03T03:35:58.092Z,0
2017-05-03T03:36:38.646Z,0
2017-05-03T03:37:19.210Z,0
2017-05-03T03:37:59.714Z,0
2017-05-03T03:38:40.205Z,0
2017-05-03T03:39:20.770Z,0
2017-05-03T03:40:01.268Z,0
2017-05-03T03:40:41.791Z,0
2017-05-03T03:41:22.278Z,0
2017-05-03T03:42:02.795Z,0
2017-05-03T03:42:43.345Z,0
2017-05-03T03:43:23.865Z,0
2017-05-03T03:44:04.367Z,0
2017-05-03T03:44:44.888Z,0
2017-05-03T03:45:25.406Z,0
2017-05-03T03:46:05.999Z,0
2017-05-03T03:46:46.475Z,0
2017-05-03T03:47:26.999Z,0
2017-05-03T03:48:07.554Z,0
2017-05-03T03:48:48.120Z,0
2017-05-03T03:49:28.596Z,0
2017-05-03T03:50:09.095Z,0
2017-05-03T03:50:49.614Z,0
2017-05-03T03:51:30.136Z,0
2017-05-03T03:52:10.632Z,0
2017-05-03T03:52:51.163Z,0
2017-05-03T03:53:31.683Z,0
2017-05-03T03:54:12.200Z,0
2017-05-03T03:54:52.723Z,0
2017-05-03T03:55:33.204Z,0
2017-05-03T03:56:13.726Z,0
2017-05-03T03:56:54.271Z,0
2017-05-03T03:57:34.760Z,0
2017-05-03T03:58:15.310Z,0
2017-05-03T03:58:55.890Z,0
2017-05-03T03:59:36.394Z,0
2017-05-03T04:00:16.936Z,0
2017-05-03T04:00:57.436Z,0
2017-05-03T04:01:37.980Z,0
2017-05-03T04:02:18.538Z,0
2017-05-03T04:02:59.046Z,0
2017-05-03T04:03:39.546Z,0
2017-05-03T04:04:20.066Z,0
2017-05-03T04:05:00.593Z,0
2017-05-03T04:05:41.142Z,0
2017-05-03T04:06:21.695Z,0
2017-05-03T04:07:02.305Z,0
2017-05-03T04:07:42.804Z,0
2017-05-03T04:08:23.311Z,0
2017-05-03T04:09:03.849Z,0
2017-05-03T04:09:44.363Z,0
2017-05-03T04:10:24.922Z,0
2017-05-03T04:11:05.426Z,0
2017-05-03T04:11:45.981Z,0
2017-05-03T04:12:26.460Z,5
2017-05-03T04:13:07.051Z,5
2017-05-03T04:13:47.610Z,5
2017-05-03T04:14:28.101Z,5
2017-05-03T04:15:08.594Z,5
2017-05-03T04:15:49.121Z,5
2017-05-03T04:16:29.664Z,5
2017-05-03T04:17:10.263Z,5
2017-05-03T04:17:50.781Z,5
2017-05-03T04:18:31.313Z,5
2017-05-03T04:19:11.878Z,10
2017-05-03T04:19:52.396Z,10
2017-05-03T04:20:32.906Z,10
2017-05-03T04:21:13.425Z,10
2017-05-03T04:21:54.003Z,10
2017-05-03T04:22:34.542Z,10
2017-05-03T04:23:15.056Z,10
2017-05-03T04:23:55.615Z,10
2017-05-03T04:24:36.178Z,10
2017-05-03T04:25:16.669Z,10
2017-05-03T04:25:57.203Z,10
2017-05-03T04:26:37.666Z,10
2017-05-03T04:27:18.168Z,10
2017-05-03T04:27:58.722Z,10
2017-05-03T04:28:39.256Z,10
2017-05-03T04:29:19.747Z,10
2017-05-03T04:30:00.419Z,10
2017-05-03T04:30:40.922Z,10
2017-05-03T04:31:21.529Z,15
2017-05-03T04:32:01.879Z,15
2017-05-03T04:32:42.440Z,15
2017-05-03T04:33:22.890Z,15
2017-05-03T04:34:03.377Z,15
2017-05-03T04:34:43.897Z,15
2017-05-03T04:35:24.417Z,15
2017-05-03T04:36:04.951Z,15
2017-05-03T04:36:45.455Z,15
2017-05-03T04:37:25.945Z,15
2017-05-03T04:38:06.454Z,15
2017-05-03T04:38:46.989Z,20
2017-05-03T04:39:27.550Z,20
2017-05-03T04:40:08.121Z,20
2017-05-03T04:40:48.658Z,25
2017-05-03T04:41:29.192Z,25
2017-05-03T04:42:09.647Z,25
2017-05-03T04:42:50.296Z,30
2017-05-03T04:43:30.782Z,30
2017-05-03T04:44:11.287Z,35
2017-05-03T04:44:51.930Z,35
2017-05-03T04:45:32.375Z,35
2017-05-03T04:46:12.874Z,40
2017-05-03T04:46:53.391Z,40
2017-05-03T04:47:33.938Z,40
2017-05-03T04:48:14.450Z,40
2017-05-03T04:48:54.962Z,40
2017-05-03T04:49:35.482Z,40
2017-05-03T04:50:16.012Z,40
2017-05-03T04:50:56.595Z,40
2017-05-03T04:51:37.139Z,45
2017-05-03T04:52:17.658Z,45
2017-05-03T04:52:58.164Z,50
2017-05-03T04:53:38.659Z,50
2017-05-03T04:54:19.185Z,55
2017-05-03T04:54:59.683Z,60
2017-05-03T04:55:41.691Z,60
2017-05-03T04:56:22.156Z,65
2017-05-03T04:57:02.689Z,65
2017-05-03T04:57:43.191Z,65
2017-05-03T04:58:23.730Z,65
2017-05-03T04:59:04.252Z,70
2017-05-03T04:59:44.853Z,75
2017-05-03T05:00:25.334Z,80
2017-05-03T05:01:05.855Z,85
2017-05-03T05:01:46.410Z,95
2017-05-03T05:02:26.898Z,100
2017-05-03T05:03:07.420Z,105
2017-05-03T05:03:47.936Z,110
2017-05-03T05:04:28.440Z,110
2017-05-03T05:05:09.036Z,110
2017-05-03T05:05:49.561Z,110
2017-05-03T05:06:30.096Z,110
2017-05-03T05:07:10.618Z,110
2017-05-03T05:07:51.114Z,110
2017-05-03T05:08:31.636Z,110
2017-05-03T05:09:12.134Z,110
2017-05-03T05:09:52.701Z,105
2017-05-03T05:10:33.302Z,105
2017-05-03T05:11:13.835Z,105
2017-05-03T05:11:54.317Z,100
2017-05-03T05:12:34.860Z,100
2017-05-03T05:13:15.423Z,100
2017-05-03T05:13:55.986Z,100
2017-05-03T05:14:36.465Z,100
2017-05-03T05:15:16.987Z,100
2017-05-03T05:15:57.517Z,100
2017-05-03T05:16:38.163Z,100
2017-05-03T05:17:18.731Z,95
2017-05-03T05:18:00.795Z,95
2017-05-03T05:18:41.331Z,95
2017-05-03T05:19:21.827Z,95
2017-05-03T05:20:02.343Z,95
2017-05-03T05:20:42.906Z,95
2017-05-03T05:21:23.393Z,95
2017-05-03T05:22:03.931Z,95
2017-05-03T05:22:47.870Z,95
2017-05-03T05:23:28.393Z,95
2017-05-03T05:24:08.863Z,100
2017-05-03T05:24:49.410Z,105
2017-05-03T05:25:29.920Z,105
2017-05-03T05:26:10.476Z,110
2017-05-03T05:26:51.017Z,110
2017-05-03T05:27:31.507Z,105
2017-05-03T05:28:12.005Z,100
2017-05-03T05:28:52.563Z,100
2017-05-03T05:29:33.070Z,100
2017-05-03T05:30:13.573Z,95
2017-05-03T05:30:54.167Z,90
2017-05-03T05:31:34.639Z,95
2017-05-03T05:32:15.271Z,95
2017-05-03T05:32:55.771Z,95
2017-05-03T05:33:36.325Z,95
2017-05-03T05:34:16.810Z,95
2017-05-03T05:34:57.382Z,90
2017-05-03T05:35:37.920Z,95
2017-05-03T05:36:18.396Z,95
2017-05-03T05:36:58.949Z,95
2017-05-03T05:37:39.431Z,95
2017-05-03T05:38:19.941Z,95
2017-05-03T05:39:00.415Z,95
2017-05-03T05:39:40.966Z,95
2017-05-03T05:40:21.428Z,95
2017-05-03T05:41:01.971Z,90
2017-05-03T05:41:42.407Z,90
2017-05-03T05:42:22.979Z,85
2017-05-03T05:43:03.549Z,80
2017-05-03T05:43:44.087Z,80
2017-05-03T05:44:26.627Z,80
2017-05-03T05:45:07.074Z,75
2017-05-03T05:45:47.619Z,75
2017-05-03T05:46:28.088Z,75
2017-05-03T05:47:08.665Z,75
2017-05-03T05:47:49.134Z,80
2017-05-03T05:48:30.550Z,85
2017-05-03T05:49:13.462Z,90
2017-05-03T05:49:53.412Z,90
2017-05-03T05:50:35.739Z,95
2017-05-03T05:51:16.852Z,95
2017-05-03T05:51:57.518Z,95
2017-05-03T05:52:38.094Z,95
2017-05-03T05:53:18.573Z,95
2017-05-03T05:53:59.124Z,95
2017-05-03T05:54:39.654Z,90
2017-05-03T05:58:15.391Z,90
2017-05-03T05:58:56.331Z,90
2017-05-03T05:59:36.839Z,90
2017-05-03T06:00:17.302Z,95
2017-05-03T06:00:57.770Z,95
2017-05-03T06:01:38.351Z,100
2017-05-03T06:02:18.850Z,100
2017-05-03T06:02:59.848Z,105
2017-05-03T06:03:40.284Z,115
2017-05-03T06:04:20.824Z,150
2017-05-03T06:05:01.418Z,160
2017-05-03T06:05:41.892Z,135
2017-05-03T06:06:22.387Z,170
2017-05-03T06:07:02.879Z,185
2017-05-03T06:07:43.659Z,185
2017-05-03T06:08:24.134Z,160
2017-05-03T06:09:04.619Z,200
2017-05-03T06:09:45.393Z,195
2017-05-03T06:10:25.983Z,215
2017-05-03T06:11:06.482Z,225
2017-05-03T06:11:47.264Z,225
2017-05-03T06:12:27.769Z,225
2017-05-03T06:13:08.221Z,230
2017-05-03T06:13:49.133Z,235
2017-05-03T06:14:29.705Z,240
2017-05-03T06:15:10.150Z,245
2017-05-03T06:15:50.720Z,245
2017-05-03T06:16:31.222Z,250
2017-05-03T06:17:11.724Z,255
2017-05-03T06:17:52.239Z,255
2017-05-03T06:18:37.923Z,260
2017-05-03T06:19:17.958Z,265
2017-05-03T06:19:58.437Z,270
2017-05-03T06:20:39.195Z,250
2017-05-03T06:21:26.538Z,240
2017-05-03T06:22:07.020Z,230
2017-05-03T06:22:47.977Z,230
2017-05-03T06:23:28.632Z,230
2017-05-03T06:24:09.359Z,230
2017-05-03T06:24:49.662Z,225
2017-05-03T06:25:30.171Z,225
2017-05-03T06:26:10.710Z,225
2017-05-03T06:26:51.291Z,230
2017-05-03T06:27:31.749Z,245
2017-05-03T06:28:12.628Z,250
2017-05-03T06:28:53.150Z,255
2017-05-03T06:29:33.741Z,250
2017-05-03T06:30:16.313Z,250
2017-05-03T06:30:54.913Z,250
2017-05-03T06:31:35.459Z,250
2017-05-03T06:32:16.061Z,245
2017-05-03T06:32:56.645Z,240
2017-05-03T06:33:37.105Z,235
2017-05-03T06:34:17.829Z,230
2017-05-03T06:34:58.341Z,220
2017-05-03T06:35:38.826Z,225
2017-05-03T06:36:19.877Z,220
2017-05-03T06:37:00.129Z,210
2017-05-03T06:37:40.564Z,200
2017-05-03T06:38:21.232Z,190
2017-05-03T06:39:01.758Z,175
2017-05-03T06:39:42.233Z,165
2017-05-03T06:40:22.737Z,150
2017-05-03T06:41:03.227Z,145
2017-05-03T06:41:43.714Z,150
2017-05-03T06:42:24.229Z,150
2017-05-03T06:43:04.744Z,135
2017-05-03T06:43:45.269Z,130
2017-05-03T06:44:25.710Z,130
2017-05-03T06:45:06.225Z,130
2017-05-03T06:45:46.727Z,130
2017-05-03T06:46:27.280Z,130
2017-05-03T06:47:07.776Z,125
2017-05-03T06:47:48.221Z,125
2017-05-03T06:48:28.732Z,125
2017-05-03T06:49:09.235Z,125
2017-05-03T06:49:49.740Z,125
2017-05-03T06:50:30.338Z,125
2017-05-03T06:51:10.943Z,125
2017-05-03T06:51:51.425Z,140
2017-05-03T06:52:32.001Z,155
2017-05-03T06:53:12.439Z,155
2017-05-03T06:53:53.000Z,180
2017-05-03T06:54:33.424Z,130
2017-05-03T06:55:14.043Z,130
2017-05-03T06:55:54.487Z,130
2017-05-03T06:56:35.129Z,135
2017-05-03T06:57:15.621Z,140
2017-05-03T06:57:56.103Z,155
2017-05-03T06:58:36.618Z,170
2017-05-03T06:59:17.104Z,165
2017-05-03T06:59:57.587Z,190
2017-05-03T07:00:38.128Z,235
2017-05-03T07:01:18.759Z,215
2017-05-03T07:01:59.283Z,185
2017-05-03T07:02:39.792Z,175
2017-05-03T07:03:20.442Z,180
2017-05-03T07:04:01.393Z,235
2017-05-03T07:04:41.865Z,235
2017-05-03T07:05:22.454Z,215
2017-05-03T07:06:02.946Z,185
2017-05-03T07:06:43.388Z,195
2017-05-03T07:07:23.862Z,190
2017-05-03T07:08:04.394Z,185
2017-05-03T07:08:44.879Z,235
2017-05-03T07:09:25.398Z,235
2017-05-03T07:10:06.002Z,215
2017-05-03T07:10:46.484Z,200
2017-05-03T07:11:26.973Z,205
2017-05-03T07:12:07.481Z,210
2017-05-03T07:12:47.963Z,200
2017-05-03T07:13:28.435Z,205
2017-05-03T07:14:08.903Z,195
2017-05-03T07:14:49.431Z,180
2017-05-03T07:15:29.954Z,180
2017-05-03T07:16:10.881Z,175
2017-05-03T07:16:51.932Z,175
2017-05-03T07:17:32.391Z,180
2017-05-03T07:18:12.825Z,180
2017-05-03T07:18:53.361Z,175
2017-05-03T07:19:33.820Z,180
2017-05-03T07:20:14.400Z,180
2017-05-03T07:20:54.899Z,180
2017-05-03T07:21:35.382Z,170
2017-05-03T07:22:15.859Z,165
2017-05-03T07:22:56.408Z,160
2017-05-03T07:23:36.887Z,155
2017-05-03T07:24:17.379Z,155
2017-05-03T07:24:57.852Z,150
2017-05-03T07:25:38.432Z,140
2017-05-03T07:26:18.852Z,135
2017-05-03T07:26:59.320Z,130
2017-05-03T07:27:39.843Z,120
2017-05-03T07:28:20.311Z,115
2017-05-03T07:29:00.839Z,110
2017-05-03T07:29:41.320Z,110
2017-05-03T07:30:21.837Z,105
2017-05-03T07:31:02.326Z,110
2017-05-03T07:31:42.808Z,110
2017-05-03T07:32:23.321Z,115
2017-05-03T07:33:03.791Z,120
2017-05-03T07:33:44.263Z,130
2017-05-03T07:34:24.738Z,135
2017-05-03T07:35:05.225Z,145
2017-05-03T07:35:45.733Z,150
2017-05-03T07:36:26.230Z,155
2017-05-03T07:37:06.733Z,160
2017-05-03T07:37:47.207Z,165
2017-05-03T07:38:27.709Z,165
2017-05-03T07:39:08.190Z,165
2017-05-03T07:39:48.703Z,160
2017-05-03T07:40:29.181Z,160
2017-05-03T07:41:09.722Z,160
2017-05-03T07:41:50.190Z,155
2017-05-03T07:42:30.666Z,155
2017-05-03T07:43:11.166Z,150
2017-05-03T07:43:51.765Z,150
2017-05-03T07:44:32.212Z,150
2017-05-03T07:45:12.701Z,145
2017-05-03T07:45:53.197Z,145
2017-05-03T07:46:33.690Z,145
2017-05-03T07:47:14.165Z,140
2017-05-03T07:47:54.641Z,135
2017-05-03T07:48:35.679Z,135
2017-05-03T07:49:16.202Z,140
2017-05-03T07:49:56.648Z,140
2017-05-03T07:50:37.162Z,145
2017-05-03T07:51:17.648Z,150
2017-05-03T07:51:58.151Z,155
2017-05-03T07:52:38.625Z,155
2017-05-03T07:53:19.136Z,150
2017-05-03T07:53:59.641Z,145
2017-05-03T07:54:40.111Z,140
2017-05-03T07:55:20.640Z,135
2017-05-03T07:56:01.136Z,135
2017-05-03T07:56:41.625Z,135
2017-05-03T07:57:22.144Z,135
2017-05-03T07:58:02.641Z,135
2017-05-03T07:58:43.098Z,135
2017-05-03T07:59:23.579Z,130
2017-05-03T08:00:04.101Z,130
2017-05-03T08:00:44.582Z,125
2017-05-03T08:01:25.091Z,120
2017-05-03T08:02:05.594Z,120
2017-05-03T08:02:46.103Z,120
2017-05-03T08:03:26.649Z,120
2017-05-03T08:04:07.143Z,115
2017-05-03T08:04:47.608Z,115
2017-05-03T08:05:28.099Z,115
2017-05-03T08:06:08.636Z,115
2017-05-03T08:06:49.152Z,115
2017-05-03T08:07:29.874Z,115
2017-05-03T08:08:10.318Z,115
2017-05-03T08:08:50.838Z,110
2017-05-03T08:09:31.313Z,110
2017-05-03T08:10:11.828Z,110
2017-05-03T08:10:52.362Z,110
2017-05-03T08:11:32.826Z,110
2017-05-03T08:12:13.352Z,105
2017-05-03T08:12:53.826Z,100
2017-05-03T08:13:34.331Z,100
2017-05-03T08:14:14.828Z,100
2017-05-03T08:14:55.355Z,100
2017-05-03T08:15:35.809Z,95
2017-05-03T08:16:16.296Z,95
2017-05-03T08:16:56.811Z,95
2017-05-03T08:17:37.295Z,95
2017-05-03T08:18:17.776Z,95
2017-05-03T08:18:58.253Z,95
2017-05-03T08:19:38.716Z,95
2017-05-03T08:20:19.183Z,95
2017-05-03T08:20:59.677Z,90
2017-05-03T08:21:40.159Z,90
2017-05-03T08:22:21.911Z,85
2017-05-03T08:23:01.203Z,80
2017-05-03T08:23:41.691Z,75
2017-05-03T08:24:22.191Z,70
2017-05-03T08:25:02.670Z,70
2017-05-03T08:25:43.177Z,65
2017-05-03T08:26:23.831Z,65
2017-05-03T08:27:04.324Z,70
2017-05-03T08:27:44.810Z,70
2017-05-03T08:28:25.335Z,75
2017-05-03T08:29:05.788Z,75
2017-05-03T08:29:46.294Z,80
2017-05-03T08:30:26.810Z,90
2017-05-03T08:31:48.490Z,100
2017-05-03T08:32:28.994Z,100
2017-05-03T08:33:10.077Z,100
2017-05-03T08:33:56.595Z,100
2017-05-03T08:34:37.187Z,100
2017-05-03T08:35:19.332Z,100
2017-05-03T08:36:05.025Z,100
2017-05-03T08:36:58.730Z,95
2017-05-03T08:39:41.719Z,85
2017-05-03T08:42:39.164Z,85
2017-05-03T08:43:22.051Z,80
2017-05-03T08:44:04.357Z,80
2017-05-03T08:44:45.993Z,75
2017-05-03T08:45:35.998Z,75
2017-05-03T08:46:18.583Z,80
2017-05-03T08:47:47.932Z,80
2017-05-03T08:48:29.800Z,80
2017-05-03T08:50:47.882Z,90
2017-05-03T08:51:31.132Z,90
2017-05-03T08:52:14.337Z,90
2017-05-03T08:54:47.941Z,90
2017-05-03T08:55:29.888Z,90
2017-05-03T08:56:13.536Z,90
2017-05-03T08:56:58.142Z,95
2017-05-03T08:59:43.993Z,110
2017-05-03T09:00:26.863Z,115
2017-05-03T09:02:49.461Z,135
2017-05-03T09:03:34.931Z,140
2017-05-03T09:04:16.635Z,145
2017-05-03T09:05:07.570Z,155
2017-05-03T09:09:24.083Z,190
2017-05-03T09:10:06.662Z,200
2017-05-03T09:10:59.706Z,195
2017-05-03T09:11:40.938Z,195
2017-05-03T09:12:28.820Z,195
2017-05-03T09:13:10.769Z,190
2017-05-03T09:18:41.833Z,150
2017-05-03T09:19:22.508Z,145
2017-05-03T09:20:03.121Z,145
2017-05-03T09:20:43.779Z,150
2017-05-03T09:21:26.340Z,150
2017-05-03T09:22:08.936Z,155
2017-05-03T09:22:49.484Z,165
2017-05-03T09:23:29.968Z,175
2017-05-03T09:24:11.771Z,185
2017-05-03T09:24:53.544Z,190
2017-05-03T09:25:36.163Z,190
2017-05-03T09:26:19.347Z,185
2017-05-03T09:27:04.389Z,175
2017-05-03T09:31:26.047Z,200
2017-05-03T09:39:08.749Z,195
2017-05-03T09:41:10.666Z,200
2017-05-03T09:45:09.191Z,215
2017-05-03T09:45:49.642Z,220
2017-05-03T09:46:30.127Z,220
2017-05-03T09:49:03.850Z,220
2017-05-03T09:49:44.363Z,220
2017-05-03T09:50:24.881Z,220
2017-05-03T09:51:05.397Z,220
2017-05-03T09:51:45.918Z,220
2017-05-03T09:52:26.530Z,220
2017-05-03T09:53:07.029Z,220
2017-05-03T09:53:47.561Z,220
2017-05-03T09:54:28.103Z,220
2017-05-03T09:55:08.625Z,220
2017-05-03T09:55:49.107Z,225
2017-05-03T09:56:29.578Z,225
2017-05-03T09:57:10.055Z,230
2017-05-03T09:57:50.559Z,235
2017-05-03T09:58:31.042Z,240
2017-05-03T09:59:11.551Z,245
2017-05-03T09:59:52.050Z,250
2017-05-03T10:00:32.565Z,255
2017-05-03T10:01:13.330Z,260
2017-05-03T10:01:53.605Z,265
2017-05-03T10:02:34.136Z,270
2017-05-03T10:03:14.629Z,275
2017-05-03T10:03:55.137Z,275
2017-05-03T10:04:35.655Z,280
2017-05-03T10:05:16.167Z,280
2017-05-03T10:05:56.666Z,280
2017-05-03T10:06:37.161Z,285
2017-05-03T10:07:17.665Z,285
2017-05-03T10:07:58.176Z,290
2017-05-03T10:08:38.638Z,290
2017-05-03T10:09:19.145Z,295
2017-05-03T10:09:59.653Z,300
2017-05-03T10:10:40.178Z,295
2017-05-03T10:11:20.702Z,290
2017-05-03T10:12:01.182Z,290
2017-05-03T10:12:41.649Z,285
2017-05-03T10:13:22.156Z,280
2017-05-03T10:14:02.625Z,280
2017-05-03T10:14:43.103Z,280
2017-05-03T10:15:23.637Z,285
2017-05-03T10:16:04.139Z,285
2017-05-03T10:16:44.655Z,300
2017-05-03T10:17:25.166Z,315
2017-05-03T10:18:05.734Z,310
2017-05-03T10:18:56.488Z,310
2017-05-03T10:19:48.388Z,315
2017-05-03T10:22:11.066Z,300
2017-05-03T10:23:47.363Z,290
2017-05-03T10:24:27.856Z,280
2017-05-03T10:25:29.088Z,270
2017-05-03T10:27:57.439Z,250
2017-05-03T10:29:37.565Z,250
2017-05-03T10:30:18.060Z,245
2017-05-03T10:30:58.566Z,250
2017-05-03T10:31:39.058Z,255