createdAt,value
2023-01-29T00:00:00.839Z,37.20
2023-01-29T00:02:29.083Z,37.06
2023-01-29T00:04:59.102Z,37.22
2023-01-29T00:07:27.407Z,37.23
2023-01-29T00:09:57.114Z,37.23
2023-01-29T00:12:25.332Z,37.25
2023-01-29T00:14:53.436Z,37.12
2023-01-29T00:17:22.009Z,37.22
2023-01-29T00:19:50.153Z,37.19
2023-01-29T00:22:18.609Z,37.24
2023-01-29T00:24:46.855Z,37.21
2023-01-29T00:27:16.489Z,37.21
2023-01-29T00:30:02.679Z,37.29
2023-01-29T00:32:30.913Z,37.39
2023-01-29T00:34:59.151Z,37.31
2023-01-29T00:37:27.258Z,37.18
2023-01-29T00:39:55.412Z,37.26
2023-01-29T00:42:42.269Z,37.25
2023-01-29T00:45:11.827Z,37.26
2023-01-29T00:47:40.026Z,37.35
2023-01-29T00:50:11.590Z,37.29
2023-01-29T00:52:41.150Z,37.19
2023-01-29T00:55:10.873Z,37.30
2023-01-29T00:57:41.294Z,37.19
2023-01-29T01:00:12.474Z,37.30
2023-01-29T01:02:58.187Z,37.42
2023-01-29T01:05:26.958Z,37.34
2023-01-29T01:07:58.589Z,37.31
2023-01-29T01:10:27.792Z,37.36
2023-01-29T01:13:00.207Z,37.32
2023-01-29T01:15:30.976Z,37.34
2023-01-29T01:18:01.606Z,37.30
2023-01-29T01:20:31.964Z,37.33
2023-01-29T01:23:00.405Z,37.29
2023-01-29T01:25:28.920Z,37.30
2023-01-29T01:28:02.930Z,37.36
2023-01-29T01:30:31.237Z,37.29
2023-01-29T01:32:59.558Z,37.29
2023-01-29T01:35:27.751Z,37.35
2023-01-29T01:37:56.262Z,37.35
2023-01-29T01:40:26.239Z,37.30
2023-01-29T01:42:57.184Z,37.33
2023-01-29T01:45:29.197Z,37.36
2023-01-29T01:48:02.951Z,37.29
2023-01-29T01:50:36.477Z,37.30
2023-01-29T01:53:09.554Z,37.40
2023-01-29T01:55:43.167Z,37.31
2023-01-29T01:58:16.942Z,37.33
2023-01-29T02:00:46.587Z,37.33
2023-01-29T02:03:32.463Z,37.34
2023-01-29T02:06:19.505Z,37.36
2023-01-29T02:09:11.410Z,37.36
2023-01-29T02:11:40.016Z,37.36
2023-01-29T02:14:08.668Z,37.36
2023-01-29T02:16:38.849Z,37.32
2023-01-29T02:19:15.136Z,37.45
2023-01-29T02:22:11.423Z,37.38
2023-01-29T02:25:10.141Z,37.49
2023-01-29T02:28:10.272Z,37.40
2023-01-29T02:30:46.011Z,37.39
2023-01-29T02:33:23.609Z,37.44
2023-01-29T02:36:00.624Z,37.46
2023-01-29T02:38:37.723Z,37.30
2023-01-29T02:41:14.394Z,37.41
2023-01-29T02:43:47.987Z,37.44
2023-01-29T02:46:22.503Z,37.48
2023-01-29T02:48:58.456Z,37.46
2023-01-29T02:51:36.307Z,37.41
2023-01-29T02:54:10.026Z,37.42
2023-01-29T02:56:47.132Z,37.50
2023-01-29T02:59:22.046Z,37.45
2023-01-29T03:01:54.850Z,37.47
2023-01-29T03:04:28.414Z,37.50
2023-01-29T03:07:01.740Z,37.49
2023-01-29T03:09:35.342Z,37.47
2023-01-29T03:12:29.404Z,37.46
2023-01-29T03:15:15.459Z,37.51
2023-01-29T03:17:48.605Z,37.50
2023-01-29T03:20:21.432Z,37.54
2023-01-29T03:22:56.109Z,37.50
2023-01-29T03:25:45.043Z,37.46
2023-01-29T03:28:34.379Z,37.41
2023-01-29T03:31:24.754Z,37.44
2023-01-29T03:33:58.235Z,37.57
2023-01-29T03:36:38.403Z,37.60
2023-01-29T03:39:07.619Z,37.51
2023-01-29T03:41:40.634Z,37.53
2023-01-29T03:44:16.496Z,37.58
2023-01-29T03:46:53.682Z,37.56
2023-01-29T03:49:32.328Z,37.65
2023-01-29T03:52:10.129Z,37.55
2023-01-29T03:54:48.192Z,37.54
2023-01-29T03:57:25.387Z,37.60
2023-01-29T04:00:00.029Z,37.58
2023-01-29T04:02:34.236Z,37.44
2023-01-29T04:05:08.322Z,37.50
2023-01-29T04:07:38.573Z,37.48
2023-01-29T04:10:11.069Z,37.55
2023-01-29T04:12:44.464Z,37.64
2023-01-29T04:15:16.591Z,37.61
2023-01-29T04:17:51.270Z,37.60
2023-01-29T04:20:19.875Z,37.56
2023-01-29T04:22:49.994Z,37.63
2023-01-29T04:25:26.780Z,37.56
2023-01-29T04:28:04.872Z,37.64
2023-01-29T04:30:42.235Z,37.77
2023-01-29T04:33:23.518Z,37.67
2023-01-29T04:36:07.335Z,37.72
2023-01-29T04:38:48.836Z,37.67
2023-01-29T04:41:24.459Z,37.68
2023-01-29T04:44:01.813Z,37.74
2023-01-29T04:46:37.012Z,37.59
2023-01-29T04:49:19.796Z,37.66
2023-01-29T04:51:55.490Z,37.61
2023-01-29T04:54:35.969Z,37.70
2023-01-29T04:57:12.434Z,37.66
2023-01-29T04:59:47.173Z,37.62
2023-01-29T05:02:15.773Z,37.74
2023-01-29T05:04:47.644Z,37.70
2023-01-29T05:07:18.672Z,37.75
2023-01-29T05:09:48.773Z,37.79
2023-01-29T05:12:18.987Z,37.79
2023-01-29T05:14:49.366Z,37.62
2023-01-29T05:17:19.460Z,37.75
2023-01-29T05:19:49.460Z,37.77
2023-01-29T05:22:22.838Z,37.77
2023-01-29T05:24:51.336Z,37.68
2023-01-29T05:27:41.571Z,37.80
2023-01-29T05:30:11.644Z,37.77
2023-01-29T05:32:40.034Z,37.79
2023-01-29T05:35:10.679Z,37.82
2023-01-29T05:37:39.327Z,37.74
2023-01-29T05:40:09.788Z,37.66
2023-01-29T05:42:38.041Z,37.72
2023-01-29T05:45:07.079Z,37.84
2023-01-29T05:47:35.278Z,37.72
2023-01-29T05:50:03.814Z,37.78
2023-01-29T05:52:33.473Z,37.79
2023-01-29T05:55:01.632Z,37.71
2023-01-29T05:57:29.948Z,37.77
2023-01-29T05:59:58.276Z,37.81
2023-01-29T06:02:26.418Z,37.79
2023-01-29T06:04:54.653Z,37.66
2023-01-29T06:07:23.057Z,37.82
2023-01-29T06:09:52.632Z,37.72
2023-01-29T06:12:20.823Z,37.84
2023-01-29T06:14:49.053Z,37.85
2023-01-29T06:17:17.273Z,37.93
2023-01-29T06:19:45.499Z,37.77
2023-01-29T06:22:14.220Z,37.83
2023-01-29T06:24:42.592Z,37.70
2023-01-29T06:27:12.144Z,37.83
2023-01-29T06:29:40.425Z,37.90
2023-01-29T06:32:09.061Z,37.76
2023-01-29T06:34:37.393Z,37.65
2023-01-29T06:37:05.563Z,37.61
2023-01-29T06:39:34.316Z,37.78
2023-01-29T06:42:02.466Z,37.86
2023-01-29T06:44:32.079Z,37.89
2023-01-29T06:47:00.178Z,37.73
2023-01-29T06:49:30.054Z,38.02
2023-01-29T06:51:58.650Z,38.09
2023-01-29T06:54:27.102Z,38.02
2023-01-29T06:56:56.316Z,38.07
2023-01-29T06:59:24.568Z,37.99
2023-01-29T07:01:54.276Z,38.10
2023-01-29T07:04:22.440Z,38.13
2023-01-29T07:06:50.728Z,38.13
2023-01-29T07:09:19.082Z,38.06
2023-01-29T07:11:48.088Z,38.08
2023-01-29T07:14:16.204Z,38.05
2023-01-29T07:16:44.442Z,38.15
2023-01-29T07:19:14.065Z,38.10
2023-01-29T07:21:42.335Z,38.01
2023-01-29T07:24:10.605Z,38.11
2023-01-29T07:26:38.929Z,38.14
2023-01-29T07:29:07.184Z,38.10
2023-01-29T07:31:35.573Z,38.22
2023-01-29T07:34:03.892Z,38.20
2023-01-29T07:36:33.437Z,38.09
2023-01-29T07:39:02.141Z,38.25
2023-01-29T07:41:30.304Z,38.16
2023-01-29T07:43:58.522Z,38.23
2023-01-29T07:46:26.689Z,38.13
2023-01-29T07:48:54.865Z,38.07
2023-01-29T07:51:23.537Z,38.08
2023-01-29T07:53:53.463Z,38.12
2023-01-29T07:56:21.709Z,38.18
2023-01-29T07:58:50.289Z,38.11
2023-01-29T08:01:18.638Z,38.25
2023-01-29T08:03:47.028Z,38.39
2023-01-29T08:06:15.316Z,38.13
2023-01-29T08:08:43.631Z,38.21
2023-01-29T08:11:13.296Z,38.29
2023-01-29T08:13:41.493Z,38.24
2023-01-29T08:16:10.154Z,38.25
2023-01-29T08:18:38.523Z,38.26
2023-01-29T08:21:07.051Z,38.25
2023-01-29T08:23:35.169Z,38.20
2023-01-29T08:26:04.834Z,38.21
2023-01-29T08:28:35.334Z,38.18
2023-01-29T08:31:03.847Z,38.20
2023-01-29T08:33:39.072Z,38.32
2023-01-29T08:36:08.903Z,38.23
2023-01-29T08:38:37.216Z,38.24
2023-01-29T08:41:05.769Z,38.19
2023-01-29T08:43:37.125Z,38.27
2023-01-29T08:46:06.272Z,38.15
2023-01-29T08:48:35.405Z,38.16
2023-01-29T08:51:04.617Z,38.22
2023-01-29T08:53:33.061Z,38.29
2023-01-29T08:56:01.262Z,38.25
2023-01-29T08:58:29.597Z,38.30
2023-01-29T09:01:07.560Z,38.40
2023-01-29T09:03:35.822Z,38.24
2023-01-29T09:06:04.130Z,38.34
2023-01-29T09:08:32.328Z,38.23
2023-01-29T09:11:01.013Z,38.31
2023-01-29T09:13:29.144Z,38.35
2023-01-29T09:16:02.500Z,37.96
2023-01-29T09:18:32.089Z,38.28
2023-01-29T09:21:02.110Z,38.38
2023-01-29T09:23:30.991Z,38.18
2023-01-29T09:26:00.009Z,38.36
2023-01-29T09:28:28.806Z,38.40
2023-01-29T09:30:57.457Z,38.27
2023-01-29T09:33:27.272Z,38.38
2023-01-29T09:35:55.594Z,38.41
2023-01-29T09:38:23.857Z,38.31
2023-01-29T09:41:02.024Z,38.43
2023-01-29T09:43:42.216Z,38.32
2023-01-29T09:46:19.375Z,38.33
2023-01-29T09:48:54.136Z,38.29
2023-01-29T09:51:29.999Z,38.29
2023-01-29T09:54:08.371Z,38.34
2023-01-29T09:56:36.788Z,38.33
2023-01-29T09:59:05.029Z,38.35
2023-01-29T10:01:38.629Z,38.25
2023-01-29T10:04:38.560Z,38.40
2023-01-29T10:07:24.067Z,38.42
2023-01-29T10:10:16.474Z,38.41
2023-01-29T10:12:59.936Z,38.43
2023-01-29T10:15:40.551Z,38.44
2023-01-29T10:18:29.919Z,38.40
2023-01-29T10:21:09.316Z,38.36
2023-01-29T10:23:40.861Z,38.43
2023-01-29T10:26:13.109Z,38.31
2023-01-29T10:28:46.147Z,38.42
2023-01-29T10:31:20.829Z,38.42
2023-01-29T10:34:08.544Z,38.21
2023-01-29T10:36:43.930Z,38.37
2023-01-29T10:39:18.724Z,38.46
2023-01-29T10:41:59.241Z,38.45
2023-01-29T10:44:39.657Z,38.39
2023-01-29T10:47:46.320Z,38.50
2023-01-29T10:50:35.785Z,38.51
2023-01-29T10:53:22.141Z,38.40
2023-01-29T10:56:02.505Z,38.35
2023-01-29T10:58:41.448Z,38.34
2023-01-29T11:01:10.878Z,38.32
2023-01-29T11:03:39.303Z,38.50
2023-01-29T11:06:14.386Z,38.42
2023-01-29T11:08:52.114Z,38.35
2023-01-29T11:11:22.571Z,38.32
2023-01-29T11:13:57.702Z,38.34
2023-01-29T11:16:26.826Z,38.36
2023-01-29T11:18:57.600Z,38.32
2023-01-29T11:21:27.328Z,38.45
2023-01-29T11:24:16.971Z,38.55
2023-01-29T11:26:47.270Z,38.39
2023-01-29T11:29:44.795Z,38.54
2023-01-29T11:32:16.199Z,38.39
2023-01-29T11:35:02.490Z,38.63
2023-01-29T11:37:36.113Z,38.41
2023-01-29T11:40:42.119Z,38.59
2023-01-29T11:43:32.141Z,38.59
2023-01-29T11:46:03.948Z,38.57
2023-01-29T11:48:41.002Z,38.59
2023-01-29T11:51:12.190Z,38.52
2023-01-29T11:53:43.255Z,38.61
2023-01-29T11:56:24.196Z,38.56
2023-01-29T11:58:55.563Z,38.42
2023-01-29T12:01:33.276Z,38.52
2023-01-29T12:04:02.733Z,38.44
2023-01-29T12:06:36.991Z,38.39
2023-01-29T12:09:14.976Z,38.54
2023-01-29T12:11:45.730Z,38.47
2023-01-29T12:14:29.081Z,38.65
2023-01-29T12:17:02.781Z,38.46
2023-01-29T12:19:36.369Z,38.48
2023-01-29T12:22:07.336Z,38.68
2023-01-29T12:24:39.225Z,38.58
2023-01-29T12:27:16.241Z,38.55
2023-01-29T12:29:51.089Z,38.57
2023-01-29T12:32:31.079Z,38.59
2023-01-29T12:35:05.298Z,38.46
2023-01-29T12:37:42.177Z,38.56
2023-01-29T12:40:16.065Z,38.57
2023-01-29T12:42:50.078Z,38.46
2023-01-29T12:45:20.465Z,38.45
2023-01-29T12:47:51.456Z,38.39
2023-01-29T12:50:22.371Z,38.44
2023-01-29T12:52:55.050Z,38.44
2023-01-29T12:55:26.132Z,38.52
2023-01-29T12:57:59.549Z,38.53
2023-01-29T13:00:30.590Z,38.56
2023-01-29T13:03:05.282Z,38.38
2023-01-29T13:05:40.177Z,38.48
2023-01-29T13:08:11.880Z,38.43
2023-01-29T13:10:44.266Z,38.56
2023-01-29T13:13:31.886Z,38.57
2023-01-29T13:16:01.664Z,38.50
2023-01-29T13:18:41.508Z,38.67
2023-01-29T13:21:15.712Z,38.53
2023-01-29T13:23:47.121Z,38.51
2023-01-29T13:26:19.347Z,38.46
2023-01-29T13:28:50.539Z,38.50
2023-01-29T13:31:41.354Z,38.61
2023-01-29T13:34:16.146Z,38.61
2023-01-29T13:36:46.848Z,38.22
2023-01-29T13:39:24.603Z,38.61
2023-01-29T13:41:54.186Z,38.47
2023-01-29T13:44:27.319Z,38.48
2023-01-29T13:46:59.216Z,38.53
2023-01-29T13:49:37.155Z,38.52
2023-01-29T13:52:18.984Z,38.68
2023-01-29T13:54:55.129Z,38.60
2023-01-29T13:57:47.716Z,38.61
2023-01-29T14:01:01.227Z,38.61
2023-01-29T14:04:03.757Z,38.59
2023-01-29T14:06:54.143Z,38.69
2023-01-29T14:10:03.367Z,38.72
2023-01-29T14:12:38.631Z,38.60
2023-01-29T14:15:26.225Z,38.71
2023-01-29T14:18:15.817Z,38.57
2023-01-29T14:20:54.773Z,38.57
2023-01-29T14:23:32.457Z,38.67
2023-01-29T14:26:03.038Z,38.49
2023-01-29T14:28:33.542Z,38.52
2023-01-29T14:31:02.717Z,38.55
2023-01-29T14:33:37.157Z,38.68
2023-01-29T14:36:11.271Z,38.49
2023-01-29T14:38:41.407Z,38.57
2023-01-29T14:41:26.927Z,38.61
2023-01-29T14:44:36.788Z,38.70
2023-01-29T14:47:05.467Z,38.63
2023-01-29T14:49:52.734Z,38.77
2023-01-29T14:52:27.927Z,38.58
2023-01-29T14:55:03.130Z,38.60
2023-01-29T14:57:32.335Z,38.63
2023-01-29T15:00:05.453Z,38.60
2023-01-29T15:02:40.073Z,38.70
2023-01-29T15:05:13.221Z,38.69
2023-01-29T15:07:50.088Z,38.56
2023-01-29T15:10:23.392Z,38.63
2023-01-29T15:12:58.696Z,38.57
2023-01-29T15:15:37.713Z,38.60
2023-01-29T15:18:09.695Z,38.67
2023-01-29T15:20:39.673Z,38.53
2023-01-29T15:23:26.831Z,38.74
2023-01-29T15:25:58.399Z,38.70
2023-01-29T15:28:27.977Z,38.63
2023-01-29T15:30:59.174Z,38.73
2023-01-29T15:33:28.250Z,38.62
2023-01-29T15:36:07.490Z,38.64
2023-01-29T15:38:37.657Z,38.57
2023-01-29T15:41:19.017Z,38.71
2023-01-29T15:43:49.199Z,38.72
2023-01-29T15:46:24.218Z,38.61
2023-01-29T15:48:54.010Z,38.59
2023-01-29T15:51:25.257Z,38.83
2023-01-29T15:53:56.716Z,38.69
2023-01-29T15:56:29.054Z,38.64
2023-01-29T15:59:00.264Z,38.72
2023-01-29T16:01:29.814Z,38.71
2023-01-29T16:04:01.272Z,38.63
2023-01-29T16:06:31.294Z,38.65
2023-01-29T16:09:01.045Z,38.58
2023-01-29T16:11:29.477Z,38.82
2023-01-29T16:13:58.629Z,38.63
2023-01-29T16:16:28.976Z,38.65
2023-01-29T16:19:00.754Z,38.59
2023-01-29T16:21:33.084Z,38.63
2023-01-29T16:24:09.368Z,38.53
2023-01-29T16:26:39.954Z,38.58
2023-01-29T16:29:11.056Z,38.72
2023-01-29T16:31:41.064Z,38.55
2023-01-29T16:34:11.419Z,38.71
2023-01-29T16:36:47.179Z,38.71
2023-01-29T16:39:20.937Z,38.66
2023-01-29T16:42:20.977Z,38.80
2023-01-29T16:44:52.523Z,38.52
2023-01-29T16:47:28.327Z,38.53
2023-01-29T16:49:58.006Z,38.61
2023-01-29T16:52:28.828Z,38.58
2023-01-29T16:55:16.008Z,38.63
2023-01-29T16:57:54.797Z,38.64
2023-01-29T17:00:26.489Z,38.57
2023-01-29T17:02:59.415Z,38.60
2023-01-29T17:05:30.505Z,38.55
2023-01-29T17:07:59.709Z,38.57
2023-01-29T17:10:30.771Z,38.68
2023-01-29T17:13:03.213Z,38.58
2023-01-29T17:15:35.177Z,38.64
2023-01-29T17:18:03.766Z,38.60
2023-01-29T17:20:32.866Z,38.58
2023-01-29T17:23:00.998Z,38.62
2023-01-29T17:25:30.708Z,38.57
2023-01-29T17:28:01.799Z,38.75
2023-01-29T17:30:34.719Z,38.71
2023-01-29T17:33:03.717Z,38.72
2023-01-29T17:35:31.926Z,38.50
2023-01-29T17:38:00.039Z,38.69
2023-01-29T17:40:37.471Z,38.78
2023-01-29T17:43:07.609Z,38.73
2023-01-29T17:45:35.795Z,38.72
2023-01-29T17:48:03.932Z,38.58
2023-01-29T17:50:33.492Z,38.73
2023-01-29T17:53:02.776Z,38.73
2023-01-29T17:55:32.263Z,38.69
2023-01-29T17:58:00.311Z,38.71
2023-01-29T18:00:28.560Z,38.60
2023-01-29T18:02:58.195Z,38.65
2023-01-29T18:05:26.266Z,38.56
2023-01-29T18:07:54.968Z,38.45
2023-01-29T18:10:23.587Z,38.69
2023-01-29T18:12:53.051Z,38.79
2023-01-29T18:15:21.206Z,38.75
2023-01-29T18:17:52.173Z,38.82
2023-01-29T18:20:23.656Z,38.76
2023-01-29T18:22:53.856Z,38.72
2023-01-29T18:25:24.677Z,38.69
2023-01-29T18:27:54.422Z,38.72
2023-01-29T18:30:22.761Z,38.76
2023-01-29T18:32:50.979Z,38.64
2023-01-29T18:35:19.375Z,38.75
2023-01-29T18:37:47.827Z,38.71
2023-01-29T18:40:17.452Z,38.75
2023-01-29T18:42:45.893Z,38.77
2023-01-29T18:45:16.849Z,38.70
2023-01-29T18:47:45.095Z,38.64
2023-01-29T18:50:14.713Z,38.67
2023-01-29T18:52:42.751Z,38.72
2023-01-29T18:55:11.134Z,38.72
2023-01-29T18:58:28.308Z,38.67
2023-01-29T19:00:29.829Z,38.74
2023-01-29T19:02:57.859Z,38.80
2023-01-29T19:05:25.937Z,38.76
2023-01-29T19:07:54.096Z,38.68
2023-01-29T19:10:22.707Z,38.73
2023-01-29T19:12:50.767Z,38.85
2023-01-29T19:15:21.680Z,38.84
2023-01-29T19:17:51.219Z,38.76
2023-01-29T19:20:19.817Z,38.72
2023-01-29T19:22:48.452Z,38.81
2023-01-29T19:25:17.702Z,38.73
2023-01-29T19:27:46.120Z,38.76
2023-01-29T19:30:14.817Z,38.69
2023-01-29T19:32:42.838Z,38.75
2023-01-29T19:35:12.358Z,38.64
2023-01-29T19:37:40.451Z,38.74
2023-01-29T19:40:09.553Z,38.71
2023-01-29T19:42:38.178Z,38.83
2023-01-29T19:45:07.190Z,38.69
2023-01-29T19:47:39.748Z,38.75
2023-01-29T19:50:08.638Z,38.81
2023-01-29T19:52:50.623Z,38.74
2023-01-29T19:55:20.300Z,38.84
2023-01-29T19:57:49.156Z,38.84
2023-01-29T20:00:18.903Z,38.79
2023-01-29T20:02:47.181Z,38.80
2023-01-29T20:05:18.437Z,38.76
2023-01-29T20:07:49.832Z,38.76
2023-01-29T20:10:18.354Z,38.78
2023-01-29T20:12:47.523Z,38.83
2023-01-29T20:15:16.126Z,38.81
2023-01-29T20:17:45.744Z,38.85
2023-01-29T20:20:16.623Z,38.86
2023-01-29T20:22:44.795Z,38.88
2023-01-29T20:25:14.700Z,38.81
2023-01-29T20:27:42.781Z,38.81
2023-01-29T20:30:12.281Z,38.90
2023-01-29T20:32:40.382Z,38.87
2023-01-29T20:35:09.910Z,38.79
2023-01-29T20:37:38.000Z,38.92
2023-01-29T20:40:07.109Z,38.82
2023-01-29T20:42:36.677Z,39.02
2023-01-29T20:45:05.770Z,38.89
2023-01-29T20:47:33.897Z,38.99
2023-01-29T20:50:08.502Z,38.85
2023-01-29T20:52:36.695Z,38.96
2023-01-29T20:55:06.759Z,38.84
2023-01-29T20:57:37.119Z,38.96
2023-01-29T21:00:06.003Z,39.02
2023-01-29T21:02:34.263Z,38.92
2023-01-29T21:05:02.432Z,39.00
2023-01-29T21:07:30.797Z,38.91
2023-01-29T21:09:58.988Z,38.98
2023-01-29T21:12:27.057Z,38.88
2023-01-29T21:14:56.691Z,39.01
2023-01-29T21:17:27.184Z,39.00
2023-01-29T21:19:56.123Z,38.84
2023-01-29T21:22:24.396Z,38.98
2023-01-29T21:24:52.503Z,39.07
2023-01-29T21:27:20.628Z,39.00
2023-01-29T21:29:48.748Z,38.99
2023-01-29T21:32:18.908Z,39.05
2023-01-29T21:34:46.979Z,38.95
2023-01-29T21:37:15.001Z,39.06
2023-01-29T21:39:43.000Z,39.02
2023-01-29T21:42:28.643Z,39.03
2023-01-29T21:44:56.675Z,39.04
2023-01-29T21:47:26.125Z,38.96
2023-01-29T21:49:54.181Z,38.98
2023-01-29T21:52:22.299Z,39.01
2023-01-29T21:54:50.313Z,38.96
2023-01-29T21:57:18.415Z,39.05
2023-01-29T21:59:50.033Z,39.00
2023-01-29T22:02:22.355Z,39.19
2023-01-29T22:04:52.729Z,38.91
2023-01-29T22:07:20.797Z,39.00
2023-01-29T22:09:49.004Z,39.00
2023-01-29T22:12:17.161Z,38.90
2023-01-29T22:14:46.143Z,39.04
2023-01-29T22:17:14.585Z,39.05
2023-01-29T22:19:42.726Z,39.00
2023-01-29T22:22:15.737Z,39.10
2023-01-29T22:24:45.900Z,39.07
2023-01-29T22:27:14.701Z,38.98
2023-01-29T22:29:42.936Z,39.03
2023-01-29T22:32:11.900Z,39.02
2023-01-29T22:34:40.172Z,39.07
2023-01-29T22:37:08.908Z,39.03
2023-01-29T22:39:38.389Z,39.14
2023-01-29T22:42:06.696Z,39.05
2023-01-29T22:44:34.937Z,39.09
2023-01-29T22:47:03.099Z,39.28
2023-01-29T22:49:31.573Z,39.21
2023-01-29T22:52:11.940Z,39.13
2023-01-29T22:54:42.814Z,39.04
2023-01-29T22:57:12.858Z,39.03
2023-01-29T22:59:41.149Z,39.04
2023-01-29T23:02:09.674Z,38.97
2023-01-29T23:04:37.770Z,39.17
2023-01-29T23:07:06.181Z,39.07
2023-01-29T23:09:34.287Z,39.15
2023-01-29T23:12:03.847Z,39.15
2023-01-29T23:14:32.165Z,39.09
2023-01-29T23:17:00.289Z,39.15
2023-01-29T23:19:30.094Z,39.11
2023-01-29T23:21:58.219Z,39.10
2023-01-29T23:24:26.364Z,39.14
2023-01-29T23:27:11.936Z,39.15
2023-01-29T23:29:41.600Z,39.29
2023-01-29T23:32:09.887Z,39.04
2023-01-29T23:34:38.052Z,39.17
2023-01-29T23:37:06.294Z,39.11
2023-01-29T23:39:34.867Z,39.20
2023-01-29T23:42:03.541Z,39.22
2023-01-29T23:44:31.694Z,39.22
2023-01-29T23:47:01.246Z,39.18
2023-01-29T23:49:29.358Z,39.07
2023-01-29T23:51:57.613Z,39.13
2023-01-29T23:54:26.995Z,39.16
2023-01-29T23:56:55.170Z,39.14
2023-01-29T23:59:23.433Z,39.04
