createdAt,value
2023-05-10T05:36:14.877Z,11.64
2023-05-10T05:38:45.462Z,11.69
2023-05-10T05:41:31.723Z,11.75
2023-05-10T05:43:58.879Z,11.83
2023-05-10T05:46:26.311Z,11.90
2023-05-10T05:48:53.684Z,11.96
2023-05-10T05:51:23.562Z,12.02
2023-05-10T05:53:50.797Z,12.08
2023-05-10T05:56:19.070Z,12.14
2023-05-10T05:58:46.205Z,12.25
2023-05-10T06:01:13.298Z,12.38
2023-05-10T06:03:41.399Z,12.51
2023-05-10T06:06:08.529Z,12.63
2023-05-10T06:08:37.284Z,12.75
2023-05-10T06:11:20.770Z,12.85
2023-05-10T06:13:57.470Z,12.98
2023-05-10T06:16:28.019Z,13.07
2023-05-10T06:19:16.174Z,13.16
2023-05-10T06:25:59.035Z,13.41
2023-05-10T06:29:22.189Z,13.64
2023-05-10T06:32:34.269Z,13.89
2023-05-10T06:35:14.008Z,14.06
2023-05-10T06:37:43.286Z,14.11
2023-05-10T06:40:10.606Z,14.14
2023-05-10T06:42:39.064Z,14.19
2023-05-10T06:45:12.509Z,14.29
2023-05-10T06:47:51.758Z,14.36
2023-05-10T06:50:37.358Z,14.36
2023-05-10T06:53:04.831Z,14.41
2023-05-10T06:55:31.783Z,14.54
2023-05-10T06:57:58.786Z,14.60
2023-05-10T07:00:26.291Z,14.55
2023-05-10T07:02:53.376Z,14.43
2023-05-10T07:06:33.419Z,14.36
2023-05-10T07:13:51.151Z,14.29
2023-05-10T07:17:26.706Z,14.18
2023-05-10T07:24:08.567Z,14.09
2023-05-10T07:26:47.578Z,14.10
2023-05-10T07:29:14.737Z,14.12
2023-05-10T07:32:09.595Z,14.14
2023-05-10T07:34:50.637Z,14.10
2023-05-10T07:37:30.480Z,14.06
2023-05-10T07:39:58.466Z,14.03
2023-05-10T07:42:25.512Z,14.02
2023-05-10T07:44:52.637Z,14.01
2023-05-10T07:47:26.156Z,14.00
2023-05-10T07:49:53.394Z,13.99
2023-05-10T07:52:26.283Z,13.99
2023-05-10T07:54:53.256Z,13.99
2023-05-10T07:57:20.351Z,13.99
2023-05-10T07:59:53.861Z,13.99
2023-05-10T08:02:39.726Z,13.94
2023-05-10T08:05:08.838Z,13.94
2023-05-10T08:07:35.751Z,13.96
2023-05-10T08:10:03.901Z,13.94
2023-05-10T08:12:32.584Z,13.85
2023-05-10T08:15:01.548Z,13.77
2023-05-10T08:17:32.131Z,13.74
2023-05-10T08:20:00.168Z,13.74
2023-05-10T08:22:28.288Z,13.78
2023-05-10T08:24:55.762Z,13.86
2023-05-10T08:27:23.125Z,13.94
2023-05-10T08:29:50.803Z,14.02
2023-05-10T08:32:20.956Z,14.15
2023-05-10T08:34:57.692Z,14.31
2023-05-10T08:37:29.242Z,14.44
2023-05-10T08:39:56.490Z,14.54
2023-05-10T08:42:23.972Z,14.62
2023-05-10T08:44:51.019Z,14.66
2023-05-10T08:47:19.794Z,14.68
2023-05-10T08:50:02.174Z,14.73
2023-05-10T08:52:41.349Z,14.84
2023-05-10T08:55:09.171Z,14.92
2023-05-10T08:57:37.157Z,15.02
2023-05-10T09:00:04.936Z,15.20
2023-05-10T09:02:32.194Z,15.34
2023-05-10T09:04:59.418Z,15.50
2023-05-10T09:07:52.902Z,15.66
2023-05-10T09:10:27.145Z,15.78
2023-05-10T09:12:55.552Z,15.81
2023-05-10T09:15:25.537Z,15.87
2023-05-10T09:17:53.371Z,15.93
2023-05-10T09:20:20.447Z,16.01
2023-05-10T09:22:48.961Z,16.19
2023-05-10T09:25:20.991Z,16.35
2023-05-10T09:27:58.676Z,16.48
2023-05-10T09:30:31.209Z,16.62
2023-05-10T09:32:59.524Z,16.79
2023-05-10T09:35:30.154Z,16.96
2023-05-10T09:41:47.418Z,17.20
2023-05-10T09:53:38.788Z,17.06
2023-05-10T09:56:35.948Z,16.98
2023-05-10T09:59:11.256Z,16.99
2023-05-10T10:01:50.194Z,16.95
2023-05-10T10:04:19.521Z,16.92
2023-05-10T10:06:46.599Z,16.95
2023-05-10T10:09:13.760Z,16.98
2023-05-10T10:11:42.521Z,16.98
2023-05-10T10:14:09.576Z,16.93
2023-05-10T10:16:36.638Z,16.93
2023-05-10T10:19:04.014Z,16.97
2023-05-10T10:21:31.996Z,17.04
2023-05-10T10:23:59.159Z,17.15
2023-05-10T10:26:26.146Z,17.13
2023-05-10T10:29:05.520Z,17.08
2023-05-10T10:31:47.396Z,17.07
2023-05-10T10:34:33.120Z,16.99
2023-05-10T10:37:04.965Z,17.02
2023-05-10T10:39:32.321Z,17.06
2023-05-10T10:41:59.731Z,17.04
2023-05-10T10:44:37.068Z,17.11
2023-05-10T10:47:14.201Z,17.15
2023-05-10T10:49:41.082Z,17.12
2023-05-10T10:52:35.658Z,17.13
2023-05-10T10:55:10.186Z,17.18
2023-05-10T10:57:48.637Z,17.33
2023-05-10T11:00:22.452Z,17.46
2023-05-10T11:03:22.190Z,17.54
2023-05-10T11:05:49.672Z,17.48
2023-05-10T11:08:21.052Z,17.35
2023-05-10T11:11:01.355Z,17.07
2023-05-10T11:13:33.169Z,16.84
2023-05-10T11:16:00.487Z,16.66
2023-05-10T11:18:28.759Z,16.52
2023-05-10T11:21:06.410Z,16.39
2023-05-10T11:23:34.475Z,16.32
2023-05-10T11:26:02.310Z,16.28
2023-05-10T11:28:29.411Z,16.24
2023-05-10T11:30:56.798Z,16.28
2023-05-10T11:33:23.849Z,16.38
2023-05-10T11:35:50.765Z,16.43
2023-05-10T11:38:17.698Z,16.45
2023-05-10T11:40:44.714Z,16.53
2023-05-10T11:43:12.404Z,16.61
2023-05-10T11:45:39.376Z,16.75
2023-05-10T11:48:06.405Z,16.90
2023-05-10T11:50:33.764Z,17.00
2023-05-10T11:53:00.615Z,17.07
2023-05-10T11:55:27.602Z,17.08
2023-05-10T11:57:55.396Z,17.09
2023-05-10T12:00:22.516Z,17.08
2023-05-10T12:02:49.854Z,17.02
2023-05-10T12:05:17.053Z,16.89
2023-05-10T12:07:44.169Z,16.69
2023-05-10T12:10:15.698Z,16.60
2023-05-10T12:12:46.963Z,16.55
2023-05-10T12:15:23.441Z,16.52
2023-05-10T12:17:50.992Z,16.49
2023-05-10T12:20:28.754Z,16.45
2023-05-10T12:22:58.920Z,16.46
2023-05-10T12:25:36.175Z,16.51
2023-05-10T12:28:06.238Z,16.52
2023-05-10T12:30:34.205Z,16.61
2023-05-10T12:33:11.255Z,16.69
2023-05-10T12:35:46.566Z,16.66
2023-05-10T12:38:26.512Z,16.68
2023-05-10T12:40:53.451Z,16.79
2023-05-10T12:43:20.457Z,16.95
2023-05-10T12:45:50.002Z,17.06
