createdAt,value
2018-02-16T00:00:27.407Z,8.50
2018-02-16T00:01:28.423Z,8.50
2018-02-16T00:02:29.499Z,8.60
2018-02-16T00:03:30.576Z,8.60
2018-02-16T00:04:31.668Z,8.60
2018-02-16T00:05:33.588Z,8.60
2018-02-16T00:06:34.644Z,8.60
2018-02-16T00:07:37.371Z,8.60
2018-02-16T00:08:38.443Z,8.60
2018-02-16T00:09:40.275Z,8.70
2018-02-16T00:10:41.357Z,8.60
2018-02-16T00:11:42.427Z,8.60
2018-02-16T00:12:43.503Z,8.60
2018-02-16T00:13:44.575Z,8.60
2018-02-16T00:14:45.659Z,8.60
2018-02-16T00:15:46.713Z,8.60
2018-02-16T00:16:47.787Z,8.60
2018-02-16T00:17:48.850Z,8.60
2018-02-16T00:18:49.938Z,8.50
2018-02-16T00:19:51.011Z,8.60
2018-02-16T00:20:52.823Z,8.50
2018-02-16T00:21:53.875Z,8.50
2018-02-16T00:22:54.931Z,8.50
2018-02-16T00:23:56.742Z,8.50
2018-02-16T00:24:57.815Z,8.50
2018-02-16T00:25:59.616Z,8.60
2018-02-16T00:27:00.695Z,8.50
2018-02-16T00:28:02.514Z,8.60
2018-02-16T00:29:03.582Z,8.60
2018-02-16T00:30:05.396Z,8.60
2018-02-16T00:31:06.455Z,8.60
2018-02-16T00:32:08.315Z,8.60
2018-02-16T00:33:09.409Z,8.60
2018-02-16T00:34:10.497Z,8.60
2018-02-16T00:35:11.588Z,8.60
2018-02-16T00:36:12.651Z,8.60
2018-02-16T00:37:13.715Z,8.60
2018-02-16T00:38:14.778Z,8.50
2018-02-16T00:47:54.644Z,8.50
2018-02-16T00:48:55.716Z,8.40
2018-02-16T00:49:56.799Z,8.40
2018-02-16T00:50:57.887Z,8.40
2018-02-16T00:51:59.708Z,8.40
2018-02-16T00:53:00.799Z,8.40
2018-02-16T00:54:01.883Z,8.30
2018-02-16T00:55:02.985Z,8.40
2018-02-16T00:56:04.051Z,8.40
2018-02-16T00:57:05.139Z,8.40
2018-02-16T00:58:06.223Z,8.50
2018-02-16T00:59:07.299Z,8.40
2018-02-16T01:00:08.379Z,8.50
2018-02-16T01:01:09.491Z,8.50
2018-02-16T01:02:10.559Z,8.50
2018-02-16T01:03:12.384Z,8.50
2018-02-16T01:04:13.464Z,8.50
2018-02-16T01:05:14.560Z,8.50
2018-02-16T01:06:15.656Z,8.50
2018-02-16T01:07:16.748Z,8.50
2018-02-16T01:08:18.575Z,8.40
2018-02-16T01:09:19.672Z,8.40
2018-02-16T01:10:20.766Z,8.40
2018-02-16T01:11:21.859Z,8.30
2018-02-16T01:12:22.937Z,8.40
2018-02-16T01:13:24.040Z,8.40
2018-02-16T01:14:25.125Z,8.40
2018-02-16T01:15:26.192Z,8.40
2018-02-16T01:16:27.305Z,8.30
2018-02-16T01:17:28.382Z,8.50
2018-02-16T01:18:29.478Z,8.30
2018-02-16T01:19:30.570Z,8.30
2018-02-16T01:20:31.646Z,8.30
2018-02-16T01:21:32.753Z,8.30
2018-02-16T01:22:33.830Z,8.40
2018-02-16T01:23:34.938Z,8.40
2018-02-16T01:24:36.028Z,8.40
2018-02-16T01:25:37.114Z,8.40
2018-02-16T01:26:38.228Z,8.40
2018-02-16T01:27:39.315Z,8.20
2018-02-16T01:28:40.402Z,8.40
2018-02-16T01:29:41.509Z,8.40
2018-02-16T01:30:42.595Z,8.40
2018-02-16T01:31:44.423Z,8.50
2018-02-16T01:32:45.503Z,8.40
2018-02-16T01:33:46.613Z,8.50
2018-02-16T01:34:48.438Z,8.50
2018-02-16T01:35:49.510Z,8.50
2018-02-16T01:36:50.600Z,8.50
2018-02-16T01:37:51.699Z,8.50
2018-02-16T01:38:52.794Z,8.50
2018-02-16T01:39:53.890Z,8.50
2018-02-16T01:40:55.017Z,8.60
2018-02-16T01:41:56.147Z,8.40
2018-02-16T01:42:57.210Z,8.60
2018-02-16T01:43:58.304Z,8.60
2018-02-16T01:44:59.387Z,8.60
2018-02-16T01:46:00.479Z,8.60
2018-02-16T01:47:01.570Z,8.60
2018-02-16T01:48:02.667Z,8.60
2018-02-16T01:49:03.755Z,8.60
2018-02-16T01:50:04.858Z,8.60
2018-02-16T01:51:05.956Z,8.60
2018-02-16T01:52:07.071Z,8.60
2018-02-16T01:53:08.155Z,8.60
2018-02-16T01:54:09.992Z,8.70
2018-02-16T01:55:11.095Z,8.60
2018-02-16T01:56:12.175Z,8.70
2018-02-16T01:57:14.027Z,8.70
2018-02-16T01:58:15.119Z,8.70
2018-02-16T01:59:16.224Z,8.70
2018-02-16T02:00:17.296Z,8.70
2018-02-16T02:01:18.388Z,8.70
2018-02-16T02:02:19.499Z,8.70
2018-02-16T02:03:20.608Z,8.70
2018-02-16T02:04:21.720Z,8.60
2018-02-16T02:05:22.818Z,8.60
2018-02-16T02:06:23.910Z,8.60
2018-02-16T02:07:25.755Z,8.60
2018-02-16T02:08:26.843Z,8.60
2018-02-16T02:09:27.939Z,8.60
2018-02-16T02:10:29.765Z,8.60
2018-02-16T02:11:30.871Z,8.60
2018-02-16T02:12:31.946Z,8.60
2018-02-16T02:13:33.023Z,8.60
2018-02-16T02:14:34.119Z,8.60
2018-02-16T02:15:35.199Z,8.60
2018-02-16T02:16:36.275Z,8.60
2018-02-16T02:17:37.357Z,8.60
2018-02-16T02:18:38.448Z,8.60
2018-02-16T02:19:39.550Z,8.60
2018-02-16T02:20:40.654Z,8.60
2018-02-16T02:21:41.740Z,8.60
2018-02-16T02:22:43.577Z,8.60
2018-02-16T02:23:45.435Z,8.50
2018-02-16T02:24:46.532Z,8.60
2018-02-16T02:25:47.608Z,8.60
2018-02-16T02:26:48.710Z,8.60
2018-02-16T02:27:49.808Z,8.60
2018-02-16T02:28:50.892Z,8.60
2018-02-16T02:29:52.723Z,8.60
2018-02-16T02:30:54.562Z,8.60
2018-02-16T02:31:55.639Z,8.60
2018-02-16T02:32:56.754Z,8.60
2018-02-16T02:33:57.851Z,8.60
2018-02-16T02:34:58.925Z,8.60
2018-02-16T02:36:00.749Z,8.70
2018-02-16T02:37:01.864Z,8.60
2018-02-16T02:38:02.994Z,8.70
2018-02-16T02:39:04.116Z,8.70
2018-02-16T02:40:05.221Z,8.70
2018-02-16T02:41:06.302Z,8.70
2018-02-16T02:42:07.388Z,8.70
2018-02-16T02:43:08.500Z,8.70
2018-02-16T02:44:10.316Z,8.70
2018-02-16T02:45:11.426Z,8.70
2018-02-16T02:46:13.244Z,8.80
2018-02-16T02:47:14.357Z,8.70
2018-02-16T02:48:15.443Z,8.80
2018-02-16T02:49:16.534Z,8.80
2018-02-16T02:50:18.356Z,8.80
2018-02-16T02:51:19.462Z,8.70
2018-02-16T02:52:20.551Z,8.80
2018-02-16T02:53:21.677Z,8.80
2018-02-16T02:54:22.780Z,8.80
2018-02-16T02:55:23.880Z,8.80
2018-02-16T02:56:24.980Z,8.80
2018-02-16T02:57:26.063Z,8.70
2018-02-16T02:58:27.180Z,8.70
2018-02-16T02:59:28.272Z,8.70
2018-02-16T03:00:30.107Z,8.70
2018-02-16T03:01:31.192Z,8.60
2018-02-16T03:02:32.280Z,8.70
2018-02-16T03:03:33.386Z,8.60
2018-02-16T03:04:34.474Z,8.60
2018-02-16T03:05:35.556Z,8.60
2018-02-16T03:06:36.655Z,8.60
2018-02-16T03:07:37.739Z,8.60
2018-02-16T03:08:38.835Z,8.60
2018-02-16T03:09:39.895Z,8.60
2018-02-16T03:10:40.984Z,8.60
2018-02-16T03:11:42.068Z,8.70
2018-02-16T03:12:43.195Z,8.70
2018-02-16T03:13:44.287Z,8.50
2018-02-16T03:14:45.375Z,8.70
2018-02-16T03:15:46.479Z,8.70
2018-02-16T03:16:47.608Z,8.70
2018-02-16T03:17:49.384Z,8.70
2018-02-16T03:18:50.523Z,8.70
2018-02-16T03:19:51.646Z,8.60
2018-02-16T03:20:52.712Z,8.50
2018-02-16T03:21:54.522Z,8.70
2018-02-16T03:22:55.627Z,8.70
2018-02-16T03:23:56.714Z,8.70
2018-02-16T03:24:58.549Z,8.60
2018-02-16T03:25:59.645Z,8.60
2018-02-16T03:27:00.719Z,8.60
2018-02-16T03:28:01.799Z,8.60
2018-02-16T03:29:02.942Z,8.50
2018-02-16T03:30:12.810Z,8.50
2018-02-16T03:31:19.793Z,8.50
2018-02-16T03:32:20.900Z,8.50
2018-02-16T03:33:22.029Z,8.50
2018-02-16T03:34:23.111Z,8.50
2018-02-16T03:35:24.223Z,8.50
2018-02-16T03:36:26.055Z,8.50
2018-02-16T03:37:27.135Z,8.40
2018-02-16T03:38:28.211Z,8.40
2018-02-16T03:39:29.307Z,8.50
2018-02-16T03:40:30.403Z,8.40
2018-02-16T03:41:31.492Z,8.40
2018-02-16T03:42:32.590Z,8.40
2018-02-16T03:43:33.672Z,8.50
2018-02-16T03:44:34.764Z,8.40
2018-02-16T03:45:35.843Z,8.40
2018-02-16T03:46:36.928Z,8.40
2018-02-16T03:47:38.007Z,8.40
2018-02-16T03:48:39.118Z,8.40
2018-02-16T03:49:40.224Z,8.50
2018-02-16T03:50:41.306Z,8.50
2018-02-16T03:51:43.159Z,8.50
2018-02-16T03:52:44.232Z,8.50
2018-02-16T03:53:45.319Z,8.50
2018-02-16T03:54:46.416Z,8.50
2018-02-16T03:55:47.501Z,8.50
2018-02-16T03:56:48.579Z,8.50
2018-02-16T03:57:49.647Z,8.50
2018-02-16T03:58:50.735Z,8.50
2018-02-16T03:59:51.844Z,8.50
2018-02-16T04:00:53.674Z,8.50
2018-02-16T04:01:54.744Z,8.50
2018-02-16T04:02:55.824Z,8.60
2018-02-16T04:03:56.916Z,8.50
2018-02-16T04:04:58.020Z,8.60
2018-02-16T04:05:59.842Z,8.50
2018-02-16T04:07:00.928Z,8.50
2018-02-16T04:08:01.994Z,8.50
2018-02-16T04:09:03.090Z,8.50
2018-02-16T04:10:04.202Z,8.60
2018-02-16T04:11:05.287Z,8.60
2018-02-16T04:12:06.359Z,8.60
2018-02-16T04:13:08.191Z,8.60
2018-02-16T04:14:09.276Z,8.60
2018-02-16T04:15:10.355Z,8.40
2018-02-16T04:16:11.439Z,8.60
2018-02-16T04:17:12.520Z,8.60
2018-02-16T04:18:13.599Z,8.70
2018-02-16T04:19:14.688Z,8.70
2018-02-16T04:20:15.787Z,8.60
2018-02-16T04:21:16.846Z,8.70
2018-02-16T04:22:17.940Z,8.70
2018-02-16T04:23:19.038Z,8.60
2018-02-16T04:24:20.858Z,8.60
2018-02-16T04:25:21.922Z,8.60
2018-02-16T04:26:23.751Z,8.60
2018-02-16T04:27:24.828Z,8.60
2018-02-16T04:28:25.926Z,8.60
2018-02-16T04:29:27.739Z,8.60
2018-02-16T04:30:28.852Z,8.60
2018-02-16T04:31:29.938Z,8.60
2018-02-16T04:32:31.023Z,8.60
2018-02-16T04:33:32.116Z,8.60
2018-02-16T04:34:33.219Z,8.60
2018-02-16T04:35:34.299Z,8.60
2018-02-16T04:36:35.374Z,8.60
2018-02-16T04:37:36.472Z,8.60
2018-02-16T04:38:37.575Z,8.70
2018-02-16T04:39:39.428Z,8.70
2018-02-16T04:40:41.269Z,8.70
2018-02-16T04:41:42.343Z,8.70
2018-02-16T04:42:43.422Z,8.70
2018-02-16T04:43:44.524Z,8.70
2018-02-16T04:44:45.596Z,8.70
2018-02-16T04:45:46.684Z,8.70
2018-02-16T04:46:47.762Z,8.70
2018-02-16T04:47:48.835Z,8.70
2018-02-16T04:48:49.916Z,8.60
2018-02-16T04:49:51.731Z,8.60
2018-02-16T04:50:52.851Z,8.60
2018-02-16T04:51:53.924Z,8.60
2018-02-16T04:52:54.994Z,8.60
2018-02-16T04:53:56.883Z,8.60
2018-02-16T04:54:57.953Z,8.60
2018-02-16T04:55:59.773Z,8.60
2018-02-16T04:57:00.846Z,8.50
2018-02-16T04:58:01.939Z,8.60
2018-02-16T04:59:03.041Z,8.50
2018-02-16T05:00:04.126Z,8.50
2018-02-16T05:01:05.196Z,8.50
2018-02-16T05:02:06.280Z,8.50
2018-02-16T05:03:07.388Z,8.50
2018-02-16T05:04:08.463Z,8.40
2018-02-16T05:05:10.299Z,8.40
2018-02-16T05:06:11.395Z,8.40
2018-02-16T05:07:12.494Z,8.30
2018-02-16T05:08:13.580Z,8.30
2018-02-16T05:09:14.671Z,8.30
2018-02-16T05:10:15.722Z,8.20
2018-02-16T05:11:16.807Z,8.20
2018-02-16T05:12:17.883Z,8.20
2018-02-16T05:13:18.982Z,8.10
2018-02-16T05:14:20.059Z,8.10
2018-02-16T05:15:21.138Z,8.10
2018-02-16T05:16:22.992Z,8.10
2018-02-16T05:17:24.067Z,8.10
2018-02-16T05:18:25.163Z,8.10
2018-02-16T05:19:27.996Z,8.10
2018-02-16T05:20:29.292Z,7.90
2018-02-16T05:21:30.890Z,8.10
2018-02-16T05:22:32.025Z,8.10
2018-02-16T05:23:33.100Z,8.10
2018-02-16T05:24:34.168Z,8.10
2018-02-16T05:25:35.261Z,8.10
2018-02-16T05:26:36.346Z,8.10
2018-02-16T05:27:37.431Z,8.00
2018-02-16T05:28:38.523Z,8.00
2018-02-16T05:29:39.612Z,8.00
2018-02-16T05:30:40.679Z,8.00
2018-02-16T05:31:41.772Z,8.00
2018-02-16T05:32:42.847Z,8.00
2018-02-16T05:33:43.949Z,8.00
2018-02-16T05:34:45.040Z,8.00
2018-02-16T05:35:46.864Z,8.00
2018-02-16T05:36:47.960Z,7.90
2018-02-16T05:37:49.043Z,8.00
2018-02-16T05:38:50.889Z,8.00
2018-02-16T05:39:52.737Z,8.00
2018-02-16T05:40:53.832Z,8.00
2018-02-16T05:41:54.923Z,8.00
2018-02-16T05:42:56.773Z,8.00
2018-02-16T05:43:57.850Z,8.00
2018-02-16T05:44:58.944Z,8.00
2018-02-16T05:46:00.038Z,8.00
2018-02-16T05:47:01.130Z,8.00
2018-02-16T05:48:02.211Z,8.00
2018-02-16T05:49:03.284Z,8.00
2018-02-16T05:50:04.376Z,8.00
2018-02-16T05:51:05.435Z,8.00
2018-02-16T05:52:06.521Z,8.10
2018-02-16T05:53:07.607Z,8.10
2018-02-16T05:54:08.696Z,8.10
2018-02-16T05:55:09.776Z,8.10
2018-02-16T05:56:10.847Z,8.10
2018-02-16T05:57:11.926Z,8.10
2018-02-16T05:58:13.012Z,8.10
2018-02-16T05:59:14.111Z,8.10
2018-02-16T06:00:15.276Z,8.10
2018-02-16T06:01:16.446Z,8.10
2018-02-16T06:02:18.271Z,8.10
2018-02-16T06:03:19.343Z,8.10
2018-02-16T06:04:21.163Z,8.10
2018-02-16T06:05:22.239Z,8.10
2018-02-16T06:06:23.296Z,8.10
2018-02-16T06:07:24.392Z,8.10
2018-02-16T06:08:25.467Z,8.10
2018-02-16T06:09:26.544Z,8.10
2018-02-16T06:10:27.643Z,8.20
2018-02-16T06:11:28.728Z,8.20
2018-02-16T06:12:29.880Z,8.20
2018-02-16T06:13:30.962Z,8.20
2018-02-16T06:14:32.821Z,8.20
2018-02-16T06:15:34.059Z,8.20
2018-02-16T06:16:35.164Z,8.20
2018-02-16T06:17:36.251Z,8.20
2018-02-16T06:18:37.380Z,8.30
2018-02-16T06:19:38.481Z,8.30
2018-02-16T06:20:39.555Z,8.30
2018-02-16T06:21:40.699Z,8.30
2018-02-16T06:22:41.844Z,8.30
2018-02-16T06:23:42.964Z,8.30
2018-02-16T06:24:44.311Z,8.40
2018-02-16T06:25:45.396Z,8.30
2018-02-16T06:26:46.459Z,8.50
2018-02-16T06:27:47.555Z,8.40
2018-02-16T06:28:48.623Z,8.40
2018-02-16T06:29:49.691Z,8.40
2018-02-16T06:30:50.775Z,8.40
2018-02-16T06:31:51.851Z,8.40
2018-02-16T06:32:52.940Z,8.40
2018-02-16T06:33:54.003Z,8.40
2018-02-16T06:34:55.083Z,8.40
2018-02-16T06:35:56.894Z,8.40
2018-02-16T06:36:57.966Z,8.40
2018-02-16T06:37:59.824Z,8.40
2018-02-16T06:39:00.915Z,8.40
2018-02-16T06:40:02.044Z,8.40
2018-02-16T06:41:03.164Z,8.40
2018-02-16T06:42:04.238Z,8.40
2018-02-16T06:43:05.318Z,8.50
2018-02-16T06:44:07.126Z,8.60
2018-02-16T06:45:08.928Z,8.60
2018-02-16T06:46:10.039Z,8.50
2018-02-16T06:47:11.103Z,8.60
2018-02-16T06:48:12.188Z,8.60
2018-02-16T06:49:13.256Z,8.60
2018-02-16T06:50:14.329Z,8.60
2018-02-16T06:51:15.446Z,8.60
2018-02-16T06:52:16.748Z,8.60
2018-02-16T06:53:18.639Z,8.70
2018-02-16T06:54:19.699Z,8.60
2018-02-16T06:55:20.783Z,8.70
2018-02-16T06:56:21.880Z,8.70
2018-02-16T06:57:22.982Z,8.70
2018-02-16T06:58:24.803Z,8.70
2018-02-16T06:59:25.879Z,8.70
2018-02-16T07:00:26.977Z,8.80
2018-02-16T07:01:28.068Z,8.70
2018-02-16T07:02:29.136Z,8.80
2018-02-16T07:03:30.223Z,8.80
2018-02-16T07:04:31.307Z,8.80
2018-02-16T07:05:32.395Z,8.70
2018-02-16T07:06:33.471Z,8.70
2018-02-16T07:07:34.615Z,8.70
2018-02-16T07:08:35.711Z,8.80
2018-02-16T07:09:36.788Z,8.80
2018-02-16T07:10:38.615Z,8.80
2018-02-16T07:11:39.692Z,8.80
2018-02-16T07:12:40.787Z,8.80
2018-02-16T07:13:41.936Z,8.70
2018-02-16T07:14:43.041Z,8.70
2018-02-16T07:15:44.120Z,8.70
2018-02-16T07:16:45.971Z,8.70
2018-02-16T07:17:47.055Z,8.70
2018-02-16T07:18:48.140Z,8.80
2018-02-16T07:19:49.231Z,8.70
2018-02-16T07:20:50.375Z,8.70
2018-02-16T07:21:52.207Z,8.70
2018-02-16T07:22:53.292Z,8.70
2018-02-16T07:23:54.435Z,8.80
2018-02-16T07:24:55.524Z,8.80
2018-02-16T07:25:56.599Z,8.70
2018-02-16T07:26:57.675Z,8.70
2018-02-16T07:27:58.757Z,8.80
2018-02-16T07:28:59.883Z,8.80
2018-02-16T07:30:00.967Z,8.80
2018-02-16T07:31:02.105Z,8.80
2018-02-16T07:32:03.152Z,8.80
2018-02-16T07:33:04.984Z,8.80
2018-02-16T07:34:06.084Z,8.80
2018-02-16T07:35:07.188Z,8.80
2018-02-16T07:36:08.288Z,8.80
2018-02-16T07:37:09.364Z,8.90
2018-02-16T07:38:10.444Z,8.90
2018-02-16T07:39:11.536Z,8.90
2018-02-16T07:40:12.615Z,8.90
2018-02-16T07:41:13.691Z,8.90
2018-02-16T07:42:14.767Z,9.00
2018-02-16T07:43:15.839Z,9.00
2018-02-16T07:44:16.918Z,9.00
2018-02-16T07:45:17.993Z,9.00
2018-02-16T07:46:19.059Z,9.00
2018-02-16T07:47:20.151Z,9.00
2018-02-16T07:48:21.228Z,9.00
2018-02-16T07:49:22.310Z,9.00
2018-02-16T07:50:23.427Z,9.00
2018-02-16T07:51:24.503Z,9.00
2018-02-16T07:52:25.587Z,9.00
2018-02-16T07:53:26.671Z,9.00
2018-02-16T07:54:27.764Z,9.00
2018-02-16T07:55:28.847Z,9.00
2018-02-16T07:56:29.923Z,9.00
2018-02-16T07:57:31.024Z,8.90
2018-02-16T07:58:32.113Z,9.00
2018-02-16T07:59:33.251Z,9.00
2018-02-16T08:00:34.336Z,8.90
2018-02-16T08:01:35.427Z,8.90
2018-02-16T08:02:37.238Z,9.00
2018-02-16T08:03:39.083Z,8.90
2018-02-16T08:04:40.168Z,8.90
2018-02-16T08:05:41.243Z,9.00
2018-02-16T08:06:42.324Z,9.00
2018-02-16T08:07:44.177Z,9.00
2018-02-16T08:08:45.260Z,9.00
2018-02-16T08:09:46.352Z,9.00
2018-02-16T08:10:47.919Z,9.00
2018-02-16T08:11:49.036Z,9.10
2018-02-16T08:12:50.130Z,9.10
2018-02-16T08:13:51.244Z,9.10
2018-02-16T08:14:52.323Z,9.10
2018-02-16T08:15:53.411Z,9.10
2018-02-16T08:16:54.521Z,9.10
2018-02-16T08:17:55.640Z,9.10
2018-02-16T08:18:56.732Z,9.00
2018-02-16T08:19:58.577Z,9.00
2018-02-16T08:21:00.414Z,9.00
2018-02-16T08:22:01.503Z,9.00
2018-02-16T08:23:02.586Z,9.00
2018-02-16T08:24:03.655Z,9.00
2018-02-16T08:25:04.751Z,9.00
2018-02-16T08:26:05.821Z,9.00
2018-02-16T08:27:06.920Z,9.00
2018-02-16T08:28:08.748Z,9.00
2018-02-16T08:29:09.839Z,9.00
2018-02-16T08:30:10.951Z,9.00
2018-02-16T08:31:12.068Z,9.00
2018-02-16T08:32:13.156Z,9.00
2018-02-16T08:33:14.240Z,9.00
2018-02-16T08:34:16.067Z,8.90
2018-02-16T08:35:17.155Z,9.00
2018-02-16T08:36:18.237Z,8.90
2018-02-16T08:37:19.326Z,8.90
2018-02-16T08:38:20.403Z,8.90
2018-02-16T08:39:21.485Z,8.90
2018-02-16T08:40:22.610Z,8.90
2018-02-16T08:41:23.721Z,8.90
2018-02-16T08:42:24.820Z,8.80
2018-02-16T08:43:25.896Z,8.80
2018-02-16T08:44:27.719Z,8.90
2018-02-16T08:45:28.874Z,8.90
2018-02-16T08:46:29.989Z,8.90
2018-02-16T08:47:31.143Z,8.90
2018-02-16T08:48:32.240Z,8.90
2018-02-16T08:49:33.340Z,8.90
2018-02-16T08:50:34.447Z,8.80
2018-02-16T08:51:35.547Z,8.80
2018-02-16T08:52:36.740Z,8.80
2018-02-16T08:53:37.883Z,8.80
2018-02-16T08:54:38.980Z,8.80
2018-02-16T08:55:40.268Z,8.70
2018-02-16T08:56:41.367Z,8.70
2018-02-16T08:57:42.471Z,8.80
2018-02-16T08:58:43.575Z,8.80
2018-02-16T08:59:44.715Z,8.80
2018-02-16T09:00:45.834Z,8.80
2018-02-16T09:01:46.915Z,8.80
2018-02-16T09:02:48.044Z,8.80
2018-02-16T09:03:49.136Z,8.90
2018-02-16T09:04:50.254Z,8.90
2018-02-16T09:05:51.333Z,8.90
2018-02-16T09:06:52.424Z,8.90
2018-02-16T09:07:53.523Z,8.90
2018-02-16T09:08:54.631Z,8.90
2018-02-16T09:09:56.472Z,8.90
2018-02-16T09:10:57.571Z,8.90
2018-02-16T09:11:58.667Z,8.90
2018-02-16T09:12:59.740Z,8.90
2018-02-16T09:14:00.840Z,8.90
2018-02-16T09:15:01.947Z,8.90
2018-02-16T09:16:03.076Z,8.90
2018-02-16T09:17:04.205Z,8.90
2018-02-16T09:18:06.067Z,8.90
2018-02-16T09:19:15.369Z,8.90
2018-02-16T09:20:17.319Z,9.00
2018-02-16T09:21:18.469Z,8.90
2018-02-16T09:22:19.668Z,9.00
2018-02-16T09:23:20.783Z,9.00
2018-02-16T09:24:21.883Z,9.10
2018-02-16T09:25:22.966Z,9.20
2018-02-16T09:26:24.103Z,9.20
2018-02-16T09:27:25.171Z,9.20
2018-02-16T09:28:26.266Z,9.20
2018-02-16T09:29:27.336Z,9.30
2018-02-16T09:30:29.160Z,9.30
2018-02-16T09:31:30.243Z,9.30
2018-02-16T09:32:31.311Z,9.40
2018-02-16T09:33:32.394Z,9.40
2018-02-16T09:34:33.480Z,9.40
2018-02-16T09:35:35.101Z,9.40
2018-02-16T09:36:37.438Z,9.50
2018-02-16T09:37:38.667Z,9.50
2018-02-16T09:38:40.723Z,9.60
2018-02-16T09:39:45.780Z,9.60
2018-02-16T09:40:47.955Z,9.60
2018-02-16T09:41:49.031Z,9.50
2018-02-16T09:42:50.848Z,9.60
2018-02-16T09:43:51.976Z,9.60
2018-02-16T09:44:53.006Z,9.60
2018-02-16T09:45:54.080Z,9.60
2018-02-16T09:46:55.895Z,9.60
2018-02-16T09:47:56.983Z,9.60
2018-02-16T09:48:58.051Z,9.60
2018-02-16T09:49:59.177Z,9.70
2018-02-16T09:51:00.247Z,9.70
2018-02-16T09:52:02.079Z,9.60
2018-02-16T09:53:03.156Z,9.50
2018-02-16T09:54:04.247Z,9.50
2018-02-16T09:55:05.347Z,9.50
2018-02-16T09:56:06.403Z,9.40
2018-02-16T09:57:07.484Z,9.40
2018-02-16T09:58:08.551Z,9.40
2018-02-16T09:59:09.647Z,9.50
2018-02-16T10:00:10.725Z,9.50
2018-02-16T10:01:11.835Z,9.50
2018-02-16T10:02:12.929Z,9.50
2018-02-16T10:03:13.999Z,9.50
2018-02-16T10:04:15.111Z,9.50
2018-02-16T10:05:16.215Z,9.50
2018-02-16T10:06:17.283Z,9.50
2018-02-16T10:07:18.370Z,9.50
2018-02-16T10:08:19.435Z,9.50
2018-02-16T10:09:20.508Z,9.50
2018-02-16T10:10:21.586Z,9.50
2018-02-16T10:11:22.718Z,9.40
2018-02-16T10:12:24.535Z,9.50
2018-02-16T10:13:25.616Z,9.40
2018-02-16T10:14:26.705Z,9.50
2018-02-16T10:15:27.791Z,9.60
2018-02-16T10:16:28.870Z,9.60
2018-02-16T10:17:29.975Z,9.60
2018-02-16T10:18:31.051Z,9.50
2018-02-16T10:19:32.880Z,9.50
2018-02-16T10:20:33.984Z,9.50
2018-02-16T10:21:35.156Z,9.50
2018-02-16T10:22:36.235Z,9.60
2018-02-16T10:23:37.315Z,9.50
2018-02-16T10:24:38.399Z,9.50
2018-02-16T10:25:39.464Z,9.50
2018-02-16T10:26:40.551Z,9.60
2018-02-16T10:27:41.635Z,9.70
2018-02-16T10:28:42.751Z,9.70
2018-02-16T10:29:43.831Z,9.80
2018-02-16T10:30:45.655Z,9.90
2018-02-16T10:31:46.735Z,9.90
2018-02-16T10:32:47.846Z,9.90
2018-02-16T10:33:48.939Z,10.00
2018-02-16T10:34:50.019Z,10.00
2018-02-16T10:35:51.844Z,10.10
2018-02-16T10:36:52.946Z,10.10
2018-02-16T10:37:54.030Z,10.20
2018-02-16T10:38:55.119Z,10.30
2018-02-16T10:39:56.203Z,10.30
2018-02-16T10:40:57.270Z,10.30
2018-02-16T10:41:58.361Z,10.30
2018-02-16T10:42:59.449Z,10.30
2018-02-16T10:44:00.539Z,10.30
2018-02-16T10:45:01.619Z,10.30
2018-02-16T10:46:02.707Z,10.40
2018-02-16T10:47:03.816Z,10.40
2018-02-16T10:48:05.646Z,10.30
2018-02-16T10:49:07.488Z,10.40
2018-02-16T10:50:08.571Z,10.30
2018-02-16T10:51:09.673Z,10.40
2018-02-16T10:52:11.495Z,10.40
2018-02-16T10:53:12.594Z,10.40
2018-02-16T10:54:13.688Z,10.50
2018-02-16T10:55:15.518Z,10.50
2018-02-16T10:56:16.587Z,10.50
2018-02-16T10:57:18.418Z,10.50
2018-02-16T10:58:19.500Z,10.50
2018-02-16T10:59:20.583Z,10.50
2018-02-16T11:00:27.884Z,10.50
2018-02-16T11:01:34.995Z,10.50
2018-02-16T11:04:05.918Z,10.40
2018-02-16T11:05:12.055Z,10.50
2018-02-16T11:06:13.169Z,10.40
2018-02-16T11:07:21.154Z,10.40
2018-02-16T11:08:28.224Z,10.40
2018-02-16T11:09:29.303Z,10.40
2018-02-16T11:10:30.384Z,10.50
2018-02-16T11:11:31.463Z,10.50
2018-02-16T11:12:32.530Z,10.50
2018-02-16T11:13:33.643Z,10.50
2018-02-16T11:14:34.717Z,10.60
2018-02-16T11:15:35.817Z,10.60
2018-02-16T11:16:36.897Z,10.60
2018-02-16T11:17:37.990Z,10.60
2018-02-16T11:18:39.055Z,10.60
2018-02-16T11:19:40.893Z,10.60
2018-02-16T11:20:41.983Z,10.60
2018-02-16T11:21:43.056Z,10.60
2018-02-16T11:22:44.119Z,10.60
2018-02-16T11:23:45.213Z,10.60
2018-02-16T11:24:46.280Z,10.80
2018-02-16T11:25:48.099Z,10.70
2018-02-16T11:26:49.169Z,10.70
2018-02-16T11:27:50.239Z,10.70
2018-02-16T11:28:51.310Z,10.70
2018-02-16T11:29:53.133Z,10.70
2018-02-16T11:30:54.207Z,10.70
2018-02-16T11:31:56.024Z,10.70
2018-02-16T11:32:57.119Z,10.70
2018-02-16T11:33:58.256Z,10.70
2018-02-16T11:34:59.348Z,10.70
2018-02-16T11:36:01.181Z,10.70
2018-02-16T11:37:02.271Z,10.70
2018-02-16T11:38:03.364Z,10.70
2018-02-16T11:39:04.467Z,10.70
2018-02-16T11:40:05.543Z,10.70
2018-02-16T11:41:06.632Z,10.70
2018-02-16T11:42:07.724Z,10.70
2018-02-16T11:43:08.796Z,10.70
2018-02-16T11:44:09.903Z,10.70
2018-02-16T11:45:10.975Z,10.70
2018-02-16T11:46:12.805Z,10.70
2018-02-16T11:47:13.899Z,10.70
2018-02-16T11:48:14.971Z,10.70
2018-02-16T11:49:16.103Z,10.70
2018-02-16T11:50:17.191Z,10.70
2018-02-16T11:51:18.311Z,10.70
2018-02-16T11:52:19.399Z,10.80
2018-02-16T11:53:20.484Z,10.80
2018-02-16T11:54:21.588Z,10.80
2018-02-16T11:55:22.671Z,10.80
2018-02-16T11:56:23.751Z,10.80
2018-02-16T11:57:24.823Z,10.80
2018-02-16T11:58:25.907Z,10.80
2018-02-16T11:59:27.028Z,10.80
2018-02-16T12:00:28.136Z,10.80
2018-02-16T12:01:29.229Z,10.80
2018-02-16T12:02:30.328Z,10.80
2018-02-16T12:03:31.415Z,10.80
2018-02-16T12:04:32.492Z,10.80
2018-02-16T12:05:33.586Z,10.80
2018-02-16T12:06:34.672Z,10.90
2018-02-16T12:07:35.744Z,10.80
2018-02-16T12:08:36.843Z,10.90
2018-02-16T12:09:38.008Z,10.90
2018-02-16T12:10:39.082Z,11.00
2018-02-16T12:11:40.148Z,11.00
2018-02-16T12:12:41.968Z,11.00
2018-02-16T12:13:43.040Z,11.00
2018-02-16T12:14:44.149Z,11.10
2018-02-16T12:15:45.979Z,11.20
2018-02-16T12:16:47.208Z,11.20
2018-02-16T12:17:48.315Z,11.20
2018-02-16T12:18:49.416Z,11.20
2018-02-16T12:19:51.272Z,11.30
2018-02-16T12:20:52.344Z,11.30
2018-02-16T12:21:53.432Z,11.30
2018-02-16T12:22:54.531Z,11.40
2018-02-16T12:23:55.619Z,11.40
2018-02-16T12:24:56.728Z,11.50
2018-02-16T12:25:57.805Z,11.50
2018-02-16T12:26:58.915Z,11.60
2018-02-16T12:28:00.040Z,11.70
2018-02-16T12:29:01.127Z,11.70
2018-02-16T12:30:02.198Z,11.80
2018-02-16T12:31:03.287Z,11.90
2018-02-16T12:32:04.360Z,11.90
2018-02-16T12:33:05.457Z,12.00
2018-02-16T12:34:06.527Z,12.00
2018-02-16T12:35:07.698Z,12.00
2018-02-16T12:36:08.858Z,12.00
2018-02-16T12:37:10.695Z,11.90
2018-02-16T12:38:11.783Z,11.90
2018-02-16T12:39:12.880Z,12.00
2018-02-16T12:40:13.975Z,12.00
2018-02-16T12:41:15.056Z,11.90
2018-02-16T12:42:16.895Z,11.90
2018-02-16T12:43:18.764Z,11.80
2018-02-16T12:44:20.472Z,11.90
2018-02-16T12:45:21.615Z,11.80
2018-02-16T12:46:22.743Z,11.80
2018-02-16T12:47:23.881Z,11.80
2018-02-16T12:48:24.995Z,11.80
2018-02-16T12:49:26.075Z,11.80
2018-02-16T12:50:27.919Z,11.80
2018-02-16T12:51:29.008Z,11.80
2018-02-16T12:52:30.127Z,11.80
2018-02-16T12:53:31.199Z,11.80
2018-02-16T12:54:32.291Z,11.80
2018-02-16T12:55:33.403Z,11.80
2018-02-16T12:56:34.492Z,11.80
2018-02-16T12:57:35.593Z,11.80
2018-02-16T12:58:36.704Z,12.00
2018-02-16T12:59:37.784Z,11.80
2018-02-16T13:00:38.859Z,11.80
2018-02-16T13:01:40.711Z,11.80
2018-02-16T13:02:41.795Z,11.80
2018-02-16T13:03:42.872Z,11.80
2018-02-16T13:04:43.975Z,11.80
2018-02-16T13:05:45.085Z,11.80
2018-02-16T13:06:46.187Z,11.80
2018-02-16T13:07:47.279Z,11.70
2018-02-16T13:08:48.375Z,11.70
2018-02-16T13:09:49.467Z,11.70
2018-02-16T13:10:50.577Z,11.70
2018-02-16T13:11:51.655Z,11.70
2018-02-16T13:12:52.760Z,11.70
2018-02-16T13:13:54.604Z,11.70
2018-02-16T13:14:55.697Z,11.50
2018-02-16T13:15:56.769Z,11.70
2018-02-16T13:16:58.577Z,11.80
2018-02-16T13:17:59.687Z,11.70
2018-02-16T13:19:00.829Z,11.90
2018-02-16T13:20:02.629Z,11.80
2018-02-16T13:21:04.492Z,11.80
2018-02-16T13:22:06.325Z,11.70
2018-02-16T13:23:08.277Z,11.70
2018-02-16T13:24:09.371Z,11.70
2018-02-16T13:25:10.452Z,11.70
2018-02-16T13:26:11.687Z,11.70
2018-02-16T13:27:13.535Z,11.70
2018-02-16T13:28:15.363Z,11.60
2018-02-16T13:29:16.458Z,11.60
2018-02-16T13:30:17.582Z,11.60
2018-02-16T13:31:18.694Z,11.50
2018-02-16T13:32:20.532Z,11.50
2018-02-16T13:33:21.632Z,11.50
2018-02-16T13:34:22.730Z,11.50
2018-02-16T13:35:23.824Z,11.50
2018-02-16T13:36:25.659Z,11.60
2018-02-16T13:37:26.733Z,11.50
2018-02-16T13:38:27.891Z,11.60
2018-02-16T13:39:29.022Z,11.60