createdAt,value
2019-02-16T00:00:15.890Z,96.00
2019-02-16T00:04:22.614Z,96.10
2019-02-16T00:08:27.605Z,96.40
2019-02-16T00:12:33.857Z,96.50
2019-02-16T00:16:38.880Z,96.50
2019-02-16T00:20:43.904Z,96.40
2019-02-16T00:24:48.918Z,96.40
2019-02-16T00:28:53.911Z,96.30
2019-02-16T00:32:58.976Z,96.30
2019-02-16T00:37:04.124Z,96.60
2019-02-16T00:41:09.236Z,96.10
2019-02-16T00:45:14.304Z,96.00
2019-02-16T00:49:19.323Z,96.20
2019-02-16T00:53:24.356Z,96.10
2019-02-16T00:57:29.319Z,96.00
2019-02-16T01:01:34.360Z,95.80
2019-02-16T01:05:39.374Z,95.70
2019-02-16T01:09:44.361Z,95.60
2019-02-16T01:13:49.358Z,95.80
2019-02-16T01:17:54.385Z,96.10
2019-02-16T01:21:59.401Z,96.30
2019-02-16T01:26:04.412Z,96.40
2019-02-16T01:30:10.179Z,96.50
2019-02-16T01:34:15.204Z,96.50
2019-02-16T01:38:20.244Z,96.50
2019-02-16T01:42:25.267Z,96.60
2019-02-16T01:46:30.299Z,96.90
2019-02-16T01:50:36.956Z,97.00
2019-02-16T01:54:41.952Z,96.90
2019-02-16T01:58:47.034Z,96.90
2019-02-16T02:02:52.052Z,96.70
2019-02-16T02:06:57.088Z,96.60
2019-02-16T02:11:02.272Z,96.70
2019-02-16T02:15:09.660Z,97.10
2019-02-16T02:19:14.743Z,96.90
2019-02-16T02:23:19.791Z,97.40
2019-02-16T02:27:24.926Z,96.90
2019-02-16T02:31:29.953Z,96.80
2019-02-16T02:35:34.955Z,97.00
2019-02-16T02:39:39.953Z,97.10
2019-02-16T02:43:44.961Z,97.00
2019-02-16T02:47:49.965Z,97.20
2019-02-16T02:51:55.014Z,97.40
2019-02-16T02:56:00.035Z,97.50
2019-02-16T03:00:07.906Z,97.30
2019-02-16T03:04:12.906Z,97.30
2019-02-16T03:08:17.928Z,97.50
2019-02-16T03:12:22.977Z,97.50
2019-02-16T03:16:27.979Z,97.40
2019-02-16T03:20:33.041Z,97.40
2019-02-16T03:24:39.123Z,97.50
2019-02-16T03:28:47.257Z,97.50
2019-02-16T03:33:10.677Z,97.40
2019-02-16T03:37:45.541Z,97.40
2019-02-16T03:41:50.547Z,97.70
2019-02-16T03:45:55.536Z,97.80
2019-02-16T03:50:00.544Z,97.70
2019-02-16T03:54:05.559Z,97.80
2019-02-16T03:58:10.594Z,97.80
2019-02-16T04:02:15.687Z,97.80
2019-02-16T04:06:20.656Z,97.80
2019-02-16T04:10:25.672Z,97.80
2019-02-16T04:14:30.692Z,97.80
2019-02-16T04:18:35.705Z,97.80
2019-02-16T04:22:41.779Z,97.90
2019-02-16T04:26:46.775Z,98.00
2019-02-16T04:30:51.791Z,98.20
2019-02-16T04:34:57.829Z,98.30
2019-02-16T04:39:04.414Z,98.30
2019-02-16T04:43:09.707Z,98.20
2019-02-16T04:47:16.807Z,98.40
2019-02-16T04:51:21.746Z,98.40
2019-02-16T04:55:26.771Z,98.40
2019-02-16T04:59:31.848Z,98.40
2019-02-16T05:03:36.795Z,98.30
2019-02-16T05:07:41.788Z,98.40
2019-02-16T05:11:46.809Z,98.30
2019-02-16T05:15:51.824Z,98.10
2019-02-16T05:19:56.824Z,98.30
2019-02-16T05:24:01.829Z,98.50
2019-02-16T05:28:06.816Z,98.40
2019-02-16T05:32:11.847Z,98.50
2019-02-16T05:36:16.899Z,98.30
2019-02-16T05:40:21.912Z,98.30
2019-02-16T05:44:26.924Z,98.30
2019-02-16T05:48:32.096Z,98.40
2019-02-16T05:52:37.121Z,98.50
2019-02-16T05:56:42.140Z,98.50
2019-02-16T06:00:47.140Z,98.50
2019-02-16T06:04:52.147Z,98.40
2019-02-16T06:08:57.185Z,98.30
2019-02-16T06:13:02.190Z,98.40
2019-02-16T06:17:07.279Z,98.20
2019-02-16T06:21:12.306Z,98.10
2019-02-16T06:25:17.358Z,98.10
2019-02-16T06:29:22.336Z,97.90
2019-02-16T06:33:27.419Z,97.70
2019-02-16T06:37:32.472Z,97.40
2019-02-16T06:41:37.512Z,96.90
2019-02-16T06:45:42.676Z,96.70
2019-02-16T06:49:47.689Z,96.90
2019-02-16T06:53:52.670Z,95.30
2019-02-16T06:57:57.691Z,91.00
2019-02-16T07:02:02.728Z,84.20
2019-02-16T07:06:07.816Z,77.40
2019-02-16T07:10:13.191Z,65.60
2019-02-16T07:14:18.500Z,56.60
2019-02-16T07:18:25.493Z,51.40
2019-02-16T07:22:30.783Z,49.50
2019-02-16T07:26:36.248Z,46.20
2019-02-16T07:30:41.543Z,40.40
2019-02-16T07:34:46.836Z,36.60
2019-02-16T07:38:52.132Z,33.30
2019-02-16T07:42:57.488Z,31.70
2019-02-16T07:47:07.422Z,30.10
2019-02-16T07:51:14.345Z,28.60
2019-02-16T07:55:21.256Z,27.90
2019-02-16T07:59:40.596Z,27.20
2019-02-16T08:03:53.511Z,25.60
2019-02-16T08:08:00.436Z,25.40
2019-02-16T08:12:07.419Z,25.60
2019-02-16T08:16:23.183Z,24.50
2019-02-16T08:20:36.042Z,23.50
2019-02-16T08:24:54.818Z,23.20
2019-02-16T08:29:04.920Z,23.20
2019-02-16T08:33:14.546Z,22.60
2019-02-16T08:37:21.504Z,23.50
2019-02-16T08:41:46.697Z,22.60
2019-02-16T08:45:53.601Z,22.20
2019-02-16T08:50:00.535Z,22.50
2019-02-16T08:54:07.457Z,21.10
2019-02-16T08:58:21.278Z,20.20
2019-02-16T09:02:43.650Z,19.70
2019-02-16T09:06:50.509Z,19.20
2019-02-16T09:11:00.149Z,19.00
2019-02-16T09:15:11.764Z,18.50
2019-02-16T09:19:30.611Z,18.50
2019-02-16T09:23:40.678Z,18.30
2019-02-16T09:27:59.704Z,18.10
2019-02-16T09:32:21.689Z,17.60
2019-02-16T09:36:31.391Z,18.10
2019-02-16T09:40:50.131Z,18.70
2019-02-16T09:45:02.778Z,17.70
2019-02-16T09:49:20.719Z,18.00
2019-02-16T09:53:27.879Z,18.30
2019-02-16T09:57:51.080Z,18.50
2019-02-16T10:01:58.002Z,18.40
2019-02-16T10:06:07.755Z,17.70
2019-02-16T10:10:14.745Z,17.10
2019-02-16T10:14:24.174Z,16.60
2019-02-16T10:18:49.496Z,17.30
2019-02-16T10:23:14.548Z,16.50
2019-02-16T10:27:21.475Z,16.50
2019-02-16T10:31:30.869Z,17.70
2019-02-16T10:35:40.863Z,18.40
2019-02-16T10:39:47.791Z,17.50
2019-02-16T10:43:54.709Z,17.80
2019-02-16T10:48:13.653Z,17.40
2019-02-16T10:52:20.536Z,17.40
2019-02-16T10:56:42.547Z,16.70
2019-02-16T11:00:58.481Z,15.60
2019-02-16T11:05:18.173Z,16.10
2019-02-16T11:09:27.787Z,15.90
2019-02-16T11:13:46.844Z,16.10
2019-02-16T11:18:10.270Z,15.90
2019-02-16T11:22:19.839Z,15.70
2019-02-16T11:26:43.555Z,15.70
2019-02-16T11:31:08.244Z,15.70
2019-02-16T11:35:27.353Z,15.70
2019-02-16T11:39:34.281Z,17.00
2019-02-16T11:43:41.228Z,17.00
2019-02-16T11:47:48.147Z,16.90
2019-02-16T11:52:10.048Z,16.60
2019-02-16T11:56:16.964Z,17.50
2019-02-16T12:00:33.106Z,18.20
2019-02-16T12:04:48.778Z,17.60
2019-02-16T12:09:01.578Z,18.00
2019-02-16T12:13:22.204Z,18.20
2019-02-16T12:17:45.371Z,18.40
2019-02-16T12:21:58.048Z,18.40
2019-02-16T12:26:10.969Z,17.90
2019-02-16T12:30:34.256Z,18.00
2019-02-16T12:34:41.198Z,17.30
2019-02-16T12:38:48.127Z,18.60
2019-02-16T12:42:55.052Z,19.20
2019-02-16T12:47:02.024Z,20.60
2019-02-16T12:51:17.987Z,21.30
2019-02-16T12:55:41.545Z,21.30
2019-02-16T12:59:57.656Z,21.10
2019-02-16T13:04:10.310Z,21.30
2019-02-16T13:08:29.219Z,21.30
2019-02-16T13:12:36.140Z,22.20
2019-02-16T13:16:46.150Z,22.40
2019-02-16T13:21:09.307Z,22.20
2019-02-16T13:25:24.435Z,22.70
2019-02-16T13:29:27.610Z,23.10
2019-02-16T13:33:34.602Z,23.50
2019-02-16T13:37:41.515Z,24.10
2019-02-16T13:41:51.123Z,23.90
2019-02-16T13:46:10.095Z,24.20
2019-02-16T13:50:17.014Z,24.20
2019-02-16T13:54:35.895Z,24.30
2019-02-16T13:58:42.837Z,23.90
2019-02-16T14:02:58.556Z,23.30
2019-02-16T14:07:05.491Z,23.50
2019-02-16T14:11:12.448Z,23.20
2019-02-16T14:15:19.375Z,23.50
2019-02-16T14:19:24.671Z,23.90
2019-02-16T14:23:29.931Z,24.00
2019-02-16T14:27:35.265Z,24.40
2019-02-16T14:31:40.572Z,24.60
2019-02-16T14:35:45.860Z,25.00
2019-02-16T14:39:51.188Z,24.90
2019-02-16T14:43:56.464Z,24.90
2019-02-16T14:48:01.747Z,25.40
2019-02-16T14:52:07.064Z,25.90
2019-02-16T14:56:12.403Z,25.50
2019-02-16T15:00:17.711Z,25.90
2019-02-16T15:04:23.003Z,25.70
2019-02-16T15:08:28.310Z,25.90
2019-02-16T15:12:33.643Z,26.00
2019-02-16T15:16:38.911Z,25.90
2019-02-16T15:20:44.184Z,25.90
2019-02-16T15:24:49.486Z,26.00
2019-02-16T15:28:55.743Z,26.10
2019-02-16T15:33:01.030Z,26.80
2019-02-16T15:37:06.328Z,27.60
2019-02-16T15:41:11.647Z,28.50
2019-02-16T15:45:16.911Z,28.70
2019-02-16T15:49:22.258Z,29.00
2019-02-16T15:53:27.524Z,28.80
2019-02-16T15:57:32.811Z,28.80
2019-02-16T16:01:38.186Z,28.70
2019-02-16T16:05:43.506Z,29.50
2019-02-16T16:10:02.476Z,30.00
2019-02-16T16:14:16.572Z,30.10
2019-02-16T16:18:25.939Z,31.70
2019-02-16T16:22:32.931Z,32.30
2019-02-16T16:26:39.887Z,32.30
2019-02-16T16:30:58.827Z,32.90
2019-02-16T16:35:09.259Z,33.90
2019-02-16T16:39:18.955Z,35.00
2019-02-16T16:43:35.182Z,35.30
2019-02-16T16:47:58.396Z,35.40
2019-02-16T16:52:09.213Z,35.80
2019-02-16T16:56:28.470Z,36.70
2019-02-16T17:00:31.406Z,37.30
2019-02-16T17:04:38.893Z,38.00
2019-02-16T17:08:50.036Z,38.10
2019-02-16T17:13:15.550Z,38.50
2019-02-16T17:17:23.214Z,39.10
2019-02-16T17:21:46.911Z,39.60
2019-02-16T17:25:54.764Z,41.70
2019-02-16T17:30:17.817Z,44.90
2019-02-16T17:34:39.742Z,44.90
2019-02-16T17:38:47.152Z,45.60
2019-02-16T17:43:09.533Z,47.10
2019-02-16T17:47:34.762Z,47.10
2019-02-16T17:52:01.399Z,48.10
2019-02-16T17:56:11.172Z,48.00
2019-02-16T18:00:18.040Z,48.40
2019-02-16T18:04:30.751Z,48.50
2019-02-16T18:08:53.920Z,47.90
2019-02-16T18:13:00.559Z,47.10
2019-02-16T18:17:10.455Z,46.60
2019-02-16T18:21:26.221Z,46.90
2019-02-16T18:25:33.573Z,47.60
2019-02-16T18:29:42.701Z,48.50
2019-02-16T18:33:55.829Z,49.20
2019-02-16T18:38:05.809Z,50.30
2019-02-16T18:42:27.536Z,50.00
2019-02-16T18:47:00.107Z,51.10
2019-02-16T18:51:09.768Z,52.20
2019-02-16T18:55:16.431Z,52.40
2019-02-16T18:59:23.062Z,52.80
2019-02-16T19:03:52.949Z,53.90
2019-02-16T19:08:02.755Z,53.50
2019-02-16T19:12:24.851Z,53.80
2019-02-16T19:16:43.761Z,53.80
2019-02-16T19:21:02.384Z,53.70
2019-02-16T19:25:27.352Z,54.60
2019-02-16T19:29:42.976Z,54.50
2019-02-16T19:34:01.163Z,54.80
2019-02-16T19:38:13.762Z,55.00
2019-02-16T19:42:23.554Z,55.70
2019-02-16T19:46:42.184Z,56.30
2019-02-16T19:50:54.621Z,56.70
2019-02-16T19:55:17.547Z,56.50
2019-02-16T19:59:24.197Z,56.50
2019-02-16T20:03:33.795Z,56.60
2019-02-16T20:07:49.568Z,58.10
2019-02-16T20:11:59.147Z,59.10
2019-02-16T20:16:08.528Z,59.80
2019-02-16T20:20:20.922Z,61.90
2019-02-16T20:24:33.331Z,64.10
2019-02-16T20:28:49.166Z,64.70
2019-02-16T20:32:58.548Z,64.70
2019-02-16T20:37:05.201Z,64.50
2019-02-16T20:41:21.234Z,66.20
2019-02-16T20:45:27.896Z,66.60
2019-02-16T20:49:37.576Z,67.90
2019-02-16T20:53:48.797Z,68.40
2019-02-16T20:57:55.672Z,69.90
2019-02-16T21:02:02.328Z,71.40
2019-02-16T21:06:19.301Z,72.50
2019-02-16T21:10:28.677Z,74.40
2019-02-16T21:14:47.232Z,75.60
2019-02-16T21:18:56.494Z,75.60
2019-02-16T21:23:03.202Z,74.90
2019-02-16T21:27:12.607Z,73.80
2019-02-16T21:31:25.280Z,73.90
2019-02-16T21:35:47.052Z,73.10
2019-02-16T21:39:54.234Z,71.80
2019-02-16T21:44:09.741Z,72.10
2019-02-16T21:48:32.597Z,72.70
2019-02-16T21:52:39.245Z,74.10
2019-02-16T21:56:54.891Z,74.20
2019-02-16T22:01:11.074Z,74.70
2019-02-16T22:05:23.683Z,75.30
2019-02-16T22:09:33.156Z,76.80
2019-02-16T22:13:38.425Z,76.60
2019-02-16T22:17:43.428Z,77.40
2019-02-16T22:21:48.599Z,78.20
2019-02-16T22:25:53.584Z,78.80
2019-02-16T22:29:58.677Z,78.80
2019-02-16T22:34:03.723Z,79.50
2019-02-16T22:38:08.752Z,80.30
2019-02-16T22:42:13.776Z,80.70
2019-02-16T22:46:18.783Z,81.40
2019-02-16T22:50:23.795Z,82.70
2019-02-16T22:54:28.804Z,83.30
2019-02-16T22:58:34.612Z,82.40
2019-02-16T23:02:39.762Z,83.70
2019-02-16T23:06:45.139Z,82.90
2019-02-16T23:10:50.247Z,83.00
2019-02-16T23:14:55.273Z,83.90
2019-02-16T23:19:00.275Z,84.10
2019-02-16T23:23:05.432Z,84.80
2019-02-16T23:27:10.439Z,85.60
2019-02-16T23:31:15.476Z,85.70
2019-02-16T23:35:20.488Z,85.40
2019-02-16T23:39:26.571Z,85.30
2019-02-16T23:43:31.600Z,85.10
2019-02-16T23:47:36.676Z,85.10
2019-02-16T23:51:41.683Z,84.50
2019-02-16T23:55:46.727Z,84.80
2019-02-16T23:59:51.700Z,85.50
