createdAt,value
2023-04-07T00:00:00.281Z,6.20
2023-04-07T00:02:29.231Z,5.97
2023-04-07T00:05:01.167Z,4.90
2023-04-07T00:07:30.315Z,6.33
2023-04-07T00:10:00.899Z,5.13
2023-04-07T00:12:29.823Z,5.40
2023-04-07T00:14:58.430Z,7.17
2023-04-07T00:17:27.426Z,6.00
2023-04-07T00:19:56.226Z,5.70
2023-04-07T00:22:24.756Z,6.40
2023-04-07T00:24:53.920Z,6.43
2023-04-07T00:27:24.434Z,6.57
2023-04-07T00:29:55.594Z,5.03
2023-04-07T00:32:24.146Z,6.67
2023-04-07T00:34:52.806Z,4.33
2023-04-07T00:37:21.321Z,7.47
2023-04-07T00:39:51.703Z,5.63
2023-04-07T00:42:20.488Z,6.03
2023-04-07T00:44:50.837Z,6.47
2023-04-07T00:47:19.605Z,7.27
2023-04-07T00:49:48.507Z,6.13
2023-04-07T00:52:17.597Z,7.43
2023-04-07T00:54:46.962Z,5.87
2023-04-07T00:57:16.255Z,5.47
2023-04-07T00:59:45.522Z,6.20
2023-04-07T01:02:18.844Z,5.37
2023-04-07T01:04:54.153Z,5.70
2023-04-07T01:07:26.086Z,6.13
2023-04-07T01:09:56.946Z,5.93
2023-04-07T01:12:31.527Z,7.20
2023-04-07T01:15:21.701Z,6.20
2023-04-07T01:17:55.929Z,5.93
2023-04-07T01:20:25.184Z,5.67
2023-04-07T01:22:56.290Z,9.73
2023-04-07T01:25:41.741Z,5.70
2023-04-07T01:28:17.488Z,6.90
2023-04-07T01:30:47.515Z,7.20
2023-04-07T01:33:17.387Z,6.07
2023-04-07T01:35:45.968Z,4.43
2023-04-07T01:38:14.903Z,5.10
2023-04-07T01:40:43.592Z,6.27
2023-04-07T01:43:13.391Z,6.87
2023-04-07T01:45:42.411Z,5.20
2023-04-07T01:48:12.778Z,3.93
2023-04-07T01:50:41.369Z,7.37
2023-04-07T01:53:10.086Z,5.00
2023-04-07T01:55:39.762Z,7.07
2023-04-07T01:58:08.677Z,6.80
2023-04-07T02:00:37.836Z,5.80
2023-04-07T02:03:10.472Z,5.77
2023-04-07T02:05:41.702Z,5.70
2023-04-07T02:08:10.518Z,6.30
2023-04-07T02:10:40.747Z,7.47
2023-04-07T02:13:10.333Z,7.60
2023-04-07T02:16:16.073Z,7.33
2023-04-07T02:18:48.276Z,6.33
2023-04-07T02:21:18.783Z,6.00
2023-04-07T02:23:48.446Z,5.43
2023-04-07T02:26:20.013Z,4.43
2023-04-07T02:28:48.661Z,5.40
2023-04-07T02:31:17.492Z,5.83
2023-04-07T02:33:45.982Z,7.10
2023-04-07T02:36:14.583Z,6.83
2023-04-07T02:38:44.759Z,5.10
2023-04-07T02:41:13.098Z,5.50
2023-04-07T02:43:41.691Z,5.20
2023-04-07T02:46:10.510Z,6.40
2023-04-07T02:48:39.551Z,7.47
2023-04-07T02:51:08.344Z,5.90
2023-04-07T02:53:37.238Z,6.67
2023-04-07T02:56:07.469Z,4.40
2023-04-07T02:58:36.055Z,6.67
2023-04-07T03:01:05.252Z,10.43
2023-04-07T03:03:34.190Z,7.10
2023-04-07T03:06:03.150Z,7.13
2023-04-07T03:08:32.084Z,5.87
2023-04-07T03:11:00.637Z,8.00
2023-04-07T03:13:31.141Z,5.00
2023-04-07T03:15:59.814Z,5.57
2023-04-07T03:18:28.390Z,4.23
2023-04-07T03:20:57.144Z,4.00
2023-04-07T03:23:25.625Z,6.47
2023-04-07T03:25:54.347Z,6.50
2023-04-07T03:28:23.089Z,4.43
2023-04-07T03:30:53.204Z,4.87
2023-04-07T03:33:21.719Z,7.93
2023-04-07T03:35:52.865Z,4.87
2023-04-07T03:38:21.821Z,5.53
2023-04-07T03:40:50.738Z,6.70
2023-04-07T03:43:19.249Z,18.03
2023-04-07T03:45:51.886Z,6.07
2023-04-07T03:48:21.958Z,13.53
2023-04-07T03:50:50.323Z,4.37
2023-04-07T03:53:20.659Z,4.33
2023-04-07T03:55:49.378Z,7.50
2023-04-07T03:58:18.178Z,6.13
2023-04-07T04:00:54.835Z,4.20
2023-04-07T04:03:28.456Z,6.73
2023-04-07T04:05:59.886Z,7.13
2023-04-07T04:08:28.924Z,8.20
2023-04-07T04:15:11.803Z,5.07
2023-04-07T04:17:40.501Z,10.77
2023-04-07T04:20:11.482Z,9.23
2023-04-07T04:22:40.229Z,5.57
2023-04-07T04:25:09.074Z,4.23
2023-04-07T04:27:37.948Z,4.97
2023-04-07T04:30:08.255Z,6.30
2023-04-07T04:32:37.009Z,5.93
2023-04-07T04:35:06.528Z,4.60
2023-04-07T04:37:37.390Z,4.40
2023-04-07T04:40:08.636Z,6.40
2023-04-07T04:42:37.521Z,6.63
2023-04-07T04:45:06.994Z,5.77
2023-04-07T04:47:35.652Z,5.53
2023-04-07T04:50:04.401Z,8.47
2023-04-07T04:52:33.020Z,20.93
2023-04-07T04:55:03.862Z,8.07
2023-04-07T04:57:32.458Z,7.80
2023-04-07T05:00:01.255Z,8.47
2023-04-07T05:02:32.418Z,4.13
2023-04-07T05:05:01.315Z,6.97
2023-04-07T05:07:30.541Z,6.20
2023-04-07T05:09:59.273Z,6.73
2023-04-07T05:12:31.499Z,4.83
2023-04-07T05:15:00.959Z,5.83
2023-04-07T05:17:30.013Z,9.30
2023-04-07T05:19:58.634Z,8.00
2023-04-07T05:22:27.399Z,6.20
2023-04-07T05:24:56.627Z,6.60
2023-04-07T05:27:25.959Z,7.30
2023-04-07T05:29:56.592Z,7.70
2023-04-07T05:32:27.792Z,6.23
2023-04-07T05:34:57.279Z,8.03
2023-04-07T05:37:25.697Z,5.60
2023-04-07T05:39:54.699Z,7.23
2023-04-07T05:42:23.296Z,6.63
2023-04-07T05:44:52.062Z,4.63
2023-04-07T05:47:21.962Z,7.40
2023-04-07T05:49:50.612Z,9.17
2023-04-07T05:52:19.673Z,14.23
2023-04-07T05:54:48.146Z,8.93
2023-04-07T05:57:19.105Z,7.03
2023-04-07T05:59:47.653Z,12.50
2023-04-07T06:02:16.629Z,16.47
2023-04-07T06:04:47.142Z,6.93
2023-04-07T06:07:16.542Z,8.60
2023-04-07T06:10:10.839Z,5.93
2023-04-07T06:12:42.229Z,7.40
2023-04-07T06:15:11.669Z,9.33
2023-04-07T06:17:40.535Z,13.20
2023-04-07T06:20:11.234Z,7.73
2023-04-07T06:22:40.866Z,10.03
2023-04-07T06:25:10.247Z,20.00
2023-04-07T06:27:38.958Z,7.70
2023-04-07T06:30:08.927Z,16.63
2023-04-07T06:32:37.537Z,17.30
2023-04-07T06:35:07.085Z,31.43
2023-04-07T06:37:37.262Z,35.07
2023-04-07T06:40:06.615Z,45.00
2023-04-07T06:42:35.926Z,37.30
2023-04-07T06:45:04.888Z,30.67
2023-04-07T06:47:33.612Z,19.50
2023-04-07T06:50:02.182Z,25.80
2023-04-07T06:52:31.365Z,14.67
2023-04-07T06:55:01.823Z,20.07
2023-04-07T06:57:30.735Z,12.40
2023-04-07T06:59:59.243Z,12.27
2023-04-07T07:02:27.990Z,11.33
2023-04-07T07:04:56.472Z,10.93
2023-04-07T07:07:26.056Z,8.00
2023-04-07T07:09:55.421Z,8.63
2023-04-07T07:12:28.435Z,14.50
2023-04-07T07:14:57.280Z,26.33
2023-04-07T07:17:26.026Z,35.97
2023-04-07T07:19:54.710Z,17.77
2023-04-07T07:22:23.273Z,14.50
2023-04-07T07:24:52.025Z,15.43
2023-04-07T07:27:20.936Z,21.33
2023-04-07T07:29:50.575Z,8.97
2023-04-07T07:32:22.291Z,9.50
2023-04-07T07:34:50.669Z,8.00
2023-04-07T07:37:19.562Z,17.13
2023-04-07T07:39:48.139Z,14.63
2023-04-07T07:42:17.174Z,11.60
2023-04-07T07:44:46.025Z,10.67
2023-04-07T07:47:16.713Z,11.80
2023-04-07T07:49:45.566Z,10.40
2023-04-07T07:52:14.450Z,8.50
2023-04-07T07:54:43.246Z,8.17
2023-04-07T07:57:13.954Z,7.00
2023-04-07T07:59:42.745Z,9.43
2023-04-07T08:02:12.153Z,9.70
2023-04-07T08:04:42.502Z,8.40
2023-04-07T08:07:11.755Z,9.73
2023-04-07T08:09:40.865Z,8.57
2023-04-07T08:12:17.015Z,10.63
2023-04-07T08:14:45.745Z,8.77
2023-04-07T08:17:16.534Z,7.20
2023-04-07T08:19:46.845Z,9.27
2023-04-07T08:22:17.125Z,17.47
2023-04-07T08:24:48.760Z,10.30
2023-04-07T08:27:17.747Z,8.60
2023-04-07T08:29:46.394Z,7.97
2023-04-07T08:32:15.099Z,9.30
2023-04-07T08:34:43.928Z,7.83
2023-04-07T08:37:14.284Z,14.53
2023-04-07T08:39:45.852Z,9.40
2023-04-07T08:42:16.476Z,8.97
2023-04-07T08:44:46.639Z,11.33
2023-04-07T08:47:17.020Z,7.90
2023-04-07T08:49:46.854Z,9.50
2023-04-07T08:52:17.488Z,7.60
2023-04-07T08:54:46.313Z,8.37
2023-04-07T08:57:15.022Z,8.90
2023-04-07T08:59:47.347Z,6.70
2023-04-07T09:02:16.194Z,8.07
2023-04-07T09:04:47.546Z,11.40
2023-04-07T09:07:17.778Z,6.50
2023-04-07T09:09:46.563Z,6.40
2023-04-07T09:12:15.343Z,8.10
2023-04-07T09:14:44.180Z,9.43
2023-04-07T09:17:12.781Z,7.07
2023-04-07T09:19:44.217Z,6.77
2023-04-07T09:22:14.592Z,7.20
2023-04-07T09:24:44.610Z,6.00
2023-04-07T09:27:17.018Z,13.67
2023-04-07T09:29:47.227Z,6.30
2023-04-07T09:32:26.581Z,5.07
2023-04-07T09:35:00.892Z,7.33
2023-04-07T09:37:29.644Z,5.80
2023-04-07T09:39:59.891Z,8.93
2023-04-07T09:42:32.690Z,7.00
2023-04-07T09:45:01.838Z,8.50
2023-04-07T09:47:31.683Z,7.40
2023-04-07T09:50:06.916Z,5.23
2023-04-07T09:52:53.224Z,6.30
2023-04-07T09:55:24.881Z,7.03
2023-04-07T09:57:55.553Z,7.30
2023-04-07T10:00:24.939Z,11.03
2023-04-07T10:02:54.601Z,6.23
2023-04-07T10:05:23.743Z,9.00
2023-04-07T10:07:52.749Z,6.47
2023-04-07T10:10:21.617Z,6.87
2023-04-07T10:12:52.045Z,8.20
2023-04-07T10:15:20.624Z,7.63
2023-04-07T10:17:49.812Z,7.47
2023-04-07T10:20:43.704Z,6.80
2023-04-07T10:23:17.961Z,6.50
2023-04-07T10:25:47.537Z,8.87
2023-04-07T10:28:18.199Z,8.73
2023-04-07T10:30:47.135Z,6.80
2023-04-07T10:33:15.606Z,8.70
2023-04-07T10:36:06.708Z,8.67
2023-04-07T10:38:35.600Z,7.80
2023-04-07T10:41:35.209Z,10.40
2023-04-07T10:44:05.655Z,8.47
2023-04-07T10:47:06.346Z,12.93
2023-04-07T10:49:35.505Z,9.77
2023-04-07T10:52:25.674Z,9.20
2023-04-07T10:55:31.868Z,10.57
2023-04-07T10:58:23.038Z,14.33
2023-04-07T11:01:22.117Z,11.67
2023-04-07T11:04:01.667Z,12.90
2023-04-07T11:06:30.473Z,11.80
2023-04-07T11:09:00.551Z,9.17
2023-04-07T11:11:43.437Z,8.50
2023-04-07T11:14:12.203Z,9.37
2023-04-07T11:16:46.021Z,8.97
2023-04-07T11:19:15.886Z,14.93
2023-04-07T11:21:44.722Z,12.30
2023-04-07T11:24:35.199Z,13.50
2023-04-07T11:27:04.741Z,13.20
2023-04-07T11:29:33.729Z,15.50
2023-04-07T11:32:04.649Z,10.77
2023-04-07T11:34:37.582Z,13.80
2023-04-07T11:37:21.289Z,11.73
2023-04-07T11:39:55.983Z,21.00
2023-04-07T11:42:34.850Z,16.93
2023-04-07T11:45:05.895Z,18.27
2023-04-07T11:47:38.487Z,16.07
2023-04-07T11:50:08.059Z,15.30
2023-04-07T11:52:42.806Z,14.50
2023-04-07T11:55:21.962Z,15.23
2023-04-07T11:57:52.139Z,18.03
2023-04-07T12:03:16.719Z,14.40
2023-04-07T12:05:46.976Z,17.60
2023-04-07T12:08:18.200Z,15.57
2023-04-07T12:10:47.597Z,15.40
2023-04-07T12:13:17.279Z,17.27
2023-04-07T12:15:45.873Z,15.40
2023-04-07T12:18:19.363Z,14.70
2023-04-07T12:20:47.686Z,18.80
2023-04-07T12:23:19.206Z,14.20
2023-04-07T12:25:48.029Z,14.40
2023-04-07T12:28:17.036Z,18.33
2023-04-07T12:30:47.726Z,12.90
2023-04-07T12:33:18.228Z,17.13
2023-04-07T12:35:46.773Z,17.07
2023-04-07T12:38:15.997Z,20.87
2023-04-07T12:40:45.171Z,17.60
2023-04-07T12:43:14.100Z,14.20
2023-04-07T12:45:43.570Z,17.73
2023-04-07T12:48:13.774Z,17.30
2023-04-07T12:50:43.823Z,14.90
2023-04-07T12:53:12.510Z,19.33
2023-04-07T12:55:42.327Z,15.60
2023-04-07T12:58:11.203Z,15.80
2023-04-07T13:00:40.039Z,15.73
2023-04-07T13:03:10.272Z,16.27
2023-04-07T13:05:39.078Z,20.57
2023-04-07T13:08:09.410Z,16.00
2023-04-07T13:10:38.259Z,13.30
2023-04-07T13:13:06.657Z,14.93
2023-04-07T13:15:35.518Z,13.97
2023-04-07T13:18:04.210Z,8.80
2023-04-07T13:20:33.367Z,15.50
2023-04-07T13:23:08.250Z,9.43
2023-04-07T13:25:42.822Z,10.00
2023-04-07T13:28:11.578Z,12.43
2023-04-07T13:30:41.941Z,11.17
2023-04-07T13:33:10.561Z,9.83
2023-04-07T13:35:39.557Z,10.23
2023-04-07T13:38:09.582Z,11.20
2023-04-07T13:40:45.072Z,9.23
2023-04-07T13:43:13.917Z,9.70
2023-04-07T13:45:43.406Z,9.43
2023-04-07T13:48:15.118Z,15.40
2023-04-07T13:50:44.068Z,9.60
2023-04-07T13:53:12.757Z,10.17
2023-04-07T13:55:42.884Z,13.97
2023-04-07T13:58:12.098Z,11.20
2023-04-07T14:00:40.861Z,9.30
2023-04-07T14:03:13.167Z,8.93
2023-04-07T14:05:42.007Z,9.80
2023-04-07T14:08:10.543Z,11.27
2023-04-07T14:10:42.296Z,9.87
2023-04-07T14:13:11.185Z,11.10
2023-04-07T14:15:40.320Z,10.70
2023-04-07T14:18:10.064Z,11.87
2023-04-07T14:20:41.727Z,11.00
2023-04-07T14:23:10.464Z,11.80
2023-04-07T14:25:39.473Z,15.70
2023-04-07T14:28:11.788Z,10.30
2023-04-07T14:30:43.732Z,14.60
2023-04-07T14:33:12.887Z,12.97
2023-04-07T14:35:42.002Z,14.47
2023-04-07T14:38:10.753Z,13.43
2023-04-07T14:40:40.029Z,10.93
2023-04-07T14:43:10.563Z,10.97
2023-04-07T14:45:41.321Z,17.50
2023-04-07T14:48:10.051Z,12.67
2023-04-07T14:50:39.028Z,14.60
2023-04-07T14:53:08.161Z,13.20
2023-04-07T14:55:37.676Z,13.33
2023-04-07T14:58:06.532Z,12.33
2023-04-07T15:00:34.961Z,15.53
2023-04-07T15:03:05.833Z,14.13
2023-04-07T15:05:34.817Z,12.43
2023-04-07T15:08:03.659Z,11.60
2023-04-07T15:10:35.673Z,14.43
2023-04-07T15:13:04.182Z,12.23
2023-04-07T15:15:35.057Z,10.53
2023-04-07T15:18:05.208Z,13.60
2023-04-07T15:20:34.501Z,15.50
2023-04-07T15:23:03.783Z,11.20
2023-04-07T15:25:35.837Z,11.80
2023-04-07T15:28:05.077Z,13.80
2023-04-07T15:30:37.429Z,10.27
2023-04-07T15:33:07.759Z,10.83
2023-04-07T15:35:36.598Z,11.17
2023-04-07T15:38:05.492Z,11.53
2023-04-07T15:40:39.917Z,10.10
2023-04-07T15:43:11.638Z,11.97
2023-04-07T15:45:46.618Z,12.57
2023-04-07T15:48:16.725Z,32.03
2023-04-07T15:50:46.160Z,12.20
2023-04-07T15:53:15.413Z,15.47
2023-04-07T15:55:45.131Z,22.73
2023-04-07T15:58:16.085Z,17.50
2023-04-07T16:00:46.448Z,10.63
2023-04-07T16:03:19.096Z,11.67
2023-04-07T16:05:48.256Z,11.50
2023-04-07T16:08:16.989Z,12.20
2023-04-07T16:10:45.669Z,15.37
2023-04-07T16:13:18.438Z,12.93
2023-04-07T16:15:47.792Z,12.83
2023-04-07T16:18:17.693Z,10.67
2023-04-07T16:20:47.889Z,11.77
2023-04-07T16:23:16.944Z,13.53
2023-04-07T16:25:45.777Z,10.17
2023-04-07T16:28:14.690Z,11.30
2023-04-07T16:30:43.855Z,9.27
2023-04-07T16:33:13.444Z,10.77
2023-04-07T16:35:42.768Z,12.47
2023-04-07T16:38:13.891Z,10.73
2023-04-07T16:40:45.846Z,10.40
2023-04-07T16:43:18.782Z,11.27
2023-04-07T16:45:54.112Z,10.67
2023-04-07T16:48:22.828Z,9.90
2023-04-07T16:50:51.672Z,14.70
2023-04-07T16:53:21.938Z,10.47
2023-04-07T16:55:50.496Z,15.83
2023-04-07T16:58:19.878Z,9.23
2023-04-07T17:00:48.514Z,9.53
2023-04-07T17:03:17.191Z,14.13
2023-04-07T17:05:47.485Z,10.23
2023-04-07T17:08:16.292Z,10.03
2023-04-07T17:10:46.216Z,8.90
2023-04-07T17:13:17.301Z,10.00
2023-04-07T17:15:46.238Z,12.97
2023-04-07T17:18:15.230Z,10.40
2023-04-07T17:20:43.947Z,10.77
2023-04-07T17:23:13.026Z,10.50
2023-04-07T17:25:41.637Z,10.93
2023-04-07T17:28:12.235Z,9.87
2023-04-07T17:30:41.752Z,7.13
2023-04-07T17:33:10.854Z,13.70
2023-04-07T17:35:39.844Z,13.90
2023-04-07T17:38:08.546Z,12.30
2023-04-07T17:40:36.946Z,17.53
2023-04-07T17:43:05.525Z,11.63
2023-04-07T17:45:36.125Z,13.47
2023-04-07T17:48:05.729Z,10.90
2023-04-07T17:50:34.895Z,13.20
2023-04-07T17:53:05.824Z,12.80
2023-04-07T17:55:34.696Z,8.93
2023-04-07T17:58:03.693Z,18.73
2023-04-07T18:00:33.030Z,12.00
2023-04-07T18:03:04.261Z,11.93
2023-04-07T18:05:33.445Z,13.00
2023-04-07T18:08:05.420Z,7.33
2023-04-07T18:10:34.679Z,12.87
2023-04-07T18:13:05.060Z,13.07
2023-04-07T18:15:33.870Z,10.47
2023-04-07T18:18:07.174Z,13.03
2023-04-07T18:20:38.030Z,14.43
2023-04-07T18:23:07.374Z,14.90
2023-04-07T18:25:36.809Z,16.10
2023-04-07T18:28:08.348Z,11.13
2023-04-07T18:30:37.710Z,11.60
2023-04-07T18:33:07.998Z,9.77
2023-04-07T18:35:39.078Z,9.20
2023-04-07T18:38:10.696Z,18.13
2023-04-07T18:40:40.438Z,8.90
2023-04-07T18:43:09.783Z,12.73
2023-04-07T18:45:39.358Z,10.43
2023-04-07T18:48:09.966Z,9.63
2023-04-07T18:50:38.349Z,11.50
2023-04-07T18:53:07.681Z,22.87
2023-04-07T18:55:36.611Z,19.17
2023-04-07T18:58:05.813Z,12.53
2023-04-07T19:00:36.578Z,14.80
2023-04-07T19:03:05.948Z,12.40
2023-04-07T19:05:41.938Z,11.83
2023-04-07T19:08:12.239Z,10.20
2023-04-07T19:10:41.201Z,13.20
2023-04-07T19:13:10.174Z,11.17
2023-04-07T19:15:40.830Z,11.67
2023-04-07T19:18:09.549Z,12.37
2023-04-07T19:20:39.613Z,15.30
2023-04-07T19:23:10.755Z,11.27
2023-04-07T19:25:40.560Z,10.70
2023-04-07T19:28:10.301Z,12.23
2023-04-07T19:30:39.361Z,9.03
2023-04-07T19:33:08.534Z,11.50
2023-04-07T19:35:41.257Z,8.47
2023-04-07T19:38:11.875Z,12.47
2023-04-07T19:40:42.699Z,12.13
2023-04-07T19:43:11.856Z,8.90
2023-04-07T19:45:40.831Z,11.60
2023-04-07T19:48:09.329Z,11.90
2023-04-07T19:50:45.420Z,11.70
2023-04-07T19:53:18.092Z,14.87
2023-04-07T19:55:48.895Z,17.63
2023-04-07T19:58:19.074Z,14.90
2023-04-07T20:00:50.049Z,12.03
2023-04-07T20:03:19.270Z,12.33
2023-04-07T20:05:48.369Z,11.83
2023-04-07T20:08:18.495Z,11.60
2023-04-07T20:10:47.291Z,11.10
2023-04-07T20:13:15.875Z,14.20
2023-04-07T20:15:45.312Z,11.40
2023-04-07T20:18:18.712Z,9.27
2023-04-07T20:20:48.494Z,8.40
2023-04-07T20:23:22.364Z,10.53
2023-04-07T20:25:51.180Z,13.50
2023-04-07T20:28:22.761Z,11.60
2023-04-07T20:30:51.691Z,12.10
2023-04-07T20:33:20.816Z,24.73
2023-04-07T20:35:49.817Z,18.27
2023-04-07T20:38:20.513Z,17.57
2023-04-07T20:40:49.152Z,13.50
2023-04-07T20:43:20.647Z,14.30
2023-04-07T20:45:49.465Z,13.20
2023-04-07T20:48:23.608Z,15.80
2023-04-07T20:51:17.700Z,18.77
2023-04-07T20:53:47.870Z,18.10
2023-04-07T20:56:19.678Z,15.73
2023-04-07T20:58:48.993Z,15.53
2023-04-07T21:01:18.174Z,24.10
2023-04-07T21:03:48.258Z,22.97
2023-04-07T21:06:17.550Z,19.67
2023-04-07T21:08:48.356Z,17.47
2023-04-07T21:11:17.382Z,14.20
2023-04-07T21:13:46.261Z,13.63
2023-04-07T21:16:15.269Z,10.27
2023-04-07T21:18:44.054Z,12.60
2023-04-07T21:21:13.224Z,13.70
2023-04-07T21:23:42.147Z,11.93
2023-04-07T21:26:12.689Z,15.20
2023-04-07T21:28:41.362Z,12.00
2023-04-07T21:31:10.432Z,10.40
2023-04-07T21:33:40.012Z,11.10
2023-04-07T21:36:09.093Z,6.73
2023-04-07T21:38:40.372Z,11.83
2023-04-07T21:41:09.262Z,7.70
2023-04-07T21:43:39.731Z,8.87
2023-04-07T21:46:08.467Z,13.73
2023-04-07T21:48:37.456Z,14.10
2023-04-07T21:51:06.090Z,14.43
2023-04-07T21:53:35.969Z,17.03
2023-04-07T21:56:04.982Z,18.07
2023-04-07T21:58:33.934Z,32.10
2023-04-07T22:01:04.668Z,14.83
2023-04-07T22:03:33.660Z,14.00
2023-04-07T22:06:04.652Z,10.67
2023-04-07T22:08:33.347Z,11.83
2023-04-07T22:11:02.000Z,11.50
2023-04-07T22:13:30.977Z,10.97
2023-04-07T22:16:02.460Z,10.27
2023-04-07T22:18:32.945Z,12.80
2023-04-07T22:21:01.445Z,15.30
2023-04-07T22:23:30.688Z,16.60
2023-04-07T22:25:59.667Z,12.17
2023-04-07T22:28:28.645Z,11.17
2023-04-07T22:31:01.628Z,9.47
2023-04-07T22:33:30.653Z,10.70
2023-04-07T22:36:00.592Z,11.07
2023-04-07T22:38:29.900Z,11.33
2023-04-07T22:40:58.621Z,14.07
2023-04-07T22:43:27.676Z,10.80
2023-04-07T22:45:56.218Z,11.17
2023-04-07T22:48:25.055Z,11.10
2023-04-07T22:50:53.692Z,10.90
2023-04-07T22:53:24.228Z,12.80
2023-04-07T22:56:17.424Z,11.67
2023-04-07T22:58:46.380Z,12.70
2023-04-07T23:01:15.025Z,9.43
2023-04-07T23:03:46.929Z,10.37
2023-04-07T23:06:15.817Z,9.40
2023-04-07T23:08:46.956Z,12.43
2023-04-07T23:11:16.367Z,10.43
2023-04-07T23:13:45.515Z,11.10
2023-04-07T23:16:16.842Z,12.13
2023-04-07T23:18:48.971Z,8.87
2023-04-07T23:21:17.963Z,12.57
2023-04-07T23:23:48.014Z,10.53
2023-04-07T23:26:16.795Z,11.33
2023-04-07T23:28:45.475Z,12.27
2023-04-07T23:31:14.543Z,12.73
2023-04-07T23:33:46.981Z,11.13
2023-04-07T23:36:15.482Z,12.60
2023-04-07T23:38:44.193Z,9.83
2023-04-07T23:41:15.724Z,11.93
2023-04-07T23:43:47.887Z,10.33
2023-04-07T23:46:16.693Z,18.00
2023-04-07T23:48:45.573Z,9.97
2023-04-07T23:51:14.916Z,13.63
2023-04-07T23:53:43.738Z,12.20
2023-04-07T23:56:14.108Z,15.40
2023-04-07T23:58:42.905Z,18.33
