createdAt,value
2018-06-03T00:01:25.662Z,15.6
2018-06-03T00:11:28.175Z,14.7
2018-06-03T00:21:26.346Z,14.6
2018-06-03T00:31:25.697Z,13.8
2018-06-03T00:41:25.571Z,13.9
2018-06-03T00:51:26.317Z,14.0
2018-06-03T01:01:26.106Z,14.8
2018-06-03T01:11:26.835Z,13.8
2018-06-03T01:21:26.097Z,14.2
2018-06-03T01:31:24.952Z,13.0
2018-06-03T01:41:26.618Z,13.8
2018-06-03T01:51:26.201Z,13.1
2018-06-03T02:01:25.933Z,11.7
2018-06-03T02:11:26.985Z,13.4
2018-06-03T02:21:26.894Z,14.1
2018-06-03T02:31:27.086Z,13.9
2018-06-03T02:41:26.535Z,13.6
2018-06-03T02:51:25.672Z,14.1
2018-06-03T03:01:25.847Z,12.9
2018-06-03T03:11:26.622Z,13.7
2018-06-03T03:21:27.095Z,12.1
2018-06-03T03:31:26.115Z,12.3
2018-06-03T03:41:26.022Z,12.7
2018-06-03T03:51:27.081Z,12.5
2018-06-03T04:01:25.792Z,11.9
2018-06-03T04:11:25.652Z,13.5
2018-06-03T04:21:27.348Z,11.9
2018-06-03T04:31:25.185Z,13.2
2018-06-03T04:41:24.959Z,13.1
2018-06-03T04:51:26.564Z,14.0
2018-06-03T05:01:27.758Z,15.8
2018-06-03T05:11:25.609Z,15.1
2018-06-03T05:21:26.376Z,13.6
2018-06-03T05:31:26.368Z,12.9
2018-06-03T05:41:28.442Z,13.1
2018-06-03T05:51:25.191Z,11.6
2018-06-03T06:01:26.650Z,11.1
2018-06-03T06:11:25.579Z,10.1
2018-06-03T06:21:26.278Z,8.7
2018-06-03T06:31:25.034Z,8.3
2018-06-03T06:41:37.656Z,8.7
2018-06-03T06:51:27.448Z,7.9
2018-06-03T07:01:26.597Z,9.4
2018-06-03T07:11:25.561Z,9.1
2018-06-03T07:21:27.133Z,10.6
2018-06-03T07:31:24.972Z,12.8
2018-06-03T07:41:26.967Z,11.0
2018-06-03T07:51:24.835Z,9.9
2018-06-03T08:01:27.139Z,12.3
2018-06-03T08:11:27.079Z,12.0
2018-06-03T08:21:25.324Z,8.4
2018-06-03T08:31:27.081Z,6.7
2018-06-03T08:41:24.948Z,6.6
2018-06-03T08:51:27.239Z,5.1
2018-06-03T09:01:26.893Z,9.0
2018-06-03T09:11:27.147Z,7.5
2018-06-03T09:21:27.078Z,7.7
2018-06-03T09:31:25.555Z,7.2
2018-06-03T09:41:25.303Z,8.1
2018-06-03T09:51:25.952Z,8.7
2018-06-03T10:01:27.564Z,6.3
2018-06-03T10:11:28.585Z,7.9
2018-06-03T10:21:27.620Z,12.8
2018-06-03T10:31:25.599Z,20.8
2018-06-03T10:41:25.963Z,12.2
2018-06-03T10:51:25.587Z,10.5
2018-06-03T11:01:25.950Z,10.8
2018-06-03T11:11:26.736Z,10.5
2018-06-03T11:21:25.862Z,12.2
2018-06-03T11:31:26.366Z,11.5
2018-06-03T11:41:25.137Z,11.1
2018-06-03T11:51:25.654Z,12.1
2018-06-03T12:01:25.515Z,11.3
2018-06-03T12:11:25.390Z,9.5
2018-06-03T12:21:26.610Z,12.3
2018-06-03T12:31:25.407Z,15.5
2018-06-03T12:41:25.543Z,15.6
2018-06-03T12:51:26.047Z,15.2
2018-06-03T13:01:26.943Z,14.4
2018-06-03T13:11:26.036Z,15.4
2018-06-03T13:21:26.274Z,14.7
2018-06-03T13:31:25.643Z,15.9
2018-06-03T13:41:25.463Z,13.9
2018-06-03T13:51:25.363Z,14.2
2018-06-03T14:01:25.770Z,14.6
2018-06-03T14:11:26.045Z,15.9
2018-06-03T14:21:25.934Z,16.7
2018-06-03T14:31:26.092Z,15.1
2018-06-03T14:41:25.582Z,15.4
2018-06-03T14:51:27.053Z,15.3
2018-06-03T15:01:26.586Z,16.4
2018-06-03T15:11:26.143Z,14.3
2018-06-03T15:21:25.604Z,13.5
2018-06-03T15:31:26.958Z,15.1
2018-06-03T15:41:26.115Z,14.5
2018-06-03T15:51:26.028Z,14.0
2018-06-03T16:01:26.047Z,13.9
2018-06-03T16:11:25.230Z,13.4
2018-06-03T16:21:25.631Z,14.4
2018-06-03T16:31:26.173Z,14.3
2018-06-03T16:41:26.283Z,13.7
2018-06-03T16:51:25.233Z,14.4
2018-06-03T17:01:26.797Z,14.6
2018-06-03T17:11:25.719Z,14.7
2018-06-03T17:21:26.082Z,15.6
2018-06-03T17:31:27.670Z,15.0
2018-06-03T17:41:28.509Z,16.1
2018-06-03T17:51:27.969Z,13.4
2018-06-03T18:01:25.984Z,12.9
2018-06-03T18:11:26.093Z,12.3
2018-06-03T18:21:26.370Z,11.8
2018-06-03T18:31:25.315Z,11.1
2018-06-03T18:41:25.306Z,12.1
2018-06-03T18:51:26.573Z,12.5
2018-06-03T19:01:27.257Z,13.8
2018-06-03T19:11:25.256Z,13.0
2018-06-03T19:21:25.335Z,14.1
2018-06-03T19:31:25.630Z,14.2
2018-06-03T19:41:25.414Z,16.8
2018-06-03T19:51:25.305Z,16.4
2018-06-03T20:01:25.350Z,17.9
2018-06-03T20:11:25.773Z,18.0
2018-06-03T20:21:26.777Z,18.2
2018-06-03T20:31:27.555Z,18.4
2018-06-03T20:41:26.167Z,18.9
2018-06-03T20:51:25.026Z,18.2
2018-06-03T21:01:28.251Z,18.3
2018-06-03T21:11:27.021Z,16.7
2018-06-03T21:21:25.531Z,16.9
2018-06-03T21:31:25.493Z,19.4
2018-06-03T21:41:26.421Z,19.5
2018-06-03T21:51:27.353Z,18.6
2018-06-03T22:01:25.659Z,19.9
2018-06-03T22:11:26.414Z,19.0
2018-06-03T22:21:25.632Z,19.1
2018-06-03T22:31:25.743Z,20.3
2018-06-03T22:51:25.630Z,21.3
2018-06-03T23:01:25.777Z,22.0
2018-06-03T23:11:27.301Z,21.0
2018-06-03T23:21:25.308Z,21.1
2018-06-03T23:31:24.916Z,22.6
2018-06-03T23:41:25.963Z,22.1
2018-06-03T23:51:27.118Z,22.9
