createdAt,value
2018-11-13T00:09:28.497Z,0.0
2018-11-13T00:20:13.695Z,0.0
2018-11-13T00:30:27.140Z,0.0
2018-11-13T00:40:40.756Z,0.0
2018-11-13T00:51:56.973Z,0.0
2018-11-13T01:02:11.762Z,0.0
2018-11-13T01:13:35.393Z,0.0
2018-11-13T01:24:24.351Z,0.0
2018-11-13T01:45:37.645Z,0.0
2018-11-13T01:56:07.731Z,0.0
2018-11-13T02:07:04.085Z,0.0
2018-11-13T02:17:21.625Z,0.0
2018-11-13T02:27:56.915Z,0.0
2018-11-13T02:38:18.464Z,0.0
2018-11-13T02:59:21.509Z,0.0
2018-11-13T03:10:30.232Z,0.0
2018-11-13T03:20:59.362Z,0.0
2018-11-13T03:31:18.840Z,0.0
2018-11-13T03:41:45.081Z,0.0
2018-11-13T03:52:05.020Z,0.0
2018-11-13T04:03:04.662Z,0.0
2018-11-13T04:13:48.614Z,0.0
2018-11-13T04:24:39.268Z,0.0
2018-11-13T04:34:53.252Z,0.0
2018-11-13T04:55:57.145Z,0.0
2018-11-13T05:06:24.643Z,0.0
2018-11-13T05:17:48.395Z,0.0
2018-11-13T05:28:36.445Z,0.0
2018-11-13T05:51:09.350Z,0.0
2018-11-13T06:01:24.074Z,0.0
2018-11-13T06:12:11.486Z,0.0
2018-11-13T06:22:30.882Z,0.0
2018-11-13T06:32:48.160Z,0.0
2018-11-13T06:43:17.454Z,5.0
2018-11-13T06:54:20.982Z,10.0
2018-11-13T07:04:39.797Z,10.0
2018-11-13T07:30:18.575Z,25.0
2018-11-13T07:41:12.266Z,25.0
2018-11-13T07:52:07.352Z,40.0
2018-11-13T08:02:54.193Z,45.0
2018-11-13T08:13:46.711Z,45.0
2018-11-13T08:24:04.200Z,25.0
2018-11-13T08:34:19.381Z,30.0
2018-11-13T08:47:45.344Z,80.0
2018-11-13T09:27:41.730Z,275.0
2018-11-13T10:05:24.457Z,230.0
2018-11-13T10:41:17.198Z,40.0
2018-11-13T11:03:47.514Z,125.0
2018-11-13T11:14:41.992Z,815.0
2018-11-13T11:24:57.023Z,965.0
2018-11-13T11:51:05.378Z,205.0
2018-11-13T12:03:31.438Z,470.0
2018-11-13T12:29:59.259Z,2460.0
2018-11-13T12:40:14.150Z,2395.0
2018-11-13T12:51:00.804Z,1055.0
2018-11-13T13:02:56.269Z,660.0
2018-11-13T13:14:50.158Z,855.0
2018-11-13T13:26:41.612Z,1795.0
2018-11-13T13:37:01.796Z,1445.0
2018-11-13T13:48:08.849Z,1370.0
2018-11-13T13:58:31.307Z,165.0
2018-11-13T14:08:50.777Z,1200.0
2018-11-13T14:19:40.864Z,875.0
2018-11-13T14:34:16.487Z,650.0
2018-11-13T14:46:09.883Z,100.0
2018-11-13T14:57:19.466Z,45.0
2018-11-13T15:08:13.440Z,50.0
2018-11-13T15:19:02.785Z,35.0
2018-11-13T15:31:45.800Z,20.0
2018-11-13T15:42:42.923Z,10.0
2018-11-13T15:53:49.478Z,0.0
2018-11-13T16:06:03.501Z,0.0
2018-11-13T16:28:10.024Z,0.0
2018-11-13T16:46:04.197Z,0.0
2018-11-13T16:58:49.330Z,0.0
2018-11-13T17:49:40.812Z,0.0
2018-11-13T18:13:33.445Z,0.0
2018-11-13T18:54:46.196Z,0.0
2018-11-13T19:05:38.741Z,0.0
2018-11-13T19:47:21.039Z,0.0
