createdAt,value
2023-02-17T00:00:33.319Z,3.75
2023-02-17T00:05:40.225Z,3.75
2023-02-17T00:10:47.256Z,3.95
2023-02-17T00:15:54.655Z,3.95
2023-02-17T00:20:59.883Z,3.80
2023-02-17T00:26:06.150Z,3.88
2023-02-17T00:31:09.740Z,3.97
2023-02-17T00:36:18.660Z,3.70
2023-02-17T00:41:21.611Z,3.50
2023-02-17T00:46:24.386Z,3.72
2023-02-17T00:51:29.657Z,3.83
2023-02-17T00:56:32.439Z,3.60
2023-02-17T01:01:35.459Z,4.03
2023-02-17T01:06:40.866Z,3.47
2023-02-17T01:11:43.942Z,3.30
2023-02-17T01:16:48.108Z,3.33
2023-02-17T01:21:52.261Z,3.67
2023-02-17T01:26:55.000Z,3.83
2023-02-17T01:31:57.907Z,3.63
2023-02-17T01:37:04.397Z,3.65
2023-02-17T01:42:07.293Z,3.45
2023-02-17T01:47:13.846Z,3.45
2023-02-17T01:52:21.934Z,3.60
2023-02-17T01:57:27.901Z,3.42
2023-02-17T02:02:32.073Z,3.25
2023-02-17T02:07:39.002Z,3.17
2023-02-17T02:12:43.236Z,3.50
2023-02-17T02:17:55.689Z,3.30
2023-02-17T02:23:32.312Z,3.35
2023-02-17T02:28:48.595Z,3.20
2023-02-17T02:33:55.023Z,3.33
2023-02-17T02:39:02.553Z,3.17
2023-02-17T02:44:06.688Z,3.00
2023-02-17T02:49:11.343Z,2.90
2023-02-17T02:54:20.724Z,2.90
2023-02-17T02:59:35.650Z,2.95
2023-02-17T03:04:43.258Z,2.97
2023-02-17T03:09:46.085Z,3.05
2023-02-17T03:14:51.035Z,3.10
2023-02-17T03:19:55.357Z,3.45
2023-02-17T03:25:00.102Z,3.20
2023-02-17T03:30:03.240Z,2.90
2023-02-17T03:35:08.068Z,2.72
2023-02-17T03:40:11.594Z,3.22
2023-02-17T03:45:14.343Z,2.72
2023-02-17T03:50:18.831Z,3.25
2023-02-17T03:55:21.586Z,2.80
2023-02-17T04:00:24.566Z,2.80
2023-02-17T04:05:28.681Z,2.70
2023-02-17T04:10:31.437Z,2.90
2023-02-17T04:15:34.149Z,2.40
2023-02-17T04:20:38.290Z,2.70
2023-02-17T04:25:41.890Z,2.70
2023-02-17T04:30:46.890Z,2.67
2023-02-17T04:35:50.982Z,2.90
2023-02-17T04:40:54.597Z,2.78
2023-02-17T04:45:57.697Z,3.05
2023-02-17T04:51:01.834Z,2.50
2023-02-17T04:56:05.340Z,2.65
2023-02-17T05:01:08.222Z,2.85
2023-02-17T05:06:12.448Z,2.70
2023-02-17T05:11:15.516Z,2.70
2023-02-17T05:16:18.270Z,2.65
2023-02-17T05:21:22.470Z,2.70
2023-02-17T05:26:25.337Z,2.80
2023-02-17T05:31:28.186Z,2.80
2023-02-17T05:36:32.285Z,2.53
2023-02-17T05:41:34.959Z,2.50
2023-02-17T05:46:37.962Z,2.58
2023-02-17T05:51:42.133Z,2.33
2023-02-17T05:56:44.877Z,2.65
2023-02-17T06:01:47.702Z,2.30
2023-02-17T06:06:52.426Z,2.60
2023-02-17T06:11:55.107Z,2.53
2023-02-17T06:16:59.411Z,2.30
2023-02-17T06:22:05.073Z,2.38
2023-02-17T06:27:07.802Z,2.50
2023-02-17T06:32:10.582Z,2.67
2023-02-17T06:37:14.981Z,2.10
2023-02-17T06:42:17.723Z,2.60
2023-02-17T06:47:20.505Z,2.80
2023-02-17T06:52:24.624Z,2.63
2023-02-17T06:57:27.464Z,2.15
2023-02-17T07:02:30.306Z,2.33
2023-02-17T07:07:34.719Z,2.50
2023-02-17T07:12:37.565Z,2.35
2023-02-17T07:17:40.394Z,2.05
2023-02-17T07:22:44.498Z,2.38
2023-02-17T07:27:47.285Z,2.22
2023-02-17T07:32:50.014Z,2.50
2023-02-17T07:37:54.103Z,2.55
2023-02-17T07:42:58.294Z,2.50
2023-02-17T07:48:00.998Z,2.90
2023-02-17T07:53:05.170Z,2.47
2023-02-17T07:58:07.909Z,2.55
2023-02-17T08:03:10.765Z,2.53
2023-02-17T08:08:32.477Z,2.40
2023-02-17T08:13:35.265Z,2.40
2023-02-17T08:18:38.107Z,2.72
2023-02-17T08:23:43.726Z,2.30
2023-02-17T08:28:49.012Z,2.67
2023-02-17T08:33:51.850Z,2.70
2023-02-17T08:38:56.281Z,2.72
2023-02-17T08:44:00.197Z,3.80
2023-02-17T08:49:03.035Z,2.95
2023-02-17T08:54:08.845Z,3.20
2023-02-17T08:59:20.443Z,3.30
2023-02-17T09:04:23.224Z,3.17
2023-02-17T09:09:28.210Z,3.33
2023-02-17T09:14:31.219Z,3.28
2023-02-17T09:19:34.001Z,3.03
