createdAt,value
2019-02-28T07:03:12.588Z,6.60
2019-02-28T07:05:41.037Z,6.70
2019-02-28T07:08:09.455Z,6.70
2019-02-28T07:10:37.892Z,6.80
2019-02-28T07:13:06.316Z,6.90
2019-02-28T07:15:34.737Z,6.90
2019-02-28T07:18:03.147Z,7.00
2019-02-28T07:20:35.049Z,7.10
2019-02-28T07:23:01.698Z,7.20
2019-02-28T07:25:30.149Z,7.20
2019-02-28T07:28:01.496Z,7.40
2019-02-28T07:30:28.826Z,7.50
2019-02-28T07:32:57.279Z,7.60
2019-02-28T07:35:25.693Z,7.80
2019-02-28T07:37:54.580Z,7.80
2019-02-28T07:40:23.187Z,8.00
2019-02-28T07:42:51.594Z,8.20
2019-02-28T07:45:20.089Z,8.30
2019-02-28T07:47:51.697Z,8.50
2019-02-28T07:50:18.713Z,8.70
2019-02-28T07:52:47.120Z,8.90
2019-02-28T07:55:20.644Z,9.10
2019-02-28T07:57:53.297Z,9.30
2019-02-28T08:00:22.984Z,9.60
2019-02-28T08:02:51.400Z,9.80
2019-02-28T08:05:19.895Z,10.00
2019-02-28T08:07:52.048Z,10.40
2019-02-28T08:10:21.756Z,10.60
2019-02-28T08:12:50.247Z,10.90
2019-02-28T08:15:23.273Z,11.20
2019-02-28T08:17:51.731Z,11.50
2019-02-28T08:20:20.835Z,11.80
2019-02-28T08:22:49.291Z,11.90
2019-02-28T08:25:17.707Z,12.10
2019-02-28T08:27:46.139Z,12.30
2019-02-28T08:30:26.226Z,12.50
2019-02-28T08:32:54.641Z,12.70
2019-02-28T08:35:23.081Z,12.90
2019-02-28T08:37:55.636Z,12.90
2019-02-28T08:40:23.341Z,13.10
2019-02-28T08:42:51.754Z,13.10
2019-02-28T08:45:20.151Z,13.20
2019-02-28T08:47:48.574Z,13.40
2019-02-28T08:50:20.539Z,13.50
2019-02-28T08:53:00.495Z,13.60
2019-02-28T08:55:29.494Z,13.70
2019-02-28T08:58:04.707Z,13.80
2019-02-28T09:00:32.885Z,13.80
2019-02-28T09:03:00.744Z,13.90
2019-02-28T09:05:30.069Z,14.00
2019-02-28T09:07:58.682Z,14.00
2019-02-28T09:10:27.362Z,14.10
2019-02-28T09:12:55.811Z,14.20
2019-02-28T09:15:30.104Z,14.30
2019-02-28T09:17:58.176Z,14.30
2019-02-28T09:20:25.105Z,14.40
2019-02-28T09:22:53.505Z,14.50
2019-02-28T09:25:24.150Z,14.50
2019-02-28T09:27:52.939Z,14.60
2019-02-28T09:30:36.617Z,14.60
2019-02-28T09:33:05.360Z,14.70
2019-02-28T09:35:33.854Z,14.80
2019-02-28T09:38:06.296Z,14.80
2019-02-28T09:40:32.486Z,14.80
2019-02-28T09:43:00.886Z,14.90
2019-02-28T09:45:30.853Z,14.90
2019-02-28T09:48:01.851Z,15.00
2019-02-28T09:50:29.482Z,15.20
2019-02-28T09:52:57.911Z,15.30
2019-02-28T09:55:26.313Z,15.40
2019-02-28T09:57:55.073Z,15.40
2019-02-28T10:00:28.078Z,15.40
2019-02-28T10:02:56.568Z,15.40
2019-02-28T10:05:24.985Z,15.50
2019-02-28T10:07:53.435Z,15.70
2019-02-28T10:10:32.545Z,15.80
2019-02-28T10:13:01.048Z,15.80
2019-02-28T10:15:29.454Z,15.90
2019-02-28T10:18:00.616Z,16.00
2019-02-28T10:20:33.331Z,16.00
2019-02-28T10:23:01.765Z,16.00
2019-02-28T10:25:30.246Z,16.00
2019-02-28T10:28:01.951Z,16.00
2019-02-28T10:30:32.275Z,16.10
2019-02-28T10:32:59.151Z,16.10
2019-02-28T10:35:28.589Z,16.20
2019-02-28T10:37:58.517Z,16.20
2019-02-28T10:40:28.367Z,16.20
2019-02-28T10:42:56.913Z,16.30
2019-02-28T10:45:26.228Z,16.30
2019-02-28T10:47:54.859Z,16.40
2019-02-28T10:50:33.233Z,16.50
2019-02-28T10:53:05.499Z,16.50
2019-02-28T10:55:32.558Z,16.60
2019-02-28T10:58:01.145Z,16.50
2019-02-28T11:00:35.912Z,16.70
2019-02-28T11:03:04.396Z,16.80
2019-02-28T11:05:35.617Z,16.90
2019-02-28T11:08:05.504Z,17.00
2019-02-28T11:10:38.806Z,17.20
2019-02-28T11:13:12.394Z,17.30
2019-02-28T11:15:41.139Z,17.30
2019-02-28T11:18:10.067Z,17.30
2019-02-28T11:20:40.336Z,17.30
2019-02-28T11:23:14.333Z,17.30
2019-02-28T11:25:39.979Z,17.30
2019-02-28T11:28:08.472Z,17.30
2019-02-28T11:30:36.971Z,17.40
2019-02-28T11:33:05.838Z,17.40
2019-02-28T11:35:34.505Z,17.40
2019-02-28T11:38:04.895Z,17.40
2019-02-28T11:40:33.476Z,17.40
2019-02-28T11:43:03.905Z,17.50
2019-02-28T11:45:35.453Z,17.50
2019-02-28T11:48:08.685Z,17.60
2019-02-28T11:50:41.336Z,17.60
2019-02-28T11:53:07.482Z,17.60
2019-02-28T11:55:35.971Z,17.60
2019-02-28T11:58:04.493Z,17.60
2019-02-28T12:00:36.775Z,17.70
2019-02-28T12:03:05.973Z,17.60
2019-02-28T12:05:34.662Z,17.60
2019-02-28T12:08:03.186Z,17.70
2019-02-28T12:10:31.613Z,17.60
2019-02-28T12:13:00.034Z,17.70
2019-02-28T12:15:33.610Z,17.70
2019-02-28T12:18:04.559Z,17.80
2019-02-28T12:20:32.243Z,17.90
2019-02-28T12:23:00.673Z,17.90
2019-02-28T12:25:29.224Z,18.00
2019-02-28T12:27:59.317Z,17.90
2019-02-28T12:30:32.196Z,18.00
2019-02-28T12:33:00.674Z,18.00
2019-02-28T12:35:29.231Z,18.10
2019-02-28T12:37:57.730Z,18.10
2019-02-28T12:40:29.079Z,17.90
2019-02-28T12:42:57.565Z,18.00
2019-02-28T12:45:28.907Z,18.20
2019-02-28T12:47:57.405Z,18.10
2019-02-28T12:50:29.434Z,18.10
2019-02-28T12:52:56.506Z,18.20
2019-02-28T12:55:25.070Z,18.20
2019-02-28T12:57:54.799Z,18.20
2019-02-28T13:00:26.291Z,18.30
2019-02-28T13:02:54.715Z,18.40
2019-02-28T13:05:23.286Z,18.30
2019-02-28T13:07:51.761Z,18.40
2019-02-28T13:10:26.750Z,18.30
2019-02-28T13:12:51.988Z,18.30
2019-02-28T13:15:21.164Z,18.30
2019-02-28T13:17:49.674Z,18.30
2019-02-28T13:20:33.732Z,18.50
2019-02-28T13:23:01.142Z,18.50
2019-02-28T13:25:29.822Z,18.50
2019-02-28T13:27:58.393Z,18.50
2019-02-28T13:30:27.960Z,18.50
2019-02-28T13:32:56.793Z,18.50
2019-02-28T13:35:30.562Z,18.50
2019-02-28T13:37:59.071Z,18.60
2019-02-28T13:40:27.474Z,18.60
2019-02-28T13:42:55.908Z,18.70
2019-02-28T13:45:24.843Z,18.70
2019-02-28T13:47:53.319Z,18.70
2019-02-28T13:50:32.943Z,18.90
2019-02-28T13:53:03.623Z,19.00
2019-02-28T13:55:31.657Z,19.00
2019-02-28T13:58:00.168Z,19.10
2019-02-28T14:00:36.020Z,19.00
2019-02-28T14:03:12.449Z,19.10
2019-02-28T14:05:41.756Z,19.10
2019-02-28T14:08:12.160Z,19.30
2019-02-28T14:10:41.249Z,19.30
2019-02-28T14:13:09.772Z,19.20
2019-02-28T14:15:40.850Z,19.10
2019-02-28T14:18:10.846Z,19.20
2019-02-28T14:20:39.557Z,19.20
2019-02-28T14:23:07.988Z,19.20
2019-02-28T14:25:39.854Z,19.20
2019-02-28T14:28:06.695Z,19.30
2019-02-28T14:30:35.202Z,19.00
2019-02-28T14:33:03.608Z,19.10
2019-02-28T14:35:35.495Z,19.00
2019-02-28T14:38:02.327Z,18.80
2019-02-28T14:40:30.811Z,18.80
2019-02-28T14:42:59.243Z,18.70
2019-02-28T14:45:44.539Z,18.50
2019-02-28T14:48:13.033Z,18.20
2019-02-28T14:50:41.476Z,18.10
2019-02-28T14:53:13.123Z,17.90
2019-02-28T14:55:40.054Z,17.80
2019-02-28T14:58:08.487Z,17.70
2019-02-28T15:00:39.117Z,17.60
2019-02-28T15:03:07.617Z,17.50
2019-02-28T15:05:41.127Z,17.50
2019-02-28T15:08:11.870Z,17.40
2019-02-28T15:10:40.333Z,17.30
2019-02-28T15:13:08.911Z,17.40
2019-02-28T15:15:37.349Z,17.30
2019-02-28T15:18:05.808Z,17.10
2019-02-28T15:20:34.313Z,17.00
2019-02-28T15:23:02.817Z,16.90
2019-02-28T15:25:31.564Z,16.90
2019-02-28T15:28:00.003Z,16.70
2019-02-28T15:30:39.537Z,16.70
2019-02-28T15:33:07.941Z,16.60
2019-02-28T15:35:36.470Z,16.70
2019-02-28T15:38:05.751Z,16.60
2019-02-28T15:40:40.718Z,16.60
2019-02-28T15:43:09.391Z,16.40
2019-02-28T15:45:37.872Z,16.30
2019-02-28T15:48:06.367Z,16.30
2019-02-28T15:50:34.860Z,16.20
2019-02-28T15:53:03.389Z,16.20
2019-02-28T15:55:35.222Z,16.00
2019-02-28T15:58:02.637Z,16.00
2019-02-28T16:00:36.515Z,15.80
2019-02-28T16:03:05.685Z,15.60
2019-02-28T16:05:34.170Z,15.50
2019-02-28T16:08:09.048Z,15.60
2019-02-28T16:10:36.067Z,15.60
2019-02-28T16:13:06.502Z,15.50
2019-02-28T16:15:35.078Z,15.50
2019-02-28T16:18:03.563Z,15.30
2019-02-28T16:20:32.894Z,15.20
2019-02-28T16:23:01.630Z,15.10
2019-02-28T16:25:35.754Z,15.10
2019-02-28T16:28:07.803Z,15.20
2019-02-28T16:30:37.850Z,15.20
2019-02-28T16:33:06.291Z,14.90
2019-02-28T16:35:34.754Z,14.90
2019-02-28T16:38:06.289Z,14.70
2019-02-28T16:40:33.331Z,14.60
2019-02-28T16:43:01.757Z,14.50
2019-02-28T16:45:37.475Z,14.30
2019-02-28T16:48:07.149Z,14.40
2019-02-28T16:50:35.939Z,14.00
2019-02-28T16:53:04.702Z,13.80
2019-02-28T16:55:33.178Z,13.70
2019-02-28T16:58:09.590Z,13.60
2019-02-28T17:00:39.482Z,13.40
2019-02-28T17:03:08.392Z,13.20
2019-02-28T17:05:36.853Z,13.10
2019-02-28T17:08:06.765Z,13.00
2019-02-28T17:10:40.004Z,12.90
2019-02-28T17:13:16.354Z,12.70
2019-02-28T17:16:01.205Z,12.60
2019-02-28T17:18:30.036Z,12.50
2019-02-28T17:20:58.472Z,12.40
2019-02-28T17:23:26.954Z,12.30
2019-02-28T17:25:56.552Z,12.20
2019-02-28T17:28:29.861Z,12.20
2019-02-28T17:31:16.477Z,12.30
2019-02-28T17:33:46.930Z,12.60
2019-02-28T17:36:15.204Z,12.80
2019-02-28T17:38:43.704Z,13.00
2019-02-28T17:41:12.209Z,13.10
2019-02-28T17:43:40.613Z,13.10
2019-02-28T17:46:14.737Z,13.30
2019-02-28T17:49:03.066Z,13.30
2019-02-28T17:51:37.317Z,13.40
2019-02-28T17:54:25.302Z,13.50
2019-02-28T17:57:06.542Z,13.50
2019-02-28T17:59:46.911Z,13.50
2019-02-28T18:02:27.379Z,13.60
2019-02-28T18:05:04.689Z,13.70
2019-02-28T18:08:08.213Z,13.60
2019-02-28T18:10:51.706Z,13.50
2019-02-28T18:13:42.695Z,13.40
2019-02-28T18:16:39.792Z,13.40
2019-02-28T18:19:33.426Z,13.50
2019-02-28T18:22:19.261Z,13.50
2019-02-28T18:25:17.225Z,13.40
2019-02-28T18:27:50.692Z,13.40
2019-02-28T18:30:47.797Z,13.30
2019-02-28T18:33:16.222Z,13.30
2019-02-28T18:35:44.647Z,13.20
2019-02-28T18:38:13.070Z,13.20
2019-02-28T18:40:41.503Z,13.00
2019-02-28T18:43:09.923Z,12.80
2019-02-28T18:45:38.363Z,12.80
2019-02-28T18:48:06.795Z,12.70
2019-02-28T18:50:35.200Z,12.50
2019-02-28T18:53:03.709Z,12.40
2019-02-28T18:55:34.840Z,12.30
2019-02-28T18:58:02.275Z,12.30
2019-02-28T19:00:30.781Z,12.30
2019-02-28T19:02:59.211Z,12.30
2019-02-28T19:05:27.709Z,12.20
2019-02-28T19:07:56.125Z,12.10
2019-02-28T19:10:24.569Z,12.10
2019-02-28T19:12:53.057Z,12.10
2019-02-28T19:15:21.495Z,12.20
2019-02-28T19:17:49.921Z,11.90
2019-02-28T19:20:18.330Z,11.60
2019-02-28T19:22:46.783Z,11.60
2019-02-28T19:25:15.198Z,11.60
2019-02-28T19:27:43.609Z,11.70
2019-02-28T19:30:15.866Z,11.50
2019-02-28T19:32:44.288Z,11.60
2019-02-28T19:35:12.702Z,11.50
2019-02-28T19:37:41.135Z,11.50
2019-02-28T19:40:13.598Z,11.50
2019-02-28T19:42:42.086Z,11.60
2019-02-28T19:45:19.398Z,11.50
2019-02-28T19:47:47.829Z,11.50
2019-02-28T19:50:16.321Z,11.50
2019-02-28T19:52:44.742Z,11.60
2019-02-28T19:55:15.842Z,11.50
2019-02-28T19:57:44.371Z,11.40
2019-02-28T20:00:20.135Z,11.40
2019-02-28T20:02:48.634Z,11.20
2019-02-28T20:05:17.042Z,11.20
2019-02-28T20:07:45.469Z,11.20
2019-02-28T20:10:18.239Z,11.20
2019-02-28T20:12:46.788Z,11.20
2019-02-28T20:15:16.464Z,11.20
2019-02-28T20:17:45.043Z,11.30
2019-02-28T20:20:19.073Z,11.30
2019-02-28T20:22:47.556Z,11.20
2019-02-28T20:25:16.191Z,11.20
2019-02-28T20:27:44.805Z,11.10
2019-02-28T20:30:17.945Z,11.10
2019-02-28T20:32:46.438Z,11.10
2019-02-28T20:35:15.500Z,11.00
2019-02-28T20:37:44.008Z,11.00
2019-02-28T20:40:21.541Z,11.00
2019-02-28T20:42:50.026Z,11.10
2019-02-28T20:45:18.430Z,11.10
2019-02-28T20:47:46.852Z,11.00
2019-02-28T20:50:24.004Z,11.00
2019-02-28T20:52:52.498Z,11.00
2019-02-28T20:55:21.830Z,11.10
2019-02-28T20:57:50.266Z,11.10
2019-02-28T21:00:20.614Z,11.10
2019-02-28T21:02:49.016Z,10.90
2019-02-28T21:05:17.518Z,10.80
2019-02-28T21:07:45.930Z,10.50
2019-02-28T21:10:14.440Z,10.40
2019-02-28T21:12:42.857Z,10.30
2019-02-28T21:15:12.618Z,10.20
2019-02-28T21:17:41.117Z,10.10
2019-02-28T21:20:12.643Z,9.90
2019-02-28T21:22:41.135Z,9.90
2019-02-28T21:25:11.951Z,9.80
2019-02-28T21:27:40.378Z,9.80
2019-02-28T21:30:17.399Z,9.80
2019-02-28T21:32:45.893Z,9.90
2019-02-28T21:35:15.769Z,9.90
2019-02-28T21:37:44.819Z,9.90
2019-02-28T21:40:18.828Z,10.00
2019-02-28T21:42:47.259Z,10.10
2019-02-28T21:45:20.176Z,10.10
2019-02-28T21:47:48.684Z,10.00
2019-02-28T21:50:18.452Z,10.10
2019-02-28T21:52:46.961Z,10.10
2019-02-28T21:55:16.496Z,9.90
2019-02-28T21:57:45.003Z,10.00
2019-02-28T22:00:19.422Z,10.00
2019-02-28T22:02:47.864Z,10.00
2019-02-28T22:05:16.280Z,10.00
2019-02-28T22:07:44.833Z,10.00
2019-02-28T22:10:14.893Z,10.00
2019-02-28T22:12:43.486Z,10.00
2019-02-28T22:15:17.652Z,10.10
2019-02-28T22:17:46.211Z,10.10
2019-02-28T22:20:15.824Z,10.20
2019-02-28T22:22:44.314Z,10.20
2019-02-28T22:25:35.106Z,10.20
2019-02-28T22:28:03.709Z,10.30
2019-02-28T22:30:43.165Z,10.20
2019-02-28T22:33:22.363Z,10.20
2019-02-28T22:35:52.450Z,10.30
2019-02-28T22:38:20.873Z,10.30
2019-02-28T22:40:49.292Z,10.30
2019-02-28T22:43:17.735Z,10.30
2019-02-28T22:45:46.314Z,10.30
2019-02-28T22:48:15.341Z,10.30
2019-02-28T22:50:43.888Z,10.30
2019-02-28T22:53:12.432Z,10.30
2019-02-28T22:55:40.866Z,10.30
2019-02-28T22:58:11.023Z,10.10
2019-02-28T23:01:01.838Z,10.10
2019-02-28T23:03:32.750Z,10.20
2019-02-28T23:06:01.255Z,10.20
2019-02-28T23:08:29.792Z,10.30
2019-02-28T23:10:58.407Z,10.30
2019-02-28T23:13:26.870Z,10.30
2019-02-28T23:15:56.145Z,10.40
2019-02-28T23:18:24.796Z,10.50
2019-02-28T23:20:53.293Z,10.50
2019-02-28T23:23:21.799Z,10.60
2019-02-28T23:25:50.228Z,10.50
2019-02-28T23:28:34.523Z,10.50
2019-02-28T23:31:21.211Z,10.50
2019-02-28T23:33:49.719Z,10.50
2019-02-28T23:36:18.161Z,10.50
2019-02-28T23:38:46.608Z,10.60
2019-02-28T23:41:15.044Z,10.60
2019-02-28T23:43:43.450Z,10.60
2019-02-28T23:46:11.865Z,10.60
2019-02-28T23:48:42.328Z,10.60
2019-02-28T23:51:10.477Z,10.70
2019-02-28T23:53:38.903Z,10.70
2019-02-28T23:56:07.347Z,10.70
2019-02-28T23:58:35.761Z,10.60
