createdAt,value
2022-10-29T00:00:59.462Z,40.89
2022-10-29T00:03:27.164Z,40.93
2022-10-29T00:06:00.481Z,41.59
2022-10-29T00:08:30.174Z,41.38
2022-10-29T00:11:09.100Z,41.29
2022-10-29T00:13:37.351Z,41.48
2022-10-29T00:16:10.514Z,41.62
2022-10-29T00:18:37.976Z,41.10
2022-10-29T00:21:10.504Z,41.53
2022-10-29T00:23:37.873Z,41.42
2022-10-29T00:26:05.744Z,41.91
2022-10-29T00:28:33.770Z,41.53
2022-10-29T00:31:06.441Z,41.53
2022-10-29T00:33:33.905Z,41.31
2022-10-29T00:36:04.242Z,41.64
2022-10-29T00:38:33.533Z,41.73
2022-10-29T00:41:02.380Z,41.43
2022-10-29T00:43:29.813Z,41.42
2022-10-29T00:46:02.054Z,41.64
2022-10-29T00:48:32.316Z,41.79
2022-10-29T00:51:03.757Z,42.06
2022-10-29T00:53:36.067Z,42.03
2022-10-29T00:56:03.991Z,41.91
2022-10-29T00:58:31.557Z,41.75
2022-10-29T01:00:59.629Z,41.83
2022-10-29T01:03:27.166Z,41.60
2022-10-29T01:05:54.780Z,41.78
2022-10-29T01:08:22.983Z,41.59
2022-10-29T01:11:30.662Z,42.06
2022-10-29T01:14:30.790Z,41.53
2022-10-29T01:17:22.862Z,42.03
2022-10-29T01:20:08.210Z,42.41
2022-10-29T01:22:45.129Z,42.64
2022-10-29T01:25:36.367Z,44.07
2022-10-29T01:31:36.004Z,43.64
2022-10-29T01:34:06.935Z,42.95
2022-10-29T01:36:53.836Z,44.53
2022-10-29T01:39:45.515Z,44.23
2022-10-29T01:42:29.318Z,45.20
2022-10-29T01:45:04.059Z,44.21
2022-10-29T01:47:42.662Z,43.86
2022-10-29T01:50:16.572Z,43.77
2022-10-29T01:52:45.160Z,43.69
2022-10-29T01:55:23.547Z,45.43
2022-10-29T01:57:50.909Z,44.53
2022-10-29T02:00:20.203Z,44.70
2022-10-29T02:03:00.071Z,44.62
2022-10-29T02:05:58.719Z,46.20
2022-10-29T02:08:40.172Z,45.55
2022-10-29T02:11:22.131Z,44.99
2022-10-29T02:14:00.643Z,46.10
2022-10-29T02:16:30.439Z,45.25
2022-10-29T02:18:58.382Z,45.26
2022-10-29T02:21:25.804Z,45.70
2022-10-29T02:23:53.497Z,45.15
2022-10-29T02:26:22.005Z,45.46
2022-10-29T02:28:49.373Z,45.41
2022-10-29T02:31:16.736Z,45.63
2022-10-29T02:33:44.156Z,45.67
2022-10-29T02:36:11.492Z,46.23
2022-10-29T02:38:38.855Z,46.20
2022-10-29T02:41:06.186Z,45.76
2022-10-29T02:43:33.551Z,46.26
2022-10-29T02:46:36.280Z,46.66
2022-10-29T02:49:03.577Z,45.56
2022-10-29T02:51:30.935Z,45.92
2022-10-29T02:53:58.254Z,45.83
2022-10-29T02:56:25.732Z,46.16
2022-10-29T02:58:53.140Z,46.04
2022-10-29T03:01:20.661Z,46.08
2022-10-29T03:03:48.088Z,46.41
2022-10-29T03:06:17.311Z,46.61
2022-10-29T03:08:45.390Z,46.13
2022-10-29T03:11:13.345Z,45.99
2022-10-29T03:13:40.884Z,45.34
2022-10-29T03:16:08.830Z,45.15
2022-10-29T03:18:36.206Z,45.05
2022-10-29T03:21:03.697Z,45.10
2022-10-29T03:23:31.263Z,45.83
2022-10-29T03:25:58.702Z,46.22
2022-10-29T03:28:28.298Z,45.83
2022-10-29T03:30:55.684Z,45.74
2022-10-29T03:33:24.008Z,45.94
2022-10-29T03:35:56.944Z,46.66
2022-10-29T03:38:24.941Z,44.92
2022-10-29T03:40:52.574Z,45.53
2022-10-29T03:43:20.335Z,45.23
2022-10-29T03:45:55.289Z,46.54
2022-10-29T03:48:24.592Z,45.64
2022-10-29T03:51:00.384Z,45.39
2022-10-29T03:53:29.071Z,44.83
2022-10-29T03:55:57.359Z,44.76
2022-10-29T03:58:25.886Z,44.74
2022-10-29T04:00:57.676Z,45.32
2022-10-29T04:03:26.079Z,45.20
2022-10-29T04:05:53.767Z,44.92
2022-10-29T04:08:21.560Z,45.01
2022-10-29T04:10:50.280Z,44.66
2022-10-29T04:13:18.422Z,44.80
2022-10-29T04:15:46.677Z,44.89
2022-10-29T04:18:14.093Z,44.67
2022-10-29T04:21:03.086Z,44.22
2022-10-29T04:29:05.078Z,44.04
2022-10-29T04:31:32.505Z,44.35
2022-10-29T04:33:59.879Z,44.96
2022-10-29T04:36:27.191Z,44.33
2022-10-29T04:38:54.678Z,44.66
2022-10-29T04:41:21.976Z,44.78
2022-10-29T04:43:49.385Z,44.67
2022-10-29T04:46:16.698Z,44.82
2022-10-29T04:48:44.049Z,44.66
2022-10-29T04:51:25.834Z,44.52
2022-10-29T04:53:53.611Z,45.11
2022-10-29T04:56:21.049Z,44.65
2022-10-29T04:58:52.625Z,45.18
2022-10-29T05:01:20.227Z,44.78
2022-10-29T05:03:47.905Z,44.34
2022-10-29T05:06:15.261Z,43.97
2022-10-29T05:08:42.644Z,43.86
2022-10-29T05:11:10.159Z,43.92
2022-10-29T05:13:37.487Z,43.52
2022-10-29T05:16:05.171Z,43.72
2022-10-29T05:18:32.852Z,43.93
2022-10-29T05:21:00.226Z,43.17
2022-10-29T05:23:27.519Z,43.06
2022-10-29T05:25:56.328Z,43.48
2022-10-29T05:28:24.783Z,43.05
2022-10-29T05:30:53.849Z,43.49
2022-10-29T05:33:23.662Z,42.92
2022-10-29T05:35:52.059Z,42.64
2022-10-29T05:38:20.214Z,42.32
2022-10-29T05:40:47.707Z,42.13
2022-10-29T05:43:17.072Z,42.33
2022-10-29T05:45:45.076Z,42.62
2022-10-29T05:50:45.346Z,41.77
2022-10-29T05:53:14.506Z,42.20
2022-10-29T05:55:42.810Z,42.14
2022-10-29T05:58:12.220Z,42.14
2022-10-29T06:00:42.422Z,40.85
2022-10-29T06:03:18.263Z,40.90
2022-10-29T06:05:48.053Z,40.92
2022-10-29T06:08:15.690Z,40.61
2022-10-29T06:10:43.198Z,39.62
2022-10-29T06:13:15.915Z,39.68
2022-10-29T06:15:43.365Z,38.67
2022-10-29T06:18:10.766Z,38.88
2022-10-29T06:20:39.256Z,38.53
2022-10-29T06:23:07.230Z,38.53
2022-10-29T06:25:34.591Z,38.25
2022-10-29T06:28:12.302Z,38.06
2022-10-29T06:30:39.724Z,37.95
2022-10-29T06:33:07.486Z,37.44
2022-10-29T06:38:10.860Z,37.64
2022-10-29T06:40:40.805Z,37.83
2022-10-29T06:43:11.602Z,37.55
2022-10-29T06:45:39.253Z,36.98
2022-10-29T06:48:07.061Z,37.45
2022-10-29T06:50:34.500Z,37.14
2022-10-29T06:53:06.966Z,37.31
2022-10-29T06:55:35.036Z,37.48
2022-10-29T06:58:05.047Z,37.41
2022-10-29T07:00:33.713Z,37.15
2022-10-29T07:03:01.488Z,36.47
2022-10-29T07:05:29.017Z,36.94
2022-10-29T07:07:58.367Z,36.96
2022-10-29T07:10:29.205Z,36.93
2022-10-29T07:12:56.985Z,36.51
2022-10-29T07:15:27.598Z,36.73
2022-10-29T07:18:06.561Z,37.03
2022-10-29T07:20:37.319Z,36.96
2022-10-29T07:23:04.810Z,37.23
2022-10-29T07:25:33.216Z,36.78
2022-10-29T07:28:06.074Z,37.38
2022-10-29T07:30:34.102Z,37.01
2022-10-29T07:33:01.643Z,37.29
2022-10-29T07:35:29.307Z,37.14
2022-10-29T07:38:09.133Z,38.15
2022-10-29T07:40:40.472Z,37.55
2022-10-29T07:43:09.283Z,37.58
2022-10-29T07:45:36.697Z,37.99
2022-10-29T07:48:07.919Z,38.11
2022-10-29T07:50:36.083Z,37.87
2022-10-29T07:53:04.507Z,37.81
2022-10-29T07:55:31.961Z,37.58
2022-10-29T07:58:02.559Z,37.95
2022-10-29T08:00:31.540Z,37.98
2022-10-29T08:02:58.984Z,38.02
2022-10-29T08:05:27.976Z,38.25
2022-10-29T08:07:56.471Z,38.42
2022-10-29T08:10:25.528Z,38.33
2022-10-29T08:12:58.700Z,38.59
2022-10-29T08:15:29.877Z,38.30
2022-10-29T08:17:58.090Z,38.05
2022-10-29T08:20:26.938Z,37.65
2022-10-29T08:22:54.786Z,37.88
2022-10-29T08:25:22.553Z,38.00
2022-10-29T08:28:04.064Z,38.35
2022-10-29T08:30:32.273Z,37.87
2022-10-29T08:33:01.494Z,38.22
2022-10-29T08:35:29.789Z,37.72
2022-10-29T08:37:57.318Z,37.81
2022-10-29T08:40:32.088Z,37.70
2022-10-29T08:43:27.325Z,38.09
2022-10-29T08:45:56.415Z,37.64
2022-10-29T08:48:42.108Z,37.79
2022-10-29T08:51:24.576Z,38.28
2022-10-29T08:56:58.042Z,38.32
2022-10-29T08:59:30.465Z,38.19
2022-10-29T09:01:58.046Z,38.29
2022-10-29T09:04:34.566Z,39.14
2022-10-29T09:07:37.543Z,39.84
2022-10-29T09:10:16.048Z,39.22
2022-10-29T09:13:10.960Z,39.12
2022-10-29T09:16:06.412Z,39.18
2022-10-29T09:19:14.845Z,39.26
2022-10-29T09:21:48.162Z,39.73
2022-10-29T09:24:40.336Z,39.81
2022-10-29T09:27:19.814Z,39.16
2022-10-29T09:29:47.197Z,38.74
2022-10-29T09:32:29.921Z,39.96
2022-10-29T09:35:06.049Z,38.96
2022-10-29T09:38:00.021Z,39.22
2022-10-29T09:40:37.836Z,38.87
2022-10-29T09:43:37.485Z,39.16
2022-10-29T09:46:35.394Z,39.39
2022-10-29T09:49:37.592Z,39.11
2022-10-29T09:52:11.489Z,39.44
2022-10-29T09:54:38.695Z,38.94
2022-10-29T09:57:10.324Z,39.69
2022-10-29T09:59:44.130Z,40.09
2022-10-29T10:02:33.102Z,39.41
2022-10-29T10:05:25.462Z,39.46
2022-10-29T10:08:13.257Z,39.41
2022-10-29T10:10:59.057Z,39.48
2022-10-29T10:13:32.383Z,39.34
2022-10-29T10:16:02.195Z,39.15
2022-10-29T10:18:32.658Z,39.77
2022-10-29T10:21:30.160Z,40.05
2022-10-29T10:23:58.960Z,39.97
2022-10-29T10:26:41.737Z,40.48
2022-10-29T10:29:13.938Z,40.34
2022-10-29T10:31:44.343Z,40.49
2022-10-29T10:34:25.954Z,40.66
2022-10-29T10:37:20.263Z,40.22
2022-10-29T10:39:53.730Z,40.63
2022-10-29T10:42:23.365Z,40.60
2022-10-29T10:44:59.261Z,40.73
2022-10-29T10:47:30.104Z,41.27
2022-10-29T10:50:19.320Z,40.88
2022-10-29T10:52:47.690Z,41.29
2022-10-29T10:55:40.692Z,40.82
2022-10-29T10:58:17.871Z,40.30
2022-10-29T11:00:52.153Z,41.92
2022-10-29T11:03:25.858Z,41.99
2022-10-29T11:06:07.057Z,42.52
2022-10-29T11:08:41.412Z,42.55
2022-10-29T11:11:27.748Z,42.94
2022-10-29T11:14:01.313Z,43.18
2022-10-29T11:16:37.835Z,42.52
2022-10-29T11:19:43.646Z,42.78
2022-10-29T11:22:13.696Z,42.19
2022-10-29T11:24:59.442Z,43.06
2022-10-29T11:27:52.366Z,43.99
2022-10-29T11:30:20.582Z,42.87
2022-10-29T11:35:56.071Z,42.89
2022-10-29T11:38:34.434Z,43.59
2022-10-29T11:41:05.183Z,43.77
2022-10-29T11:43:33.930Z,44.01
2022-10-29T11:46:14.881Z,44.77
2022-10-29T11:48:51.067Z,44.64
2022-10-29T11:51:46.250Z,45.72
2022-10-29T11:54:38.514Z,44.04
2022-10-29T11:57:10.197Z,45.69
2022-10-29T11:59:46.753Z,45.72
2022-10-29T12:02:32.687Z,47.22
2022-10-29T12:05:37.525Z,46.59
2022-10-29T12:08:32.830Z,46.45
2022-10-29T12:11:23.378Z,47.31
2022-10-29T12:14:06.265Z,49.00
2022-10-29T12:16:45.754Z,48.52
2022-10-29T12:23:25.504Z,49.55
2022-10-29T12:26:31.506Z,49.70
2022-10-29T12:29:11.860Z,49.26
2022-10-29T12:31:56.258Z,49.80
2022-10-29T12:34:37.928Z,50.60
2022-10-29T12:37:13.938Z,51.00
2022-10-29T12:39:48.587Z,50.68
2022-10-29T12:42:28.468Z,50.65
2022-10-29T12:44:55.779Z,50.07
2022-10-29T12:47:53.702Z,50.67
2022-10-29T12:50:39.922Z,49.16
2022-10-29T12:53:38.294Z,49.61
2022-10-29T12:56:08.677Z,49.86
2022-10-29T12:58:46.985Z,50.67
2022-10-29T13:01:38.321Z,51.18
2022-10-29T13:04:31.250Z,51.75
2022-10-29T13:07:24.848Z,49.97
2022-10-29T13:10:24.091Z,50.79
2022-10-29T13:13:08.137Z,49.51
2022-10-29T13:15:57.122Z,50.10
2022-10-29T13:18:41.258Z,51.74
2022-10-29T13:21:09.498Z,50.68
2022-10-29T13:23:38.012Z,50.70
2022-10-29T13:26:07.506Z,50.96
2022-10-29T13:28:37.970Z,51.87
2022-10-29T13:31:05.352Z,51.16
2022-10-29T13:33:33.320Z,51.13
2022-10-29T13:36:06.283Z,51.21
2022-10-29T13:38:51.771Z,51.48
2022-10-29T13:41:43.202Z,52.94
2022-10-29T13:44:17.943Z,51.66
2022-10-29T13:47:01.924Z,53.19
2022-10-29T13:49:32.326Z,52.27
2022-10-29T13:52:04.260Z,52.42
2022-10-29T13:54:40.553Z,52.59
2022-10-29T13:57:14.882Z,51.86
2022-10-29T13:59:47.072Z,52.56
2022-10-29T14:02:42.813Z,52.77
2022-10-29T14:05:17.503Z,51.75
2022-10-29T14:07:51.584Z,52.83
2022-10-29T14:10:26.003Z,51.59
2022-10-29T14:13:01.716Z,52.50
2022-10-29T14:15:29.189Z,51.03
2022-10-29T14:17:56.707Z,51.87
2022-10-29T14:20:29.744Z,52.73
2022-10-29T14:22:57.413Z,51.31
2022-10-29T14:25:24.826Z,51.26
2022-10-29T14:28:18.629Z,51.87
2022-10-29T14:31:03.424Z,50.93
2022-10-29T14:33:36.733Z,52.10
2022-10-29T14:36:17.065Z,51.43
2022-10-29T14:38:51.312Z,50.66
2022-10-29T14:41:20.469Z,50.47
2022-10-29T14:43:57.026Z,51.71
2022-10-29T14:46:30.306Z,51.84
2022-10-29T14:49:05.674Z,51.88
2022-10-29T14:51:47.626Z,49.78
2022-10-29T14:54:25.109Z,50.45
2022-10-29T14:56:57.621Z,50.82
2022-10-29T14:59:29.432Z,51.45
2022-10-29T15:02:17.421Z,51.31
2022-10-29T15:04:56.204Z,51.70
2022-10-29T15:07:23.850Z,51.23
2022-10-29T15:10:11.326Z,52.57
2022-10-29T15:12:40.658Z,51.51
2022-10-29T15:15:30.895Z,52.28
2022-10-29T15:18:03.787Z,52.03
2022-10-29T15:20:40.490Z,52.73
2022-10-29T15:23:34.480Z,52.50
2022-10-29T15:26:09.548Z,52.90
2022-10-29T15:28:43.365Z,52.39
2022-10-29T15:31:45.910Z,53.40
2022-10-29T15:34:24.340Z,51.95
2022-10-29T15:36:54.316Z,51.67
2022-10-29T15:39:29.659Z,52.70
2022-10-29T15:41:59.570Z,51.80
2022-10-29T15:44:37.890Z,53.27
2022-10-29T15:47:38.941Z,53.27
2022-10-29T15:50:11.032Z,52.24
2022-10-29T15:52:42.024Z,51.97
2022-10-29T15:55:26.082Z,52.75
2022-10-29T15:57:56.883Z,51.79
2022-10-29T16:00:24.768Z,51.81
2022-10-29T16:02:52.257Z,51.99
2022-10-29T16:05:19.860Z,52.04
2022-10-29T16:07:48.631Z,51.28
2022-10-29T16:10:19.187Z,51.37
2022-10-29T16:12:48.497Z,51.70
2022-10-29T16:15:20.264Z,51.81
2022-10-29T16:17:48.252Z,51.36
2022-10-29T16:20:18.990Z,51.24
2022-10-29T16:22:48.475Z,51.72
2022-10-29T16:25:22.858Z,51.84
2022-10-29T16:27:50.719Z,50.99
2022-10-29T16:30:19.701Z,51.50
2022-10-29T16:32:50.146Z,51.21
2022-10-29T16:35:21.501Z,51.88
2022-10-29T16:37:50.100Z,51.72
2022-10-29T16:40:18.737Z,51.36
2022-10-29T16:42:50.021Z,51.64
2022-10-29T16:45:21.010Z,51.80
2022-10-29T16:47:48.424Z,51.53
2022-10-29T16:50:20.705Z,51.21
2022-10-29T16:52:48.698Z,51.56
2022-10-29T16:55:16.108Z,51.03
2022-10-29T16:57:43.570Z,51.16
2022-10-29T17:00:11.394Z,51.18
2022-10-29T17:02:40.833Z,51.26
2022-10-29T17:05:08.637Z,50.68
2022-10-29T17:07:36.128Z,50.57
2022-10-29T17:10:04.819Z,51.00
2022-10-29T17:12:34.370Z,51.29
2022-10-29T17:15:02.119Z,50.84
2022-10-29T17:17:32.180Z,51.17
2022-10-29T17:19:59.640Z,51.00
2022-10-29T17:22:27.105Z,51.08
2022-10-29T17:24:54.481Z,50.83
2022-10-29T17:27:22.064Z,50.97
2022-10-29T17:29:49.430Z,51.16
2022-10-29T17:32:17.112Z,51.18
2022-10-29T17:34:44.653Z,51.10
2022-10-29T17:37:12.290Z,50.96
2022-10-29T17:39:39.725Z,50.19
2022-10-29T17:42:07.101Z,50.40
2022-10-29T17:44:36.441Z,50.64
2022-10-29T17:47:03.951Z,51.43
2022-10-29T17:49:31.409Z,51.50
2022-10-29T17:51:58.900Z,51.50
2022-10-29T17:54:28.395Z,51.38
2022-10-29T17:56:55.929Z,51.34
2022-10-29T17:59:23.429Z,51.24
2022-10-29T18:01:51.062Z,51.01
2022-10-29T18:04:18.518Z,50.86
2022-10-29T18:06:46.424Z,51.07
2022-10-29T18:09:17.097Z,50.85
2022-10-29T18:11:48.632Z,50.50
2022-10-29T18:14:16.185Z,50.34
2022-10-29T18:16:43.584Z,50.66
2022-10-29T18:19:10.984Z,51.05
2022-10-29T18:21:38.563Z,50.34
2022-10-29T18:24:06.500Z,51.13
2022-10-29T18:26:36.131Z,51.48
2022-10-29T18:29:09.585Z,52.17
2022-10-29T18:31:38.166Z,51.20
2022-10-29T18:34:07.922Z,51.28
2022-10-29T18:36:37.679Z,51.39
2022-10-29T18:39:06.690Z,51.37
2022-10-29T18:41:34.759Z,51.38
2022-10-29T18:44:03.162Z,50.81
2022-10-29T18:46:32.033Z,50.96
2022-10-29T18:49:01.034Z,51.19
2022-10-29T18:51:31.092Z,51.78
2022-10-29T18:53:59.679Z,51.42
2022-10-29T18:56:28.339Z,51.49
2022-10-29T18:58:56.844Z,51.18
2022-10-29T19:01:27.638Z,51.86
2022-10-29T19:03:57.409Z,51.09
2022-10-29T19:06:27.674Z,51.43
2022-10-29T19:08:57.028Z,51.31
2022-10-29T19:11:26.468Z,51.58
2022-10-29T19:13:56.302Z,51.93
2022-10-29T19:16:24.073Z,51.36
2022-10-29T19:21:39.843Z,51.51
2022-10-29T19:24:08.321Z,50.87
2022-10-29T19:26:36.256Z,51.08
2022-10-29T19:29:05.794Z,50.93
2022-10-29T19:31:34.868Z,51.06
2022-10-29T19:34:06.328Z,51.38
2022-10-29T19:36:35.996Z,51.52
2022-10-29T19:39:04.692Z,51.04
2022-10-29T19:41:33.069Z,51.24
2022-10-29T19:44:04.552Z,51.33
2022-10-29T19:46:32.103Z,51.08
2022-10-29T19:49:00.896Z,51.30
2022-10-29T19:51:28.611Z,51.12
2022-10-29T19:53:58.173Z,51.22
2022-10-29T19:56:25.615Z,51.42
2022-10-29T19:58:53.084Z,51.30
2022-10-29T20:01:20.560Z,51.47
2022-10-29T20:03:48.509Z,51.36
2022-10-29T20:06:16.671Z,50.81
2022-10-29T20:08:44.505Z,51.09
2022-10-29T20:11:11.888Z,51.50
2022-10-29T20:13:40.306Z,51.32
2022-10-29T20:16:15.772Z,52.01
2022-10-29T20:18:43.214Z,51.22
2022-10-29T20:21:10.594Z,51.27
2022-10-29T20:23:38.415Z,51.51
2022-10-29T20:26:07.028Z,51.58
2022-10-29T20:28:34.971Z,51.23
2022-10-29T20:31:17.839Z,50.62
2022-10-29T20:33:56.589Z,52.61
2022-10-29T20:36:24.935Z,51.08
2022-10-29T20:38:53.737Z,50.84
2022-10-29T20:41:22.124Z,51.21
2022-10-29T20:44:01.598Z,52.51
2022-10-29T20:46:29.429Z,51.40
2022-10-29T20:48:56.881Z,51.21
2022-10-29T20:51:26.335Z,51.57
2022-10-29T20:53:54.505Z,51.74
2022-10-29T20:56:24.507Z,51.71
2022-10-29T20:58:52.304Z,51.63
2022-10-29T21:01:22.127Z,52.25
2022-10-29T21:03:50.761Z,51.79
2022-10-29T21:06:18.663Z,51.48
2022-10-29T21:08:47.776Z,51.70
2022-10-29T21:11:20.051Z,51.75
2022-10-29T21:13:47.743Z,51.55
2022-10-29T21:16:23.681Z,52.41
2022-10-29T21:18:53.486Z,51.92
2022-10-29T21:21:21.167Z,51.49
2022-10-29T21:23:48.699Z,51.58
2022-10-29T21:26:22.132Z,52.86
2022-10-29T21:28:50.840Z,51.89
2022-10-29T21:31:20.586Z,52.16
2022-10-29T21:33:52.534Z,52.99
2022-10-29T21:36:20.415Z,52.51
2022-10-29T21:38:48.964Z,51.88
2022-10-29T21:41:16.937Z,52.13
2022-10-29T21:43:44.417Z,51.97
2022-10-29T21:46:11.817Z,52.32
2022-10-29T21:48:39.175Z,51.64
2022-10-29T21:51:10.468Z,52.02
2022-10-29T21:53:38.158Z,52.76
2022-10-29T21:56:08.604Z,55.92
2022-10-29T21:58:35.928Z,56.10
2022-10-29T22:01:12.055Z,56.97
2022-10-29T22:03:41.594Z,57.44
2022-10-29T22:06:13.048Z,55.98
2022-10-29T22:08:41.171Z,55.38
2022-10-29T22:11:08.756Z,54.34
2022-10-29T22:13:36.351Z,54.18
2022-10-29T22:16:05.279Z,54.23
2022-10-29T22:18:33.482Z,52.41
2022-10-29T22:21:21.413Z,51.74
2022-10-29T22:23:54.141Z,52.21
2022-10-29T22:26:24.990Z,51.81
2022-10-29T22:28:52.745Z,50.57
2022-10-29T22:31:21.668Z,49.80
2022-10-29T22:33:49.318Z,49.45
2022-10-29T22:36:28.622Z,49.89
2022-10-29T22:38:58.344Z,49.79
2022-10-29T22:41:26.842Z,48.72
2022-10-29T22:43:56.248Z,49.11
2022-10-29T22:46:23.854Z,49.74
2022-10-29T22:48:51.845Z,50.14
2022-10-29T22:51:22.648Z,50.84
2022-10-29T22:53:51.534Z,51.41
2022-10-29T22:56:31.002Z,52.65
2022-10-29T22:58:58.986Z,53.04
2022-10-29T23:01:29.024Z,54.13
2022-10-29T23:03:58.193Z,54.78
2022-10-29T23:06:26.219Z,54.73
2022-10-29T23:08:56.028Z,52.54
2022-10-29T23:11:29.134Z,51.28
2022-10-29T23:14:01.157Z,52.49
2022-10-29T23:16:30.479Z,52.73
2022-10-29T23:19:00.074Z,52.42
2022-10-29T23:21:28.276Z,52.67
2022-10-29T23:23:56.291Z,52.79
2022-10-29T23:26:25.025Z,53.82
2022-10-29T23:28:52.561Z,53.38
2022-10-29T23:31:22.566Z,53.49
2022-10-29T23:33:52.224Z,53.54
2022-10-29T23:36:22.127Z,52.55
2022-10-29T23:38:58.650Z,51.92
2022-10-29T23:41:27.834Z,52.62
2022-10-29T23:43:55.391Z,53.16
2022-10-29T23:46:23.127Z,50.67
2022-10-29T23:48:50.772Z,52.37
2022-10-29T23:51:18.916Z,53.53
2022-10-29T23:53:46.379Z,55.55
2022-10-29T23:56:13.655Z,57.48
2022-10-29T23:58:41.077Z,58.39
