createdAt,value
2023-03-15T00:13:24.625Z,97026.41
2023-03-15T00:18:47.632Z,97040.84
2023-03-15T00:24:11.616Z,97056.44
2023-03-15T04:36:25.506Z,97312.97
2023-03-15T04:54:49.682Z,97340.84
2023-03-15T05:00:29.746Z,97348.03
2023-03-15T05:06:08.308Z,97354.31
2023-03-15T05:11:29.859Z,97363.72
2023-03-15T05:24:04.156Z,97370.94
2023-03-15T05:29:39.911Z,97385.13
2023-03-15T05:35:27.738Z,97382.94
2023-03-15T06:38:23.290Z,97519.13
2023-03-15T06:44:12.854Z,97515.28
2023-03-15T06:49:35.444Z,97530.34
2023-03-15T06:54:56.384Z,97529.78
2023-03-15T07:00:18.094Z,97543.22
2023-03-15T07:05:39.094Z,97542.53
2023-03-15T07:11:00.256Z,97545.47
2023-03-15T07:16:21.150Z,97558.00
2023-03-15T07:21:41.909Z,97576.84
2023-03-15T07:27:02.814Z,97573.75
2023-03-15T07:32:23.801Z,97595.00
2023-03-15T07:37:46.617Z,97601.53
2023-03-15T07:43:07.544Z,97601.53
2023-03-15T07:48:29.705Z,97610.69
2023-03-15T07:53:51.374Z,97610.34
2023-03-15T07:59:12.594Z,97613.06
2023-03-15T08:04:35.711Z,97603.38
2023-03-15T08:09:58.530Z,97601.72
2023-03-15T08:15:19.466Z,97599.94
2023-03-15T08:20:49.836Z,97595.22
2023-03-15T08:26:11.209Z,97609.47
2023-03-15T08:31:32.477Z,97600.66
2023-03-15T08:36:53.488Z,97600.00
2023-03-15T08:42:15.735Z,97611.47
2023-03-15T08:47:37.417Z,97606.06
2023-03-15T08:53:08.277Z,97605.16
2023-03-15T08:58:29.781Z,97599.22
2023-03-15T09:03:51.664Z,97604.81
2023-03-15T09:09:17.283Z,97612.78
2023-03-15T09:14:38.316Z,97620.78
2023-03-15T09:19:59.568Z,97620.16
2023-03-15T09:25:34.264Z,97621.28
2023-03-15T09:31:05.047Z,97611.34
2023-03-15T09:36:29.227Z,97610.97
2023-03-15T09:41:55.216Z,97619.22
2023-03-15T09:47:30.046Z,97619.13
2023-03-15T09:52:55.017Z,97621.66
2023-03-15T09:58:35.134Z,97632.28
2023-03-15T10:04:28.175Z,97635.19
2023-03-15T10:09:50.007Z,97644.47
2023-03-15T10:15:44.954Z,97628.59
2023-03-15T10:21:45.785Z,97630.59
2023-03-15T10:27:25.022Z,97622.47
2023-03-15T10:32:47.604Z,97613.91
2023-03-15T10:38:22.811Z,97625.50
2023-03-15T10:43:45.328Z,97619.81
2023-03-15T10:49:12.161Z,97620.41
2023-03-15T10:54:33.934Z,97607.50
2023-03-15T10:59:57.586Z,97600.56
2023-03-15T11:05:19.032Z,97604.78
2023-03-15T11:10:39.681Z,97610.59
2023-03-15T11:16:06.221Z,97603.72
2023-03-15T11:21:30.848Z,97604.69
2023-03-15T11:26:53.689Z,97601.16
2023-03-15T11:32:15.722Z,97601.78
2023-03-15T11:37:41.398Z,97609.69
2023-03-15T11:43:03.538Z,97598.97
2023-03-15T11:48:41.087Z,97593.13
2023-03-15T11:54:05.966Z,97588.41
2023-03-15T11:59:32.829Z,97584.06
2023-03-15T12:04:54.538Z,97595.41
2023-03-15T12:10:20.339Z,97592.03
2023-03-15T12:15:42.519Z,97598.09
2023-03-15T12:21:08.389Z,97586.09
2023-03-15T12:26:42.817Z,97598.59
2023-03-15T12:32:03.504Z,97611.66
2023-03-15T12:37:41.078Z,97609.97
2023-03-15T12:43:01.840Z,97623.78
2023-03-15T12:48:23.137Z,97625.59
2023-03-15T12:53:44.873Z,97625.22
2023-03-15T12:59:13.071Z,97620.91
2023-03-15T13:04:34.072Z,97627.69
2023-03-15T13:10:31.454Z,97620.56
2023-03-15T13:16:04.695Z,97634.25
2023-03-15T13:21:36.345Z,97631.28
2023-03-15T13:27:04.614Z,97645.09
2023-03-15T13:32:25.459Z,97653.19
2023-03-15T13:37:45.888Z,97668.91
2023-03-15T13:43:09.883Z,97680.00
2023-03-15T13:48:35.589Z,97690.91
2023-03-15T13:54:00.916Z,97690.44
2023-03-15T13:59:23.789Z,97692.03
2023-03-15T14:04:44.740Z,97696.91
2023-03-15T14:10:18.397Z,97712.50
2023-03-15T14:15:44.193Z,97717.25
2023-03-15T14:21:18.066Z,97718.91
2023-03-15T14:26:39.774Z,97716.81
2023-03-15T14:32:29.182Z,97701.78
2023-03-15T14:38:07.276Z,97701.22
2023-03-15T14:43:29.035Z,97688.31
2023-03-15T14:48:51.176Z,97689.03
2023-03-15T14:54:13.292Z,97706.63
2023-03-15T14:59:33.924Z,97711.28
2023-03-15T15:04:54.799Z,97708.75
2023-03-15T15:10:15.515Z,97727.75
2023-03-15T15:15:54.126Z,97724.25
2023-03-15T15:21:33.832Z,97720.34
2023-03-15T15:26:54.820Z,97716.88
2023-03-15T15:32:15.360Z,97734.75
2023-03-15T15:37:36.585Z,97740.56
2023-03-15T15:42:57.781Z,97743.69
2023-03-15T15:48:18.789Z,97737.72
2023-03-15T15:53:39.560Z,97740.94
2023-03-15T15:59:03.239Z,97732.03
2023-03-15T16:04:35.526Z,97750.22
2023-03-15T16:35:28.328Z,97821.38
2023-03-15T16:40:48.975Z,97843.63
2023-03-15T16:46:27.941Z,97852.03
2023-03-15T20:08:05.896Z,98036.28
2023-03-15T20:13:45.139Z,98042.25
2023-03-15T20:31:33.788Z,98060.91
2023-03-15T20:36:54.821Z,98065.25
2023-03-15T20:42:15.391Z,98067.47
2023-03-15T20:54:28.563Z,98089.78
2023-03-15T20:59:49.881Z,98095.44
2023-03-15T21:05:10.571Z,98094.81
2023-03-15T21:10:34.568Z,98107.44
2023-03-15T21:15:55.513Z,98110.84
2023-03-15T21:21:16.708Z,98112.34
2023-03-15T21:26:38.210Z,98112.88
2023-03-15T21:31:59.597Z,98118.88
2023-03-15T21:37:20.696Z,98127.28
2023-03-15T21:42:43.589Z,98129.84
2023-03-15T21:48:04.624Z,98141.28
2023-03-15T21:53:25.897Z,98139.16
2023-03-15T21:58:46.954Z,98143.81
2023-03-15T22:04:08.313Z,98141.19
2023-03-15T22:09:29.900Z,98146.25
2023-03-15T22:15:04.755Z,98152.09
2023-03-15T22:20:27.000Z,98156.63
2023-03-15T22:25:48.308Z,98156.22
2023-03-15T22:31:11.277Z,98171.25
2023-03-15T22:36:34.866Z,98168.38
2023-03-15T22:41:57.163Z,98171.25
2023-03-15T22:47:19.130Z,98172.72
2023-03-15T22:52:39.939Z,98187.75
2023-03-15T22:58:01.143Z,98186.38
2023-03-15T23:03:22.018Z,98192.41
2023-03-15T23:08:43.182Z,98194.81
2023-03-15T23:14:04.059Z,98194.66
2023-03-15T23:19:24.996Z,98203.53
2023-03-15T23:24:46.604Z,98214.63
2023-03-15T23:30:08.473Z,98204.03
2023-03-15T23:35:29.884Z,98214.03
2023-03-15T23:40:57.743Z,98217.84
2023-03-15T23:46:18.457Z,98218.38
2023-03-15T23:51:39.412Z,98224.19
2023-03-15T23:57:00.635Z,98221.19
