createdAt,value
2022-07-31T00:00:28.535Z,9.57
2022-07-31T00:02:55.673Z,9.18
2022-07-31T00:05:23.959Z,9.70
2022-07-31T00:07:53.406Z,8.95
2022-07-31T00:10:20.499Z,10.55
2022-07-31T00:12:47.715Z,9.75
2022-07-31T00:15:15.209Z,9.00
2022-07-31T00:17:43.643Z,9.35
2022-07-31T00:20:16.758Z,9.65
2022-07-31T00:22:47.195Z,9.23
2022-07-31T00:25:15.935Z,9.45
2022-07-31T00:27:43.535Z,9.90
2022-07-31T00:30:13.041Z,9.45
2022-07-31T00:32:41.684Z,9.57
2022-07-31T00:35:12.449Z,10.20
2022-07-31T00:37:41.681Z,9.57
2022-07-31T00:40:14.114Z,9.23
2022-07-31T00:42:43.610Z,8.60
2022-07-31T00:45:16.646Z,8.88
2022-07-31T00:47:47.426Z,8.77
2022-07-31T00:50:14.565Z,10.15
2022-07-31T00:52:42.503Z,9.13
2022-07-31T00:55:09.920Z,8.63
2022-07-31T00:57:39.805Z,9.52
2022-07-31T01:00:07.480Z,8.40
2022-07-31T01:02:34.983Z,8.95
2022-07-31T01:05:02.161Z,9.10
2022-07-31T01:07:29.737Z,8.73
2022-07-31T01:09:57.591Z,8.82
2022-07-31T01:12:37.431Z,8.25
2022-07-31T01:15:07.830Z,8.65
2022-07-31T01:17:36.806Z,8.88
2022-07-31T01:20:04.636Z,8.90
2022-07-31T01:22:57.308Z,9.60
2022-07-31T01:25:33.068Z,8.70
2022-07-31T01:28:32.147Z,8.90
2022-07-31T01:31:25.315Z,9.30
2022-07-31T01:34:04.889Z,8.25
2022-07-31T01:36:35.167Z,8.77
2022-07-31T01:39:04.190Z,7.95
2022-07-31T01:41:38.336Z,8.52
2022-07-31T01:44:07.244Z,7.55
2022-07-31T01:46:43.684Z,7.80
2022-07-31T01:49:13.226Z,8.40
2022-07-31T01:51:43.115Z,8.07
2022-07-31T01:54:11.670Z,8.13
2022-07-31T01:56:40.940Z,8.13
2022-07-31T01:59:20.584Z,8.38
2022-07-31T02:02:29.660Z,7.80
2022-07-31T02:04:58.213Z,7.97
2022-07-31T02:07:27.252Z,7.85
2022-07-31T02:09:58.576Z,7.75
2022-07-31T02:12:34.120Z,8.20
2022-07-31T02:15:06.362Z,8.10
2022-07-31T02:17:34.731Z,8.68
2022-07-31T02:20:21.250Z,9.20
2022-07-31T02:22:50.197Z,8.63
2022-07-31T02:25:17.460Z,8.52
2022-07-31T02:27:55.579Z,9.20
2022-07-31T02:30:38.402Z,7.85
2022-07-31T02:33:14.311Z,7.78
2022-07-31T02:35:45.412Z,8.40
2022-07-31T02:38:23.448Z,8.63
2022-07-31T02:40:55.433Z,8.85
2022-07-31T02:43:24.782Z,8.93
2022-07-31T02:45:54.402Z,9.25
2022-07-31T02:48:22.856Z,8.68
2022-07-31T02:50:51.558Z,9.13
2022-07-31T02:53:19.224Z,9.30
2022-07-31T02:55:53.020Z,9.10
2022-07-31T02:58:20.176Z,9.73
2022-07-31T03:00:47.833Z,9.02
2022-07-31T03:03:16.951Z,8.98
2022-07-31T03:05:44.733Z,9.27
2022-07-31T03:08:11.836Z,9.40
2022-07-31T03:10:42.322Z,10.63
2022-07-31T03:13:11.325Z,12.02
2022-07-31T03:15:40.664Z,12.20
2022-07-31T03:18:11.697Z,11.93
2022-07-31T03:20:43.595Z,13.63
2022-07-31T03:23:12.978Z,12.05
2022-07-31T03:25:54.981Z,13.57
2022-07-31T03:28:23.074Z,13.13
2022-07-31T03:30:56.331Z,13.85
2022-07-31T03:33:26.177Z,14.68
2022-07-31T03:35:53.494Z,14.93
2022-07-31T03:38:39.465Z,13.50
2022-07-31T03:41:09.503Z,12.80
2022-07-31T03:43:47.007Z,13.52
2022-07-31T03:46:18.564Z,13.02
2022-07-31T03:48:46.675Z,13.90
2022-07-31T03:51:14.404Z,13.88
2022-07-31T03:53:42.406Z,13.07
2022-07-31T03:56:16.176Z,13.65
2022-07-31T03:58:43.544Z,14.10
2022-07-31T04:01:16.746Z,14.30
2022-07-31T04:03:48.499Z,13.80
2022-07-31T04:06:28.170Z,14.30
2022-07-31T04:08:56.197Z,14.07
2022-07-31T04:11:23.352Z,13.45
2022-07-31T04:13:50.456Z,14.27
2022-07-31T04:16:17.794Z,13.15
2022-07-31T04:18:50.796Z,15.05
2022-07-31T04:21:18.301Z,13.90
2022-07-31T04:23:49.587Z,13.90
2022-07-31T04:26:36.154Z,14.27
2022-07-31T04:29:04.457Z,14.38
2022-07-31T04:31:36.804Z,16.38
2022-07-31T04:34:06.847Z,14.88
2022-07-31T04:36:34.363Z,13.55
2022-07-31T04:39:02.194Z,14.32
2022-07-31T04:41:30.409Z,15.05
2022-07-31T04:43:57.981Z,14.65
2022-07-31T04:46:26.626Z,14.48
2022-07-31T04:48:55.378Z,13.50
2022-07-31T04:51:23.922Z,14.30
2022-07-31T04:53:51.529Z,13.52
2022-07-31T04:56:39.343Z,15.05
2022-07-31T04:59:11.991Z,15.00
2022-07-31T05:01:43.428Z,15.45
2022-07-31T05:04:11.958Z,15.70
2022-07-31T05:06:41.328Z,16.98
2022-07-31T05:09:18.347Z,16.55
2022-07-31T05:11:48.340Z,16.33
2022-07-31T05:14:18.692Z,17.20
2022-07-31T05:16:46.633Z,16.45
2022-07-31T05:19:16.848Z,16.75
2022-07-31T05:22:05.075Z,16.70
2022-07-31T05:24:54.004Z,18.52
2022-07-31T05:27:21.440Z,17.52
2022-07-31T05:29:48.536Z,16.92
2022-07-31T05:32:16.661Z,15.30
2022-07-31T05:34:46.125Z,16.85
2022-07-31T05:37:13.334Z,16.63
2022-07-31T05:39:41.287Z,14.60
2022-07-31T05:42:34.516Z,15.02
2022-07-31T05:45:13.787Z,16.20
2022-07-31T05:47:41.237Z,16.23
2022-07-31T05:50:11.145Z,14.77
2022-07-31T05:52:39.468Z,15.93
2022-07-31T05:55:32.486Z,15.82
2022-07-31T05:58:32.640Z,14.85
2022-07-31T06:01:01.124Z,14.10
2022-07-31T06:03:28.468Z,14.20
2022-07-31T06:06:04.297Z,13.77
2022-07-31T06:08:33.357Z,11.95
2022-07-31T06:11:01.274Z,12.45
2022-07-31T06:13:30.234Z,12.63
2022-07-31T06:16:03.159Z,11.43
2022-07-31T06:18:30.236Z,13.50
2022-07-31T06:20:57.310Z,12.05
2022-07-31T06:23:32.195Z,11.23
2022-07-31T06:26:14.640Z,9.85
2022-07-31T06:28:48.962Z,9.13
2022-07-31T06:31:19.342Z,9.73
2022-07-31T06:33:48.584Z,10.25
2022-07-31T06:36:20.066Z,11.25
2022-07-31T06:38:55.948Z,11.40
2022-07-31T06:41:44.629Z,10.48
2022-07-31T06:44:46.130Z,9.38
2022-07-31T06:47:46.064Z,10.82
2022-07-31T06:50:23.339Z,12.25
2022-07-31T06:53:00.604Z,10.32
2022-07-31T06:55:27.769Z,10.57
2022-07-31T06:57:54.946Z,10.20
2022-07-31T07:00:22.588Z,11.73
2022-07-31T07:02:51.572Z,10.63
2022-07-31T07:05:18.842Z,10.45
2022-07-31T07:07:50.028Z,11.57
2022-07-31T07:10:17.298Z,11.25
2022-07-31T07:12:59.588Z,10.15
2022-07-31T07:15:29.708Z,9.52
2022-07-31T07:17:57.150Z,9.38
2022-07-31T07:20:51.044Z,7.65
2022-07-31T07:23:20.765Z,7.68
2022-07-31T07:26:23.253Z,7.30
2022-07-31T07:28:53.539Z,7.88
2022-07-31T07:31:20.748Z,7.95
2022-07-31T07:33:48.895Z,7.15
2022-07-31T07:36:24.080Z,7.53
2022-07-31T07:39:04.392Z,7.25
2022-07-31T07:41:36.212Z,8.70
2022-07-31T07:44:03.467Z,5.68
2022-07-31T07:46:31.446Z,5.53
2022-07-31T07:49:02.445Z,5.20
2022-07-31T07:51:58.693Z,5.82
2022-07-31T07:54:39.892Z,5.63
2022-07-31T07:57:37.523Z,5.28
2022-07-31T08:00:30.828Z,4.22
2022-07-31T08:03:46.698Z,4.57
2022-07-31T08:05:49.058Z,4.30
2022-07-31T08:08:16.183Z,4.72
2022-07-31T08:10:43.313Z,3.97
2022-07-31T08:13:36.469Z,3.78
2022-07-31T08:16:25.544Z,3.80
2022-07-31T08:18:56.704Z,4.05
2022-07-31T08:21:24.103Z,4.35
2022-07-31T08:23:52.688Z,3.08
2022-07-31T08:26:20.472Z,3.08
2022-07-31T08:28:49.913Z,3.20
2022-07-31T08:31:20.005Z,3.20
2022-07-31T08:34:10.554Z,4.25
2022-07-31T08:36:38.993Z,3.83
2022-07-31T08:39:06.509Z,3.55
2022-07-31T08:41:46.356Z,4.50
2022-07-31T08:44:14.122Z,2.97
2022-07-31T08:46:41.328Z,2.50
2022-07-31T08:49:09.978Z,2.50
2022-07-31T08:51:51.488Z,2.45
2022-07-31T08:54:35.663Z,3.53
2022-07-31T08:57:05.031Z,5.68
2022-07-31T08:59:43.962Z,5.05
2022-07-31T09:02:12.359Z,2.88
2022-07-31T09:04:53.101Z,2.40
2022-07-31T09:07:21.507Z,2.50
2022-07-31T09:09:51.472Z,2.90
2022-07-31T09:12:33.345Z,2.08
2022-07-31T09:15:04.907Z,2.60
2022-07-31T09:17:36.385Z,2.70
2022-07-31T09:20:05.608Z,2.58
2022-07-31T09:22:34.740Z,2.60
2022-07-31T09:25:12.161Z,2.30
2022-07-31T09:27:40.500Z,2.60
2022-07-31T09:30:08.830Z,3.10
2022-07-31T09:33:15.079Z,2.60
2022-07-31T09:36:14.044Z,2.65
2022-07-31T09:38:45.979Z,2.55
2022-07-31T09:41:58.256Z,2.75
2022-07-31T09:44:42.767Z,2.40
2022-07-31T09:47:24.412Z,2.40
2022-07-31T09:49:58.223Z,2.45
2022-07-31T09:52:27.565Z,2.22
2022-07-31T09:55:02.019Z,2.20
2022-07-31T09:57:30.363Z,2.40
2022-07-31T09:59:59.933Z,2.40
2022-07-31T10:02:29.619Z,2.33
2022-07-31T10:04:57.932Z,2.47
2022-07-31T10:07:32.289Z,2.38
2022-07-31T10:10:08.931Z,11.50
2022-07-31T10:12:55.444Z,2.30
2022-07-31T10:15:25.009Z,2.92
2022-07-31T10:18:12.956Z,2.45
2022-07-31T10:23:44.885Z,2.35
2022-07-31T10:26:13.322Z,2.33
2022-07-31T10:28:41.179Z,2.05
2022-07-31T10:31:11.628Z,2.28
2022-07-31T10:33:44.403Z,2.40
2022-07-31T10:36:36.887Z,2.25
2022-07-31T10:39:45.246Z,2.10
2022-07-31T10:42:29.928Z,1.90
2022-07-31T10:45:08.472Z,2.13
2022-07-31T10:48:03.066Z,1.80
2022-07-31T10:51:00.405Z,1.80
2022-07-31T10:54:02.439Z,2.10
2022-07-31T10:56:48.314Z,1.73
2022-07-31T10:59:41.678Z,1.80
2022-07-31T11:02:31.931Z,2.00
2022-07-31T11:05:16.539Z,2.05
2022-07-31T11:08:07.663Z,1.83
2022-07-31T11:10:56.665Z,1.63
2022-07-31T11:13:51.032Z,1.90
2022-07-31T11:16:37.010Z,2.10
2022-07-31T11:19:24.386Z,1.80
2022-07-31T11:21:57.255Z,1.83
2022-07-31T11:24:24.481Z,1.90
2022-07-31T11:26:55.816Z,1.55
2022-07-31T11:30:00.509Z,2.00
2022-07-31T11:32:25.526Z,1.52
2022-07-31T11:34:56.131Z,1.67
2022-07-31T11:37:35.314Z,1.70
2022-07-31T11:40:14.549Z,1.83
2022-07-31T11:42:46.360Z,1.70
2022-07-31T11:45:17.485Z,1.80
2022-07-31T11:48:11.807Z,1.70
2022-07-31T11:50:43.693Z,1.40
2022-07-31T11:53:11.724Z,2.08
2022-07-31T11:55:44.943Z,1.83
2022-07-31T11:58:12.159Z,1.83
2022-07-31T12:00:39.381Z,1.75
2022-07-31T12:03:08.674Z,1.65
2022-07-31T12:05:44.355Z,2.58
2022-07-31T12:08:12.138Z,1.77
2022-07-31T12:10:40.592Z,2.00
2022-07-31T12:13:16.621Z,2.00
2022-07-31T12:16:10.540Z,1.70
2022-07-31T12:18:59.221Z,2.20
2022-07-31T12:21:33.229Z,2.00
2022-07-31T12:24:01.094Z,1.80
2022-07-31T12:26:29.549Z,1.70
2022-07-31T12:29:06.020Z,1.70
2022-07-31T12:31:53.833Z,1.75
2022-07-31T12:34:38.400Z,1.83
2022-07-31T12:37:12.894Z,1.83
2022-07-31T12:39:59.643Z,1.60
2022-07-31T12:42:41.213Z,1.92
2022-07-31T12:45:19.520Z,1.85
2022-07-31T12:47:51.946Z,1.77
2022-07-31T12:50:21.375Z,1.90
2022-07-31T12:52:48.762Z,2.30
2022-07-31T12:55:17.192Z,2.85
2022-07-31T12:57:50.657Z,2.08
2022-07-31T13:00:23.629Z,1.90
2022-07-31T13:02:52.246Z,2.10
2022-07-31T13:05:20.217Z,1.90
2022-07-31T13:07:47.900Z,1.90
2022-07-31T13:10:23.882Z,1.70
2022-07-31T13:12:52.713Z,2.60
2022-07-31T13:15:29.917Z,2.30
2022-07-31T13:17:59.116Z,2.17
2022-07-31T13:20:26.211Z,2.38
2022-07-31T13:22:53.363Z,1.90
2022-07-31T13:25:20.523Z,1.90
2022-07-31T13:27:48.097Z,2.10
2022-07-31T13:30:15.404Z,2.17
2022-07-31T13:32:42.509Z,2.28
2022-07-31T13:35:26.389Z,2.20
2022-07-31T13:37:55.543Z,2.50
2022-07-31T13:40:41.715Z,2.03
2022-07-31T13:43:09.217Z,1.95
2022-07-31T13:45:37.046Z,2.00
2022-07-31T13:48:08.885Z,2.30
2022-07-31T13:50:37.840Z,2.30
2022-07-31T13:53:05.306Z,2.05
2022-07-31T13:55:32.762Z,2.10
2022-07-31T13:58:01.528Z,6.97
2022-07-31T14:00:29.727Z,6.20
2022-07-31T14:02:57.392Z,4.25
2022-07-31T14:05:26.485Z,3.60
2022-07-31T14:07:55.007Z,9.02
2022-07-31T14:10:22.926Z,3.40
2022-07-31T14:12:50.533Z,2.10
2022-07-31T14:15:18.296Z,2.10
2022-07-31T14:17:45.983Z,2.22
2022-07-31T14:20:13.787Z,2.28
2022-07-31T14:22:42.187Z,2.00
2022-07-31T14:25:10.605Z,2.00
2022-07-31T14:27:39.197Z,2.45
2022-07-31T14:30:07.656Z,2.20
2022-07-31T14:32:35.301Z,2.22
2022-07-31T14:35:07.826Z,3.42
2022-07-31T14:37:36.540Z,2.63
2022-07-31T14:40:07.082Z,3.25
2022-07-31T14:42:37.240Z,3.08
2022-07-31T14:45:10.183Z,2.70
2022-07-31T14:47:39.255Z,3.40
2022-07-31T14:50:12.904Z,3.00
2022-07-31T14:52:42.270Z,3.45
2022-07-31T14:55:09.819Z,3.88
2022-07-31T14:57:36.990Z,3.40
2022-07-31T15:00:12.395Z,3.85
2022-07-31T15:02:41.398Z,3.67
2022-07-31T15:06:37.666Z,3.90
2022-07-31T15:07:58.798Z,4.88
2022-07-31T15:10:25.952Z,4.20
2022-07-31T15:12:53.059Z,4.78
2022-07-31T15:15:20.238Z,4.65
2022-07-31T15:17:47.339Z,4.57
2022-07-31T15:20:14.438Z,4.90
2022-07-31T15:22:41.551Z,4.80
2022-07-31T15:25:10.085Z,5.15
2022-07-31T15:27:37.533Z,4.88
2022-07-31T15:30:07.742Z,5.15
2022-07-31T15:32:39.257Z,5.07
2022-07-31T15:35:08.813Z,5.53
2022-07-31T15:37:37.657Z,5.00
2022-07-31T15:40:07.582Z,5.40
2022-07-31T15:42:40.288Z,6.00
2022-07-31T15:45:12.802Z,6.45
2022-07-31T15:47:41.138Z,6.45
2022-07-31T15:50:10.081Z,7.13
2022-07-31T15:52:37.312Z,7.05
2022-07-31T15:55:06.144Z,7.13
2022-07-31T15:57:33.643Z,7.47
2022-07-31T16:00:01.190Z,7.70
2022-07-31T16:02:28.389Z,8.20
2022-07-31T16:04:58.542Z,8.38
2022-07-31T16:08:32.920Z,8.48
2022-07-31T16:10:17.947Z,9.00
2022-07-31T16:12:45.904Z,9.63
2022-07-31T16:15:13.856Z,9.02
2022-07-31T16:17:41.922Z,9.13
2022-07-31T16:20:25.930Z,9.88
2022-07-31T16:22:58.665Z,10.07
2022-07-31T16:25:27.103Z,10.07
2022-07-31T16:27:54.899Z,10.30
2022-07-31T16:30:22.534Z,10.82
2022-07-31T16:32:50.163Z,9.68
2022-07-31T16:35:17.730Z,10.98
2022-07-31T16:37:50.109Z,10.40
2022-07-31T16:40:28.333Z,11.00
2022-07-31T16:42:56.723Z,11.27
2022-07-31T16:45:23.962Z,11.02
2022-07-31T16:47:51.931Z,12.52
2022-07-31T16:50:19.526Z,12.70
2022-07-31T16:52:50.103Z,12.15
2022-07-31T16:55:20.005Z,12.60
2022-07-31T16:57:47.222Z,10.90
2022-07-31T17:00:14.668Z,9.52
2022-07-31T17:02:41.832Z,9.90
2022-07-31T17:05:09.052Z,10.00
2022-07-31T17:07:36.790Z,10.70
2022-07-31T17:10:04.324Z,9.35
2022-07-31T17:12:31.423Z,9.13
2022-07-31T17:14:58.576Z,8.77
2022-07-31T17:17:25.676Z,8.82
2022-07-31T17:19:55.316Z,8.35
2022-07-31T17:22:22.692Z,9.55
2022-07-31T17:24:51.797Z,9.40
2022-07-31T17:27:20.527Z,9.80
2022-07-31T17:29:47.727Z,9.63
2022-07-31T17:32:14.818Z,9.68
2022-07-31T17:34:45.214Z,9.77
2022-07-31T17:37:12.829Z,10.40
2022-07-31T17:39:43.446Z,10.38
2022-07-31T17:42:24.157Z,9.95
2022-07-31T17:45:02.219Z,10.73
2022-07-31T17:47:30.522Z,10.32
2022-07-31T17:50:04.727Z,12.32
2022-07-31T17:52:54.484Z,10.82
2022-07-31T17:55:27.190Z,10.85
2022-07-31T17:57:55.328Z,11.38
2022-07-31T18:00:29.662Z,10.60
2022-07-31T18:03:01.195Z,10.85
2022-07-31T18:05:31.717Z,11.18
2022-07-31T18:07:59.335Z,10.77
2022-07-31T18:10:53.018Z,11.10
2022-07-31T18:13:18.534Z,11.23
2022-07-31T18:15:45.936Z,12.05
2022-07-31T18:18:14.135Z,11.65
2022-07-31T18:20:45.156Z,12.48
2022-07-31T18:23:12.663Z,13.65
2022-07-31T18:25:46.296Z,12.05
2022-07-31T18:28:18.972Z,12.50
2022-07-31T18:30:46.303Z,12.48
2022-07-31T18:33:14.551Z,11.15
2022-07-31T18:35:42.712Z,11.10
2022-07-31T18:38:10.886Z,11.57
2022-07-31T18:40:38.267Z,10.38
2022-07-31T18:43:06.299Z,10.10
2022-07-31T18:45:33.770Z,11.20
2022-07-31T18:48:00.939Z,9.05
2022-07-31T18:51:03.014Z,10.10
2022-07-31T18:53:16.313Z,10.00
2022-07-31T18:55:47.202Z,10.27
2022-07-31T18:58:14.519Z,9.52
2022-07-31T19:00:41.719Z,9.95
2022-07-31T19:03:09.810Z,10.25
2022-07-31T19:05:37.119Z,10.45
2022-07-31T19:08:05.365Z,10.63
2022-07-31T19:10:32.578Z,9.52
2022-07-31T19:12:59.750Z,9.40
2022-07-31T19:15:27.000Z,8.85
2022-07-31T19:17:58.456Z,9.35
2022-07-31T19:20:56.817Z,9.32
2022-07-31T19:23:16.076Z,8.85
2022-07-31T19:26:03.143Z,9.43
2022-07-31T19:28:32.140Z,8.93
2022-07-31T19:30:59.646Z,7.90
2022-07-31T19:33:27.381Z,8.25
2022-07-31T19:36:00.893Z,8.55
2022-07-31T19:38:31.695Z,8.63
2022-07-31T19:40:59.579Z,8.35
2022-07-31T19:43:27.123Z,8.48
2022-07-31T19:46:02.504Z,7.43
2022-07-31T19:48:45.071Z,8.32
2022-07-31T19:51:13.590Z,7.60
2022-07-31T19:53:41.866Z,7.00
2022-07-31T19:56:10.037Z,7.18
2022-07-31T19:58:41.092Z,7.00
2022-07-31T20:01:10.048Z,6.63
2022-07-31T20:03:37.460Z,7.15
2022-07-31T20:06:04.778Z,7.53
2022-07-31T20:08:33.230Z,7.15
2022-07-31T20:11:04.007Z,7.47
2022-07-31T20:13:32.973Z,7.85
2022-07-31T20:16:02.193Z,8.02
2022-07-31T20:18:30.583Z,8.05
2022-07-31T20:21:00.431Z,7.63
2022-07-31T20:23:28.354Z,8.02
2022-07-31T20:25:55.625Z,7.57
2022-07-31T20:28:23.261Z,6.97
2022-07-31T20:30:50.644Z,7.78
2022-07-31T20:33:17.974Z,7.00
2022-07-31T20:35:48.371Z,7.43
2022-07-31T20:38:20.498Z,8.75
2022-07-31T20:40:53.940Z,8.40
2022-07-31T20:43:29.296Z,8.07
2022-07-31T20:45:58.070Z,8.73
2022-07-31T20:48:32.832Z,8.52
2022-07-31T20:51:03.727Z,8.43
2022-07-31T20:53:32.635Z,8.00
2022-07-31T20:56:00.322Z,8.90
2022-07-31T20:58:29.998Z,9.57
2022-07-31T21:00:57.664Z,9.68
2022-07-31T21:03:25.227Z,9.32
2022-07-31T21:05:53.104Z,10.30
2022-07-31T21:08:20.970Z,9.48
2022-07-31T21:10:48.626Z,11.32
2022-07-31T21:13:16.095Z,10.30
2022-07-31T21:15:45.234Z,10.90
2022-07-31T21:18:17.514Z,11.10
2022-07-31T21:20:50.617Z,10.70
2022-07-31T21:23:22.346Z,11.13
2022-07-31T21:25:51.272Z,9.77
2022-07-31T21:28:18.930Z,11.48
2022-07-31T21:30:46.534Z,11.27
2022-07-31T21:33:34.291Z,11.98
2022-07-31T21:36:09.649Z,12.23
2022-07-31T21:38:40.317Z,12.07
2022-07-31T21:41:08.423Z,13.48
2022-07-31T21:43:59.033Z,12.80
2022-07-31T21:46:24.768Z,12.75
2022-07-31T21:48:52.456Z,12.95
2022-07-31T21:51:20.060Z,12.75
2022-07-31T21:53:47.338Z,13.57
2022-07-31T21:56:17.931Z,12.88
2022-07-31T21:58:45.249Z,13.90
2022-07-31T22:01:15.047Z,13.73
2022-07-31T22:03:42.882Z,14.20
2022-07-31T22:06:29.117Z,12.80
2022-07-31T22:08:59.704Z,13.52
2022-07-31T22:11:27.012Z,11.48
2022-07-31T22:13:54.230Z,13.15
2022-07-31T22:16:22.073Z,16.60
2022-07-31T22:18:53.719Z,14.00
2022-07-31T22:21:21.275Z,14.98
2022-07-31T22:23:48.707Z,14.75
2022-07-31T22:26:16.086Z,14.25
2022-07-31T22:28:44.155Z,13.57
2022-07-31T22:31:11.485Z,15.30
2022-07-31T22:33:38.808Z,15.27
2022-07-31T22:36:09.262Z,14.00
2022-07-31T22:38:38.032Z,14.40
2022-07-31T22:41:05.349Z,13.38
2022-07-31T22:44:12.194Z,14.85
2022-07-31T22:46:20.245Z,13.80
2022-07-31T22:48:47.868Z,13.68
2022-07-31T22:51:15.766Z,15.23
2022-07-31T22:53:44.460Z,15.80
2022-07-31T22:56:17.458Z,13.68
2022-07-31T22:58:44.686Z,13.50
2022-07-31T23:01:12.114Z,14.23
2022-07-31T23:03:39.264Z,13.48
2022-07-31T23:06:30.698Z,14.25
2022-07-31T23:08:54.684Z,15.30
2022-07-31T23:11:23.580Z,16.58
2022-07-31T23:13:51.675Z,13.77
2022-07-31T23:16:20.460Z,12.75
2022-07-31T23:18:49.078Z,14.98
2022-07-31T23:21:18.597Z,12.35
2022-07-31T23:23:49.032Z,13.65
2022-07-31T23:26:21.683Z,12.50
2022-07-31T23:28:48.975Z,12.52
2022-07-31T23:31:17.157Z,10.82
2022-07-31T23:33:45.072Z,11.80
2022-07-31T23:36:12.329Z,10.20
2022-07-31T23:38:39.770Z,10.23
2022-07-31T23:41:07.334Z,12.18
2022-07-31T23:43:35.092Z,9.27
2022-07-31T23:46:03.357Z,9.20
2022-07-31T23:48:31.277Z,8.63
2022-07-31T23:50:58.672Z,8.20
2022-07-31T23:53:25.982Z,8.13
2022-07-31T23:55:53.241Z,9.23
2022-07-31T23:58:20.750Z,8.73
