createdAt,value
2017-11-17T00:01:39.357Z,101491.73
2017-11-17T00:04:07.277Z,101488.44
2017-11-17T00:06:35.197Z,101500.75
2017-11-17T00:09:03.417Z,101499.80
2017-11-17T00:11:31.384Z,101506.10
2017-11-17T00:13:59.351Z,101500.88
2017-11-17T00:16:27.380Z,101496.53
2017-11-17T00:18:55.292Z,101495.49
2017-11-17T00:21:23.208Z,101491.02
2017-11-17T00:23:51.128Z,101496.55
2017-11-17T00:26:19.200Z,101496.80
2017-11-17T00:28:47.162Z,101495.76
2017-11-17T00:31:15.081Z,101498.75
2017-11-17T00:33:42.994Z,101498.48
2017-11-17T00:36:10.897Z,101497.04
2017-11-17T00:38:39.312Z,101490.42
2017-11-17T00:41:07.241Z,101490.80
2017-11-17T00:43:35.612Z,101495.39
2017-11-17T00:46:03.981Z,101486.95
2017-11-17T00:48:31.899Z,101489.00
2017-11-17T00:50:59.816Z,101496.64
2017-11-17T00:53:27.738Z,101498.02
2017-11-17T00:55:55.770Z,101485.84
2017-11-17T00:58:24.082Z,101489.10
2017-11-17T01:00:52.091Z,101480.27
2017-11-17T01:03:20.040Z,101484.48
2017-11-17T01:05:47.964Z,101486.09
2017-11-17T01:08:16.314Z,101485.82
2017-11-17T01:10:44.268Z,101483.39
2017-11-17T01:13:12.181Z,101482.06
2017-11-17T01:15:40.128Z,101484.91
2017-11-17T01:18:08.046Z,101478.49
2017-11-17T01:20:36.051Z,101487.42
2017-11-17T01:23:03.985Z,101490.08
2017-11-17T01:25:32.104Z,101486.73
2017-11-17T01:28:00.030Z,101485.02
2017-11-17T01:30:27.974Z,101482.36
2017-11-17T01:32:55.909Z,101487.74
2017-11-17T01:35:24.261Z,101490.10
2017-11-17T01:37:52.173Z,101481.36
2017-11-17T01:40:20.513Z,101479.85
2017-11-17T01:42:48.436Z,101482.48
2017-11-17T01:45:16.360Z,101478.17
2017-11-17T01:47:44.277Z,101488.19
2017-11-17T01:50:12.191Z,101484.44
2017-11-17T01:52:40.257Z,101486.95
2017-11-17T01:55:08.172Z,101488.74
2017-11-17T01:57:36.094Z,101492.90
2017-11-17T02:00:04.067Z,101497.98
2017-11-17T02:02:32.413Z,101501.53
2017-11-17T02:05:00.350Z,101497.42
2017-11-17T02:07:28.647Z,101490.69
2017-11-17T02:09:56.761Z,101499.33
2017-11-17T02:12:24.678Z,101494.61
2017-11-17T02:14:52.599Z,101501.59
2017-11-17T02:17:20.570Z,101502.73
2017-11-17T02:19:48.470Z,101504.25
2017-11-17T02:22:16.806Z,101501.93
2017-11-17T02:24:44.717Z,101494.05
2017-11-17T02:27:12.618Z,101497.68
2017-11-17T02:29:40.622Z,101494.55
2017-11-17T02:32:08.532Z,101488.97
2017-11-17T02:34:36.524Z,101481.33
2017-11-17T02:37:04.461Z,101484.55
2017-11-17T02:39:32.770Z,101483.20
2017-11-17T02:42:00.799Z,101482.61
2017-11-17T02:44:28.735Z,101485.73
2017-11-17T02:46:56.646Z,101485.97
2017-11-17T02:49:24.572Z,101487.83
2017-11-17T02:51:52.488Z,101490.75
2017-11-17T02:54:20.405Z,101490.02
2017-11-17T02:56:48.322Z,101486.41
2017-11-17T02:59:16.241Z,101485.27
2017-11-17T03:01:44.151Z,101487.97
2017-11-17T03:04:12.490Z,101489.69
2017-11-17T03:06:40.392Z,101493.41
2017-11-17T03:09:08.696Z,101489.75
2017-11-17T03:11:36.691Z,101486.30
2017-11-17T03:14:04.608Z,101488.75
2017-11-17T03:16:32.521Z,101480.00
2017-11-17T03:19:00.520Z,101489.61
2017-11-17T03:21:28.432Z,101486.64
2017-11-17T03:23:56.344Z,101486.62
2017-11-17T03:26:24.260Z,101487.03
2017-11-17T03:28:52.168Z,101487.27
2017-11-17T03:31:20.158Z,101488.53
2017-11-17T03:33:48.147Z,101491.16
2017-11-17T03:36:16.446Z,101487.73
2017-11-17T03:38:44.367Z,101491.66
2017-11-17T03:41:12.305Z,101490.98
2017-11-17T03:43:40.215Z,101498.55
2017-11-17T03:46:08.113Z,101495.03
2017-11-17T03:48:36.025Z,101488.71
2017-11-17T03:51:03.927Z,101497.06
2017-11-17T03:53:32.250Z,101504.78
2017-11-17T03:56:00.161Z,101504.95
2017-11-17T03:58:28.180Z,101503.33
2017-11-17T04:00:56.193Z,101505.81
2017-11-17T04:03:24.096Z,101508.85
2017-11-17T04:05:52.025Z,101516.62
2017-11-17T04:08:19.949Z,101509.77
2017-11-17T04:10:47.866Z,101519.16
2017-11-17T04:13:15.791Z,101519.75
2017-11-17T04:15:43.726Z,101526.45
2017-11-17T04:18:12.030Z,101519.99
2017-11-17T04:20:39.955Z,101522.20
2017-11-17T04:23:08.283Z,101529.03
2017-11-17T04:25:36.201Z,101526.19
2017-11-17T04:28:04.575Z,101531.45
2017-11-17T04:30:32.554Z,101538.48
2017-11-17T04:33:00.859Z,101541.22
2017-11-17T04:35:28.837Z,101539.95
2017-11-17T04:37:56.781Z,101542.31
2017-11-17T04:40:24.701Z,101543.32
2017-11-17T04:42:52.612Z,101547.02
2017-11-17T04:45:21.369Z,101539.69
2017-11-17T04:47:49.296Z,101547.55
2017-11-17T04:50:17.313Z,101551.45
2017-11-17T04:52:45.236Z,101546.57
2017-11-17T04:55:13.195Z,101552.47
2017-11-17T04:57:41.115Z,101550.44
2017-11-17T05:00:09.025Z,101556.52
2017-11-17T05:02:36.919Z,101552.47
2017-11-17T05:05:04.889Z,101555.13
2017-11-17T05:07:32.813Z,101557.91
2017-11-17T05:10:02.150Z,101556.55
2017-11-17T05:12:30.078Z,101564.70
2017-11-17T05:14:58.377Z,101567.56
2017-11-17T05:17:26.297Z,101564.10
2017-11-17T05:19:54.219Z,101561.06
2017-11-17T05:22:22.162Z,101561.01
2017-11-17T05:24:50.489Z,101567.25
2017-11-17T05:27:18.401Z,101566.39
2017-11-17T05:29:46.330Z,101570.27
2017-11-17T05:32:14.244Z,101574.34
2017-11-17T05:34:42.559Z,101584.68
2017-11-17T05:37:10.461Z,101586.95
2017-11-17T05:39:38.421Z,101601.78
2017-11-17T05:42:06.428Z,101596.12
2017-11-17T05:44:34.757Z,101593.25
2017-11-17T05:47:02.673Z,101597.36
2017-11-17T05:49:30.587Z,101597.50
2017-11-17T05:51:58.504Z,101603.67
2017-11-17T05:54:26.821Z,101605.92
2017-11-17T05:56:54.726Z,101606.03
2017-11-17T05:59:22.667Z,101604.77
2017-11-17T06:01:50.576Z,101605.41
2017-11-17T06:04:18.485Z,101616.22
2017-11-17T06:06:46.426Z,101615.93
2017-11-17T06:09:14.730Z,101615.78
2017-11-17T06:11:42.645Z,101622.78
2017-11-17T06:14:10.625Z,101619.06
2017-11-17T06:16:38.524Z,101625.20
2017-11-17T06:19:06.448Z,101623.23
2017-11-17T06:21:34.397Z,101632.43
2017-11-17T06:24:02.325Z,101630.45
2017-11-17T06:26:30.298Z,101642.18
2017-11-17T06:28:58.601Z,101638.75
2017-11-17T06:31:26.487Z,101638.70
2017-11-17T06:33:54.413Z,101648.50
2017-11-17T06:36:22.356Z,101649.43
2017-11-17T06:38:50.306Z,101661.36
2017-11-17T06:41:18.245Z,101659.75
2017-11-17T06:43:46.195Z,101661.70
2017-11-17T06:46:14.120Z,101669.19
2017-11-17T06:48:42.055Z,101676.86
2017-11-17T06:51:10.154Z,101678.67
2017-11-17T06:53:38.074Z,101685.33
2017-11-17T06:56:06.102Z,101686.38
2017-11-17T06:58:34.831Z,101686.05
2017-11-17T07:01:02.753Z,101682.88
2017-11-17T07:03:30.744Z,101695.17
2017-11-17T07:05:59.052Z,101697.84
2017-11-17T07:08:26.969Z,101699.17
2017-11-17T07:10:54.898Z,101699.48
2017-11-17T07:13:22.896Z,101700.88
2017-11-17T07:15:50.909Z,101707.88
2017-11-17T07:18:18.825Z,101701.88
2017-11-17T07:20:46.752Z,101705.91
2017-11-17T07:23:14.676Z,101713.08
2017-11-17T07:25:42.605Z,101718.59
2017-11-17T07:28:10.778Z,101720.59
2017-11-17T07:30:38.734Z,101725.41
2017-11-17T07:33:06.661Z,101727.92
2017-11-17T07:35:34.622Z,101731.70
2017-11-17T07:38:02.653Z,101729.16
2017-11-17T07:40:30.598Z,101730.61
2017-11-17T07:42:58.640Z,101734.06
2017-11-17T07:45:26.566Z,101736.04
2017-11-17T07:47:54.511Z,101731.86
2017-11-17T07:50:22.568Z,101734.95
2017-11-17T07:52:50.910Z,101737.91
2017-11-17T07:55:18.837Z,101734.67
2017-11-17T07:57:46.762Z,101735.27
2017-11-17T08:00:14.693Z,101738.13
2017-11-17T08:02:42.713Z,101749.35
2017-11-17T08:05:11.030Z,101749.23
2017-11-17T08:07:38.956Z,101752.20
2017-11-17T08:10:07.298Z,101743.23
2017-11-17T08:12:35.261Z,101753.42
2017-11-17T08:15:03.226Z,101753.05
2017-11-17T08:17:43.001Z,101753.50
2017-11-17T08:20:10.962Z,101764.95
2017-11-17T08:22:38.897Z,101765.11
2017-11-17T08:25:06.810Z,101764.87
2017-11-17T08:27:34.736Z,101760.63
2017-11-17T08:30:02.646Z,101767.75
2017-11-17T08:32:30.585Z,101768.30
2017-11-17T08:34:58.541Z,101777.31
2017-11-17T08:37:26.506Z,101780.61
2017-11-17T08:39:54.445Z,101781.17
2017-11-17T08:42:22.384Z,101782.95
2017-11-17T08:44:50.309Z,101780.34
2017-11-17T08:47:18.233Z,101788.94
2017-11-17T08:49:46.154Z,101790.22
2017-11-17T08:52:14.117Z,101785.45
2017-11-17T08:54:42.057Z,101792.25
2017-11-17T08:57:10.402Z,101797.91
2017-11-17T08:59:38.333Z,101801.11
2017-11-17T09:02:06.276Z,101797.84
2017-11-17T09:04:34.225Z,101807.80
2017-11-17T09:07:02.614Z,101814.22
2017-11-17T09:09:30.574Z,101813.52
2017-11-17T09:11:58.554Z,101815.63
2017-11-17T09:14:26.874Z,101819.78
2017-11-17T09:16:54.831Z,101819.09
2017-11-17T09:19:22.827Z,101819.53
2017-11-17T09:21:50.840Z,101820.52
2017-11-17T09:24:18.953Z,101831.56
2017-11-17T09:26:46.895Z,101829.80
2017-11-17T09:29:14.847Z,101830.52
2017-11-17T09:31:43.385Z,101828.19
2017-11-17T09:34:11.746Z,101838.70
2017-11-17T09:36:39.662Z,101833.93
2017-11-17T09:39:07.609Z,101838.94
2017-11-17T09:41:35.509Z,101842.64
2017-11-17T09:44:03.812Z,101838.81
2017-11-17T09:46:31.732Z,101834.46
2017-11-17T09:48:59.658Z,101842.59
2017-11-17T09:51:27.595Z,101840.22
2017-11-17T09:53:55.657Z,101837.80
2017-11-17T09:56:24.220Z,101836.20
2017-11-17T09:58:52.158Z,101839.11
2017-11-17T10:01:20.087Z,101836.25
2017-11-17T10:03:48.397Z,101835.70
2017-11-17T10:06:16.365Z,101836.41
2017-11-17T10:08:44.286Z,101838.29
2017-11-17T10:11:12.622Z,101837.98
2017-11-17T10:13:40.573Z,101839.91
2017-11-17T10:16:08.550Z,101837.27
2017-11-17T10:18:36.681Z,101840.84
2017-11-17T10:21:05.016Z,101836.03
2017-11-17T10:23:32.966Z,101842.93
2017-11-17T10:26:00.927Z,101836.16
2017-11-17T10:28:28.968Z,101837.03
2017-11-17T10:30:57.295Z,101842.18
2017-11-17T10:33:25.257Z,101843.19
2017-11-17T10:35:53.185Z,101840.55
2017-11-17T10:38:21.484Z,101836.78
2017-11-17T10:40:49.565Z,101843.19
2017-11-17T10:43:17.483Z,101834.56
2017-11-17T10:45:45.489Z,101832.98
2017-11-17T10:48:13.421Z,101832.58
2017-11-17T10:50:41.390Z,101828.69
2017-11-17T10:53:09.334Z,101832.72
2017-11-17T10:55:37.249Z,101832.75
2017-11-17T10:58:05.197Z,101827.85
2017-11-17T11:00:33.172Z,101825.97
2017-11-17T11:03:01.129Z,101834.05
2017-11-17T11:05:29.060Z,101837.69
2017-11-17T11:07:56.981Z,101837.55
2017-11-17T11:10:25.303Z,101837.80
2017-11-17T11:12:53.226Z,101840.78
2017-11-17T11:15:21.555Z,101838.44
2017-11-17T11:17:49.469Z,101842.03
2017-11-17T11:20:17.850Z,101835.85
2017-11-17T11:22:46.169Z,101833.58
2017-11-17T11:25:14.120Z,101838.75
2017-11-17T11:27:42.038Z,101839.81
2017-11-17T11:30:09.942Z,101843.63
2017-11-17T11:32:38.257Z,101843.33
2017-11-17T11:35:06.179Z,101843.30
2017-11-17T11:37:34.502Z,101841.13
2017-11-17T11:40:02.623Z,101843.83
2017-11-17T11:42:30.949Z,101840.28
2017-11-17T11:44:59.074Z,101834.98
2017-11-17T11:47:27.017Z,101838.66
2017-11-17T11:49:54.943Z,101840.05
2017-11-17T11:52:22.851Z,101837.08
2017-11-17T11:54:50.784Z,101840.78
2017-11-17T11:57:18.699Z,101841.17
2017-11-17T11:59:46.637Z,101837.23
2017-11-17T12:02:14.550Z,101837.94
2017-11-17T12:04:42.895Z,101836.97
2017-11-17T12:07:10.839Z,101837.99
2017-11-17T12:09:38.848Z,101845.44
2017-11-17T12:12:06.890Z,101845.92
2017-11-17T12:14:34.845Z,101844.34
2017-11-17T12:17:02.770Z,101840.80
2017-11-17T12:19:31.089Z,101845.62
2017-11-17T12:21:59.020Z,101837.64
2017-11-17T12:24:27.337Z,101833.55
2017-11-17T12:26:55.244Z,101838.15
2017-11-17T12:29:23.207Z,101828.59
2017-11-17T12:31:51.146Z,101832.50
2017-11-17T12:34:19.060Z,101841.53
2017-11-17T12:36:47.032Z,101832.90
2017-11-17T12:39:14.985Z,101839.18
2017-11-17T12:41:42.917Z,101834.77
2017-11-17T12:44:10.843Z,101834.80
2017-11-17T12:46:38.766Z,101833.47
2017-11-17T12:49:06.680Z,101829.11
2017-11-17T12:51:35.031Z,101820.48
2017-11-17T12:54:55.521Z,101824.31
2017-11-17T12:57:23.466Z,101821.94
2017-11-17T12:59:51.392Z,101828.25
2017-11-17T13:02:19.329Z,101819.64
2017-11-17T13:04:47.262Z,101822.67
2017-11-17T13:07:15.186Z,101829.87
2017-11-17T13:09:43.527Z,101823.04
2017-11-17T13:12:11.474Z,101819.27
2017-11-17T13:14:39.385Z,101827.25
2017-11-17T13:17:07.313Z,101824.17
2017-11-17T13:19:35.236Z,101826.27
2017-11-17T13:22:03.147Z,101826.52
2017-11-17T13:24:31.069Z,101833.23
2017-11-17T13:26:59.025Z,101829.09
2017-11-17T13:29:26.955Z,101833.97
2017-11-17T13:31:55.512Z,101824.02
2017-11-17T13:34:23.823Z,101821.02
2017-11-17T13:36:51.733Z,101818.30
2017-11-17T13:39:19.700Z,101824.58
2017-11-17T13:41:47.638Z,101822.33
2017-11-17T13:44:15.601Z,101818.44
2017-11-17T13:46:43.513Z,101824.23
2017-11-17T13:49:11.450Z,101824.30
2017-11-17T13:51:39.385Z,101816.75
2017-11-17T13:54:07.313Z,101817.84
2017-11-17T13:56:35.219Z,101812.89
2017-11-17T13:59:03.145Z,101819.36
2017-11-17T14:01:32.184Z,101812.73
2017-11-17T14:04:00.156Z,101819.83
2017-11-17T14:06:28.077Z,101822.42
2017-11-17T14:08:55.994Z,101825.47
2017-11-17T14:11:23.912Z,101825.47
2017-11-17T14:13:51.828Z,101823.70
2017-11-17T14:16:19.744Z,101829.53
2017-11-17T14:18:47.671Z,101830.13
2017-11-17T14:21:15.597Z,101825.30
2017-11-17T14:23:43.524Z,101822.91
2017-11-17T14:26:11.476Z,101815.48
2017-11-17T14:28:39.397Z,101831.63
2017-11-17T14:31:07.362Z,101825.56
2017-11-17T14:33:35.283Z,101824.63
2017-11-17T14:36:03.200Z,101830.17
2017-11-17T14:38:31.141Z,101826.41
2017-11-17T14:40:59.074Z,101827.19
2017-11-17T14:43:27.041Z,101827.95
2017-11-17T14:45:54.961Z,101827.30
2017-11-17T14:48:22.877Z,101833.73
2017-11-17T14:50:50.806Z,101829.67
2017-11-17T14:53:18.713Z,101830.23
2017-11-17T14:55:46.643Z,101830.06
2017-11-17T14:58:14.569Z,101824.81
2017-11-17T15:00:42.840Z,101828.24
2017-11-17T15:03:11.115Z,101828.38
2017-11-17T15:05:39.244Z,101830.77
2017-11-17T15:08:07.471Z,101828.05
2017-11-17T15:10:35.740Z,101828.75
2017-11-17T15:13:03.697Z,101819.80
2017-11-17T15:15:31.594Z,101822.00
2017-11-17T15:17:59.500Z,101823.33
2017-11-17T15:20:27.409Z,101820.79
2017-11-17T15:22:55.333Z,101831.88
2017-11-17T15:25:23.236Z,101830.61
2017-11-17T15:27:51.182Z,101835.69
2017-11-17T15:30:19.492Z,101828.93
2017-11-17T15:32:47.403Z,101827.02
2017-11-17T15:35:15.308Z,101829.34
2017-11-17T15:37:43.611Z,101832.80
2017-11-17T15:40:11.535Z,101831.03
2017-11-17T15:42:39.442Z,101833.97
2017-11-17T15:45:07.338Z,101839.61
2017-11-17T15:47:35.265Z,101835.57
2017-11-17T15:50:03.187Z,101842.23
2017-11-17T15:52:31.116Z,101838.61
2017-11-17T15:54:59.021Z,101833.23
2017-11-17T15:57:26.939Z,101830.44
2017-11-17T15:59:54.853Z,101830.80
2017-11-17T16:02:22.767Z,101822.86
2017-11-17T16:04:50.973Z,101823.32
2017-11-17T16:07:18.916Z,101824.55
2017-11-17T16:09:46.835Z,101822.80
2017-11-17T16:12:14.766Z,101830.41
2017-11-17T16:14:42.721Z,101828.83
2017-11-17T16:17:10.638Z,101825.56
2017-11-17T16:19:38.550Z,101823.53
2017-11-17T16:22:06.467Z,101820.80
2017-11-17T16:24:34.380Z,101819.50
2017-11-17T16:27:03.146Z,101822.91
2017-11-17T16:29:31.076Z,101814.83
2017-11-17T16:31:58.989Z,101815.79
2017-11-17T16:34:27.302Z,101818.09
2017-11-17T16:36:55.229Z,101813.34
2017-11-17T16:39:23.548Z,101816.64
2017-11-17T16:41:51.712Z,101822.20
2017-11-17T16:44:20.002Z,101817.00
2017-11-17T16:46:48.189Z,101811.26
2017-11-17T16:49:17.372Z,101814.06
2017-11-17T16:51:45.751Z,101808.14
2017-11-17T16:54:14.136Z,101807.17
2017-11-17T16:56:42.508Z,101813.80
2017-11-17T16:59:10.709Z,101808.64
2017-11-17T17:01:39.060Z,101808.45
2017-11-17T17:04:07.541Z,101806.48
2017-11-17T17:06:36.790Z,101799.44
2017-11-17T17:09:05.377Z,101799.40
2017-11-17T17:11:34.086Z,101806.02
2017-11-17T17:14:02.072Z,101806.30
2017-11-17T17:16:30.030Z,101801.31
2017-11-17T17:18:58.337Z,101810.64
2017-11-17T17:21:26.261Z,101800.39
2017-11-17T17:23:54.595Z,101807.04
2017-11-17T17:26:22.534Z,101805.70
2017-11-17T17:28:50.517Z,101805.39
2017-11-17T17:31:18.527Z,101800.61
2017-11-17T17:33:46.445Z,101804.23
2017-11-17T17:36:15.987Z,101802.61
2017-11-17T17:38:44.318Z,101799.41
2017-11-17T17:41:15.278Z,101799.22
2017-11-17T17:43:45.989Z,101799.21
2017-11-17T17:46:14.843Z,101792.34
2017-11-17T17:48:42.812Z,101796.59
2017-11-17T17:51:10.745Z,101794.01
2017-11-17T17:53:38.762Z,101795.75
2017-11-17T17:56:07.085Z,101789.84
2017-11-17T17:58:35.004Z,101786.31
2017-11-17T18:01:02.922Z,101796.69
2017-11-17T18:03:30.828Z,101784.59
2017-11-17T18:05:58.791Z,101784.94
2017-11-17T18:08:26.713Z,101786.12
2017-11-17T18:10:54.640Z,101782.03
2017-11-17T18:13:22.546Z,101786.84
2017-11-17T18:15:50.467Z,101783.45
2017-11-17T18:18:18.374Z,101787.98
2017-11-17T18:20:46.280Z,101793.73
2017-11-17T18:23:14.240Z,101800.04
2017-11-17T18:25:42.140Z,101797.49
2017-11-17T18:28:10.059Z,101789.39
2017-11-17T18:30:38.051Z,101796.11
2017-11-17T18:33:05.959Z,101796.16
2017-11-17T18:35:33.853Z,101800.34
2017-11-17T18:38:01.813Z,101798.69
2017-11-17T18:40:30.136Z,101795.58
2017-11-17T18:42:58.030Z,101793.52
2017-11-17T18:45:26.401Z,101793.48
2017-11-17T18:47:54.288Z,101799.70
2017-11-17T18:50:22.637Z,101795.61
2017-11-17T18:52:50.550Z,101796.00
2017-11-17T18:55:19.040Z,101793.24
2017-11-17T18:57:46.985Z,101795.58
2017-11-17T19:00:15.438Z,101796.02
2017-11-17T19:02:43.434Z,101788.66
2017-11-17T19:05:11.335Z,101786.97
2017-11-17T19:07:39.336Z,101790.68
2017-11-17T19:10:07.232Z,101783.64
2017-11-17T19:12:35.144Z,101785.08
2017-11-17T19:15:03.085Z,101790.05
2017-11-17T19:17:31.420Z,101787.08
2017-11-17T19:19:59.363Z,101790.66
2017-11-17T19:22:27.295Z,101791.59
2017-11-17T19:24:55.602Z,101779.97
2017-11-17T19:27:23.565Z,101781.98
2017-11-17T19:29:51.485Z,101778.66
2017-11-17T19:32:19.820Z,101774.65
2017-11-17T19:34:47.739Z,101779.30
2017-11-17T19:37:15.657Z,101777.59
2017-11-17T19:39:43.588Z,101781.01
2017-11-17T19:42:11.940Z,101789.78
2017-11-17T19:44:39.870Z,101788.26
2017-11-17T19:47:07.782Z,101788.73
2017-11-17T19:49:35.711Z,101787.56
2017-11-17T19:52:03.720Z,101785.06
2017-11-17T19:54:31.642Z,101789.42
2017-11-17T19:56:59.572Z,101790.25
2017-11-17T19:59:27.934Z,101787.44
2017-11-17T20:01:55.887Z,101771.09
2017-11-17T20:04:23.843Z,101778.19
2017-11-17T20:06:51.755Z,101769.59
2017-11-17T20:09:20.077Z,101772.25
2017-11-17T20:11:48.045Z,101771.23
2017-11-17T20:14:15.972Z,101777.88
2017-11-17T20:16:44.267Z,101785.02
2017-11-17T20:19:12.580Z,101775.92
2017-11-17T20:21:40.505Z,101774.32
2017-11-17T20:24:08.429Z,101782.25
2017-11-17T20:26:36.333Z,101767.47
2017-11-17T20:29:04.266Z,101770.31
2017-11-17T20:31:32.186Z,101760.92
2017-11-17T20:34:00.129Z,101756.95
2017-11-17T20:36:28.049Z,101766.80
2017-11-17T20:38:55.952Z,101764.68
2017-11-17T20:41:23.869Z,101758.53
2017-11-17T20:43:51.773Z,101755.23
2017-11-17T20:46:19.705Z,101754.02
2017-11-17T20:48:47.626Z,101756.34
2017-11-17T20:51:15.584Z,101754.34
2017-11-17T20:53:43.599Z,101757.98
2017-11-17T20:56:11.524Z,101753.14
2017-11-17T20:58:39.446Z,101752.97
2017-11-17T21:01:07.357Z,101749.09
2017-11-17T21:03:35.337Z,101750.80
2017-11-17T21:06:03.286Z,101745.19
2017-11-17T21:08:31.189Z,101738.32
2017-11-17T21:10:59.517Z,101739.08
2017-11-17T21:13:27.453Z,101734.72
2017-11-17T21:15:55.392Z,101734.23
2017-11-17T21:18:23.307Z,101733.06
2017-11-17T21:20:51.233Z,101733.59
2017-11-17T21:23:19.131Z,101727.18
2017-11-17T21:25:47.055Z,101723.05
2017-11-17T21:28:14.991Z,101726.75
2017-11-17T21:30:42.921Z,101724.97
2017-11-17T21:33:11.243Z,101728.80
2017-11-17T21:35:39.203Z,101727.14
2017-11-17T21:38:07.146Z,101730.36
2017-11-17T21:40:35.077Z,101720.06
2017-11-17T21:43:02.992Z,101717.26
2017-11-17T21:45:30.913Z,101723.00
2017-11-17T21:47:58.845Z,101721.84
2017-11-17T21:50:26.757Z,101717.08
2017-11-17T21:52:54.653Z,101715.92
2017-11-17T21:55:22.596Z,101712.72
2017-11-17T21:57:50.527Z,101709.38
2017-11-17T22:00:18.498Z,101708.26
2017-11-17T22:02:46.421Z,101707.32
2017-11-17T22:05:14.742Z,101705.03
2017-11-17T22:07:42.707Z,101699.34
2017-11-17T22:10:10.629Z,101697.42
2017-11-17T22:12:38.973Z,101699.78
2017-11-17T22:15:06.880Z,101688.80
2017-11-17T22:17:35.192Z,101688.97
2017-11-17T22:20:03.140Z,101682.08
2017-11-17T22:22:31.067Z,101672.73
2017-11-17T22:24:59.004Z,101677.09
2017-11-17T22:27:26.918Z,101672.80
2017-11-17T22:29:55.274Z,101665.67
2017-11-17T22:32:23.201Z,101661.76
2017-11-17T22:34:51.153Z,101660.33
2017-11-17T22:37:19.062Z,101656.85
2017-11-17T22:39:46.978Z,101651.78
2017-11-17T22:42:14.906Z,101648.69
2017-11-17T22:44:42.807Z,101646.77
2017-11-17T22:47:11.137Z,101640.50
2017-11-17T22:49:39.033Z,101637.96
2017-11-17T22:52:06.951Z,101639.00
2017-11-17T22:54:34.884Z,101634.88
2017-11-17T22:57:03.205Z,101631.64
2017-11-17T22:59:31.224Z,101640.13
2017-11-17T23:01:59.537Z,101631.05
2017-11-17T23:04:27.473Z,101630.08
2017-11-17T23:06:55.430Z,101623.53
2017-11-17T23:09:23.333Z,101630.71
2017-11-17T23:11:51.232Z,101618.22
2017-11-17T23:14:19.145Z,101620.48
2017-11-17T23:16:47.526Z,101626.42
2017-11-17T23:19:15.829Z,101623.14
2017-11-17T23:21:43.809Z,101613.39
2017-11-17T23:24:11.712Z,101617.26
2017-11-17T23:26:39.626Z,101612.77
2017-11-17T23:29:07.545Z,101618.90
2017-11-17T23:31:35.521Z,101616.33
2017-11-17T23:34:03.434Z,101608.20
2017-11-17T23:36:31.363Z,101603.08
2017-11-17T23:38:59.314Z,101595.55
2017-11-17T23:41:27.244Z,101605.80
2017-11-17T23:43:55.157Z,101603.08
2017-11-17T23:46:23.082Z,101605.16
2017-11-17T23:48:50.984Z,101601.94
2017-11-17T23:51:18.900Z,101599.07
2017-11-17T23:53:47.201Z,101599.16
2017-11-17T23:56:15.120Z,101601.65
2017-11-17T23:58:43.028Z,101591.83
