createdAt,value
2023-05-04T00:02:25.013Z,7.40
2023-05-04T00:04:55.906Z,7.40
2023-05-04T00:07:26.350Z,7.30
2023-05-04T00:09:56.828Z,7.30
2023-05-04T00:12:27.362Z,7.20
2023-05-04T00:14:59.832Z,7.20
2023-05-04T00:17:30.161Z,7.20
2023-05-04T00:20:00.530Z,7.20
2023-05-04T00:22:30.882Z,7.10
2023-05-04T00:25:01.573Z,7.10
2023-05-04T00:27:31.934Z,7.10
2023-05-04T00:30:04.761Z,7.00
2023-05-04T00:32:35.267Z,7.00
2023-05-04T00:35:05.964Z,7.00
2023-05-04T00:37:36.795Z,7.00
2023-05-04T00:40:08.225Z,7.00
2023-05-04T00:42:39.816Z,7.00
2023-05-04T00:45:13.791Z,7.00
2023-05-04T00:47:45.114Z,6.90
2023-05-04T00:50:16.374Z,7.00
2023-05-04T00:52:48.789Z,6.90
2023-05-04T00:55:19.352Z,6.90
2023-05-04T00:57:51.808Z,6.90
2023-05-04T01:00:25.177Z,6.90
2023-05-04T01:02:55.439Z,6.90
2023-05-04T01:05:28.409Z,6.90
2023-05-04T01:08:04.318Z,6.90
2023-05-04T01:10:42.282Z,6.90
2023-05-04T01:13:16.519Z,6.90
2023-05-04T01:15:50.730Z,6.90
2023-05-04T01:18:21.386Z,6.90
2023-05-04T01:20:52.304Z,6.80
2023-05-04T01:23:24.630Z,6.90
2023-05-04T01:26:09.226Z,6.90
2023-05-04T01:28:45.082Z,6.90
2023-05-04T01:31:17.843Z,6.80
2023-05-04T01:33:49.468Z,6.80
2023-05-04T01:36:20.513Z,6.80
2023-05-04T01:38:55.755Z,6.80
2023-05-04T01:41:26.119Z,6.80
2023-05-04T01:43:56.625Z,6.80
2023-05-04T01:46:26.973Z,6.80
2023-05-04T01:48:59.082Z,6.80
2023-05-04T01:51:29.953Z,6.80
2023-05-04T01:54:01.827Z,6.80
2023-05-04T01:56:32.383Z,6.80
2023-05-04T01:59:04.665Z,6.80
2023-05-04T02:01:35.602Z,6.80
2023-05-04T02:04:08.274Z,6.80
2023-05-04T02:06:38.563Z,6.80
2023-05-04T02:09:10.289Z,6.80
2023-05-04T02:11:40.391Z,6.80
2023-05-04T02:14:10.758Z,6.70
2023-05-04T02:16:40.986Z,6.70
2023-05-04T02:19:11.175Z,6.70
2023-05-04T02:21:42.136Z,6.70
2023-05-04T02:24:14.913Z,6.70
2023-05-04T02:26:45.217Z,6.70
2023-05-04T02:29:16.753Z,6.70
2023-05-04T02:31:47.088Z,6.70
2023-05-04T02:34:17.710Z,6.60
2023-05-04T02:36:48.598Z,6.60
2023-05-04T02:39:21.538Z,6.60
2023-05-04T02:41:52.989Z,6.60
2023-05-04T02:44:23.354Z,6.60
2023-05-04T02:46:53.495Z,6.60
2023-05-04T02:49:23.777Z,6.60
2023-05-04T02:51:53.940Z,6.60
2023-05-04T02:54:25.680Z,6.60
2023-05-04T02:56:56.274Z,6.60
2023-05-04T02:59:26.544Z,6.60
2023-05-04T03:01:57.006Z,6.60
2023-05-04T03:04:27.328Z,6.60
2023-05-04T03:06:57.570Z,6.60
2023-05-04T03:09:29.448Z,6.50
2023-05-04T03:11:59.989Z,6.50
2023-05-04T03:14:30.301Z,6.50
2023-05-04T03:17:00.894Z,6.50
2023-05-04T03:19:31.130Z,6.50
2023-05-04T03:22:01.259Z,6.50
2023-05-04T03:24:33.374Z,6.50
2023-05-04T03:27:03.570Z,6.50
2023-05-04T03:29:34.438Z,6.50
2023-05-04T03:32:04.635Z,6.50
2023-05-04T03:34:34.979Z,6.40
2023-05-04T03:37:05.154Z,6.40
2023-05-04T03:39:36.866Z,6.40
2023-05-04T03:42:07.087Z,6.40
2023-05-04T03:44:37.328Z,6.40
2023-05-04T03:47:07.454Z,6.40
2023-05-04T03:49:38.657Z,6.40
2023-05-04T03:52:08.799Z,6.40
2023-05-04T03:54:40.642Z,6.30
2023-05-04T03:57:10.718Z,6.30
2023-05-04T03:59:40.976Z,6.30
2023-05-04T04:02:11.386Z,6.30
2023-05-04T04:04:42.055Z,6.30
2023-05-04T04:07:12.751Z,6.30
2023-05-04T04:09:44.648Z,6.30
2023-05-04T04:12:16.731Z,6.30
2023-05-04T04:14:46.937Z,6.30
2023-05-04T04:17:17.141Z,6.20
2023-05-04T04:19:47.492Z,6.20
2023-05-04T04:22:17.971Z,6.30
2023-05-04T04:24:49.972Z,6.20
2023-05-04T04:27:20.124Z,6.30
2023-05-04T04:29:50.584Z,6.20
2023-05-04T04:32:21.792Z,6.20
2023-05-04T04:34:51.919Z,6.20
2023-05-04T04:37:22.091Z,6.20
2023-05-04T04:39:54.369Z,6.20
2023-05-04T04:42:24.759Z,6.10
2023-05-04T04:44:55.114Z,6.10
2023-05-04T04:47:25.592Z,6.10
2023-05-04T04:49:55.914Z,6.10
2023-05-04T04:52:26.699Z,6.20
2023-05-04T04:54:58.354Z,6.20
2023-05-04T04:57:31.622Z,6.20
2023-05-04T05:00:03.033Z,6.20
2023-05-04T05:02:34.414Z,6.20
2023-05-04T05:05:05.809Z,6.20
2023-05-04T05:07:36.677Z,6.20
2023-05-04T05:10:10.553Z,6.20
2023-05-04T05:12:40.936Z,6.20
2023-05-04T05:15:12.228Z,6.30
2023-05-04T05:17:42.380Z,6.30
2023-05-04T05:20:13.390Z,6.30
2023-05-04T05:22:43.929Z,6.40
2023-05-04T05:25:15.695Z,6.40
2023-05-04T05:27:45.957Z,6.40
2023-05-04T05:30:16.774Z,6.40
2023-05-04T05:32:49.376Z,6.40
2023-05-04T05:35:19.739Z,6.40
2023-05-04T05:37:51.468Z,6.40
2023-05-04T05:40:24.346Z,6.40
2023-05-04T05:42:56.503Z,6.50
2023-05-04T05:45:27.066Z,6.50
2023-05-04T05:47:57.292Z,6.50
2023-05-04T05:50:27.688Z,6.50
2023-05-04T05:52:57.769Z,6.50
2023-05-04T05:55:29.700Z,6.50
2023-05-04T05:57:59.957Z,6.50
2023-05-04T06:00:30.036Z,6.50
2023-05-04T06:03:00.489Z,6.50
2023-05-04T06:05:30.829Z,6.50
2023-05-04T06:08:01.297Z,6.50
2023-05-04T06:10:34.356Z,6.50
2023-05-04T06:13:04.481Z,6.50
2023-05-04T06:15:35.988Z,6.50
2023-05-04T06:18:06.189Z,6.50
2023-05-04T06:20:37.227Z,6.50
2023-05-04T06:23:07.340Z,6.50
2023-05-04T06:25:39.203Z,6.50
2023-05-04T06:28:09.464Z,6.50
2023-05-04T06:30:39.704Z,6.50
2023-05-04T06:33:09.871Z,6.50
2023-05-04T06:35:40.489Z,6.50
2023-05-04T06:38:10.853Z,6.50
2023-05-04T06:40:42.547Z,6.50
2023-05-04T06:43:12.625Z,6.50
2023-05-04T06:45:43.099Z,6.50
2023-05-04T06:48:13.650Z,6.50
2023-05-04T06:50:44.319Z,6.50
2023-05-04T06:53:14.793Z,6.50
2023-05-04T06:55:46.835Z,6.50
2023-05-04T06:58:19.621Z,6.50
2023-05-04T07:00:50.155Z,6.50
2023-05-04T07:03:20.667Z,6.50
2023-05-04T07:05:51.818Z,6.50
2023-05-04T07:08:22.446Z,6.50
2023-05-04T07:10:54.348Z,6.50
2023-05-04T07:13:24.423Z,6.50
2023-05-04T07:15:55.133Z,6.50
2023-05-04T07:18:25.261Z,6.40
2023-05-04T07:21:01.768Z,6.40
2023-05-04T07:23:41.622Z,6.40
2023-05-04T07:26:13.838Z,6.40
2023-05-04T07:28:45.437Z,6.40
2023-05-04T07:31:16.644Z,6.40
2023-05-04T07:33:46.869Z,6.40
2023-05-04T07:36:17.167Z,6.30
2023-05-04T07:38:47.393Z,6.30
2023-05-04T07:41:19.121Z,6.30
2023-05-04T07:43:49.479Z,6.30
2023-05-04T07:46:20.236Z,6.30
2023-05-04T07:48:50.791Z,6.30
2023-05-04T07:51:21.295Z,6.30
2023-05-04T07:53:51.531Z,6.30
2023-05-04T07:56:23.318Z,6.30
2023-05-04T07:58:53.434Z,6.30
2023-05-04T08:01:23.832Z,6.20
2023-05-04T08:03:54.379Z,6.20
2023-05-04T08:06:24.685Z,6.20
2023-05-04T08:08:55.155Z,6.20
2023-05-04T08:11:26.993Z,6.20
2023-05-04T08:13:57.156Z,6.10
2023-05-04T08:16:27.237Z,6.20
2023-05-04T08:18:57.751Z,6.20
2023-05-04T08:21:27.889Z,6.20
2023-05-04T08:23:58.105Z,6.20
2023-05-04T08:26:29.880Z,6.20
2023-05-04T08:29:11.063Z,6.10
2023-05-04T08:31:41.401Z,6.10
2023-05-04T08:34:11.601Z,6.10
2023-05-04T08:36:42.231Z,6.10
2023-05-04T08:39:12.663Z,6.10
2023-05-04T08:41:45.085Z,6.10
2023-05-04T08:44:15.573Z,6.10
2023-05-04T08:46:46.567Z,6.10
2023-05-04T08:49:16.880Z,6.10
2023-05-04T08:51:48.326Z,6.10
2023-05-04T08:54:19.136Z,6.10
2023-05-04T08:56:52.743Z,6.10
2023-05-04T08:59:24.451Z,6.10
2023-05-04T09:02:00.197Z,6.00
2023-05-04T09:04:30.608Z,6.00
2023-05-04T09:07:00.852Z,6.00
2023-05-04T09:09:32.239Z,6.00
2023-05-04T09:12:04.307Z,6.00
2023-05-04T09:14:36.233Z,6.00
2023-05-04T09:17:15.124Z,6.00
2023-05-04T09:19:46.020Z,6.00
2023-05-04T09:22:19.839Z,6.00
2023-05-04T09:24:50.458Z,6.00
2023-05-04T09:27:23.190Z,5.90
2023-05-04T09:29:57.479Z,5.90
2023-05-04T09:32:27.797Z,5.90
2023-05-04T09:34:58.171Z,5.90
2023-05-04T09:37:28.395Z,5.90
2023-05-04T09:40:00.057Z,5.90
2023-05-04T09:42:31.992Z,5.90
2023-05-04T09:45:06.804Z,5.90
2023-05-04T09:47:41.432Z,5.90
2023-05-04T09:50:20.594Z,5.90
2023-05-04T09:52:52.193Z,5.90
2023-05-04T09:55:22.916Z,5.80
2023-05-04T09:57:54.595Z,5.80
2023-05-04T10:00:25.205Z,5.80
2023-05-04T10:02:55.887Z,5.80
2023-05-04T10:05:26.728Z,5.80
2023-05-04T10:07:57.156Z,5.90
2023-05-04T10:10:28.113Z,5.80
2023-05-04T10:12:59.930Z,5.90
2023-05-04T10:15:30.200Z,5.80
2023-05-04T10:18:11.909Z,5.90
2023-05-04T10:20:58.951Z,5.90
2023-05-04T10:23:57.984Z,5.90
2023-05-04T10:26:52.588Z,5.90
2023-05-04T10:29:27.460Z,5.90
2023-05-04T10:32:00.138Z,5.90
2023-05-04T10:34:32.325Z,5.90
2023-05-04T10:37:04.480Z,5.90
2023-05-04T10:39:36.784Z,5.90
2023-05-04T10:42:08.789Z,5.90
2023-05-04T10:44:53.388Z,5.90
2023-05-04T10:47:34.906Z,6.00
2023-05-04T10:50:06.910Z,5.90
2023-05-04T10:52:48.565Z,6.00
2023-05-04T10:55:19.495Z,6.00
2023-05-04T10:57:51.677Z,6.00
2023-05-04T11:00:25.058Z,6.00
2023-05-04T11:03:05.634Z,6.00
2023-05-04T11:05:44.667Z,6.00
2023-05-04T11:08:22.552Z,5.90
2023-05-04T11:11:04.273Z,5.90
2023-05-04T11:13:36.580Z,5.90
2023-05-04T11:16:08.682Z,5.90
2023-05-04T11:18:39.409Z,5.90
2023-05-04T11:21:10.412Z,5.90
2023-05-04T11:23:41.814Z,5.90
2023-05-04T11:26:15.443Z,5.90
2023-05-04T11:28:45.767Z,5.90
2023-05-04T11:31:18.803Z,5.90
2023-05-04T11:33:50.223Z,5.90
2023-05-04T11:36:20.731Z,5.90
2023-05-04T11:38:51.567Z,5.90
2023-05-04T11:41:21.859Z,6.00
2023-05-04T11:43:52.024Z,6.00
2023-05-04T11:46:24.183Z,6.00
2023-05-04T11:48:54.566Z,6.10
2023-05-04T11:51:26.503Z,6.10
2023-05-04T11:53:56.851Z,6.20
2023-05-04T11:56:27.420Z,6.20
2023-05-04T11:58:57.644Z,6.20
2023-05-04T12:01:36.537Z,6.30
2023-05-04T12:04:06.944Z,6.30
2023-05-04T12:06:37.323Z,6.30
2023-05-04T12:09:08.414Z,6.30
2023-05-04T12:11:39.068Z,6.30
2023-05-04T12:14:10.756Z,6.30
2023-05-04T12:16:43.660Z,6.40
2023-05-04T12:19:14.725Z,6.40
2023-05-04T12:21:54.139Z,6.50
2023-05-04T12:24:25.567Z,6.50
2023-05-04T12:26:55.972Z,6.60
2023-05-04T12:29:26.435Z,6.60
2023-05-04T12:31:58.419Z,6.70
2023-05-04T12:34:28.583Z,6.80
2023-05-04T12:36:58.905Z,6.80
2023-05-04T12:39:32.814Z,6.90
2023-05-04T12:42:03.092Z,7.00
2023-05-04T12:44:34.531Z,7.00
2023-05-04T12:47:06.303Z,7.00
2023-05-04T12:49:36.437Z,7.10
2023-05-04T12:52:06.741Z,7.10
2023-05-04T12:54:37.057Z,7.20
2023-05-04T12:57:07.536Z,7.40
2023-05-04T12:59:37.673Z,7.40
2023-05-04T13:02:09.871Z,7.50
2023-05-04T13:04:40.737Z,7.60
2023-05-04T13:07:11.031Z,7.60
2023-05-04T13:09:41.369Z,7.80
2023-05-04T13:12:12.106Z,7.90
2023-05-04T13:14:42.394Z,7.90
2023-05-04T13:17:16.148Z,7.90
2023-05-04T13:19:46.475Z,8.00
2023-05-04T13:22:16.708Z,8.00
2023-05-04T13:24:46.815Z,8.10
2023-05-04T13:27:17.358Z,8.20
2023-05-04T13:29:48.169Z,8.20
2023-05-04T13:32:20.052Z,8.20
2023-05-04T13:34:50.385Z,8.30
2023-05-04T13:37:20.785Z,8.20
2023-05-04T13:39:50.863Z,8.10
2023-05-04T13:42:21.816Z,8.20
2023-05-04T13:44:52.112Z,8.20
2023-05-04T13:47:24.500Z,8.10
2023-05-04T13:49:54.907Z,8.40
2023-05-04T13:52:25.090Z,8.40
2023-05-04T13:54:55.826Z,8.50
2023-05-04T13:57:27.847Z,8.50
2023-05-04T14:00:07.268Z,8.50
2023-05-04T14:02:40.123Z,8.60
2023-05-04T14:05:11.402Z,8.80
2023-05-04T14:07:41.590Z,9.00
2023-05-04T14:10:12.450Z,9.10
2023-05-04T14:12:42.748Z,9.00
2023-05-04T14:15:13.794Z,9.10
2023-05-04T14:17:45.840Z,9.20
2023-05-04T14:20:16.683Z,9.40
2023-05-04T14:22:47.942Z,9.60
2023-05-04T14:25:18.305Z,9.90
2023-05-04T14:27:48.554Z,10.00
2023-05-04T14:30:19.527Z,10.30
2023-05-04T14:32:55.707Z,10.60
2023-05-04T14:35:26.536Z,10.70
2023-05-04T14:37:56.964Z,11.00
2023-05-04T14:40:27.485Z,11.10
2023-05-04T14:42:58.467Z,11.10
2023-05-04T14:45:28.657Z,11.00
2023-05-04T14:48:00.982Z,10.90
2023-05-04T14:50:31.197Z,11.00
2023-05-04T14:53:01.407Z,11.30
2023-05-04T14:55:34.172Z,11.40
2023-05-04T14:58:04.609Z,11.50
2023-05-04T15:00:35.115Z,11.20
2023-05-04T15:03:07.905Z,11.60
2023-05-04T15:05:38.068Z,11.70
2023-05-04T15:08:08.728Z,11.60
2023-05-04T15:10:39.574Z,11.50
2023-05-04T15:13:11.207Z,11.40
2023-05-04T15:15:42.598Z,11.50
2023-05-04T15:18:14.485Z,11.90
2023-05-04T15:20:44.834Z,12.20
2023-05-04T15:23:14.962Z,12.20
2023-05-04T15:25:46.190Z,12.10
2023-05-04T15:28:16.458Z,11.90
2023-05-04T15:30:46.934Z,11.70
2023-05-04T15:33:20.133Z,11.40
2023-05-04T15:35:50.239Z,11.30
2023-05-04T15:38:21.501Z,11.20
2023-05-04T15:40:52.277Z,11.10
2023-05-04T15:43:22.984Z,11.20
2023-05-04T15:45:53.769Z,11.30
2023-05-04T15:48:25.919Z,11.20
2023-05-04T15:50:56.145Z,11.00
2023-05-04T15:53:26.379Z,10.70
2023-05-04T15:55:57.213Z,10.50
2023-05-04T15:58:27.521Z,10.20
2023-05-04T16:00:59.800Z,10.30
2023-05-04T16:03:32.245Z,10.60
2023-05-04T16:06:02.575Z,11.00
2023-05-04T16:08:33.768Z,11.10
2023-05-04T16:11:03.900Z,11.00
2023-05-04T16:13:34.638Z,10.90
2023-05-04T16:16:04.805Z,10.80
2023-05-04T16:18:37.343Z,10.80
2023-05-04T16:21:09.464Z,10.70
2023-05-04T16:23:40.261Z,10.50
2023-05-04T16:26:10.486Z,10.30
2023-05-04T16:28:41.185Z,10.30
2023-05-04T16:31:12.326Z,10.30
2023-05-04T16:33:47.957Z,10.20
2023-05-04T16:36:18.115Z,10.30
2023-05-04T16:38:50.274Z,10.70
2023-05-04T16:41:21.854Z,11.20
2023-05-04T16:43:52.150Z,11.50
2023-05-04T16:46:22.338Z,11.70
2023-05-04T16:48:55.223Z,11.70
2023-05-04T16:51:25.384Z,11.60
2023-05-04T16:53:55.576Z,11.80
2023-05-04T16:56:25.670Z,11.70
2023-05-04T16:58:56.266Z,11.70
2023-05-04T17:01:26.575Z,11.50
2023-05-04T17:03:59.188Z,11.40
2023-05-04T17:06:29.538Z,11.20
2023-05-04T17:08:59.700Z,10.90
2023-05-04T17:11:29.902Z,10.90
2023-05-04T17:14:00.310Z,10.90
2023-05-04T17:16:30.962Z,11.10
2023-05-04T17:19:02.750Z,11.10
2023-05-04T17:21:33.774Z,11.40
2023-05-04T17:24:04.176Z,11.70
2023-05-04T17:26:34.971Z,12.00
2023-05-04T17:29:05.380Z,12.40
2023-05-04T17:31:35.911Z,12.90
2023-05-04T17:34:08.038Z,12.90
2023-05-04T17:36:38.475Z,13.10
2023-05-04T17:39:09.467Z,13.20
2023-05-04T17:41:39.736Z,13.30
2023-05-04T17:44:10.033Z,13.40
2023-05-04T17:46:41.004Z,13.20
2023-05-04T17:49:14.964Z,13.10
2023-05-04T17:51:46.131Z,13.00
2023-05-04T17:54:16.337Z,12.80
2023-05-04T17:56:46.952Z,12.60
2023-05-04T17:59:18.124Z,12.60
2023-05-04T18:01:48.308Z,12.50
2023-05-04T18:04:26.304Z,12.60
2023-05-04T18:06:56.466Z,12.50
2023-05-04T18:09:26.666Z,12.70
2023-05-04T18:11:58.099Z,12.50
2023-05-04T18:14:28.389Z,12.40
2023-05-04T18:16:58.736Z,12.10
2023-05-04T18:19:30.591Z,11.80
2023-05-04T18:22:01.527Z,11.60
2023-05-04T18:24:33.824Z,11.70
2023-05-04T18:27:04.765Z,11.80
2023-05-04T18:29:35.175Z,11.90
2023-05-04T18:32:08.503Z,11.90
2023-05-04T18:34:40.451Z,12.20
2023-05-04T18:37:10.982Z,12.60
2023-05-04T18:39:41.411Z,13.10
2023-05-04T18:42:11.742Z,13.60
2023-05-04T18:44:42.713Z,14.00
2023-05-04T18:47:12.882Z,14.50
2023-05-04T18:49:45.024Z,14.90
2023-05-04T18:52:15.232Z,15.30
2023-05-04T18:54:45.649Z,15.60
2023-05-04T18:57:16.248Z,15.50
2023-05-04T18:59:46.511Z,15.00
2023-05-04T19:02:16.682Z,14.10
2023-05-04T19:04:49.294Z,13.40
2023-05-04T19:07:19.632Z,12.70
2023-05-04T19:09:49.967Z,12.50
2023-05-04T19:12:20.544Z,12.30
2023-05-04T19:14:51.821Z,12.20
2023-05-04T19:17:21.972Z,12.30
2023-05-04T19:19:53.955Z,12.20
2023-05-04T19:22:24.790Z,12.30
2023-05-04T19:24:56.159Z,12.10
2023-05-04T19:27:27.018Z,12.20
2023-05-04T19:29:57.501Z,12.40
2023-05-04T19:32:27.973Z,12.40
2023-05-04T19:34:59.863Z,12.20
2023-05-04T19:37:30.183Z,12.20
2023-05-04T19:40:00.292Z,12.00
2023-05-04T19:42:30.488Z,11.60
2023-05-04T19:45:00.755Z,11.50
2023-05-04T19:47:31.493Z,11.40
2023-05-04T19:50:03.765Z,11.20
2023-05-04T19:52:35.372Z,11.20
2023-05-04T19:55:06.398Z,11.00
2023-05-04T19:57:36.464Z,10.90
2023-05-04T20:00:10.410Z,10.90
2023-05-04T20:02:40.965Z,10.80
2023-05-04T20:05:13.145Z,10.70
2023-05-04T20:07:43.362Z,10.60
2023-05-04T20:10:13.758Z,10.50
2023-05-04T20:12:44.257Z,10.40
2023-05-04T20:15:14.567Z,10.30
2023-05-04T20:17:44.805Z,10.20
2023-05-04T20:20:22.354Z,10.10
2023-05-04T20:22:54.308Z,10.10
2023-05-04T20:25:25.159Z,10.00
2023-05-04T20:27:55.289Z,10.00
2023-05-04T20:30:28.894Z,10.00
2023-05-04T20:32:59.575Z,10.00
2023-05-04T20:35:31.626Z,10.10
2023-05-04T20:38:01.865Z,10.20
2023-05-04T20:40:32.726Z,10.30
2023-05-04T20:43:02.957Z,10.50
2023-05-04T20:45:33.307Z,10.60
2023-05-04T20:48:04.477Z,10.60
2023-05-04T20:50:36.638Z,10.70
2023-05-04T20:53:06.795Z,10.80
2023-05-04T20:55:37.227Z,11.10
2023-05-04T20:58:07.509Z,11.20
2023-05-04T21:00:38.141Z,11.40
2023-05-04T21:03:08.598Z,11.50
2023-05-04T21:05:43.062Z,11.60
2023-05-04T21:08:13.293Z,11.80
2023-05-04T21:10:44.103Z,11.60
2023-05-04T21:13:14.163Z,11.60
2023-05-04T21:15:44.812Z,11.70
2023-05-04T21:18:15.279Z,11.60
2023-05-04T21:20:47.301Z,11.40
2023-05-04T21:23:17.382Z,11.30
2023-05-04T21:25:47.641Z,11.20
2023-05-04T21:28:17.990Z,11.10
2023-05-04T21:30:49.030Z,11.20
2023-05-04T21:33:19.286Z,11.10
2023-05-04T21:35:51.259Z,11.10
2023-05-04T21:38:22.450Z,11.10
2023-05-04T21:40:53.020Z,11.00
2023-05-04T21:43:23.268Z,11.00
2023-05-04T21:45:53.698Z,11.00
2023-05-04T21:48:23.778Z,11.00
2023-05-04T21:50:55.674Z,11.00
2023-05-04T21:53:25.980Z,11.00
2023-05-04T21:55:56.126Z,11.00
2023-05-04T21:58:26.856Z,11.00
2023-05-04T22:00:57.388Z,11.00
2023-05-04T22:03:28.183Z,10.90
2023-05-04T22:06:00.476Z,10.90
2023-05-04T22:08:30.944Z,10.90
2023-05-04T22:11:01.530Z,10.90
2023-05-04T22:13:32.091Z,10.90
2023-05-04T22:16:02.207Z,10.90
2023-05-04T22:18:32.393Z,10.80
2023-05-04T22:21:04.260Z,10.80
2023-05-04T22:23:34.547Z,10.80
2023-05-04T22:26:05.056Z,10.80
2023-05-04T22:28:35.184Z,10.70
2023-05-04T22:31:05.920Z,10.70
2023-05-04T22:33:36.054Z,10.70
2023-05-04T22:36:08.342Z,10.60
2023-05-04T22:38:38.797Z,10.60
2023-05-04T22:41:09.134Z,10.60
2023-05-04T22:43:39.983Z,10.60
2023-05-04T22:46:10.421Z,10.50
2023-05-04T22:48:40.869Z,10.40
2023-05-04T22:51:13.930Z,10.40
2023-05-04T22:53:44.186Z,10.30
2023-05-04T22:56:14.540Z,10.30
2023-05-04T22:58:45.010Z,10.20
2023-05-04T23:01:16.048Z,10.20
2023-05-04T23:03:46.644Z,10.20
2023-05-04T23:06:19.139Z,10.10
2023-05-04T23:08:49.355Z,10.00
2023-05-04T23:11:24.800Z,10.00
2023-05-04T23:13:55.237Z,9.90
2023-05-04T23:16:25.695Z,9.80
2023-05-04T23:18:56.305Z,9.80
2023-05-04T23:21:28.357Z,9.80
2023-05-04T23:24:01.032Z,9.70
2023-05-04T23:26:31.276Z,9.60
2023-05-04T23:29:01.845Z,9.60
2023-05-04T23:31:32.352Z,9.50
2023-05-04T23:34:02.653Z,9.50
2023-05-04T23:36:36.046Z,9.40
2023-05-04T23:39:06.442Z,9.40
2023-05-04T23:41:36.787Z,9.30
2023-05-04T23:44:06.923Z,9.20
2023-05-04T23:46:38.504Z,9.10
2023-05-04T23:49:08.830Z,9.10
2023-05-04T23:51:40.934Z,9.00
2023-05-04T23:54:12.619Z,8.90
2023-05-04T23:56:44.121Z,8.80
2023-05-04T23:59:14.646Z,8.70
