createdAt,value
2018-08-06T00:00:36.960Z,989.33
2018-08-06T00:01:36.988Z,989.33
2018-08-06T00:02:37.016Z,989.29
2018-08-06T00:03:37.045Z,989.35
2018-08-06T00:04:37.070Z,989.35
2018-08-06T00:05:37.098Z,989.31
2018-08-06T00:06:37.130Z,989.32
2018-08-06T00:07:37.154Z,989.33
2018-08-06T00:08:37.181Z,989.29
2018-08-06T00:09:37.208Z,989.30
2018-08-06T00:10:37.236Z,989.27
2018-08-06T00:11:37.283Z,989.33
2018-08-06T00:12:37.292Z,989.32
2018-08-06T00:13:37.349Z,989.29
2018-08-06T00:14:37.347Z,989.26
2018-08-06T00:15:37.375Z,989.27
2018-08-06T00:16:37.402Z,989.27
2018-08-06T00:17:37.430Z,989.27
2018-08-06T00:18:37.492Z,989.30
2018-08-06T00:19:37.486Z,989.28
2018-08-06T00:20:37.513Z,989.30
2018-08-06T00:21:37.539Z,989.28
2018-08-06T00:22:37.568Z,989.27
2018-08-06T00:23:37.596Z,989.31
2018-08-06T00:24:37.623Z,989.27
2018-08-06T00:25:37.650Z,989.29
2018-08-06T00:26:37.679Z,989.26
2018-08-06T00:27:37.706Z,989.25
2018-08-06T00:28:37.733Z,989.27
2018-08-06T00:29:37.838Z,989.28
2018-08-06T00:30:37.789Z,989.30
2018-08-06T00:31:37.817Z,989.24
2018-08-06T00:32:37.843Z,989.27
2018-08-06T00:33:37.871Z,989.32
2018-08-06T00:34:37.899Z,989.27
2018-08-06T00:35:37.927Z,989.31
2018-08-06T00:36:37.953Z,989.30
2018-08-06T00:37:38.019Z,989.26
2018-08-06T00:38:38.010Z,989.23
2018-08-06T00:39:38.037Z,989.25
2018-08-06T00:40:38.064Z,989.32
2018-08-06T00:41:38.092Z,989.29
2018-08-06T00:42:38.119Z,989.32
2018-08-06T00:43:38.160Z,989.30
2018-08-06T00:44:38.177Z,989.30
2018-08-06T00:45:38.207Z,989.31
2018-08-06T00:46:38.230Z,989.28
2018-08-06T00:47:38.258Z,989.32
2018-08-06T00:48:38.288Z,989.26
2018-08-06T00:49:38.312Z,989.26
2018-08-06T00:50:38.340Z,989.31
2018-08-06T00:51:38.368Z,989.27
2018-08-06T00:52:38.395Z,989.27
2018-08-06T00:53:38.425Z,989.34
2018-08-06T00:54:38.450Z,989.30
2018-08-06T00:55:38.478Z,989.27
2018-08-06T00:56:38.528Z,989.28
2018-08-06T00:57:38.532Z,989.25
2018-08-06T00:58:38.561Z,989.27
2018-08-06T00:59:38.590Z,989.31
2018-08-06T01:00:38.615Z,989.30
2018-08-06T01:01:38.643Z,989.28
2018-08-06T01:02:38.677Z,989.31
2018-08-06T01:03:38.698Z,989.26
2018-08-06T01:04:38.725Z,989.29
2018-08-06T01:05:38.753Z,989.30
2018-08-06T01:06:38.781Z,989.28
2018-08-06T01:07:38.812Z,989.30
2018-08-06T01:08:38.835Z,989.28
2018-08-06T01:09:38.863Z,989.30
2018-08-06T01:10:38.891Z,989.32
2018-08-06T01:11:38.918Z,989.31
2018-08-06T01:12:38.959Z,989.34
2018-08-06T01:13:38.973Z,989.34
2018-08-06T01:14:39.038Z,989.37
2018-08-06T01:15:39.029Z,989.36
2018-08-06T01:16:39.056Z,989.37
2018-08-06T01:17:39.083Z,989.36
2018-08-06T01:18:39.111Z,989.35
2018-08-06T01:19:39.149Z,989.35
2018-08-06T01:20:39.166Z,989.39
2018-08-06T01:21:39.193Z,989.40
2018-08-06T01:22:39.221Z,989.41
2018-08-06T01:23:39.249Z,989.42
2018-08-06T01:24:39.289Z,989.41
2018-08-06T01:25:39.341Z,989.40
2018-08-06T01:26:39.331Z,989.36
2018-08-06T01:27:39.358Z,989.41
2018-08-06T01:28:39.386Z,989.43
2018-08-06T01:29:39.416Z,989.42
2018-08-06T01:30:39.441Z,989.37
2018-08-06T01:31:39.470Z,989.40
2018-08-06T01:32:39.495Z,989.37
2018-08-06T01:33:39.560Z,989.41
2018-08-06T01:34:39.552Z,989.35
2018-08-06T01:35:39.579Z,989.35
2018-08-06T01:36:39.606Z,989.38
2018-08-06T01:37:39.633Z,989.35
2018-08-06T01:38:39.661Z,989.40
2018-08-06T01:39:39.689Z,989.38
2018-08-06T01:40:39.716Z,989.40
2018-08-06T01:41:39.743Z,989.36
2018-08-06T01:42:39.773Z,989.39
2018-08-06T01:43:39.803Z,989.41
2018-08-06T01:44:39.839Z,989.43
2018-08-06T01:45:39.860Z,989.42
2018-08-06T01:46:39.881Z,989.43
2018-08-06T01:47:39.946Z,989.46
2018-08-06T01:48:39.936Z,989.44
2018-08-06T01:49:39.963Z,989.44
2018-08-06T01:50:39.991Z,989.47
2018-08-06T01:51:40.030Z,989.43
2018-08-06T01:52:40.077Z,989.46
2018-08-06T01:53:40.074Z,989.45
2018-08-06T01:54:40.101Z,989.45
2018-08-06T01:55:40.129Z,989.45
2018-08-06T01:56:40.156Z,989.43
2018-08-06T01:57:40.183Z,989.42
2018-08-06T01:58:40.211Z,989.42
2018-08-06T01:59:40.249Z,989.39
2018-08-06T02:00:40.265Z,989.40
2018-08-06T02:01:40.294Z,989.34
2018-08-06T02:02:40.322Z,989.36
2018-08-06T02:03:40.349Z,989.37
2018-08-06T02:04:40.375Z,989.33
2018-08-06T02:05:40.402Z,989.32
2018-08-06T02:06:40.460Z,989.35
2018-08-06T02:07:40.459Z,989.36
2018-08-06T02:08:40.485Z,989.35
2018-08-06T02:09:40.516Z,989.31
2018-08-06T02:10:40.540Z,989.29
2018-08-06T02:11:40.568Z,989.33
2018-08-06T02:12:40.594Z,989.30
2018-08-06T02:13:40.641Z,989.32
2018-08-06T02:14:40.650Z,989.34
2018-08-06T02:15:40.678Z,989.31
2018-08-06T02:16:40.705Z,989.31
2018-08-06T02:17:40.744Z,989.32
2018-08-06T02:18:40.760Z,989.31
2018-08-06T02:19:40.787Z,989.28
2018-08-06T02:20:40.815Z,989.26
2018-08-06T02:21:40.843Z,989.27
2018-08-06T02:22:40.869Z,989.25
2018-08-06T02:23:40.897Z,989.26
2018-08-06T02:24:40.946Z,989.27
2018-08-06T02:25:40.951Z,989.21
2018-08-06T02:26:40.979Z,989.23
2018-08-06T02:27:41.007Z,989.23
2018-08-06T02:28:41.035Z,989.25
2018-08-06T02:29:41.061Z,989.25
2018-08-06T02:30:41.097Z,989.27
2018-08-06T02:31:41.117Z,989.30
2018-08-06T02:32:41.144Z,989.26
2018-08-06T02:33:41.172Z,989.25
2018-08-06T02:34:41.200Z,989.25
2018-08-06T02:35:41.227Z,989.25
2018-08-06T02:36:41.253Z,989.24
2018-08-06T02:37:41.281Z,989.25
2018-08-06T02:38:41.312Z,989.24
2018-08-06T02:39:41.337Z,989.29
2018-08-06T02:40:41.364Z,989.28
2018-08-06T02:41:41.391Z,989.25
2018-08-06T02:42:41.420Z,989.24
2018-08-06T02:43:41.447Z,989.25
2018-08-06T02:44:41.511Z,989.25
2018-08-06T02:45:41.501Z,989.25
2018-08-06T02:46:41.529Z,989.25
2018-08-06T02:47:41.556Z,989.22
2018-08-06T02:48:41.584Z,989.24
2018-08-06T02:49:41.611Z,989.19
2018-08-06T02:50:41.639Z,989.25
2018-08-06T02:51:41.688Z,989.23
2018-08-06T02:52:41.695Z,989.23
2018-08-06T02:53:41.720Z,989.27
2018-08-06T02:54:41.748Z,989.24
2018-08-06T02:55:41.776Z,989.18
2018-08-06T02:56:41.823Z,989.17
2018-08-06T02:57:41.833Z,989.18
2018-08-06T02:58:41.859Z,989.21
2018-08-06T02:59:41.886Z,989.22
2018-08-06T03:00:41.914Z,989.19
2018-08-06T03:01:41.941Z,989.19
2018-08-06T03:02:41.969Z,989.17
2018-08-06T03:03:41.996Z,989.17
2018-08-06T03:04:42.024Z,989.14
2018-08-06T03:05:42.054Z,989.17
2018-08-06T03:06:42.079Z,989.16
2018-08-06T03:07:42.106Z,989.17
2018-08-06T03:08:42.134Z,989.15
2018-08-06T03:09:42.161Z,989.17
2018-08-06T03:10:42.190Z,989.16
2018-08-06T03:11:42.218Z,989.13
2018-08-06T03:12:42.243Z,989.18
2018-08-06T03:13:42.271Z,989.13
2018-08-06T03:14:42.333Z,989.11
2018-08-06T03:15:42.330Z,989.15
2018-08-06T03:16:42.355Z,989.15
2018-08-06T03:17:42.382Z,989.07
2018-08-06T03:18:42.410Z,989.12
2018-08-06T03:19:42.438Z,989.11
2018-08-06T03:20:42.464Z,989.11
2018-08-06T03:21:42.493Z,989.12
2018-08-06T03:22:42.520Z,989.07
2018-08-06T03:23:42.549Z,989.12
2018-08-06T03:24:42.575Z,989.07
2018-08-06T03:25:42.602Z,989.12
2018-08-06T03:26:42.646Z,989.12
2018-08-06T03:27:42.659Z,989.10
2018-08-06T03:28:42.685Z,989.11
2018-08-06T03:29:42.725Z,989.11
2018-08-06T03:30:42.746Z,989.09
2018-08-06T03:31:42.769Z,989.11
2018-08-06T03:32:42.798Z,989.07
2018-08-06T03:33:42.823Z,989.09
2018-08-06T03:34:42.852Z,989.05
2018-08-06T03:35:42.879Z,989.07
2018-08-06T03:36:42.906Z,989.07
2018-08-06T03:37:42.933Z,989.05
2018-08-06T03:38:42.961Z,989.03
2018-08-06T03:39:42.990Z,989.03
2018-08-06T03:40:43.017Z,989.04
2018-08-06T03:41:43.044Z,988.99
2018-08-06T03:42:43.072Z,989.01
2018-08-06T03:43:43.100Z,989.00
2018-08-06T03:44:43.126Z,989.02
2018-08-06T03:45:43.155Z,989.02
2018-08-06T03:46:43.182Z,989.01
2018-08-06T03:47:43.218Z,989.03
2018-08-06T03:48:43.237Z,988.99
2018-08-06T03:49:43.265Z,988.96
2018-08-06T03:50:43.293Z,988.98
2018-08-06T03:51:43.320Z,988.97
2018-08-06T03:52:43.383Z,989.02
2018-08-06T03:53:43.375Z,989.02
2018-08-06T03:54:43.404Z,989.03
2018-08-06T03:55:43.431Z,989.01
2018-08-06T03:56:43.457Z,989.04
2018-08-06T03:57:43.485Z,989.02
2018-08-06T03:58:43.513Z,989.05
2018-08-06T03:59:43.541Z,989.06
2018-08-06T04:00:43.569Z,989.08
2018-08-06T04:01:43.595Z,989.11
2018-08-06T04:02:43.623Z,989.06
2018-08-06T04:03:43.651Z,989.08
2018-08-06T04:04:43.703Z,989.06
2018-08-06T04:05:43.744Z,989.07
2018-08-06T04:06:43.734Z,989.06
2018-08-06T04:07:43.762Z,989.03
2018-08-06T04:08:43.805Z,989.07
2018-08-06T04:09:43.820Z,989.05
2018-08-06T04:10:43.871Z,989.01
2018-08-06T04:11:43.873Z,989.06
2018-08-06T04:12:43.903Z,989.01
2018-08-06T04:13:43.927Z,988.99
2018-08-06T04:14:43.981Z,989.03
2018-08-06T04:15:43.983Z,989.03
2018-08-06T04:16:44.010Z,989.05
2018-08-06T04:17:44.038Z,989.05
2018-08-06T04:18:44.067Z,989.03
2018-08-06T04:19:44.118Z,989.05
2018-08-06T04:20:44.121Z,989.03
2018-08-06T04:21:44.149Z,989.07
2018-08-06T04:22:44.178Z,989.00
2018-08-06T04:23:44.205Z,989.03
2018-08-06T04:24:44.231Z,989.01
2018-08-06T04:25:44.259Z,989.00
2018-08-06T04:26:44.288Z,988.98
2018-08-06T04:27:44.316Z,989.00
2018-08-06T04:28:44.341Z,988.99
2018-08-06T04:29:44.372Z,988.99
2018-08-06T04:30:44.398Z,989.02
2018-08-06T04:31:44.463Z,989.06
2018-08-06T04:32:44.514Z,989.05
2018-08-06T04:33:44.481Z,988.97
2018-08-06T04:34:44.509Z,989.02
2018-08-06T04:35:44.540Z,989.02
2018-08-06T04:36:44.564Z,989.00
2018-08-06T04:37:44.596Z,989.04
2018-08-06T04:38:44.619Z,988.99
2018-08-06T04:39:44.647Z,989.01
2018-08-06T04:40:44.674Z,988.97
2018-08-06T04:41:44.705Z,989.00
2018-08-06T04:42:44.730Z,988.92
2018-08-06T04:43:44.757Z,988.92
2018-08-06T04:44:44.784Z,988.95
2018-08-06T04:45:44.812Z,988.89
2018-08-06T04:46:44.840Z,988.88
2018-08-06T04:47:44.867Z,988.83
2018-08-06T04:48:44.894Z,988.86
2018-08-06T04:49:44.923Z,988.85
2018-08-06T04:50:44.951Z,988.84
2018-08-06T04:51:44.978Z,988.84
2018-08-06T04:52:45.010Z,988.82
2018-08-06T04:53:45.033Z,988.81
2018-08-06T04:54:45.066Z,988.82
2018-08-06T04:55:45.089Z,988.77
2018-08-06T04:56:45.115Z,988.76
2018-08-06T04:57:45.146Z,988.75
2018-08-06T04:58:45.172Z,988.76
2018-08-06T04:59:45.261Z,988.74
2018-08-06T05:00:45.226Z,988.75
2018-08-06T05:01:45.287Z,988.74
2018-08-06T05:02:45.285Z,988.72
2018-08-06T05:03:45.309Z,988.73
2018-08-06T05:04:45.336Z,988.77
2018-08-06T05:05:45.364Z,988.75
2018-08-06T05:06:45.396Z,988.76
2018-08-06T05:07:45.420Z,988.71
2018-08-06T05:08:45.452Z,988.74
2018-08-06T05:09:45.502Z,988.77
2018-08-06T05:10:45.502Z,988.77
2018-08-06T05:11:45.530Z,988.78
2018-08-06T05:12:45.560Z,988.73
2018-08-06T05:13:45.631Z,988.75
2018-08-06T05:14:45.613Z,988.72
2018-08-06T05:15:45.642Z,988.71
2018-08-06T05:16:45.667Z,988.70
2018-08-06T05:17:45.695Z,988.69
2018-08-06T05:18:45.727Z,988.72
2018-08-06T05:19:45.751Z,988.68
2018-08-06T05:20:45.778Z,988.67
2018-08-06T05:21:45.806Z,988.61
2018-08-06T05:22:45.833Z,988.63
2018-08-06T05:23:45.862Z,988.65
2018-08-06T05:24:45.917Z,988.65
2018-08-06T05:25:45.916Z,988.62
2018-08-06T05:26:45.944Z,988.61
2018-08-06T05:27:45.973Z,988.60
2018-08-06T05:28:46.040Z,988.59
2018-08-06T05:29:46.027Z,988.59
2018-08-06T05:30:46.055Z,988.60
2018-08-06T05:31:46.082Z,988.56
2018-08-06T05:32:46.145Z,988.54
2018-08-06T05:33:46.137Z,988.54
2018-08-06T05:34:46.166Z,988.55
2018-08-06T05:35:46.199Z,988.52
2018-08-06T05:36:46.219Z,988.48
2018-08-06T05:37:46.246Z,988.48
2018-08-06T05:38:46.274Z,988.46
2018-08-06T05:39:46.302Z,988.44
2018-08-06T05:40:46.329Z,988.45
2018-08-06T05:41:46.357Z,988.41
2018-08-06T05:42:46.384Z,988.43
2018-08-06T05:43:46.413Z,988.44
2018-08-06T05:44:46.440Z,988.41
2018-08-06T05:45:46.468Z,988.41
2018-08-06T05:46:46.495Z,988.40
2018-08-06T05:47:46.523Z,988.47
2018-08-06T05:48:46.550Z,988.41
2018-08-06T05:49:46.578Z,988.41
2018-08-06T05:50:46.609Z,988.38
2018-08-06T05:51:46.636Z,988.34
2018-08-06T05:52:46.659Z,988.33
2018-08-06T05:53:46.688Z,988.31
2018-08-06T05:54:46.729Z,988.28
2018-08-06T05:55:46.757Z,988.32
2018-08-06T05:56:46.770Z,988.34
2018-08-06T05:57:46.798Z,988.34
2018-08-06T05:58:46.826Z,988.32
2018-08-06T05:59:46.854Z,988.28
2018-08-06T06:00:46.881Z,988.29
2018-08-06T06:01:46.909Z,988.32
2018-08-06T06:02:46.943Z,988.32
2018-08-06T06:03:47.004Z,988.28
2018-08-06T06:04:46.992Z,988.33
2018-08-06T06:05:47.018Z,988.30
2018-08-06T06:06:47.048Z,988.26
2018-08-06T06:07:47.124Z,988.28
2018-08-06T06:08:47.101Z,988.29
2018-08-06T06:09:47.133Z,988.27
2018-08-06T06:10:47.157Z,988.32
2018-08-06T06:11:47.185Z,988.30
2018-08-06T06:12:47.217Z,988.35
2018-08-06T06:13:47.240Z,988.33
2018-08-06T06:14:47.267Z,988.38
2018-08-06T06:15:47.295Z,988.39
2018-08-06T06:16:47.322Z,988.41
2018-08-06T06:17:47.350Z,988.43
2018-08-06T06:18:47.378Z,988.45
2018-08-06T06:19:47.437Z,988.41
2018-08-06T06:20:47.432Z,988.41
2018-08-06T06:21:47.460Z,988.41
2018-08-06T06:22:47.488Z,988.40
2018-08-06T06:23:47.515Z,988.35
2018-08-06T06:24:47.541Z,988.34
2018-08-06T06:25:47.576Z,988.31
2018-08-06T06:26:47.600Z,988.31
2018-08-06T06:27:47.668Z,988.37
2018-08-06T06:28:47.652Z,988.30
2018-08-06T06:29:47.681Z,988.35
2018-08-06T06:30:47.707Z,988.30
2018-08-06T06:31:47.736Z,988.34
2018-08-06T06:32:47.762Z,988.26
2018-08-06T06:33:47.817Z,988.26
2018-08-06T06:34:47.868Z,988.27
2018-08-06T06:35:47.845Z,988.30
2018-08-06T06:36:47.871Z,988.29
2018-08-06T06:37:47.899Z,988.30
2018-08-06T06:38:47.927Z,988.30
2018-08-06T06:39:47.963Z,988.33
2018-08-06T06:40:48.007Z,988.27
2018-08-06T06:41:48.140Z,988.31
2018-08-06T06:42:48.039Z,988.31
2018-08-06T06:43:48.065Z,988.26
2018-08-06T06:44:48.128Z,988.22
2018-08-06T06:45:48.121Z,988.29
2018-08-06T06:46:48.147Z,988.25
2018-08-06T06:47:48.175Z,988.29
2018-08-06T06:48:48.236Z,988.34
2018-08-06T06:49:48.229Z,988.25
2018-08-06T06:50:48.258Z,988.27
2018-08-06T06:51:48.287Z,988.33
2018-08-06T06:52:48.311Z,988.33
2018-08-06T06:53:49.274Z,988.33
2018-08-06T06:54:48.367Z,988.36
2018-08-06T06:55:48.394Z,988.29
2018-08-06T06:56:48.422Z,988.32
2018-08-06T06:57:48.450Z,988.33
2018-08-06T06:58:48.476Z,988.32
2018-08-06T06:59:48.506Z,988.29
2018-08-06T07:00:48.558Z,988.35
2018-08-06T07:01:48.587Z,988.35
2018-08-06T07:02:48.588Z,988.48
2018-08-06T07:03:48.614Z,988.52
2018-08-06T07:04:48.640Z,988.42
2018-08-06T07:05:48.669Z,988.57
2018-08-06T07:06:48.744Z,988.50
2018-08-06T07:07:48.727Z,988.53
2018-08-06T07:08:48.752Z,988.55
2018-08-06T07:09:48.779Z,988.46
2018-08-06T07:10:48.805Z,988.49
2018-08-06T07:11:48.833Z,988.46
2018-08-06T07:12:48.859Z,988.52
2018-08-06T07:13:48.985Z,988.48
2018-08-06T07:14:48.928Z,988.41
2018-08-06T07:15:48.980Z,988.41
2018-08-06T07:16:48.972Z,988.40
2018-08-06T07:17:48.998Z,988.43
2018-08-06T07:18:49.025Z,988.39
2018-08-06T07:19:49.052Z,988.35
2018-08-06T07:20:49.081Z,988.39
2018-08-06T07:21:49.107Z,988.36
2018-08-06T07:22:49.134Z,988.35
2018-08-06T07:23:49.166Z,988.34
2018-08-06T07:24:49.187Z,988.38
2018-08-06T07:25:49.217Z,988.31
2018-08-06T07:26:49.243Z,988.31
2018-08-06T07:27:49.273Z,988.29
2018-08-06T07:28:49.299Z,988.24
2018-08-06T07:29:49.325Z,988.24
2018-08-06T07:30:49.353Z,988.28
2018-08-06T07:31:49.380Z,988.29
2018-08-06T07:32:49.407Z,988.27
2018-08-06T07:33:49.501Z,988.28
2018-08-06T07:34:49.484Z,988.28
2018-08-06T07:35:49.490Z,988.23
2018-08-06T07:36:49.556Z,988.24
2018-08-06T07:37:49.546Z,988.28
2018-08-06T07:38:50.300Z,988.25
2018-08-06T07:39:49.599Z,988.17
2018-08-06T07:40:49.629Z,988.24
2018-08-06T07:41:49.653Z,988.16
2018-08-06T07:42:49.682Z,988.25
2018-08-06T07:43:49.708Z,988.22
2018-08-06T07:44:49.735Z,988.17
2018-08-06T07:45:49.763Z,988.21
2018-08-06T07:46:49.790Z,988.10
2018-08-06T07:47:49.818Z,988.09
2018-08-06T07:48:49.846Z,988.13
2018-08-06T07:49:49.932Z,988.16
2018-08-06T07:50:49.908Z,988.10
2018-08-06T07:51:49.928Z,988.11
2018-08-06T07:52:49.954Z,988.11
2018-08-06T07:53:49.983Z,988.24
2018-08-06T07:54:50.009Z,988.16
2018-08-06T07:55:50.037Z,988.22
2018-08-06T07:56:50.063Z,988.12
2018-08-06T07:57:50.092Z,988.18
2018-08-06T07:58:50.135Z,988.06
2018-08-06T07:59:50.232Z,988.20
2018-08-06T08:00:50.177Z,988.17
2018-08-06T08:01:50.201Z,988.18
2018-08-06T08:02:50.227Z,988.16
2018-08-06T08:03:50.258Z,988.22
2018-08-06T08:04:50.283Z,988.24
2018-08-06T08:05:50.309Z,988.31
2018-08-06T08:06:50.339Z,988.26
2018-08-06T08:07:50.365Z,988.27
2018-08-06T08:08:50.391Z,988.27
2018-08-06T08:09:50.420Z,988.32
2018-08-06T08:10:50.446Z,988.32
2018-08-06T08:11:50.478Z,988.36
2018-08-06T08:12:50.532Z,988.39
2018-08-06T08:13:50.528Z,988.40
2018-08-06T08:14:50.555Z,988.37
2018-08-06T08:15:50.584Z,988.37
2018-08-06T08:16:50.611Z,988.41
2018-08-06T08:17:50.638Z,988.35
2018-08-06T08:18:50.665Z,988.36
2018-08-06T08:19:50.741Z,988.37
2018-08-06T08:20:50.720Z,988.37
2018-08-06T08:21:50.747Z,988.38
2018-08-06T08:22:50.774Z,988.36
2018-08-06T08:23:50.802Z,988.36
2018-08-06T08:24:50.874Z,988.39
2018-08-06T08:25:50.857Z,988.38
2018-08-06T08:26:50.884Z,988.38
2018-08-06T08:27:50.942Z,988.43
2018-08-06T08:28:50.938Z,988.43
2018-08-06T08:29:50.967Z,988.39
2018-08-06T08:30:51.037Z,988.36
2018-08-06T08:31:51.024Z,988.42
2018-08-06T08:32:51.055Z,988.37
2018-08-06T08:33:51.126Z,988.31
2018-08-06T08:34:51.103Z,988.38
2018-08-06T08:35:51.132Z,988.36
2018-08-06T08:36:51.157Z,988.47
2018-08-06T08:37:51.185Z,988.43
2018-08-06T08:38:51.213Z,988.50
2018-08-06T08:39:51.240Z,988.55
2018-08-06T08:40:51.297Z,988.62
2018-08-06T08:41:51.295Z,988.60
2018-08-06T08:42:51.322Z,988.57
2018-08-06T08:43:51.350Z,988.50
2018-08-06T08:44:51.376Z,988.47
2018-08-06T08:45:51.447Z,988.38
2018-08-06T08:46:51.432Z,988.42
2018-08-06T08:47:57.190Z,988.40
2018-08-06T08:48:57.158Z,988.40
2018-08-06T08:50:50.126Z,988.41
2018-08-06T08:51:50.093Z,988.38
2018-08-06T08:53:43.012Z,988.39
2018-08-06T08:54:42.991Z,988.35
2018-08-06T08:56:35.888Z,988.33
2018-08-06T08:57:35.907Z,988.29
2018-08-06T08:59:28.857Z,988.30
2018-08-06T09:00:28.853Z,988.25
2018-08-06T09:02:21.996Z,988.23
2018-08-06T09:03:21.975Z,988.25
2018-08-06T09:05:14.891Z,988.25
2018-08-06T09:06:14.892Z,988.23
2018-08-06T09:08:07.808Z,988.22
2018-08-06T09:09:07.809Z,988.21
2018-08-06T09:11:00.703Z,988.18
2018-08-06T09:12:00.727Z,988.18
2018-08-06T09:13:53.663Z,988.16
2018-08-06T09:14:53.640Z,988.17
2018-08-06T09:16:46.562Z,988.15
2018-08-06T09:17:46.561Z,988.13
2018-08-06T09:19:39.457Z,988.12
2018-08-06T09:20:39.477Z,988.11
2018-08-06T09:22:32.417Z,988.07
2018-08-06T09:23:32.393Z,988.08
2018-08-06T09:25:25.336Z,988.02
2018-08-06T09:26:25.311Z,987.98
2018-08-06T09:28:18.230Z,988.00
2018-08-06T09:29:18.227Z,987.97
2018-08-06T09:31:11.147Z,988.02
2018-08-06T09:32:11.145Z,987.97
2018-08-06T09:34:04.165Z,988.06
2018-08-06T09:35:04.061Z,988.10
2018-08-06T09:36:56.957Z,988.06
2018-08-06T09:37:56.979Z,988.10
2018-08-06T09:39:49.896Z,988.07
2018-08-06T09:40:49.919Z,988.15
2018-08-06T09:42:43.661Z,988.09
2018-08-06T09:43:43.661Z,988.08
2018-08-06T09:45:36.577Z,988.12
2018-08-06T09:46:36.576Z,988.12
2018-08-06T09:48:29.524Z,988.11
2018-08-06T09:49:29.494Z,988.12
2018-08-06T09:51:22.415Z,988.08
2018-08-06T09:52:22.410Z,988.12
2018-08-06T09:54:15.329Z,988.11
2018-08-06T09:55:15.328Z,988.14
2018-08-06T09:57:08.295Z,988.17
2018-08-06T09:58:08.248Z,988.19
2018-08-06T10:00:01.167Z,988.15
2018-08-06T10:01:01.165Z,988.15
2018-08-06T10:02:54.106Z,988.17
2018-08-06T10:03:54.081Z,988.14
2018-08-06T10:05:47.083Z,988.18
2018-08-06T10:06:47.242Z,988.20
2018-08-06T10:08:39.915Z,988.22
2018-08-06T10:09:39.915Z,988.16
2018-08-06T10:11:32.836Z,988.23
2018-08-06T10:12:32.846Z,988.23
2018-08-06T10:14:25.749Z,988.23
2018-08-06T10:15:25.749Z,988.23
2018-08-06T10:17:18.664Z,988.23
2018-08-06T10:18:18.663Z,988.29
2018-08-06T10:20:11.581Z,988.32
2018-08-06T10:21:11.580Z,988.30
2018-08-06T10:23:04.482Z,988.39
2018-08-06T10:24:04.499Z,988.37
2018-08-06T10:25:57.413Z,988.30
2018-08-06T10:26:57.413Z,988.25
2018-08-06T10:28:50.330Z,988.29
2018-08-06T10:29:50.366Z,988.27
2018-08-06T10:31:43.253Z,988.23
2018-08-06T10:32:43.285Z,988.18
2018-08-06T10:34:36.166Z,988.23
2018-08-06T10:35:36.165Z,988.18
2018-08-06T10:37:29.062Z,988.14
2018-08-06T10:38:29.082Z,988.15
2018-08-06T10:40:22.051Z,988.17
2018-08-06T10:41:21.998Z,988.15
2018-08-06T10:43:14.924Z,988.16
2018-08-06T10:44:14.915Z,988.16
2018-08-06T10:46:07.832Z,988.15
2018-08-06T10:47:07.833Z,988.10
2018-08-06T10:49:00.737Z,988.18
2018-08-06T10:50:00.756Z,988.22
2018-08-06T10:51:53.672Z,988.21
2018-08-06T10:52:53.690Z,988.21
2018-08-06T10:54:46.590Z,988.21
2018-08-06T10:55:46.589Z,988.20
2018-08-06T10:57:39.517Z,988.19
2018-08-06T10:58:39.515Z,988.26
2018-08-06T11:00:32.435Z,988.26
2018-08-06T11:01:32.431Z,988.26
2018-08-06T11:03:25.349Z,988.24
2018-08-06T11:04:25.348Z,988.22
2018-08-06T11:06:18.266Z,988.21
2018-08-06T11:07:18.266Z,988.28
2018-08-06T11:09:11.186Z,988.24
2018-08-06T11:10:11.182Z,988.23
2018-08-06T11:12:04.101Z,988.18
2018-08-06T11:13:04.101Z,988.23
2018-08-06T11:14:57.051Z,988.19
2018-08-06T11:15:57.020Z,988.19
2018-08-06T11:17:49.933Z,988.22
2018-08-06T11:18:49.932Z,988.16
2018-08-06T11:20:42.853Z,988.15
2018-08-06T11:21:42.849Z,988.16
2018-08-06T11:23:35.770Z,988.09
2018-08-06T11:24:35.769Z,988.16
2018-08-06T11:26:28.687Z,988.16
2018-08-06T11:27:28.686Z,988.14
2018-08-06T11:29:21.603Z,988.13
2018-08-06T11:30:21.602Z,988.14
2018-08-06T11:32:14.518Z,988.02
2018-08-06T11:33:14.519Z,988.13
2018-08-06T11:35:07.435Z,988.06
2018-08-06T11:36:07.435Z,988.13
2018-08-06T11:38:00.357Z,988.07
2018-08-06T11:39:00.357Z,988.12
2018-08-06T11:40:53.481Z,988.17
2018-08-06T11:41:53.521Z,988.12
2018-08-06T11:43:46.419Z,988.11
2018-08-06T11:44:46.419Z,988.08
2018-08-06T11:46:39.337Z,987.98
2018-08-06T11:47:39.338Z,988.00
2018-08-06T11:49:32.256Z,988.06
2018-08-06T11:50:32.255Z,988.10
2018-08-06T11:52:25.173Z,988.00
2018-08-06T11:53:25.171Z,988.09
2018-08-06T11:55:18.355Z,988.02
2018-08-06T11:56:18.316Z,988.03
2018-08-06T11:58:11.212Z,988.14
2018-08-06T11:59:11.259Z,988.13
2018-08-06T12:01:04.148Z,988.10
2018-08-06T12:02:04.147Z,988.15
2018-08-06T12:03:57.064Z,988.15
2018-08-06T12:04:57.100Z,988.11
2018-08-06T12:06:49.959Z,988.08
2018-08-06T12:07:49.979Z,988.09
2018-08-06T12:09:42.900Z,988.11
2018-08-06T12:10:42.896Z,988.12
2018-08-06T12:12:35.816Z,988.11
2018-08-06T12:13:35.892Z,988.08
2018-08-06T12:15:28.730Z,988.10
2018-08-06T12:16:28.729Z,988.16
2018-08-06T12:18:21.645Z,988.13
2018-08-06T12:19:21.671Z,988.16
2018-08-06T12:21:14.562Z,988.19
2018-08-06T12:22:14.575Z,988.16
2018-08-06T12:24:07.493Z,988.13
2018-08-06T12:25:07.489Z,988.15
2018-08-06T12:27:00.623Z,988.14
2018-08-06T12:28:00.622Z,988.11
2018-08-06T12:29:53.540Z,988.11
2018-08-06T12:30:53.539Z,988.06
2018-08-06T12:32:46.478Z,988.13
2018-08-06T12:33:46.457Z,988.16
2018-08-06T12:35:39.373Z,988.19
2018-08-06T12:36:39.372Z,988.22
2018-08-06T12:38:32.291Z,988.13
2018-08-06T12:39:32.289Z,988.15
2018-08-06T12:41:25.184Z,988.17
2018-08-06T12:42:25.206Z,988.13
2018-08-06T12:44:18.124Z,988.21
2018-08-06T12:45:18.124Z,988.20
2018-08-06T12:47:11.039Z,988.24
2018-08-06T12:48:11.039Z,988.27
2018-08-06T12:50:04.042Z,988.21
2018-08-06T12:51:03.980Z,988.25
2018-08-06T12:52:56.920Z,988.24
2018-08-06T12:53:56.900Z,988.28
2018-08-06T12:55:49.791Z,988.27
2018-08-06T12:56:49.789Z,988.27
2018-08-06T12:58:42.706Z,988.26
2018-08-06T12:59:42.706Z,988.25
2018-08-06T13:01:35.848Z,988.29
2018-08-06T13:02:35.846Z,988.27
2018-08-06T13:04:28.762Z,988.33
2018-08-06T13:05:28.761Z,988.28
2018-08-06T13:07:21.678Z,988.27
2018-08-06T13:08:21.680Z,988.22
2018-08-06T13:10:14.594Z,988.25
2018-08-06T13:11:14.593Z,988.23
2018-08-06T13:13:07.547Z,988.30
2018-08-06T13:14:07.511Z,988.28
2018-08-06T13:16:00.513Z,988.29
2018-08-06T13:17:00.494Z,988.22
2018-08-06T13:18:53.321Z,988.27
2018-08-06T13:19:53.371Z,988.32
2018-08-06T13:21:46.346Z,988.27
2018-08-06T13:22:46.259Z,988.29
2018-08-06T13:24:39.175Z,988.29
2018-08-06T13:25:39.228Z,988.21
2018-08-06T13:27:32.092Z,988.28
2018-08-06T13:28:32.091Z,988.35
2018-08-06T13:30:25.028Z,988.29
2018-08-06T13:31:25.093Z,988.32
2018-08-06T13:33:17.937Z,988.34
2018-08-06T13:34:17.960Z,988.38
2018-08-06T13:36:10.904Z,988.37
2018-08-06T13:37:10.873Z,988.38
2018-08-06T13:39:03.816Z,988.37
2018-08-06T13:40:03.789Z,988.36
2018-08-06T13:41:56.719Z,988.32
2018-08-06T13:42:56.739Z,988.35
2018-08-06T13:44:49.673Z,988.32
2018-08-06T13:45:49.673Z,988.32
2018-08-06T13:47:42.586Z,988.36
2018-08-06T13:48:42.585Z,988.32
2018-08-06T13:50:35.500Z,988.35
2018-08-06T13:51:35.502Z,988.32
2018-08-06T13:53:28.646Z,988.32
2018-08-06T13:54:28.644Z,988.33
2018-08-06T13:56:21.561Z,988.38
2018-08-06T13:57:21.559Z,988.41
2018-08-06T13:59:14.551Z,988.39
2018-08-06T14:00:14.477Z,988.37
2018-08-06T14:02:07.393Z,988.39
2018-08-06T14:03:07.392Z,988.42
2018-08-06T14:05:00.308Z,988.46
2018-08-06T14:06:00.307Z,988.42