createdAt,value
2022-11-07T00:01:55.918Z,5.33
2022-11-07T00:04:23.439Z,4.43
2022-11-07T00:06:50.935Z,5.17
2022-11-07T00:09:18.434Z,4.63
2022-11-07T00:11:45.866Z,5.30
2022-11-07T00:14:13.571Z,4.77
2022-11-07T00:16:42.481Z,4.50
2022-11-07T00:19:10.026Z,4.83
2022-11-07T00:21:38.294Z,4.33
2022-11-07T00:24:06.254Z,4.53
2022-11-07T00:26:33.887Z,5.23
2022-11-07T00:29:01.359Z,4.60
2022-11-07T00:31:28.956Z,4.27
2022-11-07T00:33:57.737Z,5.27
2022-11-07T00:36:26.759Z,4.40
2022-11-07T00:38:54.295Z,4.47
2022-11-07T00:41:22.209Z,4.57
2022-11-07T00:43:49.668Z,4.53
2022-11-07T00:46:17.841Z,4.53
2022-11-07T00:48:45.350Z,3.97
2022-11-07T00:51:15.289Z,4.30
2022-11-07T00:53:43.076Z,4.57
2022-11-07T00:56:11.321Z,4.03
2022-11-07T00:58:39.035Z,4.20
2022-11-07T01:01:10.220Z,4.37
2022-11-07T01:03:55.858Z,4.03
2022-11-07T01:06:24.953Z,4.10
2022-11-07T01:08:54.518Z,3.97
2022-11-07T01:11:22.334Z,3.83
2022-11-07T01:13:50.489Z,4.00
2022-11-07T01:16:18.605Z,4.30
2022-11-07T01:18:46.071Z,3.87
2022-11-07T01:21:16.474Z,4.27
2022-11-07T01:23:45.760Z,3.57
2022-11-07T01:26:14.021Z,4.47
2022-11-07T01:28:41.441Z,3.50
2022-11-07T01:31:09.758Z,3.93
2022-11-07T01:33:37.249Z,3.53
2022-11-07T01:36:06.426Z,4.23
2022-11-07T01:38:33.970Z,3.70
2022-11-07T01:41:19.989Z,3.67
2022-11-07T01:43:49.993Z,4.03
2022-11-07T01:46:17.894Z,3.70
2022-11-07T01:48:47.902Z,3.30
2022-11-07T01:51:15.848Z,3.00
2022-11-07T01:53:43.402Z,3.50
2022-11-07T01:56:14.134Z,3.37
2022-11-07T01:58:42.052Z,2.70
2022-11-07T02:01:09.671Z,3.53
2022-11-07T02:03:37.390Z,3.07
2022-11-07T02:06:06.604Z,2.60
2022-11-07T02:08:35.014Z,2.70
2022-11-07T02:11:03.207Z,2.50
2022-11-07T02:13:32.366Z,2.53
2022-11-07T02:16:00.688Z,2.17
2022-11-07T02:18:28.603Z,2.17
2022-11-07T02:20:58.164Z,2.33
2022-11-07T02:23:29.854Z,2.10
2022-11-07T02:25:58.635Z,1.90
2022-11-07T02:28:27.191Z,2.00
2022-11-07T02:30:54.634Z,2.20
2022-11-07T02:37:19.067Z,2.20
2022-11-07T02:39:46.804Z,2.23
2022-11-07T02:42:15.878Z,2.27
2022-11-07T02:44:43.345Z,2.20
2022-11-07T02:47:10.785Z,2.20
2022-11-07T02:49:38.209Z,2.03
2022-11-07T02:52:05.638Z,2.43
2022-11-07T02:54:33.278Z,2.17
2022-11-07T02:57:00.715Z,1.93
2022-11-07T02:59:29.512Z,1.87
2022-11-07T03:01:57.109Z,2.00
2022-11-07T03:04:24.755Z,1.90
2022-11-07T03:06:52.569Z,1.90
2022-11-07T03:09:20.095Z,1.60
2022-11-07T03:11:47.523Z,1.60
2022-11-07T03:14:15.073Z,1.77
2022-11-07T03:16:43.829Z,1.40
2022-11-07T03:19:11.234Z,1.60
2022-11-07T03:21:38.661Z,1.40
2022-11-07T03:24:06.361Z,1.70
2022-11-07T03:26:33.800Z,1.80
2022-11-07T03:29:01.239Z,1.40
2022-11-07T03:31:28.677Z,1.47
2022-11-07T03:33:57.439Z,1.40
2022-11-07T03:36:25.315Z,1.40
2022-11-07T03:38:52.747Z,1.40
2022-11-07T03:41:20.362Z,1.63
2022-11-07T03:43:48.619Z,1.80
2022-11-07T03:46:16.829Z,1.87
2022-11-07T03:48:44.301Z,1.77
2022-11-07T03:51:13.128Z,1.60
2022-11-07T03:53:40.532Z,1.87
2022-11-07T03:56:08.744Z,1.50
2022-11-07T03:58:36.361Z,1.60
2022-11-07T04:01:04.489Z,1.60
2022-11-07T04:03:32.189Z,1.40
2022-11-07T04:05:59.813Z,1.73
2022-11-07T04:08:28.584Z,2.03
2022-11-07T04:10:56.005Z,1.57
2022-11-07T04:13:49.295Z,1.70
2022-11-07T04:16:36.739Z,1.33
2022-11-07T04:19:04.338Z,1.50
2022-11-07T04:21:31.765Z,1.60
2022-11-07T04:24:00.588Z,1.77
2022-11-07T04:27:00.205Z,1.70
2022-11-07T04:29:27.694Z,1.57
2022-11-07T04:31:55.328Z,1.50
2022-11-07T04:34:22.738Z,1.47
2022-11-07T04:36:50.177Z,1.53
2022-11-07T04:39:18.926Z,1.50
2022-11-07T04:41:46.564Z,1.93
2022-11-07T04:44:14.423Z,1.53
2022-11-07T04:46:41.859Z,1.70
2022-11-07T04:49:09.276Z,1.67
2022-11-07T04:51:41.863Z,1.60
2022-11-07T04:54:11.527Z,1.93
2022-11-07T04:56:40.982Z,2.30
2022-11-07T04:59:08.808Z,1.87
2022-11-07T05:01:36.462Z,1.50
2022-11-07T05:04:03.956Z,1.73
2022-11-07T05:06:33.567Z,1.90
2022-11-07T05:09:00.971Z,1.77
2022-11-07T05:11:28.419Z,2.03
2022-11-07T05:13:57.181Z,2.13
2022-11-07T05:16:24.618Z,2.23
2022-11-07T05:18:52.022Z,1.90
2022-11-07T05:21:19.492Z,1.90
2022-11-07T05:23:45.942Z,2.00
2022-11-07T05:26:13.447Z,2.23
2022-11-07T05:28:40.994Z,2.00
2022-11-07T05:31:10.098Z,2.03
2022-11-07T05:33:37.974Z,2.27
2022-11-07T05:36:12.625Z,2.30
2022-11-07T05:38:40.990Z,2.17
2022-11-07T05:41:08.430Z,2.10
2022-11-07T05:43:35.882Z,2.70
2022-11-07T05:46:03.301Z,2.37
2022-11-07T05:48:32.075Z,2.73
2022-11-07T05:51:00.073Z,2.53
2022-11-07T05:53:28.961Z,2.60
2022-11-07T05:55:56.941Z,2.50
2022-11-07T05:58:24.923Z,2.07
2022-11-07T06:00:52.372Z,1.90
2022-11-07T06:03:20.989Z,1.93
2022-11-07T06:05:49.953Z,1.87
2022-11-07T06:08:17.408Z,2.00
2022-11-07T06:10:44.917Z,1.93
2022-11-07T06:13:13.635Z,1.63
2022-11-07T06:15:41.837Z,2.10
2022-11-07T06:18:12.280Z,3.83
2022-11-07T06:20:39.869Z,1.90
2022-11-07T06:23:09.982Z,1.60
2022-11-07T06:25:37.783Z,1.80
2022-11-07T06:28:06.263Z,1.50
2022-11-07T06:30:34.055Z,1.60
2022-11-07T06:33:02.721Z,1.57
2022-11-07T06:35:30.350Z,2.43
2022-11-07T06:37:57.902Z,1.97
2022-11-07T06:40:26.949Z,1.70
2022-11-07T06:42:54.409Z,9.23
2022-11-07T06:45:22.110Z,2.07
2022-11-07T06:47:49.572Z,11.27
2022-11-07T06:50:17.045Z,4.83
2022-11-07T06:52:44.621Z,2.60
2022-11-07T06:55:12.044Z,1.63
2022-11-07T06:57:40.769Z,2.20
2022-11-07T07:00:08.972Z,4.37
2022-11-07T07:02:57.518Z,4.57
2022-11-07T07:05:23.958Z,3.00
2022-11-07T07:07:51.355Z,2.70
2022-11-07T07:10:18.959Z,2.50
2022-11-07T07:12:47.709Z,1.70
2022-11-07T07:15:15.111Z,1.60
2022-11-07T07:17:42.543Z,1.90
2022-11-07T07:20:10.667Z,1.40
2022-11-07T07:22:38.197Z,1.50
2022-11-07T07:25:05.988Z,1.03
2022-11-07T07:27:33.445Z,1.07
2022-11-07T07:30:02.209Z,0.90
2022-11-07T07:32:29.629Z,0.90
2022-11-07T07:34:57.085Z,0.80
2022-11-07T07:37:24.511Z,0.63
2022-11-07T07:39:52.446Z,0.60
2022-11-07T07:42:20.180Z,1.17
2022-11-07T07:44:48.225Z,0.80
2022-11-07T07:47:16.975Z,0.80
2022-11-07T07:49:44.497Z,1.03
2022-11-07T07:52:11.935Z,0.83
2022-11-07T07:54:39.634Z,0.90
2022-11-07T07:57:07.076Z,0.70
2022-11-07T07:59:34.510Z,0.80
2022-11-07T08:02:03.124Z,0.70
2022-11-07T08:04:31.950Z,0.80
2022-11-07T08:06:59.411Z,0.80
2022-11-07T08:09:26.916Z,0.90
2022-11-07T08:11:54.347Z,0.97
2022-11-07T08:14:21.824Z,0.83
2022-11-07T08:16:49.228Z,1.00
2022-11-07T08:19:16.654Z,0.80
2022-11-07T08:21:46.323Z,0.93
2022-11-07T08:24:13.968Z,0.83
2022-11-07T08:26:41.423Z,1.03
2022-11-07T08:29:08.849Z,0.80
2022-11-07T08:31:36.451Z,1.00
2022-11-07T08:34:03.950Z,0.80
2022-11-07T08:36:31.622Z,0.83
2022-11-07T08:39:00.369Z,0.77
2022-11-07T08:41:28.148Z,0.90
2022-11-07T08:43:55.767Z,1.17
2022-11-07T08:46:23.258Z,0.77
2022-11-07T08:48:50.887Z,0.80
2022-11-07T08:51:18.333Z,1.13
2022-11-07T08:53:45.735Z,1.90
2022-11-07T08:56:15.281Z,1.20
2022-11-07T08:58:42.705Z,0.90
2022-11-07T09:01:10.579Z,0.80
2022-11-07T09:03:50.347Z,0.90
2022-11-07T09:06:20.736Z,0.90
2022-11-07T09:08:48.153Z,1.00
2022-11-07T09:11:18.909Z,1.10
2022-11-07T09:13:47.690Z,0.93
2022-11-07T09:16:17.271Z,0.93
2022-11-07T09:18:45.308Z,1.00
2022-11-07T09:21:16.440Z,0.83
2022-11-07T09:23:46.834Z,1.00
2022-11-07T09:26:14.254Z,0.93
2022-11-07T09:28:47.011Z,0.80
2022-11-07T09:31:18.443Z,0.87
2022-11-07T09:33:45.966Z,0.93
2022-11-07T09:36:13.528Z,0.87
2022-11-07T09:38:41.010Z,1.10
2022-11-07T09:41:15.220Z,0.80
2022-11-07T09:43:51.237Z,0.80
2022-11-07T09:46:25.002Z,0.90
2022-11-07T09:48:55.168Z,1.03
2022-11-07T09:51:26.538Z,0.80
2022-11-07T09:53:57.283Z,0.77
2022-11-07T09:56:24.720Z,0.70
2022-11-07T09:58:54.616Z,0.70
2022-11-07T10:01:22.877Z,0.93
2022-11-07T10:04:22.904Z,0.83
2022-11-07T10:06:43.035Z,0.67
2022-11-07T10:09:13.034Z,0.70
2022-11-07T10:11:43.017Z,0.77
2022-11-07T10:14:18.904Z,0.47
2022-11-07T10:16:51.817Z,0.53
2022-11-07T10:19:31.143Z,0.67
2022-11-07T10:22:05.919Z,0.80
2022-11-07T10:24:46.296Z,0.90
2022-11-07T10:27:14.222Z,0.80
2022-11-07T10:29:45.364Z,0.60
2022-11-07T10:32:19.433Z,0.50
2022-11-07T10:34:54.018Z,0.80
2022-11-07T10:37:22.034Z,0.60
2022-11-07T10:39:50.679Z,0.90
2022-11-07T10:42:19.285Z,0.73
2022-11-07T10:44:48.635Z,0.70
2022-11-07T10:47:16.936Z,0.60
2022-11-07T10:49:53.995Z,0.80
2022-11-07T10:52:21.676Z,0.93
2022-11-07T10:54:50.193Z,0.67
2022-11-07T10:57:18.888Z,0.80
2022-11-07T10:59:55.435Z,0.90
2022-11-07T11:02:23.990Z,0.87
2022-11-07T11:04:53.898Z,0.70
2022-11-07T11:07:27.134Z,0.90
2022-11-07T11:09:57.133Z,0.70
2022-11-07T11:12:25.777Z,1.00
2022-11-07T11:15:05.131Z,0.60
2022-11-07T11:17:33.622Z,0.63
2022-11-07T11:20:01.150Z,0.90
2022-11-07T11:22:29.358Z,0.60
2022-11-07T11:25:02.473Z,0.93
2022-11-07T11:27:32.654Z,0.60
2022-11-07T11:30:02.023Z,0.50
2022-11-07T11:32:33.691Z,0.60
2022-11-07T11:35:05.695Z,0.90
2022-11-07T11:37:34.668Z,1.20
2022-11-07T11:40:12.045Z,0.70
2022-11-07T11:42:44.454Z,0.90
2022-11-07T11:45:16.858Z,0.60
2022-11-07T11:47:48.575Z,0.63
2022-11-07T11:50:18.930Z,0.63
2022-11-07T11:52:46.569Z,0.80
2022-11-07T11:55:15.100Z,0.70
2022-11-07T11:57:47.918Z,0.50
2022-11-07T12:00:16.500Z,0.70
2022-11-07T12:02:55.557Z,0.87
2022-11-07T12:05:41.691Z,0.77
2022-11-07T12:08:15.228Z,0.60
2022-11-07T12:10:45.152Z,0.60
2022-11-07T12:13:15.703Z,0.60
2022-11-07T12:15:52.577Z,0.50
2022-11-07T12:18:25.286Z,0.60
2022-11-07T12:20:57.745Z,0.60
2022-11-07T12:23:30.911Z,0.87
2022-11-07T12:26:03.118Z,1.40
2022-11-07T12:28:45.351Z,1.00
2022-11-07T12:31:22.122Z,1.10
2022-11-07T12:33:54.485Z,0.93
2022-11-07T12:36:28.881Z,1.30
2022-11-07T12:39:05.754Z,0.70
2022-11-07T12:41:36.684Z,0.70
2022-11-07T12:44:20.416Z,1.27
2022-11-07T12:46:52.019Z,1.00
2022-11-07T12:49:34.139Z,0.77
2022-11-07T12:52:04.677Z,0.97
2022-11-07T12:54:45.365Z,0.90
2022-11-07T12:57:15.838Z,0.80
2022-11-07T12:59:45.014Z,1.00
2022-11-07T13:02:17.656Z,0.70
2022-11-07T13:04:51.383Z,0.60
2022-11-07T13:07:23.005Z,0.60
2022-11-07T13:09:53.133Z,0.50
2022-11-07T13:12:26.315Z,0.77
2022-11-07T13:14:53.974Z,2.47
2022-11-07T13:17:24.066Z,3.53
2022-11-07T13:20:03.578Z,4.37
2022-11-07T13:22:34.981Z,3.57
2022-11-07T13:25:16.019Z,3.40
2022-11-07T13:27:45.247Z,4.07
2022-11-07T13:30:21.122Z,2.03
2022-11-07T13:32:49.793Z,3.43
2022-11-07T13:35:27.023Z,2.73
2022-11-07T13:37:55.794Z,1.30
2022-11-07T13:40:26.015Z,1.90
2022-11-07T13:42:55.449Z,2.37
2022-11-07T13:45:27.855Z,1.20
2022-11-07T13:47:56.693Z,1.50
2022-11-07T13:50:34.259Z,1.07
2022-11-07T13:53:03.244Z,0.53
2022-11-07T13:55:34.309Z,1.00
2022-11-07T13:58:03.341Z,1.10
2022-11-07T14:00:32.395Z,1.00
2022-11-07T14:03:00.195Z,0.93
2022-11-07T14:05:30.150Z,0.83
2022-11-07T14:08:01.255Z,0.63
2022-11-07T14:10:30.519Z,0.80
2022-11-07T14:13:01.169Z,0.63
2022-11-07T14:15:28.635Z,0.80
2022-11-07T14:17:56.099Z,0.50
2022-11-07T14:20:23.625Z,0.80
2022-11-07T14:22:54.227Z,0.80
2022-11-07T14:25:23.332Z,0.50
2022-11-07T14:27:51.231Z,0.73
2022-11-07T14:30:19.453Z,0.80
2022-11-07T14:32:51.687Z,0.50
2022-11-07T14:35:20.494Z,0.63
2022-11-07T14:37:48.226Z,0.90
2022-11-07T14:40:17.151Z,0.60
2022-11-07T14:42:45.175Z,0.70
2022-11-07T14:45:14.717Z,1.03
2022-11-07T14:47:42.469Z,0.93
2022-11-07T14:50:12.828Z,0.70
2022-11-07T14:52:41.782Z,0.53
2022-11-07T14:55:13.948Z,0.73
2022-11-07T14:57:42.757Z,0.70
2022-11-07T15:00:14.157Z,0.90
2022-11-07T15:02:41.821Z,0.87
2022-11-07T15:05:21.486Z,0.80
2022-11-07T15:07:49.780Z,1.00
2022-11-07T15:10:25.020Z,0.93
2022-11-07T15:12:54.882Z,0.57
2022-11-07T15:15:23.214Z,0.60
2022-11-07T15:17:51.424Z,0.80
2022-11-07T15:20:20.189Z,0.57
2022-11-07T15:22:47.647Z,0.80
2022-11-07T15:25:25.466Z,0.87
2022-11-07T15:27:54.329Z,0.93
2022-11-07T15:30:27.312Z,0.90
2022-11-07T15:32:54.859Z,0.50
2022-11-07T15:35:43.035Z,0.87
2022-11-07T15:38:16.051Z,0.80
2022-11-07T15:40:43.740Z,0.90
2022-11-07T15:43:12.701Z,0.67
2022-11-07T15:45:40.356Z,0.90
2022-11-07T15:48:08.599Z,1.20
2022-11-07T15:50:40.399Z,0.70
2022-11-07T15:53:10.197Z,1.00
2022-11-07T15:55:37.622Z,3.13
2022-11-07T15:58:05.637Z,14.13
2022-11-07T16:00:34.419Z,4.67
2022-11-07T16:03:02.772Z,2.17
2022-11-07T16:05:30.274Z,1.30
2022-11-07T16:07:58.186Z,0.83
2022-11-07T16:10:26.683Z,1.20
2022-11-07T16:12:54.476Z,0.70
2022-11-07T16:15:23.490Z,0.80
2022-11-07T16:17:52.314Z,0.87
2022-11-07T16:20:21.201Z,1.20
2022-11-07T16:22:49.264Z,1.30
2022-11-07T16:25:21.861Z,3.67
2022-11-07T16:27:51.163Z,4.07
2022-11-07T16:30:19.426Z,1.97
2022-11-07T16:32:47.476Z,1.60
2022-11-07T16:35:17.182Z,1.60
2022-11-07T16:37:44.709Z,1.13
2022-11-07T16:40:13.998Z,1.87
2022-11-07T16:42:41.526Z,0.90
2022-11-07T16:45:09.525Z,2.00
2022-11-07T16:47:38.050Z,2.53
2022-11-07T16:50:06.385Z,2.67
2022-11-07T16:52:35.561Z,1.93
2022-11-07T16:55:04.162Z,2.97
2022-11-07T16:57:32.608Z,2.07
2022-11-07T17:00:00.110Z,1.90
2022-11-07T17:02:27.756Z,1.90
2022-11-07T17:04:55.441Z,1.67
2022-11-07T17:07:24.113Z,2.77
2022-11-07T17:09:54.020Z,5.60
2022-11-07T17:12:22.545Z,16.37
2022-11-07T17:14:50.916Z,15.67
2022-11-07T17:17:31.322Z,3.13
2022-11-07T17:19:58.818Z,2.93
2022-11-07T17:22:26.228Z,1.57
2022-11-07T17:24:55.048Z,1.07
2022-11-07T17:27:23.896Z,1.30
2022-11-07T17:29:51.883Z,1.37
2022-11-07T17:32:19.977Z,1.50
2022-11-07T17:34:59.236Z,1.40
2022-11-07T17:37:35.988Z,1.50
2022-11-07T17:40:05.186Z,1.70
2022-11-07T17:42:37.767Z,1.53
2022-11-07T17:45:06.096Z,1.73
2022-11-07T17:47:34.201Z,1.87
2022-11-07T17:50:01.742Z,1.23
2022-11-07T17:52:30.348Z,1.37
2022-11-07T17:54:57.994Z,1.40
2022-11-07T17:57:26.738Z,1.30
2022-11-07T17:59:54.189Z,1.63
2022-11-07T18:02:22.389Z,1.10
2022-11-07T18:04:49.966Z,1.70
2022-11-07T18:07:18.666Z,1.63
2022-11-07T18:09:46.205Z,2.10
2022-11-07T18:12:13.644Z,1.50
2022-11-07T18:14:42.684Z,1.40
2022-11-07T18:17:10.109Z,1.60
2022-11-07T18:19:37.535Z,1.40
2022-11-07T18:22:05.051Z,1.33
2022-11-07T18:24:32.494Z,1.00
2022-11-07T18:26:59.918Z,1.13
2022-11-07T18:29:27.430Z,1.20
2022-11-07T18:31:56.444Z,1.20
2022-11-07T18:34:23.939Z,0.97
2022-11-07T18:36:51.338Z,0.97
2022-11-07T18:39:21.658Z,1.17
2022-11-07T18:41:49.313Z,1.40
2022-11-07T18:44:16.749Z,1.37
2022-11-07T18:46:44.519Z,1.27
2022-11-07T18:49:14.601Z,0.87
2022-11-07T18:51:42.790Z,1.20
2022-11-07T18:54:10.649Z,1.40
2022-11-07T18:56:38.282Z,1.30
2022-11-07T18:59:05.760Z,1.07
2022-11-07T19:01:34.027Z,0.93
2022-11-07T19:04:03.472Z,1.30
2022-11-07T19:06:32.873Z,1.10
2022-11-07T19:09:00.698Z,1.10
2022-11-07T19:11:29.406Z,1.30
2022-11-07T19:13:58.002Z,1.00
2022-11-07T19:16:25.630Z,1.20
2022-11-07T19:18:53.373Z,1.10
2022-11-07T19:21:21.299Z,0.70
2022-11-07T19:23:50.669Z,1.07
2022-11-07T19:26:18.943Z,1.00
2022-11-07T19:28:46.677Z,1.20
2022-11-07T19:31:14.469Z,1.23
2022-11-07T19:33:42.434Z,1.87
2022-11-07T19:36:12.943Z,1.73
2022-11-07T19:38:40.603Z,1.50
2022-11-07T19:41:09.780Z,1.30
2022-11-07T19:43:37.747Z,0.90
2022-11-07T19:46:07.347Z,1.13
2022-11-07T19:48:34.785Z,1.23
2022-11-07T19:51:04.959Z,1.13
2022-11-07T19:53:32.424Z,1.20
2022-11-07T19:56:05.041Z,1.07
2022-11-07T19:58:35.354Z,0.90
2022-11-07T20:01:02.977Z,0.93
2022-11-07T20:03:30.461Z,0.90
2022-11-07T20:05:57.945Z,1.03
2022-11-07T20:08:27.277Z,1.10
2022-11-07T20:10:54.757Z,1.30
2022-11-07T20:13:22.428Z,1.10
2022-11-07T20:15:51.243Z,1.30
2022-11-07T20:18:18.737Z,1.10
2022-11-07T20:20:46.246Z,1.00
2022-11-07T20:23:13.875Z,1.30
2022-11-07T20:25:41.896Z,1.47
2022-11-07T20:28:09.388Z,1.13
2022-11-07T20:30:36.890Z,1.57
2022-11-07T20:33:05.786Z,1.10
2022-11-07T20:35:33.218Z,1.13
2022-11-07T20:38:00.648Z,1.07
2022-11-07T20:40:29.428Z,1.00
2022-11-07T20:42:57.023Z,1.33
2022-11-07T20:45:24.530Z,0.93
2022-11-07T20:47:52.149Z,0.90
2022-11-07T20:50:20.908Z,1.20
2022-11-07T20:52:48.384Z,1.20
2022-11-07T20:55:16.470Z,1.03
2022-11-07T20:57:44.049Z,1.00
2022-11-07T21:00:12.123Z,0.83
2022-11-07T21:02:39.571Z,1.00
2022-11-07T21:05:22.722Z,0.93
2022-11-07T21:07:51.546Z,0.90
2022-11-07T21:10:19.201Z,0.97
2022-11-07T21:12:46.782Z,1.00
2022-11-07T21:15:14.222Z,0.83
2022-11-07T21:17:41.740Z,0.93
2022-11-07T21:20:10.162Z,1.00
2022-11-07T21:22:37.622Z,0.87
2022-11-07T21:25:07.247Z,1.10
2022-11-07T21:27:36.189Z,0.60
2022-11-07T21:30:04.976Z,0.80
2022-11-07T21:32:32.971Z,1.07
2022-11-07T21:35:00.373Z,1.03
2022-11-07T21:37:27.778Z,1.00
2022-11-07T21:39:55.203Z,1.27
2022-11-07T21:42:23.979Z,1.10
2022-11-07T21:44:51.405Z,1.07
2022-11-07T21:47:18.813Z,1.20
2022-11-07T21:49:48.495Z,0.87
2022-11-07T21:52:17.224Z,0.97
2022-11-07T21:54:44.894Z,1.00
2022-11-07T21:57:12.317Z,0.67
2022-11-07T21:59:41.097Z,1.00
2022-11-07T22:02:10.509Z,0.90
2022-11-07T22:04:38.107Z,0.90
2022-11-07T22:07:05.550Z,0.97
2022-11-07T22:09:32.980Z,0.70
2022-11-07T22:12:00.488Z,0.90
2022-11-07T22:14:28.555Z,1.00
2022-11-07T22:16:57.627Z,0.93
2022-11-07T22:19:26.298Z,0.80
2022-11-07T22:21:53.721Z,0.67
2022-11-07T22:24:21.199Z,0.97
2022-11-07T22:26:48.658Z,1.10
2022-11-07T22:29:16.110Z,0.80
2022-11-07T22:31:43.598Z,1.10
2022-11-07T22:34:12.674Z,0.97
2022-11-07T22:36:40.108Z,0.80
2022-11-07T22:39:07.695Z,0.90
2022-11-07T22:41:35.123Z,0.90
2022-11-07T22:44:02.731Z,1.00
2022-11-07T22:46:31.466Z,0.80
2022-11-07T22:48:59.828Z,0.80
2022-11-07T22:51:29.459Z,1.00
2022-11-07T22:53:57.954Z,0.90
2022-11-07T22:56:25.414Z,1.07
2022-11-07T22:58:52.833Z,1.00
2022-11-07T23:01:21.591Z,0.70
2022-11-07T23:03:49.410Z,0.87
2022-11-07T23:06:17.174Z,0.97
2022-11-07T23:08:46.036Z,0.90
2022-11-07T23:11:46.861Z,0.80
2022-11-07T23:14:04.489Z,0.83
2022-11-07T23:16:33.164Z,0.93
2022-11-07T23:19:01.263Z,0.90
2022-11-07T23:21:28.950Z,0.70
2022-11-07T23:23:58.472Z,1.03
2022-11-07T23:26:33.841Z,1.27
2022-11-07T23:29:05.992Z,1.10
2022-11-07T23:31:37.879Z,1.40
2022-11-07T23:34:05.456Z,1.17
2022-11-07T23:36:32.953Z,0.80
2022-11-07T23:39:04.964Z,1.20
2022-11-07T23:41:32.595Z,1.13
2022-11-07T23:44:00.170Z,1.03
2022-11-07T23:46:45.058Z,0.80
2022-11-07T23:49:29.892Z,1.03
2022-11-07T23:51:57.792Z,1.20
2022-11-07T23:54:44.177Z,0.83
2022-11-07T23:57:11.652Z,1.10
2022-11-07T23:59:56.974Z,1.43
