createdAt,value
2018-01-10T00:00:47.935Z,86.70
2018-01-10T00:01:54.657Z,86.72
2018-01-10T00:03:01.432Z,86.70
2018-01-10T00:04:08.176Z,86.68
2018-01-10T00:05:14.928Z,86.69
2018-01-10T00:06:21.753Z,86.68
2018-01-10T00:07:28.484Z,86.67
2018-01-10T00:08:35.255Z,86.66
2018-01-10T00:09:41.986Z,86.68
2018-01-10T00:10:48.708Z,86.69
2018-01-10T00:11:55.507Z,86.67
2018-01-10T00:13:02.223Z,86.66
2018-01-10T00:14:09.032Z,86.66
2018-01-10T00:15:15.844Z,86.68
2018-01-10T00:16:22.574Z,86.65
2018-01-10T00:17:29.288Z,86.66
2018-01-10T00:18:36.004Z,86.67
2018-01-10T00:19:42.756Z,86.65
2018-01-10T00:20:49.567Z,86.63
2018-01-10T00:21:56.297Z,86.62
2018-01-10T00:23:03.029Z,86.62
2018-01-10T00:24:09.747Z,86.60
2018-01-10T00:25:16.456Z,86.61
2018-01-10T00:26:23.235Z,86.61
2018-01-10T00:27:29.964Z,86.59
2018-01-10T00:28:36.761Z,86.63
2018-01-10T00:29:43.472Z,86.58
2018-01-10T00:30:50.274Z,86.61
2018-01-10T00:31:56.937Z,86.58
2018-01-10T00:33:03.652Z,86.57
2018-01-10T00:34:10.418Z,86.58
2018-01-10T00:35:17.119Z,86.53
2018-01-10T00:36:23.905Z,86.53
2018-01-10T00:37:30.640Z,86.55
2018-01-10T00:38:37.404Z,86.53
2018-01-10T00:39:44.129Z,86.51
2018-01-10T00:40:50.931Z,86.53
2018-01-10T00:41:57.660Z,86.52
2018-01-10T00:43:04.471Z,86.53
2018-01-10T00:44:11.164Z,86.53
2018-01-10T00:45:17.967Z,86.51
2018-01-10T00:46:24.667Z,86.49
2018-01-10T00:47:31.400Z,86.48
2018-01-10T00:48:38.146Z,86.46
2018-01-10T00:49:44.888Z,86.47
2018-01-10T00:50:51.607Z,86.50
2018-01-10T00:51:58.339Z,86.49
2018-01-10T00:53:05.049Z,86.44
2018-01-10T00:54:11.800Z,86.46
2018-01-10T00:55:18.531Z,86.48
2018-01-10T00:56:25.268Z,86.48
2018-01-10T00:57:31.966Z,86.48
2018-01-10T00:58:38.720Z,86.49
2018-01-10T00:59:45.455Z,86.48
2018-01-10T01:00:52.164Z,86.46
2018-01-10T01:01:58.912Z,86.47
2018-01-10T01:03:05.711Z,86.46
2018-01-10T01:04:12.469Z,86.45
2018-01-10T01:05:19.375Z,86.44
2018-01-10T01:06:26.132Z,86.46
2018-01-10T01:07:32.860Z,86.46
2018-01-10T01:08:39.552Z,86.42
2018-01-10T01:09:47.348Z,86.39
2018-01-10T01:10:53.095Z,86.42
2018-01-10T01:11:59.859Z,86.45
2018-01-10T01:13:06.587Z,86.43
2018-01-10T01:14:13.395Z,86.44
2018-01-10T01:15:20.093Z,86.40
2018-01-10T01:16:26.816Z,86.37
2018-01-10T01:17:33.564Z,86.37
2018-01-10T01:18:40.695Z,86.34
2018-01-10T01:19:47.388Z,86.29
2018-01-10T01:20:54.083Z,86.29
2018-01-10T01:22:00.882Z,86.28
2018-01-10T01:23:07.572Z,86.25
2018-01-10T01:24:14.291Z,86.25
2018-01-10T01:25:20.999Z,86.28
2018-01-10T01:26:27.735Z,86.23
2018-01-10T01:27:34.455Z,86.22
2018-01-10T01:28:41.207Z,86.24
2018-01-10T01:29:47.915Z,86.22
2018-01-10T01:30:54.644Z,86.21
2018-01-10T01:32:01.391Z,86.18
2018-01-10T01:33:08.101Z,86.18
2018-01-10T01:34:14.932Z,86.20
2018-01-10T01:35:21.679Z,86.19
2018-01-10T01:36:28.416Z,86.18
2018-01-10T01:37:35.152Z,86.19
2018-01-10T01:38:41.857Z,86.18
2018-01-10T01:39:48.652Z,86.14
2018-01-10T01:40:55.323Z,86.17
2018-01-10T01:42:02.056Z,86.17
2018-01-10T01:43:08.776Z,86.13
2018-01-10T01:44:15.488Z,86.15
2018-01-10T01:45:22.196Z,86.16
2018-01-10T01:46:29.016Z,86.16
2018-01-10T01:47:35.716Z,86.16
2018-01-10T01:48:42.428Z,86.16
2018-01-10T01:49:49.147Z,86.13
2018-01-10T01:50:55.971Z,86.16
2018-01-10T01:52:02.741Z,86.13
2018-01-10T01:53:09.528Z,86.13
2018-01-10T01:54:16.304Z,86.14
2018-01-10T01:55:23.141Z,86.15
2018-01-10T01:56:29.938Z,86.13
2018-01-10T01:57:36.815Z,86.17
2018-01-10T01:58:43.594Z,86.17
2018-01-10T01:59:50.479Z,86.13
2018-01-10T02:00:57.436Z,86.14
2018-01-10T02:02:04.221Z,86.12
2018-01-10T02:03:10.968Z,86.18
2018-01-10T02:04:17.744Z,86.18
2018-01-10T02:05:24.484Z,86.19
2018-01-10T02:06:31.237Z,86.18
2018-01-10T02:07:38.036Z,86.22
2018-01-10T02:08:44.868Z,86.19
2018-01-10T02:09:51.627Z,86.22
2018-01-10T02:10:58.652Z,86.20
2018-01-10T02:12:05.440Z,86.20
2018-01-10T02:13:12.332Z,86.18
2018-01-10T02:14:19.104Z,86.18
2018-01-10T02:15:25.851Z,86.20
2018-01-10T02:16:32.727Z,86.14
2018-01-10T02:17:39.517Z,86.17
2018-01-10T02:18:46.280Z,86.19
2018-01-10T02:19:53.021Z,86.16
2018-01-10T02:20:59.781Z,86.18
2018-01-10T02:22:06.568Z,86.18
2018-01-10T02:23:13.324Z,86.17
2018-01-10T02:24:20.037Z,86.20
2018-01-10T02:25:26.807Z,86.21
2018-01-10T02:26:33.524Z,86.20
2018-01-10T02:27:40.545Z,86.19
2018-01-10T02:28:47.248Z,86.17
2018-01-10T02:29:53.968Z,86.16
2018-01-10T02:31:00.720Z,86.13
2018-01-10T02:32:07.468Z,86.18
2018-01-10T02:33:14.444Z,86.13
2018-01-10T02:34:21.227Z,86.13
2018-01-10T02:35:27.993Z,86.09
2018-01-10T02:36:34.792Z,86.12
2018-01-10T02:37:41.568Z,86.13
2018-01-10T02:38:48.340Z,86.09
2018-01-10T02:39:55.130Z,86.06
2018-01-10T02:41:01.944Z,86.06
2018-01-10T02:42:08.677Z,86.04
2018-01-10T02:43:15.653Z,86.05
2018-01-10T02:44:22.393Z,86.07
2018-01-10T02:45:29.102Z,86.07
2018-01-10T02:46:35.848Z,86.07
2018-01-10T02:47:42.594Z,86.04
2018-01-10T02:48:49.369Z,86.03
2018-01-10T02:49:56.072Z,86.03
2018-01-10T02:51:02.812Z,86.01
2018-01-10T02:52:09.551Z,85.99
2018-01-10T02:53:16.260Z,85.97
2018-01-10T02:54:23.105Z,85.96
2018-01-10T02:55:29.812Z,85.94
2018-01-10T02:56:36.536Z,85.92
2018-01-10T02:57:43.295Z,85.91
2018-01-10T02:58:50.069Z,85.87
2018-01-10T02:59:56.828Z,85.84
2018-01-10T03:01:03.515Z,85.80
2018-01-10T03:02:10.252Z,85.81
2018-01-10T03:03:17.000Z,85.79
2018-01-10T03:04:23.727Z,85.75
2018-01-10T03:05:30.570Z,85.78
2018-01-10T03:06:37.356Z,85.77
2018-01-10T03:07:44.088Z,85.74
2018-01-10T03:08:50.848Z,85.72
2018-01-10T03:09:57.634Z,85.74
2018-01-10T03:11:04.371Z,85.71
2018-01-10T03:12:11.159Z,85.71
2018-01-10T03:13:17.960Z,85.69
2018-01-10T03:14:24.711Z,85.68
2018-01-10T03:15:31.454Z,85.67
2018-01-10T03:16:38.179Z,85.67
2018-01-10T03:17:44.904Z,85.63
2018-01-10T03:18:51.731Z,85.62
2018-01-10T03:19:58.466Z,85.59
2018-01-10T03:21:05.241Z,85.60
2018-01-10T03:22:11.972Z,85.60
2018-01-10T03:23:18.809Z,85.59
2018-01-10T03:24:25.575Z,85.59
2018-01-10T03:25:32.876Z,85.60
2018-01-10T03:26:39.129Z,85.61
2018-01-10T03:27:45.912Z,85.56
2018-01-10T03:28:52.652Z,85.55
2018-01-10T03:29:59.404Z,85.57
2018-01-10T03:31:06.130Z,85.54
2018-01-10T03:32:12.947Z,85.57
2018-01-10T03:33:19.675Z,85.56
2018-01-10T03:34:26.472Z,85.54
2018-01-10T03:35:33.325Z,85.57
2018-01-10T03:36:40.068Z,85.54
2018-01-10T03:37:46.831Z,85.56
2018-01-10T03:38:53.590Z,85.59
2018-01-10T03:40:00.440Z,85.60
2018-01-10T03:41:07.236Z,85.59
2018-01-10T03:42:13.993Z,85.58
2018-01-10T03:43:20.847Z,85.59
2018-01-10T03:44:27.564Z,85.62
2018-01-10T03:45:34.366Z,85.61
2018-01-10T03:46:41.079Z,85.62
2018-01-10T03:47:47.987Z,85.63
2018-01-10T03:48:54.785Z,85.67
2018-01-10T03:50:01.548Z,85.67
2018-01-10T03:51:08.377Z,85.68
2018-01-10T03:52:15.124Z,85.67
2018-01-10T03:53:21.891Z,85.67
2018-01-10T03:54:28.739Z,85.67
2018-01-10T03:55:35.504Z,85.66
2018-01-10T03:56:42.239Z,85.64
2018-01-10T03:57:49.020Z,85.64
2018-01-10T03:58:55.855Z,85.65
2018-01-10T04:00:02.723Z,85.66
2018-01-10T04:01:09.486Z,85.69
2018-01-10T04:02:16.287Z,85.67
2018-01-10T04:03:23.012Z,85.66
2018-01-10T04:04:29.817Z,85.70
2018-01-10T04:05:36.589Z,85.70
2018-01-10T04:06:43.362Z,85.69
2018-01-10T04:07:50.143Z,85.67
2018-01-10T04:08:56.896Z,85.68
2018-01-10T04:10:03.740Z,85.68
2018-01-10T04:11:10.500Z,85.64
2018-01-10T04:12:17.247Z,85.64
2018-01-10T04:13:23.997Z,85.62
2018-01-10T04:14:30.865Z,85.61
2018-01-10T04:15:37.651Z,85.62
2018-01-10T04:16:44.440Z,85.59
2018-01-10T04:17:51.291Z,85.59
2018-01-10T04:18:58.028Z,85.61
2018-01-10T04:20:04.829Z,85.59
2018-01-10T04:21:11.722Z,85.57
2018-01-10T04:22:18.504Z,85.53
2018-01-10T04:23:25.373Z,85.56
2018-01-10T04:24:32.267Z,85.58
2018-01-10T04:25:39.048Z,85.57
2018-01-10T04:26:45.949Z,85.54
2018-01-10T04:27:52.743Z,85.56
2018-01-10T04:28:59.533Z,85.55
2018-01-10T04:30:06.355Z,85.53
2018-01-10T04:31:13.167Z,85.54
2018-01-10T04:32:19.958Z,85.55
2018-01-10T04:33:26.825Z,85.58
2018-01-10T04:34:33.631Z,85.50
2018-01-10T04:35:40.476Z,85.51
2018-01-10T04:36:47.289Z,85.51
2018-01-10T04:37:54.083Z,85.53
2018-01-10T04:39:00.903Z,85.51
2018-01-10T04:40:07.892Z,85.52
2018-01-10T04:41:14.837Z,85.49
2018-01-10T04:42:21.663Z,85.49
2018-01-10T04:43:28.472Z,85.48
2018-01-10T04:44:35.279Z,85.48
2018-01-10T04:45:42.059Z,85.44
2018-01-10T04:46:48.816Z,85.43
2018-01-10T04:47:55.680Z,85.41
2018-01-10T04:49:02.460Z,85.40
2018-01-10T04:50:09.289Z,85.43
2018-01-10T04:51:16.144Z,85.41
2018-01-10T04:52:23.042Z,85.43
2018-01-10T04:53:29.946Z,85.41
2018-01-10T04:54:36.761Z,85.40
2018-01-10T04:55:43.733Z,85.39
2018-01-10T04:56:50.560Z,85.38
2018-01-10T04:57:57.340Z,85.39
2018-01-10T04:59:04.179Z,85.36
2018-01-10T05:00:10.975Z,85.37
2018-01-10T05:01:17.779Z,85.35
2018-01-10T05:02:24.619Z,85.33
2018-01-10T05:03:31.392Z,85.32
2018-01-10T05:04:38.180Z,85.32
2018-01-10T05:05:45.044Z,85.30
2018-01-10T05:06:51.827Z,85.29
2018-01-10T05:07:58.673Z,85.31
2018-01-10T05:09:05.476Z,85.31
2018-01-10T05:10:12.250Z,85.32
2018-01-10T05:11:19.075Z,85.30
2018-01-10T05:12:25.920Z,85.32
2018-01-10T05:13:32.714Z,85.32
2018-01-10T05:14:39.587Z,85.28
2018-01-10T05:15:46.356Z,85.28
2018-01-10T05:16:53.260Z,85.25
2018-01-10T05:18:00.105Z,85.28
2018-01-10T05:19:06.962Z,85.22
2018-01-10T05:20:13.882Z,85.23
2018-01-10T05:21:20.720Z,85.25
2018-01-10T05:22:27.644Z,85.23
2018-01-10T05:23:34.435Z,85.24
2018-01-10T05:24:41.222Z,85.24
2018-01-10T05:25:47.961Z,85.25
2018-01-10T05:26:54.745Z,85.22
2018-01-10T05:28:01.537Z,85.20
2018-01-10T05:29:08.307Z,85.16
2018-01-10T05:30:15.180Z,85.14
2018-01-10T05:31:21.972Z,85.11
2018-01-10T05:32:28.786Z,85.10
2018-01-10T05:33:35.625Z,85.09
2018-01-10T05:34:42.437Z,85.09
2018-01-10T05:35:49.323Z,85.00
2018-01-10T05:36:56.095Z,84.97
2018-01-10T05:38:02.921Z,84.92
2018-01-10T05:39:09.685Z,84.91
2018-01-10T05:40:16.488Z,84.86
2018-01-10T05:41:23.247Z,84.82
2018-01-10T05:42:29.996Z,84.79
2018-01-10T05:43:36.788Z,84.77
2018-01-10T05:44:43.562Z,84.78
2018-01-10T05:45:50.325Z,84.79
2018-01-10T05:46:57.124Z,84.78
2018-01-10T05:48:03.984Z,84.80
2018-01-10T05:49:10.791Z,84.69
2018-01-10T05:50:17.621Z,84.65
2018-01-10T05:51:24.505Z,84.63
2018-01-10T05:52:31.303Z,84.63
2018-01-10T05:53:38.212Z,84.59
2018-01-10T05:54:45.033Z,84.57
2018-01-10T05:55:51.942Z,84.54
2018-01-10T05:56:58.789Z,84.49
2018-01-10T05:58:05.628Z,84.45
2018-01-10T05:59:12.454Z,84.42
2018-01-10T06:00:19.223Z,84.34
2018-01-10T06:01:26.056Z,84.33
2018-01-10T06:02:32.893Z,84.29
2018-01-10T06:03:39.706Z,84.26
2018-01-10T06:04:46.635Z,84.22
2018-01-10T06:05:53.528Z,84.23
2018-01-10T06:07:00.396Z,84.23
2018-01-10T06:08:07.176Z,84.19
2018-01-10T06:09:14.005Z,84.14
2018-01-10T06:10:20.816Z,84.15
2018-01-10T06:11:27.593Z,84.11
2018-01-10T06:12:34.428Z,84.08
2018-01-10T06:13:41.222Z,84.00
2018-01-10T06:14:48.090Z,83.98
2018-01-10T06:15:55.000Z,83.93
2018-01-10T06:17:01.930Z,83.90
2018-01-10T06:18:08.810Z,83.82
2018-01-10T06:19:15.632Z,83.79
2018-01-10T06:20:22.576Z,83.74
2018-01-10T06:21:29.360Z,83.74
2018-01-10T06:22:36.104Z,83.69
2018-01-10T06:23:42.916Z,83.60
2018-01-10T06:24:49.805Z,83.53
2018-01-10T06:25:56.616Z,83.45
2018-01-10T06:27:03.461Z,83.43
2018-01-10T06:28:10.367Z,83.41
2018-01-10T06:29:17.223Z,83.34
2018-01-10T06:30:25.094Z,83.28
2018-01-10T06:31:31.026Z,83.23
2018-01-10T06:32:37.909Z,83.23
2018-01-10T06:33:44.667Z,83.16
2018-01-10T06:34:51.448Z,83.12
2018-01-10T06:35:58.255Z,83.06
2018-01-10T06:37:05.065Z,82.97
2018-01-10T06:38:11.856Z,82.93
2018-01-10T06:39:18.624Z,82.88
2018-01-10T06:40:25.437Z,82.85
2018-01-10T06:41:32.288Z,82.82
2018-01-10T06:42:39.055Z,82.78
2018-01-10T06:43:45.792Z,82.76
2018-01-10T06:44:52.544Z,82.77
2018-01-10T06:45:59.377Z,82.72
2018-01-10T06:47:06.151Z,82.66
2018-01-10T06:48:12.936Z,82.62
2018-01-10T06:49:19.788Z,82.57
2018-01-10T06:50:26.657Z,82.53
2018-01-10T06:51:33.630Z,82.42
2018-01-10T06:52:40.431Z,82.37
2018-01-10T06:53:47.186Z,82.29
2018-01-10T06:54:53.961Z,82.25
2018-01-10T06:56:00.957Z,82.23
2018-01-10T06:57:07.773Z,82.17
2018-01-10T06:58:14.575Z,82.10
2018-01-10T06:59:21.384Z,82.01
2018-01-10T07:00:28.237Z,81.99
2018-01-10T07:01:35.011Z,81.90
2018-01-10T07:02:41.815Z,81.84
2018-01-10T07:03:48.648Z,81.79
2018-01-10T07:04:55.444Z,81.78
2018-01-10T07:06:02.279Z,81.78
2018-01-10T07:07:09.138Z,81.74
2018-01-10T07:08:15.949Z,81.71
2018-01-10T07:09:22.732Z,81.67
2018-01-10T07:10:29.565Z,81.64
2018-01-10T07:11:36.405Z,81.63
2018-01-10T07:12:43.300Z,81.58
2018-01-10T07:13:50.183Z,81.54
2018-01-10T07:14:57.100Z,81.57
2018-01-10T07:16:03.923Z,81.52
2018-01-10T07:17:10.677Z,81.51
2018-01-10T07:18:17.520Z,81.47
2018-01-10T07:19:24.310Z,81.46
2018-01-10T07:20:31.142Z,81.42
2018-01-10T07:21:38.032Z,81.39
2018-01-10T07:22:44.902Z,81.36
2018-01-10T07:23:51.739Z,81.31
2018-01-10T07:24:58.604Z,81.29
2018-01-10T07:26:05.505Z,81.29
2018-01-10T07:27:12.413Z,81.30
2018-01-10T07:28:19.292Z,81.33
2018-01-10T07:29:26.154Z,81.32
2018-01-10T07:30:33.086Z,81.30
2018-01-10T07:31:39.997Z,81.29
2018-01-10T07:32:46.889Z,81.26
2018-01-10T07:33:53.768Z,81.29
2018-01-10T07:35:00.641Z,81.30
2018-01-10T07:36:07.472Z,81.27
2018-01-10T07:37:14.278Z,81.26
2018-01-10T07:38:21.131Z,81.24
2018-01-10T07:39:27.984Z,81.24
2018-01-10T07:40:34.902Z,81.24
2018-01-10T07:41:41.720Z,81.22
2018-01-10T07:42:48.687Z,81.21
2018-01-10T07:43:55.645Z,81.25
2018-01-10T07:45:02.493Z,81.22
2018-01-10T07:46:09.347Z,81.21
2018-01-10T07:47:16.228Z,81.22
2018-01-10T07:48:23.105Z,81.23
2018-01-10T07:49:29.994Z,81.24
2018-01-10T07:50:36.858Z,81.18
2018-01-10T07:51:43.788Z,81.23
2018-01-10T07:52:50.697Z,81.20
2018-01-10T07:53:57.565Z,81.20
2018-01-10T07:55:04.396Z,81.22
2018-01-10T07:56:11.174Z,81.26
2018-01-10T07:57:18.018Z,81.29
2018-01-10T07:58:24.916Z,81.29
2018-01-10T07:59:31.772Z,81.29
2018-01-10T08:00:38.595Z,81.29
2018-01-10T08:01:45.384Z,81.31
2018-01-10T08:02:52.224Z,81.35
2018-01-10T08:03:59.115Z,81.36
2018-01-10T08:05:06.017Z,81.36
2018-01-10T08:06:12.993Z,81.36
2018-01-10T08:07:19.821Z,81.38
2018-01-10T08:08:26.747Z,81.44
2018-01-10T08:09:33.614Z,81.46
2018-01-10T08:10:40.380Z,81.49
2018-01-10T08:11:47.209Z,81.49
2018-01-10T08:12:54.060Z,81.52
2018-01-10T08:14:00.889Z,81.55
2018-01-10T08:15:07.719Z,81.61
2018-01-10T08:16:14.544Z,81.63
2018-01-10T08:17:21.380Z,81.67
2018-01-10T08:18:28.264Z,81.70
2018-01-10T08:19:35.116Z,81.73
2018-01-10T08:20:42.020Z,81.77
2018-01-10T08:21:48.841Z,81.83
2018-01-10T08:22:55.684Z,81.85
2018-01-10T08:24:02.565Z,81.93
2018-01-10T08:25:09.501Z,81.99
2018-01-10T08:26:16.332Z,82.04
2018-01-10T08:27:23.120Z,82.07
2018-01-10T08:28:29.988Z,82.10
2018-01-10T08:29:36.784Z,82.13
2018-01-10T08:30:43.600Z,82.17
2018-01-10T08:31:50.387Z,82.25
2018-01-10T08:32:57.216Z,82.29
2018-01-10T08:34:04.020Z,82.38
2018-01-10T08:35:11.005Z,82.41
2018-01-10T08:36:17.816Z,82.44
2018-01-10T08:37:24.613Z,82.50
2018-01-10T08:38:31.420Z,82.56
2018-01-10T08:39:38.212Z,82.59
2018-01-10T08:40:45.140Z,82.67
2018-01-10T08:41:51.942Z,82.70
2018-01-10T08:42:58.802Z,82.75
2018-01-10T08:44:05.611Z,82.80
2018-01-10T08:45:12.394Z,82.84
2018-01-10T08:46:19.226Z,82.88
2018-01-10T08:47:26.004Z,82.95
2018-01-10T08:48:32.809Z,83.02
2018-01-10T08:49:39.628Z,83.12
2018-01-10T08:50:46.432Z,83.14
2018-01-10T08:51:53.232Z,83.23
2018-01-10T08:53:00.063Z,83.28
2018-01-10T08:54:06.841Z,83.34
2018-01-10T08:55:13.660Z,83.40
2018-01-10T08:56:20.516Z,83.47
2018-01-10T08:57:27.287Z,83.50
2018-01-10T08:58:34.043Z,83.60
2018-01-10T08:59:40.911Z,83.65
2018-01-10T09:00:47.680Z,83.69
2018-01-10T09:01:54.473Z,83.74
2018-01-10T09:03:01.362Z,83.81
2018-01-10T09:04:08.132Z,83.88
2018-01-10T09:05:14.876Z,83.92
2018-01-10T09:06:21.727Z,84.01
2018-01-10T09:07:28.508Z,84.05
2018-01-10T09:08:35.260Z,84.09
2018-01-10T09:09:42.013Z,84.17
2018-01-10T09:10:48.815Z,84.19
2018-01-10T09:11:55.559Z,84.28
2018-01-10T09:13:02.348Z,84.34
2018-01-10T09:14:09.079Z,84.40
2018-01-10T09:15:15.827Z,84.47
2018-01-10T09:16:22.703Z,84.53
2018-01-10T09:17:29.639Z,84.62
2018-01-10T09:18:36.425Z,84.67
2018-01-10T09:19:43.181Z,84.71
2018-01-10T09:20:50.012Z,84.77
2018-01-10T09:21:56.833Z,84.83
2018-01-10T09:23:03.614Z,84.90
2018-01-10T09:24:10.604Z,84.94
2018-01-10T09:25:17.349Z,85.02
2018-01-10T09:26:24.212Z,85.10
2018-01-10T09:27:31.034Z,85.15
2018-01-10T09:28:38.039Z,85.18
2018-01-10T09:29:44.925Z,85.28
2018-01-10T09:30:51.938Z,85.32
2018-01-10T09:31:58.889Z,85.39
2018-01-10T09:33:05.748Z,85.45
2018-01-10T09:34:12.680Z,85.48
2018-01-10T09:35:19.467Z,85.54
2018-01-10T09:36:26.292Z,85.60
2018-01-10T09:37:33.120Z,85.69
2018-01-10T09:38:40.262Z,85.72
2018-01-10T09:39:47.087Z,85.79
2018-01-10T09:40:53.989Z,85.85
2018-01-10T09:42:00.891Z,85.89
2018-01-10T09:43:07.811Z,85.98
2018-01-10T09:44:14.712Z,86.02
2018-01-10T09:45:21.561Z,86.05
2018-01-10T09:46:28.394Z,86.15
2018-01-10T09:47:36.224Z,86.18
2018-01-10T09:48:42.119Z,86.22
2018-01-10T09:49:49.039Z,86.30
2018-01-10T09:50:55.902Z,86.36
2018-01-10T09:52:02.804Z,86.42
2018-01-10T09:53:09.635Z,86.50
2018-01-10T09:54:16.525Z,86.62
2018-01-10T09:55:23.382Z,86.68
2018-01-10T09:56:30.189Z,86.74
2018-01-10T09:57:36.951Z,86.80
2018-01-10T09:58:43.776Z,86.84
2018-01-10T09:59:50.668Z,86.90
2018-01-10T10:00:57.467Z,86.94
2018-01-10T10:02:04.360Z,87.00
2018-01-10T10:03:11.201Z,87.07
2018-01-10T10:04:18.107Z,87.11
2018-01-10T10:05:24.983Z,87.15
2018-01-10T10:06:31.833Z,87.14
2018-01-10T10:07:38.696Z,87.20
2018-01-10T10:08:45.467Z,87.25
2018-01-10T10:09:52.360Z,87.29
2018-01-10T10:10:59.194Z,87.34
2018-01-10T10:12:05.960Z,87.38
2018-01-10T10:13:12.757Z,87.42
2018-01-10T10:14:19.596Z,87.46
2018-01-10T10:15:26.380Z,87.48
2018-01-10T10:16:33.167Z,87.55
2018-01-10T10:17:39.969Z,87.58
2018-01-10T10:18:46.712Z,87.63
2018-01-10T10:19:53.728Z,87.64
2018-01-10T10:21:00.575Z,87.68
2018-01-10T10:22:07.430Z,87.71
2018-01-10T10:23:14.177Z,87.76
2018-01-10T10:24:20.984Z,87.80
2018-01-10T10:25:27.833Z,87.83
2018-01-10T10:26:34.622Z,87.88
2018-01-10T10:27:41.392Z,87.90
2018-01-10T10:28:48.233Z,87.92
2018-01-10T10:29:54.929Z,87.97
2018-01-10T10:31:01.831Z,87.97
2018-01-10T10:32:08.670Z,87.97
2018-01-10T10:33:15.426Z,87.97
2018-01-10T10:34:22.160Z,87.93
2018-01-10T10:35:28.913Z,87.97
2018-01-10T10:36:35.749Z,87.95
2018-01-10T10:37:42.503Z,87.96
2018-01-10T10:38:49.401Z,88.01
2018-01-10T10:39:56.188Z,88.06
2018-01-10T10:41:03.004Z,88.06
2018-01-10T10:42:09.761Z,88.06
2018-01-10T10:43:16.606Z,88.06
2018-01-10T10:44:23.376Z,88.08
2018-01-10T10:45:30.116Z,88.13
2018-01-10T10:46:36.869Z,88.15
2018-01-10T10:47:43.703Z,88.15
2018-01-10T10:48:50.468Z,88.16
2018-01-10T10:49:57.224Z,88.16
2018-01-10T10:51:03.997Z,88.22
2018-01-10T10:52:10.872Z,88.18
2018-01-10T10:53:17.704Z,88.21
2018-01-10T10:54:24.558Z,88.18
2018-01-10T10:55:31.398Z,88.20
2018-01-10T10:56:38.184Z,88.21
2018-01-10T10:57:45.052Z,88.21
2018-01-10T10:58:51.817Z,88.29
2018-01-10T10:59:58.606Z,88.33
2018-01-10T11:01:05.695Z,88.38
2018-01-10T11:02:12.587Z,88.37
2018-01-10T11:03:19.521Z,88.39
2018-01-10T11:04:26.412Z,88.39
2018-01-10T11:05:33.240Z,88.44
2018-01-10T11:06:39.965Z,88.45
2018-01-10T11:07:46.764Z,88.43
2018-01-10T11:08:53.529Z,88.40
2018-01-10T11:10:00.286Z,88.42
2018-01-10T11:11:07.144Z,88.40
2018-01-10T11:12:13.949Z,88.40
2018-01-10T11:13:20.710Z,88.42
2018-01-10T11:14:27.453Z,88.41
2018-01-10T11:15:34.244Z,88.43
2018-01-10T11:16:41.029Z,88.49
2018-01-10T11:17:47.804Z,88.57
2018-01-10T11:18:54.552Z,88.60
2018-01-10T11:20:01.300Z,88.60
2018-01-10T11:21:08.065Z,88.63
2018-01-10T11:22:14.824Z,88.61
2018-01-10T11:23:21.612Z,88.65
2018-01-10T11:24:28.375Z,88.64
2018-01-10T11:25:35.126Z,88.61
2018-01-10T11:26:41.929Z,88.63
2018-01-10T11:27:48.713Z,88.65
2018-01-10T11:28:55.649Z,88.69
2018-01-10T11:30:02.456Z,88.66
2018-01-10T11:31:09.337Z,88.62
2018-01-10T11:32:16.119Z,88.54
2018-01-10T11:33:22.945Z,88.53
2018-01-10T11:34:29.733Z,88.50
2018-01-10T11:35:36.479Z,88.49
2018-01-10T11:36:43.259Z,88.49
2018-01-10T11:37:50.020Z,88.49
2018-01-10T11:38:56.811Z,88.46
2018-01-10T11:40:03.636Z,88.36
2018-01-10T11:41:10.421Z,88.31
2018-01-10T11:42:17.360Z,88.24
2018-01-10T11:43:24.153Z,88.19
2018-01-10T11:44:31.033Z,88.19
2018-01-10T11:45:37.825Z,88.18
2018-01-10T11:46:44.651Z,88.14
2018-01-10T11:47:51.539Z,88.09
2018-01-10T11:48:58.364Z,87.98
2018-01-10T11:50:05.216Z,87.91
2018-01-10T11:51:12.021Z,87.89
2018-01-10T11:52:18.788Z,87.82
2018-01-10T11:53:25.619Z,87.83
2018-01-10T11:54:32.436Z,87.74
2018-01-10T11:55:39.240Z,87.70
2018-01-10T11:56:46.028Z,87.60
2018-01-10T11:57:52.829Z,87.61
2018-01-10T11:58:59.628Z,87.61
2018-01-10T12:00:06.485Z,87.59
2018-01-10T12:01:13.380Z,87.54
2018-01-10T12:02:20.248Z,87.49
2018-01-10T12:03:27.123Z,87.42
2018-01-10T12:04:33.910Z,87.36
2018-01-10T12:05:40.724Z,87.30
2018-01-10T12:06:47.512Z,87.29
2018-01-10T12:07:54.320Z,87.25
2018-01-10T12:09:01.168Z,87.19
2018-01-10T12:10:07.923Z,87.08
2018-01-10T12:11:14.692Z,87.04
2018-01-10T12:12:21.489Z,87.01
2018-01-10T12:13:28.253Z,86.92
2018-01-10T12:14:35.039Z,86.89
2018-01-10T12:15:41.959Z,86.83
2018-01-10T12:16:48.784Z,86.78
2018-01-10T12:17:55.572Z,86.75
2018-01-10T12:19:02.359Z,86.71
2018-01-10T12:20:09.140Z,86.69
2018-01-10T12:21:16.083Z,86.66
2018-01-10T12:22:22.911Z,86.58
2018-01-10T12:23:29.672Z,86.47
2018-01-10T12:24:36.508Z,86.40
2018-01-10T12:25:43.282Z,86.32
2018-01-10T12:26:50.058Z,86.23
2018-01-10T12:27:56.924Z,86.23
2018-01-10T12:29:03.689Z,86.19
2018-01-10T12:30:10.426Z,86.16
2018-01-10T12:31:17.215Z,86.12
2018-01-10T12:32:23.979Z,86.08
2018-01-10T12:33:30.780Z,86.07
2018-01-10T12:34:37.556Z,85.96
2018-01-10T12:35:44.311Z,85.92
2018-01-10T12:36:51.100Z,85.88
2018-01-10T12:37:57.884Z,85.87
2018-01-10T12:39:04.607Z,85.87
2018-01-10T12:40:11.456Z,85.80
2018-01-10T12:41:18.223Z,85.78
2018-01-10T12:42:24.991Z,85.72
2018-01-10T12:43:31.752Z,85.68
2018-01-10T12:44:38.551Z,85.60
2018-01-10T12:45:45.309Z,85.53
2018-01-10T12:46:52.043Z,85.47
2018-01-10T12:47:58.800Z,85.38
2018-01-10T12:49:05.623Z,85.26
2018-01-10T12:50:12.481Z,85.24
2018-01-10T12:51:19.232Z,85.18
2018-01-10T12:52:26.060Z,85.16
2018-01-10T12:53:32.884Z,85.07
2018-01-10T12:54:39.647Z,84.96
2018-01-10T12:55:46.436Z,84.82
2018-01-10T12:56:53.184Z,84.74
2018-01-10T12:57:59.936Z,84.63
2018-01-10T12:59:06.727Z,84.49
2018-01-10T13:00:13.549Z,84.21
2018-01-10T13:01:20.356Z,84.15
2018-01-10T13:02:27.205Z,83.92
2018-01-10T13:03:33.927Z,83.76
2018-01-10T13:04:40.705Z,83.66
2018-01-10T13:05:47.524Z,83.59
2018-01-10T13:06:54.358Z,83.52
2018-01-10T13:08:01.149Z,83.36
2018-01-10T13:09:07.904Z,83.32
2018-01-10T13:10:14.792Z,83.22
2018-01-10T13:11:21.537Z,83.10
2018-01-10T13:12:28.267Z,82.90
2018-01-10T13:13:35.017Z,82.82
2018-01-10T13:14:41.818Z,82.74
2018-01-10T13:15:48.615Z,82.64
2018-01-10T13:16:55.316Z,82.54
2018-01-10T13:18:02.184Z,82.42
2018-01-10T13:19:08.946Z,82.28
2018-01-10T13:20:15.697Z,82.19
2018-01-10T13:21:22.432Z,82.10
2018-01-10T13:22:29.260Z,82.08
2018-01-10T13:23:36.061Z,81.96
2018-01-10T13:24:42.837Z,81.99
2018-01-10T13:25:49.789Z,81.99
2018-01-10T13:26:56.549Z,81.93
2018-01-10T13:28:03.278Z,81.88
2018-01-10T13:29:10.128Z,81.86
2018-01-10T13:30:16.861Z,81.67
2018-01-10T13:31:23.690Z,81.50
2018-01-10T13:32:30.503Z,81.47
2018-01-10T13:33:37.259Z,81.32
2018-01-10T13:34:44.068Z,81.19
2018-01-10T13:35:50.821Z,81.16
2018-01-10T13:36:57.592Z,81.14
2018-01-10T13:38:04.477Z,81.11
2018-01-10T13:39:11.401Z,81.14
2018-01-10T13:40:18.196Z,81.14
2018-01-10T13:41:24.994Z,81.14
2018-01-10T13:42:31.883Z,81.10
2018-01-10T13:43:38.712Z,81.02
2018-01-10T13:44:45.596Z,80.99
2018-01-10T13:45:52.468Z,80.90
2018-01-10T13:46:59.352Z,80.91
2018-01-10T13:48:06.115Z,80.83
2018-01-10T13:49:12.911Z,80.73
2018-01-10T13:50:19.673Z,80.71
2018-01-10T13:51:26.431Z,80.66
2018-01-10T13:52:33.316Z,80.63
2018-01-10T13:53:40.056Z,80.63
2018-01-10T13:54:46.865Z,80.64
2018-01-10T13:55:53.724Z,80.62
2018-01-10T13:57:00.545Z,80.58
2018-01-10T13:58:07.512Z,80.59
2018-01-10T13:59:14.308Z,80.56
2018-01-10T14:00:21.093Z,80.52
2018-01-10T14:01:27.952Z,80.54
2018-01-10T14:02:34.941Z,80.52
2018-01-10T14:03:41.713Z,80.52
2018-01-10T14:04:48.560Z,80.47
2018-01-10T14:05:55.328Z,80.48
2018-01-10T14:07:02.169Z,80.46
2018-01-10T14:08:08.953Z,80.36
2018-01-10T14:09:15.900Z,80.35
2018-01-10T14:10:22.760Z,80.37
2018-01-10T14:11:29.536Z,80.36
2018-01-10T14:12:36.307Z,80.37
2018-01-10T14:13:43.085Z,80.35
2018-01-10T14:14:49.930Z,80.36
2018-01-10T14:15:56.753Z,80.34
2018-01-10T14:17:03.547Z,80.35
2018-01-10T14:18:10.385Z,80.28
2018-01-10T14:19:17.132Z,80.28
2018-01-10T14:20:23.944Z,80.28