createdAt,value
2023-04-01T00:01:47.804Z,17.15
2023-04-01T00:04:14.733Z,17.17
2023-04-01T00:06:41.676Z,15.88
2023-04-01T00:09:08.651Z,17.00
2023-04-01T00:11:35.583Z,16.73
2023-04-01T00:14:02.556Z,17.10
2023-04-01T00:16:29.572Z,16.30
2023-04-01T00:18:56.580Z,17.20
2023-04-01T00:21:24.052Z,16.08
2023-04-01T00:23:52.233Z,16.05
2023-04-01T00:26:21.435Z,16.70
2023-04-01T00:28:49.152Z,18.08
2023-04-01T00:31:16.471Z,16.10
2023-04-01T00:33:43.713Z,17.48
2023-04-01T00:36:20.032Z,18.38
2023-04-01T00:38:47.819Z,17.30
2023-04-01T00:41:16.676Z,18.13
2023-04-01T00:43:45.583Z,19.13
2023-04-01T00:46:12.803Z,18.08
2023-04-01T00:48:45.555Z,16.88
2023-04-01T00:51:15.160Z,17.90
2023-04-01T00:53:46.466Z,17.40
2023-04-01T00:56:22.102Z,17.33
2023-04-01T00:58:52.671Z,18.08
2023-04-01T01:01:21.790Z,15.07
2023-04-01T01:03:48.824Z,14.65
2023-04-01T01:06:32.180Z,14.02
2023-04-01T01:09:14.276Z,14.50
2023-04-01T01:12:14.480Z,15.88
2023-04-01T01:14:57.515Z,16.73
2023-04-01T01:17:39.744Z,16.50
2023-04-01T01:20:39.363Z,18.95
2023-04-01T01:23:24.675Z,17.30
2023-04-01T01:26:22.043Z,15.93
2023-04-01T01:28:54.891Z,15.75
2023-04-01T01:31:32.030Z,13.97
2023-04-01T01:33:58.975Z,13.50
2023-04-01T01:36:31.457Z,13.55
2023-04-01T01:38:59.856Z,13.52
2023-04-01T01:41:28.334Z,15.57
2023-04-01T01:43:59.687Z,14.85
2023-04-01T01:46:28.956Z,15.48
2023-04-01T01:48:58.392Z,16.67
2023-04-01T01:51:27.735Z,15.18
2023-04-01T01:53:55.896Z,13.65
2023-04-01T01:56:26.157Z,13.02
2023-04-01T01:59:03.352Z,12.98
2023-04-01T02:01:34.801Z,12.48
2023-04-01T02:04:11.063Z,12.25
2023-04-01T02:06:41.074Z,13.20
2023-04-01T02:09:11.721Z,13.73
2023-04-01T02:11:50.781Z,14.27
2023-04-01T02:14:22.728Z,13.10
2023-04-01T02:17:27.633Z,11.48
2023-04-01T02:20:00.286Z,10.93
2023-04-01T02:22:30.649Z,10.95
2023-04-01T02:25:14.320Z,11.13
2023-04-01T02:27:43.784Z,11.02
2023-04-01T02:30:11.949Z,11.23
2023-04-01T02:32:40.482Z,11.45
2023-04-01T02:35:11.464Z,11.30
2023-04-01T02:37:40.500Z,11.18
2023-04-01T02:40:10.226Z,10.68
2023-04-01T02:42:37.670Z,11.38
2023-04-01T02:45:06.032Z,10.80
2023-04-01T02:47:32.992Z,11.13
2023-04-01T02:50:00.032Z,11.55
2023-04-01T02:52:28.006Z,11.45
2023-04-01T02:54:56.620Z,10.65
2023-04-01T02:57:24.165Z,10.60
2023-04-01T02:59:51.200Z,9.82
2023-04-01T03:02:18.513Z,9.98
2023-04-01T03:04:45.885Z,9.55
2023-04-01T03:07:12.805Z,9.98
2023-04-01T03:09:39.854Z,10.00
2023-04-01T03:12:07.409Z,9.52
2023-04-01T03:14:44.682Z,10.15
2023-04-01T03:17:11.662Z,9.27
2023-04-01T03:19:38.593Z,9.10
2023-04-01T03:22:13.896Z,9.48
2023-04-01T03:24:41.080Z,8.85
2023-04-01T03:27:08.169Z,8.57
2023-04-01T03:29:35.436Z,9.75
2023-04-01T03:32:02.900Z,8.45
2023-04-01T03:34:29.840Z,8.30
2023-04-01T03:36:56.961Z,9.07
2023-04-01T03:39:23.948Z,8.23
2023-04-01T03:41:51.006Z,7.78
2023-04-01T03:44:18.225Z,7.57
2023-04-01T03:46:49.819Z,7.85
2023-04-01T03:49:19.053Z,8.18
2023-04-01T03:51:46.033Z,7.55
2023-04-01T03:54:13.101Z,8.52
2023-04-01T03:56:40.411Z,7.50
2023-04-01T03:59:08.640Z,11.02
2023-04-01T04:01:35.865Z,7.90
2023-04-01T04:04:02.998Z,7.82
2023-04-01T04:06:30.230Z,6.88
2023-04-01T04:08:57.186Z,6.43
2023-04-01T04:11:24.226Z,5.85
2023-04-01T04:13:53.685Z,6.25
2023-04-01T04:16:21.360Z,6.60
2023-04-01T04:21:21.901Z,6.07
2023-04-01T04:23:48.901Z,6.10
2023-04-01T04:26:18.782Z,5.72
2023-04-01T04:28:55.519Z,4.93
2023-04-01T04:31:24.241Z,5.15
2023-04-01T04:33:53.052Z,5.75
2023-04-01T04:36:21.473Z,7.40
2023-04-01T04:38:50.427Z,9.10
2023-04-01T04:41:19.325Z,9.35
2023-04-01T04:43:55.100Z,8.00
2023-04-01T04:46:24.205Z,7.22
2023-04-01T04:48:56.902Z,5.78
2023-04-01T04:51:24.038Z,5.15
2023-04-01T04:53:53.009Z,5.30
2023-04-01T04:56:26.286Z,5.75
2023-04-01T04:59:08.373Z,7.05
2023-04-01T05:01:55.563Z,7.78
2023-04-01T05:04:22.475Z,8.52
2023-04-01T05:06:49.389Z,9.63
2023-04-01T05:09:17.608Z,9.07
2023-04-01T05:11:45.032Z,9.30
2023-04-01T05:14:16.824Z,8.07
2023-04-01T05:16:51.586Z,9.18
2023-04-01T05:19:18.677Z,9.35
2023-04-01T05:21:45.670Z,8.90
2023-04-01T05:24:12.799Z,7.93
2023-04-01T05:26:40.559Z,9.23
2023-04-01T05:29:07.602Z,8.80
2023-04-01T05:31:34.755Z,9.25
2023-04-01T05:34:02.687Z,8.88
2023-04-01T05:36:29.928Z,8.13
2023-04-01T05:38:57.493Z,9.68
2023-04-01T05:41:26.820Z,9.27
2023-04-01T05:43:53.848Z,9.27
2023-04-01T05:46:39.546Z,9.40
2023-04-01T05:49:14.777Z,10.52
2023-04-01T05:51:41.940Z,8.93
2023-04-01T05:54:09.443Z,8.25
2023-04-01T05:56:37.371Z,7.68
2023-04-01T05:59:04.356Z,7.20
2023-04-01T06:01:31.408Z,6.82
2023-04-01T06:03:58.524Z,6.95
2023-04-01T06:06:29.336Z,8.02
2023-04-01T06:09:30.290Z,7.57
2023-04-01T06:12:32.609Z,8.70
2023-04-01T06:15:19.090Z,9.05
2023-04-01T06:17:51.982Z,7.78
2023-04-01T06:20:35.826Z,7.00
2023-04-01T06:23:27.859Z,6.82
2023-04-01T06:26:28.085Z,6.50
2023-04-01T06:29:13.608Z,6.90
2023-04-01T22:13:09.310Z,5.72
2023-04-01T22:15:56.608Z,5.38
2023-04-01T22:18:35.827Z,5.07
2023-04-01T22:21:09.312Z,5.03
2023-04-01T22:23:45.014Z,4.50
2023-04-01T22:26:37.070Z,4.78
2023-04-01T22:29:23.764Z,4.68
2023-04-01T22:32:00.837Z,4.65
2023-04-01T22:34:41.607Z,4.53
2023-04-01T22:37:37.797Z,4.70
2023-04-01T22:40:19.809Z,4.93
2023-04-01T22:42:52.133Z,5.32
2023-04-01T22:45:43.568Z,5.75
2023-04-01T22:48:26.412Z,5.82
2023-04-01T22:51:31.717Z,5.32
2023-04-01T22:54:03.365Z,5.63
2023-04-01T22:56:57.059Z,4.60
2023-04-01T22:59:46.994Z,5.20
2023-04-01T23:02:24.929Z,4.50
2023-04-01T23:05:01.508Z,4.20
2023-04-01T23:07:50.261Z,5.30
2023-04-01T23:10:40.744Z,4.43
2023-04-01T23:13:17.690Z,4.45
2023-04-01T23:15:45.979Z,5.45
2023-04-01T23:18:23.072Z,5.07
2023-04-01T23:21:02.831Z,5.22
2023-04-01T23:23:48.412Z,5.05
2023-04-01T23:26:41.580Z,5.68
2023-04-01T23:29:16.424Z,5.15
2023-04-01T23:31:48.065Z,5.53
2023-04-01T23:34:15.079Z,6.03
2023-04-01T23:36:43.630Z,6.25
2023-04-01T23:39:22.868Z,6.15
2023-04-01T23:41:51.546Z,5.88
2023-04-01T23:44:18.520Z,6.32
2023-04-01T23:46:48.774Z,5.97
2023-04-01T23:49:45.009Z,5.75
2023-04-01T23:52:23.328Z,5.97
2023-04-01T23:55:02.629Z,6.43
2023-04-01T23:57:36.311Z,6.50
