createdAt,value
2018-12-24T00:02:09.767Z,6.40
2018-12-24T00:04:42.037Z,6.20
2018-12-24T00:07:12.156Z,6.10
2018-12-24T00:09:42.073Z,6.00
2018-12-24T00:12:11.986Z,6.00
2018-12-24T00:14:42.003Z,5.90
2018-12-24T00:17:12.019Z,5.90
2018-12-24T00:19:41.959Z,5.80
2018-12-24T00:22:11.847Z,5.80
2018-12-24T00:24:41.871Z,5.70
2018-12-24T00:27:11.881Z,5.70
2018-12-24T00:29:41.999Z,5.60
2018-12-24T00:32:11.918Z,5.20
2018-12-24T00:34:42.137Z,5.00
2018-12-24T00:37:12.256Z,4.80
2018-12-24T00:39:42.275Z,4.60
2018-12-24T00:42:15.927Z,4.60
2018-12-24T00:44:44.149Z,4.60
2018-12-24T00:47:14.373Z,4.50
2018-12-24T00:49:44.696Z,4.40
2018-12-24T00:52:14.820Z,4.30
2018-12-24T00:54:44.834Z,4.30
2018-12-24T00:57:14.848Z,4.20
2018-12-24T00:59:44.864Z,4.10
2018-12-24T01:02:15.058Z,4.10
2018-12-24T01:04:45.110Z,4.10
2018-12-24T01:07:15.120Z,4.10
2018-12-24T01:09:45.242Z,4.10
2018-12-24T01:12:15.360Z,4.10
2018-12-24T01:14:45.275Z,4.10
2018-12-24T01:17:15.372Z,4.00
2018-12-24T01:19:45.414Z,4.10
2018-12-24T01:22:15.428Z,4.10
2018-12-24T01:24:45.335Z,4.10
2018-12-24T01:27:15.258Z,4.10
2018-12-24T01:29:45.061Z,4.10
2018-12-24T01:32:15.077Z,4.20
2018-12-24T01:34:44.993Z,4.30
2018-12-24T01:37:15.008Z,4.10
2018-12-24T01:39:44.903Z,4.10
2018-12-24T01:42:14.919Z,4.50
2018-12-24T01:44:44.907Z,4.50
2018-12-24T01:47:14.949Z,4.40
2018-12-24T01:49:44.989Z,4.20
2018-12-24T01:52:15.113Z,4.20
2018-12-24T01:54:45.330Z,4.00
2018-12-24T01:57:15.348Z,3.90
2018-12-24T01:59:45.365Z,3.90
2018-12-24T02:02:15.484Z,3.90
2018-12-24T02:04:45.396Z,3.80
2018-12-24T02:07:15.529Z,4.00
2018-12-24T02:09:45.635Z,4.00
2018-12-24T02:12:15.652Z,3.90
2018-12-24T02:14:45.669Z,3.80
2018-12-24T02:17:15.686Z,3.80
2018-12-24T02:19:45.689Z,3.80
2018-12-24T02:22:15.718Z,3.80
2018-12-24T02:24:45.736Z,3.80
2018-12-24T02:27:15.649Z,3.80
2018-12-24T02:29:45.847Z,3.70
2018-12-24T02:32:15.990Z,3.70
2018-12-24T02:34:46.110Z,3.70
2018-12-24T02:37:16.023Z,3.70
2018-12-24T02:39:46.082Z,3.70
2018-12-24T02:42:16.059Z,3.60
2018-12-24T02:44:46.050Z,3.60
2018-12-24T02:47:17.625Z,3.70
2018-12-24T02:49:47.543Z,3.60
2018-12-24T02:52:17.453Z,3.60
2018-12-24T02:54:47.473Z,3.50
2018-12-24T02:57:17.283Z,3.60
2018-12-24T02:59:47.297Z,3.60
2018-12-24T03:02:17.215Z,3.50
2018-12-24T03:04:47.231Z,3.60
2018-12-24T03:07:17.149Z,3.60
2018-12-24T03:09:46.955Z,3.40
2018-12-24T03:12:16.973Z,3.40
2018-12-24T03:14:47.017Z,3.40
2018-12-24T03:17:17.007Z,3.60
2018-12-24T03:19:47.431Z,3.40
2018-12-24T03:22:17.448Z,3.40
2018-12-24T03:24:47.362Z,3.70
2018-12-24T03:27:17.383Z,3.70
2018-12-24T03:29:47.294Z,3.60
2018-12-24T03:32:17.213Z,3.50
2018-12-24T03:34:47.328Z,3.70
2018-12-24T03:37:17.241Z,3.80
2018-12-24T03:39:47.137Z,3.70
2018-12-24T03:42:17.479Z,3.60
2018-12-24T03:44:47.597Z,3.50
2018-12-24T03:47:17.716Z,3.40
2018-12-24T03:49:47.631Z,3.70
2018-12-24T03:52:17.546Z,3.70
2018-12-24T03:54:47.461Z,3.70
2018-12-24T03:57:17.374Z,3.70
2018-12-24T03:59:47.292Z,3.60
2018-12-24T04:02:17.201Z,3.50
2018-12-24T04:04:47.115Z,3.40
2018-12-24T04:07:18.160Z,3.40
2018-12-24T04:09:48.072Z,3.30
2018-12-24T04:12:17.985Z,3.20
2018-12-24T04:14:47.899Z,3.20
2018-12-24T04:17:17.710Z,3.20
2018-12-24T04:19:47.632Z,3.00
2018-12-24T04:22:17.540Z,2.90
2018-12-24T04:24:47.557Z,2.70
2018-12-24T04:27:17.471Z,2.60
2018-12-24T04:30:23.942Z,2.50
2018-12-24T04:32:53.446Z,2.40
2018-12-24T04:35:23.054Z,2.40
2018-12-24T04:37:52.456Z,2.40
2018-12-24T04:40:21.938Z,2.40
2018-12-24T04:42:51.467Z,2.40
2018-12-24T04:45:21.275Z,2.30
2018-12-24T04:47:50.782Z,2.30
2018-12-24T04:50:20.287Z,2.40
2018-12-24T04:52:49.791Z,2.30
2018-12-24T04:55:19.295Z,2.40
2018-12-24T04:57:49.213Z,2.60
2018-12-24T05:00:18.717Z,2.60
2018-12-24T05:02:48.221Z,2.50
2018-12-24T05:05:17.724Z,2.40
2018-12-24T05:07:47.534Z,2.30
2018-12-24T05:10:16.939Z,2.30
2018-12-24T05:12:46.443Z,2.30
2018-12-24T05:15:15.948Z,2.60
2018-12-24T05:17:45.452Z,2.60
2018-12-24T05:20:14.956Z,2.70
2018-12-24T05:22:44.460Z,2.80
2018-12-24T05:25:13.965Z,3.00
2018-12-24T05:27:43.469Z,3.00
2018-12-24T05:30:13.076Z,2.90
2018-12-24T05:32:42.479Z,2.70
2018-12-24T05:35:12.086Z,2.50
2018-12-24T05:37:41.591Z,2.40
2018-12-24T05:40:11.098Z,2.40
2018-12-24T05:42:40.702Z,2.30
2018-12-24T05:45:10.207Z,2.20
2018-12-24T05:47:39.711Z,2.30
2018-12-24T05:50:09.186Z,2.10
2018-12-24T05:52:38.720Z,2.00
2018-12-24T05:55:08.329Z,2.00
2018-12-24T05:57:37.832Z,1.80
2018-12-24T06:00:07.643Z,1.80
2018-12-24T06:02:37.135Z,1.80
2018-12-24T06:05:06.657Z,1.70
2018-12-24T06:07:36.158Z,1.80
2018-12-24T06:10:06.057Z,1.80
2018-12-24T06:12:35.559Z,1.80
2018-12-24T06:15:05.186Z,1.80
2018-12-24T06:17:34.700Z,1.80
2018-12-24T06:20:04.613Z,1.80
2018-12-24T06:22:34.107Z,1.80
2018-12-24T06:25:03.794Z,1.90
2018-12-24T06:27:35.167Z,2.00
2018-12-24T06:30:04.669Z,1.90
2018-12-24T06:32:34.174Z,2.00
2018-12-24T06:35:03.703Z,2.00
2018-12-24T06:37:33.289Z,1.90
2018-12-24T06:40:02.791Z,1.80
2018-12-24T06:42:32.295Z,1.80
2018-12-24T06:45:01.804Z,1.80
2018-12-24T06:47:31.304Z,1.80
2018-12-24T06:50:00.808Z,1.70
2018-12-24T06:52:30.182Z,1.60
2018-12-24T06:54:59.721Z,1.60
2018-12-24T06:57:29.118Z,1.50
2018-12-24T06:59:58.701Z,1.50
2018-12-24T07:02:29.563Z,1.40
2018-12-24T07:04:59.577Z,1.50
2018-12-24T07:07:29.081Z,1.50
2018-12-24T07:09:58.690Z,1.50
2018-12-24T07:12:28.613Z,1.50
2018-12-24T07:14:58.420Z,1.50
2018-12-24T07:17:28.022Z,1.40
2018-12-24T07:19:57.635Z,1.40
2018-12-24T07:22:27.544Z,1.50
2018-12-24T07:24:57.149Z,1.40
2018-12-24T07:27:26.936Z,1.40
2018-12-24T07:29:56.567Z,1.30
2018-12-24T07:32:26.075Z,1.30
2018-12-24T07:34:55.476Z,1.30
2018-12-24T07:37:24.879Z,1.30
2018-12-24T07:39:54.612Z,1.30
2018-12-24T07:42:24.305Z,1.30
2018-12-24T07:44:53.904Z,1.30
2018-12-24T07:47:23.409Z,1.30
2018-12-24T07:49:52.916Z,1.30
2018-12-24T07:52:22.522Z,1.30
2018-12-24T07:54:52.025Z,1.30
2018-12-24T07:57:21.530Z,1.30
2018-12-24T07:59:51.023Z,1.20
2018-12-24T08:02:20.641Z,1.20
2018-12-24T08:04:50.197Z,1.10
2018-12-24T08:07:20.165Z,1.20
2018-12-24T08:09:49.667Z,1.10
2018-12-24T08:12:19.377Z,1.10
2018-12-24T08:14:48.881Z,1.10
2018-12-24T08:17:18.487Z,1.20
2018-12-24T08:19:48.094Z,1.10
2018-12-24T08:22:17.604Z,1.10
2018-12-24T08:24:47.130Z,1.00
2018-12-24T08:27:16.612Z,0.90
2018-12-24T08:29:49.083Z,0.90
2018-12-24T08:32:18.594Z,0.90
2018-12-24T08:34:48.603Z,0.90
2018-12-24T08:37:18.479Z,0.90
2018-12-24T08:39:48.135Z,0.80
2018-12-24T08:42:17.839Z,0.80
2018-12-24T08:44:47.544Z,0.80
2018-12-24T08:47:17.149Z,0.80
2018-12-24T08:49:46.759Z,0.80
2018-12-24T08:52:16.473Z,0.90
2018-12-24T08:54:46.345Z,0.90
2018-12-24T08:57:16.916Z,0.80
2018-12-24T08:59:46.726Z,0.90
2018-12-24T09:02:16.200Z,1.00
2018-12-24T09:04:45.768Z,1.00
2018-12-24T09:07:15.342Z,1.00
2018-12-24T09:09:46.386Z,1.00
2018-12-24T09:12:16.407Z,1.00
2018-12-24T09:14:50.196Z,1.00
2018-12-24T09:17:17.063Z,1.10
2018-12-24T09:19:46.548Z,1.20
2018-12-24T09:22:15.985Z,1.20
2018-12-24T09:24:45.491Z,1.20
2018-12-24T09:27:17.571Z,1.30
2018-12-24T09:29:47.278Z,1.20
2018-12-24T09:32:16.891Z,1.20
2018-12-24T09:34:46.698Z,1.20
2018-12-24T09:37:16.100Z,1.20
2018-12-24T09:39:45.604Z,1.10
2018-12-24T09:42:15.109Z,1.20
2018-12-24T09:44:44.615Z,1.20
2018-12-24T09:47:14.190Z,1.20
2018-12-24T09:49:43.728Z,1.30
2018-12-24T09:52:13.332Z,1.30
2018-12-24T09:54:43.044Z,1.40
2018-12-24T09:57:12.649Z,1.40
2018-12-24T09:59:42.358Z,1.40
2018-12-24T10:02:11.965Z,1.40
2018-12-24T10:04:53.041Z,1.40
2018-12-24T10:07:36.370Z,1.40
2018-12-24T10:10:08.820Z,1.40
2018-12-24T10:12:38.558Z,1.40
2018-12-24T10:15:08.312Z,1.50
2018-12-24T10:17:39.303Z,1.40
2018-12-24T10:20:09.116Z,1.50
2018-12-24T10:22:38.746Z,1.50
2018-12-24T10:25:08.432Z,1.60
2018-12-24T10:27:37.833Z,1.60
2018-12-24T10:30:07.987Z,1.60
2018-12-24T10:32:38.662Z,1.50
2018-12-24T10:35:08.089Z,1.60
2018-12-24T10:37:37.695Z,1.50
2018-12-24T10:40:13.597Z,1.40
2018-12-24T10:42:43.332Z,1.40
2018-12-24T10:45:16.481Z,1.40
2018-12-24T10:47:44.115Z,1.40
2018-12-24T10:50:13.717Z,1.40
2018-12-24T10:52:43.223Z,1.30
2018-12-24T10:55:12.727Z,1.30
2018-12-24T10:57:42.205Z,1.20
2018-12-24T11:00:12.510Z,1.20
2018-12-24T11:02:42.062Z,1.10
2018-12-24T11:05:11.566Z,1.10
2018-12-24T11:07:40.968Z,1.20
2018-12-24T11:10:14.424Z,1.20
2018-12-24T11:12:44.607Z,1.20
2018-12-24T11:15:14.717Z,1.20
2018-12-24T11:17:44.225Z,1.20
2018-12-24T11:20:13.726Z,1.20
2018-12-24T11:22:44.470Z,1.30
2018-12-24T11:25:13.865Z,1.20
2018-12-24T11:27:43.469Z,1.20
2018-12-24T11:30:13.078Z,1.10
2018-12-24T11:32:42.683Z,1.20
2018-12-24T11:35:12.188Z,1.20
2018-12-24T11:37:41.773Z,1.30
2018-12-24T11:40:11.401Z,1.20
2018-12-24T11:42:40.985Z,1.30
2018-12-24T11:45:10.716Z,1.30
2018-12-24T11:47:40.331Z,1.30
2018-12-24T11:50:10.035Z,1.30
2018-12-24T11:52:39.557Z,1.40
2018-12-24T11:55:09.650Z,1.50
2018-12-24T11:57:39.370Z,1.40
2018-12-24T12:00:08.871Z,1.40
2018-12-24T12:02:38.479Z,1.50
2018-12-24T12:05:07.985Z,1.40
2018-12-24T12:07:37.560Z,1.50
2018-12-24T12:10:07.505Z,1.50
2018-12-24T12:12:37.009Z,1.50
2018-12-24T12:15:06.807Z,1.40
2018-12-24T12:17:36.327Z,1.40
2018-12-24T12:20:06.358Z,1.50
2018-12-24T12:22:35.952Z,1.60
2018-12-24T12:25:05.556Z,1.60
2018-12-24T12:27:35.042Z,1.70
2018-12-24T12:30:05.623Z,1.70
2018-12-24T12:32:35.299Z,1.80
2018-12-24T12:35:05.215Z,1.70
2018-12-24T12:37:34.691Z,1.80
2018-12-24T12:40:04.328Z,1.90
2018-12-24T12:42:35.180Z,1.90
2018-12-24T12:45:04.872Z,1.80
2018-12-24T12:47:37.548Z,1.80
2018-12-24T12:50:07.053Z,1.80
2018-12-24T12:52:36.559Z,1.80
2018-12-24T12:55:06.388Z,1.70
2018-12-24T12:57:35.976Z,1.70
2018-12-24T13:00:06.088Z,1.70
2018-12-24T13:02:35.601Z,1.80
2018-12-24T13:05:05.209Z,1.70
2018-12-24T13:07:34.918Z,1.70
2018-12-24T13:10:04.734Z,1.80
2018-12-24T13:12:34.235Z,1.80
2018-12-24T13:15:04.427Z,1.80
2018-12-24T13:17:33.817Z,1.80
2018-12-24T13:20:03.362Z,1.80
2018-12-24T13:22:33.733Z,1.80
2018-12-24T13:25:04.117Z,1.80
2018-12-24T13:27:36.175Z,1.80
2018-12-24T13:30:08.153Z,1.80
2018-12-24T13:32:37.746Z,1.80
2018-12-24T13:35:07.457Z,1.80
2018-12-24T13:37:36.960Z,1.80
2018-12-24T13:40:06.773Z,1.80
2018-12-24T13:42:36.174Z,1.90
2018-12-24T13:45:06.542Z,2.00
2018-12-24T13:47:37.281Z,2.00
2018-12-24T13:50:06.894Z,2.00
2018-12-24T13:52:36.450Z,2.30
2018-12-24T13:55:05.960Z,2.40
2018-12-24T13:57:35.604Z,2.30
2018-12-24T14:00:05.464Z,2.30
2018-12-24T14:02:35.081Z,2.60
2018-12-24T14:05:04.785Z,2.70
2018-12-24T14:07:34.302Z,2.70
2018-12-24T14:10:04.399Z,2.70
2018-12-24T14:12:33.919Z,2.50
2018-12-24T14:15:04.368Z,2.50
2018-12-24T14:17:33.861Z,2.60
2018-12-24T14:20:03.371Z,2.50
2018-12-24T14:22:32.880Z,2.30
2018-12-24T14:25:02.285Z,2.70
2018-12-24T14:27:31.796Z,2.70
2018-12-24T14:30:01.197Z,2.60
2018-12-24T14:32:30.704Z,2.60
2018-12-24T14:35:00.814Z,2.40
2018-12-24T14:37:32.072Z,2.20
2018-12-24T14:40:01.681Z,2.20
2018-12-24T14:42:31.291Z,2.20
2018-12-24T14:45:00.793Z,3.00
2018-12-24T14:47:30.297Z,3.10
2018-12-24T14:49:59.800Z,2.90
2018-12-24T14:52:29.305Z,2.80
2018-12-24T14:54:58.914Z,2.60
2018-12-24T14:57:28.509Z,2.50
2018-12-24T14:59:58.131Z,2.40
2018-12-24T15:02:27.630Z,2.40
2018-12-24T15:05:03.484Z,2.60
2018-12-24T15:07:33.192Z,2.90
2018-12-24T15:10:02.697Z,3.40
2018-12-24T15:12:32.278Z,3.60
2018-12-24T15:15:01.809Z,3.70
2018-12-24T15:17:31.421Z,3.70
2018-12-24T15:20:00.920Z,3.50
2018-12-24T15:22:30.545Z,3.40
2018-12-24T15:25:00.321Z,3.70
2018-12-24T15:27:29.946Z,3.80
2018-12-24T15:29:59.656Z,3.90
2018-12-24T15:32:29.261Z,4.10
2018-12-24T15:34:58.870Z,4.50
2018-12-24T15:37:28.499Z,4.70
2018-12-24T15:39:57.981Z,4.90
2018-12-24T15:42:27.382Z,4.80
2018-12-24T15:44:56.889Z,4.50
2018-12-24T15:47:26.393Z,4.40
2018-12-24T15:49:55.798Z,4.50
2018-12-24T15:52:26.426Z,4.60
2018-12-24T15:54:55.932Z,4.60
2018-12-24T15:57:25.537Z,4.60
2018-12-24T15:59:56.450Z,4.30
2018-12-24T16:02:26.468Z,4.70
2018-12-24T16:04:56.100Z,4.80
2018-12-24T16:07:25.706Z,4.70
2018-12-24T16:09:56.951Z,4.70
2018-12-24T16:12:26.456Z,5.10
2018-12-24T16:14:56.271Z,5.60
2018-12-24T16:17:25.983Z,5.40
2018-12-24T16:19:55.560Z,5.20
2018-12-24T16:22:25.091Z,5.30
2018-12-24T16:24:54.601Z,4.80
2018-12-24T16:27:24.516Z,4.50
2018-12-24T16:29:54.015Z,4.50
2018-12-24T16:32:23.623Z,4.90
2018-12-24T16:34:53.389Z,4.90
2018-12-24T16:37:23.243Z,4.70
2018-12-24T16:39:53.260Z,4.60
2018-12-24T16:42:23.678Z,4.40
2018-12-24T16:44:53.403Z,4.20
2018-12-24T16:47:24.334Z,4.10
2018-12-24T16:49:53.942Z,4.10
2018-12-24T16:52:23.445Z,4.00
2018-12-24T16:54:52.953Z,4.10
2018-12-24T16:57:22.557Z,4.40
2018-12-24T16:59:52.267Z,4.00
2018-12-24T17:02:21.772Z,3.90
2018-12-24T17:04:51.276Z,3.90
2018-12-24T17:07:20.680Z,4.20
2018-12-24T17:09:50.236Z,4.20
2018-12-24T17:12:19.894Z,4.10
2018-12-24T17:14:49.605Z,4.40
2018-12-24T17:17:19.007Z,4.30
2018-12-24T17:19:48.410Z,4.30
2018-12-24T17:22:22.756Z,4.30
2018-12-24T17:24:52.511Z,4.10
2018-12-24T17:27:22.045Z,4.10
2018-12-24T17:29:51.651Z,3.80
2018-12-24T17:32:21.156Z,4.20
2018-12-24T17:34:50.744Z,4.30
2018-12-24T17:37:20.370Z,4.50
2018-12-24T17:39:51.135Z,4.30
2018-12-24T17:42:20.815Z,4.70
2018-12-24T17:44:50.318Z,4.50
2018-12-24T17:47:19.826Z,4.10
2018-12-24T17:49:49.328Z,4.10
2018-12-24T17:52:18.935Z,3.90
2018-12-24T17:54:48.337Z,3.70
2018-12-24T17:57:17.840Z,4.00
2018-12-24T17:59:47.348Z,4.10
2018-12-24T18:02:16.851Z,3.80
2018-12-24T18:04:46.475Z,4.10
2018-12-24T18:07:16.064Z,4.30
2018-12-24T18:09:45.774Z,4.30
2018-12-24T18:12:15.359Z,4.10
2018-12-24T18:14:45.909Z,3.80
2018-12-24T18:17:15.384Z,4.20
2018-12-24T18:19:44.806Z,4.40
2018-12-24T18:22:14.322Z,4.50
2018-12-24T18:24:43.722Z,4.40
2018-12-24T18:27:13.226Z,4.50
2018-12-24T18:29:42.835Z,4.60
2018-12-24T18:32:12.544Z,4.80
2018-12-24T18:34:42.048Z,4.50
2018-12-24T18:37:11.552Z,4.40
2018-12-24T18:39:41.059Z,4.40
2018-12-24T18:42:10.664Z,4.50
2018-12-24T18:44:40.475Z,4.30
2018-12-24T18:47:09.958Z,4.10
2018-12-24T18:49:39.590Z,4.30
2018-12-24T18:52:09.200Z,4.50
2018-12-24T18:54:38.800Z,4.50
2018-12-24T18:57:08.463Z,4.40
2018-12-24T18:59:38.095Z,4.10
2018-12-24T19:02:07.727Z,4.20
2018-12-24T19:04:38.973Z,4.10
2018-12-24T19:07:08.482Z,3.90
2018-12-24T19:09:37.991Z,3.90
2018-12-24T19:12:07.488Z,4.10
2018-12-24T19:14:37.007Z,4.20
2018-12-24T19:17:06.497Z,4.10
2018-12-24T19:19:36.207Z,3.90
2018-12-24T19:22:05.923Z,3.80
2018-12-24T19:24:35.410Z,3.70
2018-12-24T19:27:04.932Z,3.60
2018-12-24T19:29:34.508Z,3.70
2018-12-24T19:32:04.144Z,3.80
2018-12-24T19:34:33.544Z,3.70
2018-12-24T19:37:03.460Z,3.60
2018-12-24T19:39:32.935Z,3.90
2018-12-24T19:42:02.468Z,4.20
2018-12-24T19:44:31.870Z,4.10
2018-12-24T19:47:01.787Z,3.70
2018-12-24T19:49:31.290Z,3.60
2018-12-24T19:52:00.794Z,3.60
2018-12-24T19:54:30.298Z,4.00
2018-12-24T19:56:59.777Z,4.00
2018-12-24T19:59:29.308Z,4.30
2018-12-24T20:01:58.817Z,4.20
2018-12-24T20:04:28.522Z,4.30
2018-12-24T20:06:58.409Z,4.20
2018-12-24T20:09:27.942Z,4.30
2018-12-24T20:11:57.810Z,4.20
2018-12-24T20:14:27.442Z,4.20
2018-12-24T20:16:59.761Z,4.10
2018-12-24T20:19:29.795Z,4.00
2018-12-24T20:21:59.401Z,4.00
2018-12-24T20:24:29.008Z,4.10
2018-12-24T20:26:58.512Z,4.00
2018-12-24T20:29:28.223Z,4.20
2018-12-24T20:31:57.828Z,4.50
2018-12-24T20:34:27.540Z,4.40
2018-12-24T20:36:57.178Z,4.30
2018-12-24T20:39:27.070Z,4.30
2018-12-24T20:41:56.576Z,4.50
2018-12-24T20:44:26.290Z,4.50
2018-12-24T20:46:57.850Z,4.50
2018-12-24T20:49:27.597Z,4.30
2018-12-24T20:51:57.090Z,4.70
2018-12-24T20:54:26.597Z,4.50
2018-12-24T20:56:56.109Z,4.50
2018-12-24T20:59:27.020Z,4.50
2018-12-24T21:01:56.653Z,4.60
2018-12-24T21:04:26.259Z,4.60
2018-12-24T21:06:55.970Z,4.20
2018-12-24T21:09:26.053Z,4.20
2018-12-24T21:11:55.698Z,4.30
2018-12-24T21:14:25.876Z,4.30
2018-12-24T21:16:55.319Z,4.50
2018-12-24T21:19:25.033Z,4.30
2018-12-24T21:21:54.773Z,4.50
2018-12-24T21:24:24.347Z,4.60
2018-12-24T21:26:53.955Z,4.30
2018-12-24T21:29:23.671Z,4.20
2018-12-24T21:31:53.140Z,4.60
2018-12-24T21:34:22.674Z,5.10
2018-12-24T21:36:53.306Z,4.90
2018-12-24T21:39:23.527Z,4.60
2018-12-24T21:41:55.757Z,4.70
2018-12-24T21:44:44.526Z,4.50
2018-12-24T21:47:14.094Z,4.30
2018-12-24T21:49:45.861Z,3.90
2018-12-24T21:52:15.224Z,4.00
2018-12-24T21:54:44.722Z,4.20
2018-12-24T21:57:14.327Z,4.30
2018-12-24T21:59:43.937Z,4.00
2018-12-24T22:02:13.441Z,3.80
2018-12-24T22:04:43.047Z,4.00
2018-12-24T22:07:13.986Z,4.10
2018-12-24T22:09:43.494Z,4.30
2018-12-24T22:12:13.006Z,4.20
2018-12-24T22:14:42.816Z,4.50
2018-12-24T22:17:13.639Z,4.60
2018-12-24T22:19:43.153Z,4.90
2018-12-24T22:22:12.651Z,4.70
2018-12-24T22:24:42.257Z,4.60
2018-12-24T22:27:11.863Z,4.50
2018-12-24T22:29:41.368Z,4.30
2018-12-24T22:32:10.975Z,4.40
2018-12-24T22:34:40.480Z,4.50
2018-12-24T22:37:09.982Z,4.80
2018-12-24T22:39:39.385Z,4.70
2018-12-24T22:42:09.197Z,4.50
2018-12-24T22:44:38.907Z,4.60
2018-12-24T22:47:08.513Z,4.70
2018-12-24T22:49:38.228Z,5.10
2018-12-24T22:52:07.834Z,5.10
2018-12-24T22:54:37.544Z,5.10
2018-12-24T22:57:10.194Z,5.00
2018-12-24T22:59:40.121Z,4.80
2018-12-24T23:02:10.089Z,4.80
2018-12-24T23:04:39.590Z,4.90
2018-12-24T23:07:08.997Z,4.80
2018-12-24T23:09:38.481Z,4.70
2018-12-24T23:12:08.217Z,4.80
2018-12-24T23:14:37.817Z,4.70
2018-12-24T23:17:07.526Z,5.00
2018-12-24T23:19:37.239Z,4.80
2018-12-24T23:22:06.868Z,4.90
2018-12-24T23:24:36.452Z,4.70
2018-12-24T23:27:06.370Z,4.80
2018-12-24T23:29:38.126Z,4.90
2018-12-24T23:32:07.735Z,5.10
2018-12-24T23:34:38.243Z,5.20
2018-12-24T23:37:08.080Z,5.10
2018-12-24T23:39:39.695Z,5.10
2018-12-24T23:42:09.144Z,5.20
2018-12-24T23:44:38.848Z,4.90
2018-12-24T23:47:08.558Z,4.80
2018-12-24T23:49:38.166Z,4.70
2018-12-24T23:52:07.984Z,4.60
2018-12-24T23:54:37.611Z,4.40
2018-12-24T23:57:07.298Z,4.80
2018-12-24T23:59:37.010Z,4.70
