createdAt,value
2018-03-07T00:00:58.405Z,986.76
2018-03-07T00:01:58.429Z,986.77
2018-03-07T00:02:58.439Z,986.75
2018-03-07T00:03:58.412Z,986.81
2018-03-07T00:04:58.408Z,986.81
2018-03-07T00:05:58.438Z,986.81
2018-03-07T00:06:58.417Z,986.82
2018-03-07T00:07:58.414Z,986.86
2018-03-07T00:08:58.420Z,986.81
2018-03-07T00:09:58.528Z,986.83
2018-03-07T00:10:58.409Z,986.82
2018-03-07T00:11:58.412Z,986.79
2018-03-07T00:12:58.426Z,986.81
2018-03-07T00:13:58.411Z,986.80
2018-03-07T00:14:58.462Z,986.78
2018-03-07T00:15:58.469Z,986.80
2018-03-07T00:16:58.407Z,986.76
2018-03-07T00:17:58.413Z,986.77
2018-03-07T00:18:58.412Z,986.78
2018-03-07T00:19:58.442Z,986.80
2018-03-07T00:20:58.433Z,986.78
2018-03-07T00:21:58.423Z,986.81
2018-03-07T00:22:58.435Z,986.82
2018-03-07T00:23:58.420Z,986.84
2018-03-07T00:24:58.427Z,986.81
2018-03-07T00:25:58.425Z,986.83
2018-03-07T00:26:58.420Z,986.84
2018-03-07T00:27:58.424Z,986.80
2018-03-07T00:28:58.425Z,986.83
2018-03-07T00:29:58.447Z,986.82
2018-03-07T00:30:58.435Z,986.77
2018-03-07T00:31:58.416Z,986.80
2018-03-07T00:32:58.423Z,986.81
2018-03-07T00:33:58.430Z,986.79
2018-03-07T00:34:58.424Z,986.78
2018-03-07T00:35:58.428Z,986.78
2018-03-07T00:36:58.432Z,986.81
2018-03-07T00:37:58.428Z,986.82
2018-03-07T00:38:58.463Z,986.79
2018-03-07T00:39:58.436Z,986.79
2018-03-07T00:40:58.423Z,986.80
2018-03-07T00:41:58.442Z,986.77
2018-03-07T00:42:58.460Z,986.81
2018-03-07T00:43:58.475Z,986.78
2018-03-07T00:44:58.464Z,986.78
2018-03-07T00:45:58.470Z,986.77
2018-03-07T00:46:58.432Z,986.75
2018-03-07T00:47:58.473Z,986.72
2018-03-07T00:48:58.436Z,986.74
2018-03-07T00:49:58.458Z,986.75
2018-03-07T00:50:58.458Z,986.76
2018-03-07T00:51:58.458Z,986.79
2018-03-07T00:52:58.454Z,986.80
2018-03-07T00:53:58.430Z,986.84
2018-03-07T00:54:58.428Z,986.81
2018-03-07T00:55:58.434Z,986.82
2018-03-07T00:56:58.485Z,986.84
2018-03-07T00:57:58.449Z,986.85
2018-03-07T00:58:58.482Z,986.82
2018-03-07T00:59:58.479Z,986.83
2018-03-07T01:00:58.436Z,986.80
2018-03-07T01:01:58.437Z,986.84
2018-03-07T01:02:58.436Z,986.85
2018-03-07T01:03:58.458Z,986.84
2018-03-07T01:04:58.440Z,986.83
2018-03-07T01:05:58.493Z,986.86
2018-03-07T01:06:58.475Z,986.84
2018-03-07T01:07:58.457Z,986.83
2018-03-07T01:08:58.479Z,986.84
2018-03-07T01:09:58.442Z,986.82
2018-03-07T01:10:58.443Z,986.86
2018-03-07T01:11:58.440Z,986.83
2018-03-07T01:12:58.438Z,986.81
2018-03-07T01:13:58.472Z,986.82
2018-03-07T01:14:58.466Z,986.86
2018-03-07T01:15:58.452Z,986.83
2018-03-07T01:16:58.447Z,986.84
2018-03-07T01:17:58.448Z,986.84
2018-03-07T01:18:58.442Z,986.85
2018-03-07T01:19:58.477Z,986.83
2018-03-07T01:20:58.447Z,986.85
2018-03-07T01:21:58.454Z,986.85
2018-03-07T01:22:58.449Z,986.80
2018-03-07T01:23:58.581Z,986.86
2018-03-07T01:24:59.393Z,986.82
2018-03-07T01:25:58.452Z,986.85
2018-03-07T01:26:58.494Z,986.82
2018-03-07T01:27:58.456Z,986.85
2018-03-07T01:28:58.463Z,986.84
2018-03-07T01:29:58.462Z,986.85
2018-03-07T01:30:58.452Z,986.85
2018-03-07T01:31:58.451Z,986.83
2018-03-07T01:32:58.450Z,986.82
2018-03-07T01:33:58.456Z,986.83
2018-03-07T01:34:58.455Z,986.78
2018-03-07T01:35:58.454Z,986.78
2018-03-07T01:36:58.457Z,986.86
2018-03-07T01:37:58.457Z,986.78
2018-03-07T01:38:58.489Z,986.79
2018-03-07T01:39:58.482Z,986.84
2018-03-07T01:40:58.469Z,986.82
2018-03-07T01:41:58.459Z,986.81
2018-03-07T01:42:58.480Z,986.77
2018-03-07T01:43:58.487Z,986.77
2018-03-07T01:44:58.461Z,986.80
2018-03-07T01:45:58.506Z,986.80
2018-03-07T01:46:58.457Z,986.80
2018-03-07T01:47:58.456Z,986.77
2018-03-07T01:48:58.495Z,986.77
2018-03-07T01:49:58.462Z,986.74
2018-03-07T01:50:59.398Z,986.73
2018-03-07T01:51:58.458Z,986.76
2018-03-07T01:52:58.498Z,986.71
2018-03-07T01:53:58.484Z,986.71
2018-03-07T01:54:58.471Z,986.73
2018-03-07T01:55:58.456Z,986.68
2018-03-07T01:56:59.401Z,986.68
2018-03-07T01:57:58.473Z,986.68
2018-03-07T01:58:58.520Z,986.71
2018-03-07T01:59:58.482Z,986.71
2018-03-07T02:00:58.472Z,986.66
2018-03-07T02:01:58.466Z,986.65
2018-03-07T02:02:58.478Z,986.66
2018-03-07T02:03:58.527Z,986.62
2018-03-07T02:04:58.473Z,986.60
2018-03-07T02:05:58.466Z,986.64
2018-03-07T02:06:58.519Z,986.62
2018-03-07T02:07:58.497Z,986.58
2018-03-07T02:08:59.399Z,986.60
2018-03-07T02:09:58.476Z,986.61
2018-03-07T02:10:58.466Z,986.59
2018-03-07T02:11:58.472Z,986.58
2018-03-07T02:12:58.508Z,986.56
2018-03-07T02:13:58.475Z,986.56
2018-03-07T02:14:58.521Z,986.54
2018-03-07T02:15:58.510Z,986.55
2018-03-07T02:16:58.470Z,986.54
2018-03-07T02:17:58.467Z,986.54
2018-03-07T02:18:58.485Z,986.57
2018-03-07T02:19:58.512Z,986.50
2018-03-07T02:20:58.483Z,986.60
2018-03-07T02:21:58.599Z,986.54
2018-03-07T02:22:58.496Z,986.53
2018-03-07T02:23:58.514Z,986.56
2018-03-07T02:24:58.491Z,986.52
2018-03-07T02:25:58.501Z,986.52
2018-03-07T02:26:58.512Z,986.55
2018-03-07T02:27:58.471Z,986.58
2018-03-07T02:28:58.595Z,986.52
2018-03-07T02:29:58.497Z,986.54
2018-03-07T02:30:58.484Z,986.54
2018-03-07T02:31:58.532Z,986.51
2018-03-07T02:32:58.502Z,986.55
2018-03-07T02:33:58.476Z,986.52
2018-03-07T02:34:58.478Z,986.51
2018-03-07T02:35:58.495Z,986.47
2018-03-07T02:36:58.528Z,986.52
2018-03-07T02:37:58.491Z,986.53
2018-03-07T02:38:58.494Z,986.50
2018-03-07T02:39:58.475Z,986.48
2018-03-07T02:40:58.503Z,986.52
2018-03-07T02:41:58.480Z,986.51
2018-03-07T02:42:58.488Z,986.49
2018-03-07T02:43:58.484Z,986.49
2018-03-07T02:44:58.500Z,986.47
2018-03-07T02:45:58.485Z,986.48
2018-03-07T02:46:58.492Z,986.47
2018-03-07T02:47:58.490Z,986.54
2018-03-07T02:48:58.490Z,986.48
2018-03-07T02:49:58.481Z,986.46
2018-03-07T02:50:58.539Z,986.47
2018-03-07T02:51:58.483Z,986.49
2018-03-07T02:52:58.518Z,986.48
2018-03-07T02:53:58.485Z,986.50
2018-03-07T02:54:58.492Z,986.50
2018-03-07T02:55:58.555Z,986.49
2018-03-07T02:56:58.511Z,986.49
2018-03-07T02:57:58.488Z,986.51
2018-03-07T02:58:58.482Z,986.53
2018-03-07T02:59:58.501Z,986.50
2018-03-07T03:00:58.489Z,986.53
2018-03-07T03:01:58.517Z,986.54
2018-03-07T03:02:58.492Z,986.50
2018-03-07T03:03:58.491Z,986.51
2018-03-07T03:04:58.494Z,986.50
2018-03-07T03:05:58.492Z,986.52
2018-03-07T03:06:58.518Z,986.55
2018-03-07T03:07:58.492Z,986.57
2018-03-07T03:08:58.496Z,986.59
2018-03-07T03:09:58.664Z,986.62
2018-03-07T03:10:58.492Z,986.57
2018-03-07T03:11:58.492Z,986.60
2018-03-07T03:12:58.495Z,986.60
2018-03-07T03:13:58.490Z,986.59
2018-03-07T03:14:58.487Z,986.59
2018-03-07T03:15:58.490Z,986.65
2018-03-07T03:16:58.521Z,986.59
2018-03-07T03:17:58.502Z,986.63
2018-03-07T03:18:58.493Z,986.62
2018-03-07T03:19:58.492Z,986.60
2018-03-07T03:20:58.497Z,986.61
2018-03-07T03:21:58.530Z,986.58
2018-03-07T03:22:58.548Z,986.57
2018-03-07T03:23:58.514Z,986.55
2018-03-07T03:24:58.518Z,986.54
2018-03-07T03:25:58.507Z,986.52
2018-03-07T03:26:58.502Z,986.51
2018-03-07T03:27:58.513Z,986.52
2018-03-07T03:28:58.501Z,986.48
2018-03-07T03:29:58.491Z,986.56
2018-03-07T03:30:58.498Z,986.59
2018-03-07T03:31:58.522Z,986.65
2018-03-07T03:32:58.511Z,986.64
2018-03-07T03:33:58.489Z,986.60
2018-03-07T03:34:58.493Z,986.64
2018-03-07T03:35:59.420Z,986.63
2018-03-07T03:36:58.519Z,986.64
2018-03-07T03:37:58.520Z,986.67
2018-03-07T03:38:58.503Z,986.66
2018-03-07T03:39:58.576Z,986.69
2018-03-07T03:40:58.494Z,986.69
2018-03-07T03:41:58.494Z,986.70
2018-03-07T03:42:58.515Z,986.69
2018-03-07T03:43:58.652Z,986.70
2018-03-07T03:44:58.494Z,986.68
2018-03-07T03:45:58.498Z,986.69
2018-03-07T03:46:58.524Z,986.68
2018-03-07T03:47:58.522Z,986.73
2018-03-07T03:48:58.635Z,986.69
2018-03-07T03:49:58.558Z,986.73
2018-03-07T03:50:58.503Z,986.70
2018-03-07T03:51:58.515Z,986.68
2018-03-07T03:52:58.516Z,986.67
2018-03-07T03:53:58.519Z,986.68
2018-03-07T03:54:58.492Z,986.66
2018-03-07T03:55:58.525Z,986.67
2018-03-07T03:56:58.497Z,986.68
2018-03-07T03:57:58.516Z,986.71
2018-03-07T03:58:58.533Z,986.69
2018-03-07T03:59:58.501Z,986.69
2018-03-07T04:00:58.509Z,986.69
2018-03-07T04:01:58.491Z,986.75
2018-03-07T04:02:58.495Z,986.71
2018-03-07T04:03:58.483Z,986.70
2018-03-07T04:04:58.532Z,986.73
2018-03-07T04:05:58.611Z,986.72
2018-03-07T04:06:59.427Z,986.73
2018-03-07T04:07:58.503Z,986.73
2018-03-07T04:08:58.489Z,986.73
2018-03-07T04:09:58.515Z,986.73
2018-03-07T04:10:58.483Z,986.75
2018-03-07T04:11:58.483Z,986.76
2018-03-07T04:12:58.482Z,986.81
2018-03-07T04:13:58.510Z,986.77
2018-03-07T04:14:58.489Z,986.78
2018-03-07T04:15:58.484Z,986.79
2018-03-07T04:16:58.488Z,986.77
2018-03-07T04:17:58.482Z,986.76
2018-03-07T04:18:58.512Z,986.79
2018-03-07T04:19:58.495Z,986.81
2018-03-07T04:20:58.486Z,986.82
2018-03-07T04:21:58.535Z,986.84
2018-03-07T04:22:58.487Z,986.80
2018-03-07T04:23:58.553Z,986.84
2018-03-07T04:24:58.492Z,986.80
2018-03-07T04:25:58.490Z,986.80
2018-03-07T04:26:58.478Z,986.83
2018-03-07T04:27:58.527Z,986.81
2018-03-07T04:28:58.511Z,986.83
2018-03-07T04:29:58.484Z,986.83
2018-03-07T04:30:58.554Z,986.83
2018-03-07T04:31:58.525Z,986.85
2018-03-07T04:32:58.600Z,986.87
2018-03-07T04:33:58.480Z,986.89
2018-03-07T04:34:58.482Z,986.89
2018-03-07T04:35:58.492Z,986.91
2018-03-07T04:36:58.484Z,986.94
2018-03-07T04:37:58.522Z,986.91
2018-03-07T04:38:58.537Z,986.94
2018-03-07T04:39:58.479Z,986.99
2018-03-07T04:40:58.479Z,986.99
2018-03-07T04:41:58.475Z,986.98
2018-03-07T04:42:58.497Z,987.00
2018-03-07T04:43:58.487Z,987.00
2018-03-07T04:44:58.474Z,987.00
2018-03-07T04:45:58.578Z,986.99
2018-03-07T04:46:58.501Z,986.98
2018-03-07T04:47:58.514Z,986.96
2018-03-07T04:48:58.475Z,986.98
2018-03-07T04:49:58.477Z,986.98
2018-03-07T04:50:58.482Z,987.00
2018-03-07T04:51:58.513Z,987.01
2018-03-07T04:52:58.495Z,986.99
2018-03-07T04:53:58.502Z,987.00
2018-03-07T04:54:58.468Z,987.01
2018-03-07T04:55:58.511Z,987.03
2018-03-07T04:56:58.506Z,986.99
2018-03-07T04:57:58.468Z,987.03
2018-03-07T04:58:58.489Z,987.06
2018-03-07T04:59:58.521Z,987.02
2018-03-07T05:00:58.480Z,987.03
2018-03-07T05:01:58.481Z,987.05
2018-03-07T05:02:58.474Z,987.05
2018-03-07T05:03:58.524Z,987.06
2018-03-07T05:04:58.489Z,987.07
2018-03-07T05:05:58.512Z,987.03
2018-03-07T05:06:58.505Z,987.04
2018-03-07T05:07:58.476Z,987.03
2018-03-07T05:08:58.471Z,987.05
2018-03-07T05:09:58.479Z,987.02
2018-03-07T05:10:58.473Z,987.05
2018-03-07T05:11:58.475Z,987.03
2018-03-07T05:12:58.490Z,987.06
2018-03-07T05:13:58.487Z,987.03
2018-03-07T05:14:58.491Z,987.07
2018-03-07T05:15:58.468Z,987.02
2018-03-07T05:16:58.466Z,987.06
2018-03-07T05:17:58.464Z,987.01
2018-03-07T05:18:58.476Z,987.09
2018-03-07T05:19:58.473Z,987.06
2018-03-07T05:20:58.490Z,987.05
2018-03-07T05:21:58.470Z,987.07
2018-03-07T05:22:58.491Z,987.12
2018-03-07T05:23:58.482Z,987.08
2018-03-07T05:24:58.484Z,987.09
2018-03-07T05:25:58.470Z,987.10
2018-03-07T05:26:58.540Z,987.06
2018-03-07T05:27:58.502Z,987.07
2018-03-07T05:28:58.465Z,987.10
2018-03-07T05:29:58.479Z,987.08
2018-03-07T05:30:59.441Z,987.12
2018-03-07T05:31:58.464Z,987.12
2018-03-07T05:32:58.558Z,987.13
2018-03-07T05:33:58.490Z,987.15
2018-03-07T05:34:58.460Z,987.15
2018-03-07T05:35:58.460Z,987.15
2018-03-07T05:36:58.465Z,987.14
2018-03-07T05:37:58.531Z,987.12
2018-03-07T05:38:58.460Z,987.11
2018-03-07T05:39:58.473Z,987.13
2018-03-07T05:40:58.460Z,987.16
2018-03-07T05:41:58.488Z,987.12
2018-03-07T05:42:58.467Z,987.13
2018-03-07T05:43:58.456Z,987.15
2018-03-07T05:44:58.492Z,987.15
2018-03-07T05:45:58.455Z,987.12
2018-03-07T05:46:58.495Z,987.14
2018-03-07T05:47:58.485Z,987.16
2018-03-07T05:48:58.461Z,987.20
2018-03-07T05:49:58.482Z,987.19
2018-03-07T05:50:58.452Z,987.20
2018-03-07T05:51:58.500Z,987.22
2018-03-07T05:52:58.460Z,987.25
2018-03-07T05:53:58.460Z,987.27
2018-03-07T05:54:58.451Z,987.28
2018-03-07T05:55:58.461Z,987.32
2018-03-07T05:56:58.451Z,987.33
2018-03-07T05:57:58.608Z,987.34
2018-03-07T05:58:58.456Z,987.35
2018-03-07T05:59:58.457Z,987.39
2018-03-07T06:00:58.459Z,987.39
2018-03-07T06:01:58.452Z,987.38
2018-03-07T06:02:58.503Z,987.39
2018-03-07T06:03:58.456Z,987.41
2018-03-07T06:04:58.473Z,987.38
2018-03-07T06:05:58.482Z,987.41
2018-03-07T06:06:58.542Z,987.45
2018-03-07T06:07:58.451Z,987.43
2018-03-07T06:08:58.456Z,987.45
2018-03-07T06:09:58.437Z,987.47
2018-03-07T06:10:58.496Z,987.52
2018-03-07T06:11:58.442Z,987.49
2018-03-07T06:12:58.494Z,987.50
2018-03-07T06:13:58.448Z,987.51
2018-03-07T06:14:58.441Z,987.52
2018-03-07T06:15:58.448Z,987.54
2018-03-07T06:16:58.475Z,987.52
2018-03-07T06:17:58.437Z,987.53
2018-03-07T06:18:58.452Z,987.56
2018-03-07T06:19:58.457Z,987.56
2018-03-07T06:20:58.569Z,987.58
2018-03-07T06:21:58.467Z,987.60
2018-03-07T06:22:58.473Z,987.63
2018-03-07T06:23:58.436Z,987.63
2018-03-07T06:24:58.447Z,987.66
2018-03-07T06:25:58.433Z,987.67
2018-03-07T06:26:58.435Z,987.69
2018-03-07T06:27:58.436Z,987.66
2018-03-07T06:28:58.438Z,987.71
2018-03-07T06:29:58.438Z,987.74
2018-03-07T06:30:58.438Z,987.73
2018-03-07T06:31:58.432Z,987.74
2018-03-07T06:32:58.458Z,987.74
2018-03-07T06:33:58.470Z,987.77
2018-03-07T06:34:58.464Z,987.79
2018-03-07T06:35:58.442Z,987.83
2018-03-07T06:36:58.485Z,987.84
2018-03-07T06:37:58.486Z,987.85
2018-03-07T06:38:58.428Z,987.89
2018-03-07T06:39:58.432Z,987.91
2018-03-07T06:40:58.421Z,987.92
2018-03-07T06:41:58.439Z,987.91
2018-03-07T06:42:58.429Z,987.94
2018-03-07T06:43:59.782Z,987.93
2018-03-07T06:44:58.464Z,987.96
2018-03-07T06:45:58.438Z,987.96
2018-03-07T06:46:58.434Z,987.98
2018-03-07T06:47:58.430Z,988.02
2018-03-07T06:48:58.464Z,988.02
2018-03-07T06:49:58.433Z,988.07
2018-03-07T06:50:58.428Z,988.08
2018-03-07T06:51:58.962Z,988.10
2018-03-07T06:52:58.429Z,988.15
2018-03-07T06:53:58.460Z,988.16
2018-03-07T06:54:58.481Z,988.16
2018-03-07T06:55:58.418Z,988.20
2018-03-07T06:56:58.445Z,988.25
2018-03-07T06:57:58.421Z,988.21
2018-03-07T06:58:58.426Z,988.21
2018-03-07T06:59:58.448Z,988.22
2018-03-07T07:00:58.433Z,988.20
2018-03-07T07:01:58.439Z,988.24
2018-03-07T07:02:58.421Z,988.27
2018-03-07T07:03:58.414Z,988.31
2018-03-07T07:04:58.579Z,988.32
2018-03-07T07:05:58.415Z,988.35
2018-03-07T07:06:58.474Z,988.36
2018-03-07T07:07:58.417Z,988.38
2018-03-07T07:08:58.449Z,988.41
2018-03-07T07:09:58.447Z,988.45
2018-03-07T07:10:58.433Z,988.40
2018-03-07T07:11:58.443Z,988.47
2018-03-07T07:12:58.449Z,988.55
2018-03-07T07:13:58.487Z,988.55
2018-03-07T07:14:58.965Z,988.54
2018-03-07T07:15:58.463Z,988.52
2018-03-07T07:16:58.445Z,988.52
2018-03-07T07:17:59.461Z,988.51
2018-03-07T07:18:58.416Z,988.50
2018-03-07T07:19:58.449Z,988.51
2018-03-07T07:20:58.599Z,988.58
2018-03-07T07:21:58.530Z,988.57
2018-03-07T07:22:58.441Z,988.60
2018-03-07T07:23:58.422Z,988.61
2018-03-07T07:24:58.468Z,988.65
2018-03-07T07:25:58.420Z,988.67
2018-03-07T07:26:58.972Z,988.61
2018-03-07T07:27:58.422Z,988.67
2018-03-07T07:28:58.491Z,988.64
2018-03-07T07:29:58.422Z,988.69
2018-03-07T07:30:58.975Z,988.73
2018-03-07T07:31:58.421Z,988.82
2018-03-07T07:32:58.420Z,988.84
2018-03-07T07:33:58.428Z,988.87
2018-03-07T07:34:58.457Z,988.91
2018-03-07T07:35:58.969Z,988.89
2018-03-07T07:36:58.464Z,988.93
2018-03-07T07:37:58.437Z,989.00
2018-03-07T07:38:58.487Z,989.04
2018-03-07T07:39:58.456Z,989.12
2018-03-07T07:40:58.472Z,989.13
2018-03-07T07:41:58.479Z,989.10
2018-03-07T07:42:58.442Z,989.11
2018-03-07T07:43:58.438Z,989.13
2018-03-07T07:44:58.447Z,989.16
2018-03-07T07:45:58.461Z,989.16
2018-03-07T07:46:58.452Z,989.17
2018-03-07T07:47:58.473Z,989.23
2018-03-07T07:48:58.558Z,989.21
2018-03-07T07:49:58.496Z,989.29
2018-03-07T07:50:58.458Z,989.41
2018-03-07T07:51:58.471Z,989.55
2018-03-07T07:52:58.462Z,989.66
2018-03-07T07:53:58.458Z,989.78
2018-03-07T07:54:58.464Z,989.84
2018-03-07T07:55:58.460Z,989.95
2018-03-07T07:56:58.480Z,990.11
2018-03-07T07:57:58.498Z,990.70
2018-03-07T07:58:58.500Z,991.40
2018-03-07T07:59:58.535Z,991.62
2018-03-07T08:00:58.504Z,991.10
2018-03-07T08:01:58.536Z,990.38
2018-03-07T08:02:58.540Z,990.09
2018-03-07T08:03:58.556Z,990.00
2018-03-07T08:04:59.493Z,989.94
2018-03-07T08:05:58.691Z,989.82
2018-03-07T08:06:58.526Z,989.88
2018-03-07T08:07:58.520Z,989.89
2018-03-07T08:08:58.575Z,989.84
2018-03-07T08:09:58.528Z,989.68
2018-03-07T08:10:58.562Z,989.62
2018-03-07T08:11:58.564Z,989.67
2018-03-07T08:12:58.537Z,989.70
2018-03-07T08:13:58.547Z,989.68
2018-03-07T08:14:58.538Z,989.66
2018-03-07T08:15:59.087Z,989.66
2018-03-07T08:16:58.558Z,989.64
2018-03-07T08:17:58.566Z,989.64
2018-03-07T08:18:58.567Z,989.69
2018-03-07T08:19:59.488Z,989.68
2018-03-07T08:20:58.608Z,989.70
2018-03-07T08:21:58.572Z,989.64
2018-03-07T08:22:58.600Z,989.67
2018-03-07T08:23:58.595Z,989.66
2018-03-07T08:24:58.681Z,989.66
2018-03-07T08:25:59.497Z,989.68
2018-03-07T08:26:58.691Z,989.74
2018-03-07T08:27:58.646Z,989.69
2018-03-07T08:28:58.685Z,989.76
2018-03-07T08:29:58.645Z,989.70
2018-03-07T08:30:58.642Z,989.68
2018-03-07T08:31:58.674Z,989.72
2018-03-07T08:32:58.658Z,989.68
2018-03-07T08:33:58.691Z,989.68
2018-03-07T08:34:58.654Z,989.75
2018-03-07T08:35:59.542Z,989.78
2018-03-07T08:36:58.688Z,989.74
2018-03-07T08:37:58.744Z,989.73
2018-03-07T08:38:58.797Z,989.71
2018-03-07T08:39:58.707Z,989.76
2018-03-07T08:40:58.740Z,989.89
2018-03-07T08:41:58.741Z,989.93
2018-03-07T08:42:58.725Z,989.92
2018-03-07T08:43:58.744Z,989.84
2018-03-07T08:44:58.786Z,989.85
2018-03-07T08:45:58.805Z,989.92
2018-03-07T08:46:58.804Z,990.00
2018-03-07T08:47:58.799Z,990.04
2018-03-07T08:48:58.863Z,990.16
2018-03-07T08:49:58.810Z,990.19
2018-03-07T08:50:58.822Z,990.28
2018-03-07T08:51:58.829Z,990.31
2018-03-07T08:52:58.829Z,990.18
2018-03-07T08:53:58.822Z,990.03
2018-03-07T08:54:58.866Z,989.85
2018-03-07T08:55:58.853Z,989.71
2018-03-07T08:56:59.513Z,989.67
2018-03-07T08:57:58.865Z,989.65
2018-03-07T08:58:58.867Z,989.68
2018-03-07T08:59:58.917Z,989.74
2018-03-07T09:00:58.904Z,989.93
2018-03-07T09:01:58.913Z,990.11
2018-03-07T09:02:58.943Z,990.16
2018-03-07T09:03:58.918Z,990.17
2018-03-07T09:04:58.930Z,990.15
2018-03-07T09:05:58.944Z,990.26
2018-03-07T09:06:59.524Z,990.31
2018-03-07T09:07:58.960Z,990.33
2018-03-07T09:08:58.990Z,990.31
2018-03-07T09:09:58.990Z,990.36
2018-03-07T09:10:59.000Z,990.36
2018-03-07T09:11:59.010Z,990.39
2018-03-07T09:12:59.103Z,990.32
2018-03-07T09:13:59.025Z,990.41
2018-03-07T09:14:59.037Z,990.39
2018-03-07T09:15:59.107Z,990.43
2018-03-07T09:17:00.024Z,990.42
2018-03-07T09:17:59.123Z,990.37
2018-03-07T09:18:59.129Z,990.31
2018-03-07T09:19:59.109Z,990.35
2018-03-07T09:20:59.118Z,990.38
2018-03-07T09:21:59.156Z,990.43
2018-03-07T09:22:59.128Z,990.42
2018-03-07T09:23:59.156Z,990.45
2018-03-07T09:24:59.147Z,990.51
2018-03-07T09:25:59.160Z,990.41
2018-03-07T09:26:59.174Z,990.44
2018-03-07T09:27:59.202Z,990.43
2018-03-07T09:28:59.196Z,990.38
2018-03-07T09:29:59.289Z,990.33
2018-03-07T09:30:59.230Z,990.38
2018-03-07T09:31:59.254Z,990.40
2018-03-07T09:32:59.240Z,990.37
2018-03-07T09:33:59.250Z,990.39
2018-03-07T09:34:59.446Z,990.33
2018-03-07T09:35:59.378Z,990.35
2018-03-07T09:36:59.288Z,990.36
2018-03-07T09:38:00.112Z,990.32
2018-03-07T09:38:59.326Z,990.23
2018-03-07T09:39:59.328Z,990.15
2018-03-07T09:40:59.363Z,990.22
2018-03-07T09:41:59.669Z,990.12
2018-03-07T09:42:59.381Z,990.04
2018-03-07T09:43:59.887Z,990.06
2018-03-07T09:45:00.044Z,990.12
2018-03-07T09:45:59.496Z,990.14
2018-03-07T09:46:59.488Z,990.16
2018-03-07T09:48:00.105Z,990.10
2018-03-07T09:48:59.436Z,990.09
2018-03-07T09:49:59.457Z,990.09
2018-03-07T09:50:59.471Z,990.09
2018-03-07T09:51:59.516Z,990.08
2018-03-07T09:52:59.529Z,990.05
2018-03-07T09:53:59.526Z,990.04
2018-03-07T09:54:59.738Z,990.01
2018-03-07T09:55:59.558Z,989.95
2018-03-07T09:56:59.648Z,989.94
2018-03-07T09:57:59.686Z,989.98
2018-03-07T09:58:59.659Z,989.96
2018-03-07T09:59:59.602Z,989.94
2018-03-07T10:00:59.649Z,989.97
2018-03-07T10:01:59.686Z,989.92
2018-03-07T10:02:59.646Z,989.90
2018-03-07T10:03:59.662Z,989.92
2018-03-07T10:04:59.656Z,989.91
2018-03-07T10:05:59.709Z,989.97
2018-03-07T10:06:59.843Z,990.04
2018-03-07T10:08:00.585Z,990.00
2018-03-07T10:08:59.757Z,990.00
2018-03-07T10:09:59.788Z,990.08
2018-03-07T10:10:59.758Z,990.09
2018-03-07T10:11:59.878Z,990.09
2018-03-07T10:12:59.970Z,990.13
2018-03-07T10:13:59.777Z,990.16
2018-03-07T10:14:59.792Z,990.18
2018-03-07T10:15:59.923Z,990.21
2018-03-07T10:16:59.828Z,990.26
2018-03-07T10:17:59.939Z,990.28
2018-03-07T10:18:59.848Z,990.23
2018-03-07T10:19:59.884Z,990.26
2018-03-07T10:20:59.876Z,990.28
2018-03-07T10:21:59.889Z,990.26
2018-03-07T10:23:00.633Z,990.32
2018-03-07T10:23:59.924Z,990.31
2018-03-07T10:25:00.274Z,990.32
2018-03-07T10:25:59.988Z,990.35
2018-03-07T10:26:59.992Z,990.43
2018-03-07T10:27:59.998Z,990.46
2018-03-07T10:29:00.047Z,990.50
2018-03-07T10:30:00.266Z,990.54
2018-03-07T10:31:00.028Z,990.53
2018-03-07T10:32:00.759Z,990.54
2018-03-07T10:33:01.123Z,990.51
2018-03-07T10:34:00.118Z,990.48
2018-03-07T10:35:00.161Z,990.49
2018-03-07T10:36:00.119Z,990.49
2018-03-07T10:37:00.120Z,990.52
2018-03-07T10:38:00.141Z,990.47
2018-03-07T10:39:00.141Z,990.53
2018-03-07T10:40:00.183Z,990.54
2018-03-07T10:41:00.239Z,990.60
2018-03-07T10:42:00.201Z,990.63
2018-03-07T10:43:00.342Z,990.65
2018-03-07T10:44:00.279Z,990.67
2018-03-07T10:45:00.321Z,990.68
2018-03-07T10:46:00.300Z,990.68
2018-03-07T10:47:00.282Z,990.70
2018-03-07T10:48:00.340Z,990.72
2018-03-07T10:49:00.325Z,990.73
2018-03-07T10:50:00.323Z,990.73
2018-03-07T10:51:00.388Z,990.76
2018-03-07T10:52:00.404Z,990.71
2018-03-07T10:53:01.193Z,990.75
2018-03-07T10:54:00.399Z,990.73
2018-03-07T10:55:00.399Z,990.68
2018-03-07T10:56:00.451Z,990.69
2018-03-07T10:57:00.425Z,990.76
2018-03-07T10:58:00.466Z,990.67
2018-03-07T10:59:00.533Z,990.67
2018-03-07T11:00:00.472Z,990.72
2018-03-07T11:01:00.499Z,990.14
2018-03-07T11:02:00.518Z,990.20
2018-03-07T11:03:00.535Z,990.59
2018-03-07T11:04:00.586Z,990.57
2018-03-07T11:05:00.569Z,990.62
2018-03-07T11:06:00.577Z,990.68
2018-03-07T11:07:00.592Z,990.69
2018-03-07T11:08:00.713Z,990.64
2018-03-07T11:09:00.634Z,990.72
2018-03-07T11:10:00.828Z,990.74
2018-03-07T11:11:00.668Z,990.77
2018-03-07T11:12:00.687Z,990.77
2018-03-07T11:13:00.689Z,990.71
2018-03-07T11:14:00.736Z,990.69
2018-03-07T11:15:00.730Z,990.68
2018-03-07T11:16:00.744Z,990.67
2018-03-07T11:17:00.755Z,990.69
2018-03-07T11:18:00.895Z,990.68
2018-03-07T11:19:00.821Z,990.73
2018-03-07T11:20:00.811Z,990.73
2018-03-07T11:21:00.846Z,990.72
2018-03-07T11:22:00.870Z,990.70
2018-03-07T11:23:00.863Z,990.65
2018-03-07T11:24:00.910Z,990.58
2018-03-07T11:25:00.898Z,990.57
2018-03-07T11:26:00.905Z,990.57
2018-03-07T11:27:01.023Z,990.59
2018-03-07T11:28:00.936Z,990.55
2018-03-07T11:29:00.959Z,990.51
2018-03-07T11:30:02.748Z,990.41
2018-03-07T11:31:01.191Z,990.51
2018-03-07T11:32:01.022Z,990.55
2018-03-07T11:33:01.053Z,990.51
2018-03-07T11:34:01.052Z,990.54
2018-03-07T11:35:01.107Z,990.49
2018-03-07T11:36:01.076Z,990.45
2018-03-07T11:37:01.091Z,990.46
2018-03-07T11:38:01.649Z,990.38
2018-03-07T11:39:01.140Z,990.46
2018-03-07T11:40:01.198Z,990.41
2018-03-07T11:41:01.162Z,990.46
2018-03-07T11:42:01.168Z,990.49
2018-03-07T11:43:01.211Z,990.47
2018-03-07T11:44:01.238Z,990.49
2018-03-07T11:45:01.274Z,990.38
2018-03-07T11:46:01.267Z,990.35
2018-03-07T11:47:01.261Z,990.23
2018-03-07T11:48:01.288Z,990.01
2018-03-07T11:49:01.309Z,990.23
2018-03-07T11:50:01.324Z,989.94
2018-03-07T11:51:01.418Z,989.76
2018-03-07T11:52:01.336Z,989.57
2018-03-07T11:53:02.157Z,989.53
2018-03-07T11:54:01.441Z,989.48
2018-03-07T11:55:01.374Z,989.51
2018-03-07T11:56:01.414Z,989.45
2018-03-07T11:57:01.462Z,989.45
2018-03-07T11:58:01.479Z,989.43
2018-03-07T11:59:01.430Z,989.49
2018-03-07T12:00:01.521Z,989.45
2018-03-07T12:01:01.505Z,989.47
2018-03-07T12:02:01.481Z,989.46
2018-03-07T12:03:01.609Z,989.46
2018-03-07T12:04:01.506Z,989.46
2018-03-07T12:05:01.503Z,989.48
2018-03-07T12:06:01.545Z,989.47
2018-03-07T12:07:01.533Z,989.54
2018-03-07T12:08:01.553Z,989.49
2018-03-07T12:09:30.220Z,989.46
2018-03-07T12:10:01.567Z,989.43
2018-03-07T12:11:01.588Z,989.45
2018-03-07T12:12:01.721Z,989.49
2018-03-07T12:13:01.619Z,989.42
2018-03-07T12:14:01.595Z,989.43
2018-03-07T12:15:01.612Z,989.38
2018-03-07T12:16:01.609Z,989.41
2018-03-07T12:17:01.636Z,989.39
2018-03-07T12:18:01.633Z,989.47
2018-03-07T12:19:02.673Z,989.51
2018-03-07T12:20:01.729Z,989.53
2018-03-07T12:21:01.684Z,989.57
2018-03-07T12:22:01.689Z,989.61
2018-03-07T12:23:02.174Z,989.58
2018-03-07T12:24:01.792Z,989.57
2018-03-07T12:25:01.693Z,989.59
2018-03-07T12:26:01.690Z,989.61
2018-03-07T12:27:02.676Z,989.55
2018-03-07T12:28:01.713Z,989.50
2018-03-07T12:29:01.778Z,989.46