createdAt,value
2019-03-15T00:01:36.053Z,3.10
2019-03-15T00:04:06.645Z,3.10
2019-03-15T00:06:37.117Z,3.10
2019-03-15T00:09:09.197Z,3.10
2019-03-15T00:11:39.650Z,3.10
2019-03-15T00:14:10.170Z,3.10
2019-03-15T00:16:40.639Z,3.10
2019-03-15T00:19:11.064Z,3.10
2019-03-15T00:21:41.599Z,3.00
2019-03-15T00:24:12.071Z,3.00
2019-03-15T00:26:42.574Z,3.00
2019-03-15T00:29:13.147Z,3.10
2019-03-15T00:31:46.704Z,3.10
2019-03-15T00:34:17.119Z,3.00
2019-03-15T00:36:48.395Z,3.00
2019-03-15T00:39:18.842Z,3.00
2019-03-15T00:41:49.333Z,2.90
2019-03-15T00:44:19.978Z,3.00
2019-03-15T00:46:51.306Z,3.00
2019-03-15T00:49:22.692Z,3.10
2019-03-15T00:51:53.322Z,3.10
2019-03-15T00:54:23.924Z,3.10
2019-03-15T00:56:54.651Z,3.10
2019-03-15T00:59:25.235Z,3.10
2019-03-15T01:01:55.759Z,3.10
2019-03-15T01:04:26.603Z,3.10
2019-03-15T01:06:59.128Z,3.10
2019-03-15T01:09:29.671Z,3.10
2019-03-15T01:12:03.226Z,3.10
2019-03-15T01:14:33.961Z,3.10
2019-03-15T01:17:05.494Z,3.00
2019-03-15T01:19:36.657Z,3.00
2019-03-15T01:22:07.633Z,3.00
2019-03-15T01:24:38.209Z,3.10
2019-03-15T01:27:08.979Z,3.10
2019-03-15T01:29:39.586Z,3.10
2019-03-15T01:32:10.340Z,3.10
2019-03-15T01:34:43.783Z,3.10
2019-03-15T01:37:15.926Z,3.10
2019-03-15T01:39:46.561Z,3.10
2019-03-15T01:42:17.042Z,3.10
2019-03-15T01:44:47.533Z,3.20
2019-03-15T01:47:18.044Z,3.30
2019-03-15T01:49:48.546Z,3.40
2019-03-15T01:52:19.027Z,3.50
2019-03-15T01:54:49.537Z,3.60
2019-03-15T01:57:20.036Z,3.60
2019-03-15T01:59:50.504Z,3.70
2019-03-15T02:02:21.034Z,3.70
2019-03-15T02:04:51.515Z,3.70
2019-03-15T02:07:21.973Z,3.70
2019-03-15T02:09:52.470Z,3.70
2019-03-15T02:12:22.978Z,3.70
2019-03-15T02:14:53.579Z,3.70
2019-03-15T02:17:24.106Z,3.80
2019-03-15T02:19:54.526Z,3.80
2019-03-15T02:22:24.982Z,3.80
2019-03-15T02:24:55.469Z,3.80
2019-03-15T02:27:25.914Z,3.80
2019-03-15T02:29:56.381Z,3.80
2019-03-15T02:32:26.870Z,3.80
2019-03-15T02:34:57.298Z,3.70
2019-03-15T02:37:28.475Z,3.70
2019-03-15T02:39:59.090Z,3.70
2019-03-15T02:42:29.507Z,3.80
2019-03-15T02:44:59.951Z,3.80
2019-03-15T02:47:30.541Z,3.70
2019-03-15T02:50:01.841Z,3.70
2019-03-15T02:52:32.646Z,3.70
2019-03-15T02:55:03.171Z,3.70
2019-03-15T02:57:35.548Z,3.70
2019-03-15T03:00:08.997Z,3.70
2019-03-15T03:02:39.479Z,3.70
2019-03-15T03:05:11.058Z,3.80
2019-03-15T03:07:41.542Z,3.80
2019-03-15T03:10:12.085Z,3.70
2019-03-15T03:12:44.007Z,3.70
2019-03-15T03:15:14.689Z,3.70
2019-03-15T03:17:45.277Z,3.60
2019-03-15T03:20:15.798Z,3.40
2019-03-15T03:22:46.265Z,3.20
2019-03-15T03:25:17.451Z,3.20
2019-03-15T03:27:48.186Z,3.20
2019-03-15T03:30:18.655Z,3.20
2019-03-15T03:32:49.119Z,3.20
2019-03-15T03:35:19.651Z,3.20
2019-03-15T03:37:50.862Z,3.20
2019-03-15T03:40:21.499Z,3.40
2019-03-15T03:42:51.959Z,3.40
2019-03-15T03:45:23.439Z,3.50
2019-03-15T03:47:54.091Z,3.50
2019-03-15T03:50:24.560Z,3.60
2019-03-15T03:52:55.067Z,3.60
2019-03-15T03:55:25.630Z,3.50
2019-03-15T03:57:56.137Z,3.60
2019-03-15T04:00:26.680Z,3.60
2019-03-15T04:02:57.252Z,3.60
2019-03-15T04:05:27.765Z,3.60
2019-03-15T04:07:58.318Z,3.60
2019-03-15T04:10:28.824Z,3.70
2019-03-15T04:12:59.342Z,3.70
2019-03-15T04:15:29.853Z,3.70
2019-03-15T04:18:00.363Z,3.80
2019-03-15T04:20:30.814Z,3.70
2019-03-15T04:23:01.320Z,3.80
2019-03-15T04:25:31.811Z,3.70
2019-03-15T04:28:02.243Z,3.80
2019-03-15T04:30:32.736Z,3.70
2019-03-15T04:33:03.197Z,3.80
2019-03-15T04:35:33.684Z,3.80
2019-03-15T04:38:04.921Z,3.80
2019-03-15T04:40:35.389Z,3.80
2019-03-15T04:43:05.875Z,3.80
2019-03-15T04:45:36.460Z,3.80
2019-03-15T04:48:06.959Z,3.90
2019-03-15T04:50:37.494Z,3.90
2019-03-15T04:53:08.007Z,3.80
2019-03-15T04:55:38.516Z,3.90
2019-03-15T04:58:08.998Z,3.90
2019-03-15T05:00:39.531Z,3.90
2019-03-15T05:03:10.017Z,3.90
2019-03-15T05:05:40.607Z,3.80
2019-03-15T05:08:11.123Z,3.80
2019-03-15T05:10:41.672Z,3.80
2019-03-15T05:13:13.863Z,3.80
2019-03-15T05:15:45.108Z,3.70
2019-03-15T05:18:15.805Z,3.70
2019-03-15T05:20:46.581Z,3.60
2019-03-15T05:23:19.434Z,3.60
2019-03-15T05:25:50.939Z,3.60
2019-03-15T05:28:21.779Z,3.60
2019-03-15T05:30:54.277Z,3.60
2019-03-15T05:33:24.891Z,3.50
2019-03-15T05:35:55.662Z,3.50
2019-03-15T05:38:27.466Z,3.40
2019-03-15T05:41:00.281Z,3.40
2019-03-15T05:43:30.802Z,3.40
2019-03-15T05:46:01.607Z,3.40
2019-03-15T05:48:33.606Z,3.40
2019-03-15T05:51:05.284Z,3.40
2019-03-15T05:53:38.533Z,3.40
2019-03-15T05:56:09.243Z,3.30
2019-03-15T05:58:39.800Z,3.30
2019-03-15T06:01:13.478Z,3.20
2019-03-15T06:03:48.908Z,3.20
2019-03-15T06:17:45.761Z,3.00
2019-03-15T06:20:16.589Z,3.00
2019-03-15T06:22:47.280Z,3.00
2019-03-15T06:25:18.415Z,3.00
2019-03-15T06:28:06.683Z,3.00
2019-03-15T06:30:37.342Z,3.00
2019-03-15T06:33:07.974Z,2.90
2019-03-15T06:35:38.624Z,3.00
2019-03-15T06:38:09.198Z,3.00
2019-03-15T06:41:14.344Z,3.00
2019-03-15T06:43:44.140Z,3.00
2019-03-15T06:46:15.153Z,3.00
2019-03-15T06:48:46.255Z,3.00
2019-03-15T06:51:16.898Z,3.00
2019-03-15T06:53:48.422Z,3.00
2019-03-15T06:56:18.988Z,3.10
2019-03-15T06:58:50.298Z,3.10
2019-03-15T07:01:20.920Z,3.00
2019-03-15T07:03:51.409Z,3.10
2019-03-15T07:06:22.148Z,3.10
2019-03-15T07:08:52.693Z,3.10
2019-03-15T07:11:23.266Z,3.20
2019-03-15T07:13:53.861Z,3.20
2019-03-15T07:16:24.568Z,3.20
2019-03-15T07:18:55.374Z,3.20
2019-03-15T07:21:26.153Z,3.30
2019-03-15T07:23:57.933Z,3.30
2019-03-15T07:26:28.687Z,3.20
2019-03-15T07:28:59.537Z,3.20
2019-03-15T07:31:30.195Z,3.30
2019-03-15T07:34:01.042Z,3.30
2019-03-15T07:36:31.886Z,3.30
2019-03-15T07:39:02.890Z,3.30
2019-03-15T07:41:33.845Z,3.30
2019-03-15T07:44:04.608Z,3.40
2019-03-15T07:46:35.178Z,3.40
2019-03-15T07:49:07.741Z,3.50
2019-03-15T07:51:38.341Z,3.50
2019-03-15T07:54:09.002Z,3.50
2019-03-15T07:56:41.114Z,3.60
2019-03-15T07:59:12.025Z,3.60
2019-03-15T08:01:42.667Z,3.70
2019-03-15T08:04:17.170Z,3.70
2019-03-15T08:06:45.452Z,3.70
2019-03-15T08:09:16.390Z,3.70
2019-03-15T08:11:46.909Z,3.70
2019-03-15T08:14:17.522Z,3.70
2019-03-15T08:16:48.193Z,3.70
2019-03-15T08:19:18.735Z,3.80
2019-03-15T08:21:49.376Z,3.80
2019-03-15T08:24:20.198Z,3.90
2019-03-15T08:26:50.943Z,4.00
2019-03-15T08:29:21.509Z,4.00
2019-03-15T08:31:52.013Z,4.10
2019-03-15T08:34:22.679Z,4.20
2019-03-15T08:36:55.088Z,4.30
2019-03-15T08:39:25.670Z,4.40
2019-03-15T08:41:56.887Z,4.50
2019-03-15T08:44:27.459Z,4.70
2019-03-15T08:46:58.082Z,4.90
2019-03-15T08:49:28.865Z,5.10
2019-03-15T08:52:03.973Z,5.40
2019-03-15T08:54:31.907Z,5.60
2019-03-15T08:57:02.707Z,5.80
2019-03-15T08:59:33.240Z,5.90
2019-03-15T09:02:04.197Z,6.00
2019-03-15T09:04:35.025Z,6.20
2019-03-15T09:07:07.102Z,6.30
2019-03-15T09:09:38.150Z,6.40
2019-03-15T09:12:09.032Z,6.50
2019-03-15T09:14:39.513Z,6.60
2019-03-15T09:17:10.054Z,6.70
2019-03-15T09:19:40.606Z,6.80
2019-03-15T09:22:11.196Z,6.70
2019-03-15T09:24:41.788Z,6.80
2019-03-15T09:27:12.319Z,6.80
2019-03-15T09:29:43.435Z,6.90
2019-03-15T09:32:13.972Z,7.00
2019-03-15T09:34:44.426Z,7.00
2019-03-15T09:37:14.936Z,7.00
2019-03-15T09:39:47.603Z,7.10
2019-03-15T09:42:18.082Z,7.10
2019-03-15T09:44:48.940Z,7.10
2019-03-15T09:47:19.961Z,7.10
2019-03-15T09:49:50.824Z,7.10
2019-03-15T09:52:21.374Z,7.10
2019-03-15T09:54:52.578Z,7.10
2019-03-15T09:57:23.072Z,7.20
2019-03-15T09:59:54.227Z,7.20
2019-03-15T10:02:30.179Z,7.20
2019-03-15T10:05:09.781Z,7.30
2019-03-15T10:07:38.501Z,7.30
2019-03-15T10:10:12.975Z,7.30
2019-03-15T10:12:33.853Z,7.40
2019-03-15T10:15:14.428Z,7.50
2019-03-15T10:17:45.206Z,7.60
2019-03-15T10:20:16.070Z,7.60
2019-03-15T10:23:02.956Z,7.60
2019-03-15T10:25:19.214Z,7.50
2019-03-15T10:27:49.804Z,7.50
2019-03-15T10:30:21.287Z,7.50
2019-03-15T10:32:51.799Z,7.60
2019-03-15T10:35:22.585Z,7.60
2019-03-15T10:37:53.384Z,7.60
2019-03-15T10:40:25.239Z,7.60
2019-03-15T10:42:56.093Z,7.60
2019-03-15T10:45:26.605Z,7.60
2019-03-15T10:47:57.407Z,7.60
2019-03-15T10:50:28.194Z,7.70
2019-03-15T10:52:58.822Z,7.70
2019-03-15T10:55:29.452Z,7.80
2019-03-15T10:58:00.019Z,7.70
2019-03-15T11:00:32.347Z,7.70
2019-03-15T11:03:03.160Z,7.70
2019-03-15T11:05:33.681Z,7.70
2019-03-15T11:08:04.248Z,7.70
2019-03-15T11:10:35.335Z,7.70
2019-03-15T11:13:05.859Z,7.80
2019-03-15T11:15:36.742Z,7.80
2019-03-15T11:18:07.334Z,7.80
2019-03-15T11:20:38.183Z,7.80
2019-03-15T11:23:09.211Z,7.80
2019-03-15T11:25:39.706Z,7.80
2019-03-15T11:28:10.382Z,7.80
2019-03-15T11:30:41.148Z,7.90
2019-03-15T11:33:12.013Z,7.90
2019-03-15T11:35:42.611Z,7.80
2019-03-15T11:38:13.596Z,7.80
2019-03-15T11:40:44.079Z,7.80
2019-03-15T11:43:14.636Z,7.80
2019-03-15T11:45:45.430Z,7.80
2019-03-15T11:48:15.941Z,7.80
2019-03-15T11:50:46.418Z,7.80
2019-03-15T11:53:18.911Z,7.80
2019-03-15T11:55:50.630Z,7.80
2019-03-15T11:58:21.054Z,7.80
2019-03-15T12:00:51.857Z,7.80
2019-03-15T12:03:22.740Z,7.80
2019-03-15T12:05:53.263Z,7.80
2019-03-15T12:08:23.680Z,7.90
2019-03-15T12:10:54.761Z,7.90
2019-03-15T12:13:25.263Z,8.00
2019-03-15T12:15:55.683Z,8.00
2019-03-15T12:18:26.744Z,8.00
2019-03-15T12:20:57.575Z,8.00
2019-03-15T12:23:28.280Z,8.00
2019-03-15T12:25:59.077Z,8.00
2019-03-15T12:28:30.184Z,8.00
2019-03-15T12:31:00.606Z,8.00
2019-03-15T12:33:31.495Z,8.00
2019-03-15T12:36:03.489Z,8.00
2019-03-15T12:38:34.146Z,8.00
2019-03-15T12:41:04.765Z,8.10
2019-03-15T12:43:35.598Z,8.10
2019-03-15T12:46:06.308Z,8.20
2019-03-15T12:48:36.877Z,8.20
2019-03-15T12:51:07.458Z,8.30
2019-03-15T12:53:38.033Z,8.30
2019-03-15T12:56:11.119Z,8.40
2019-03-15T12:58:41.651Z,8.40
2019-03-15T13:01:12.344Z,8.40
2019-03-15T13:03:57.628Z,8.40
2019-03-15T13:06:36.591Z,8.50
2019-03-15T13:09:11.740Z,8.60
2019-03-15T13:14:39.640Z,8.60
2019-03-15T13:17:13.201Z,8.50
2019-03-15T13:19:54.940Z,8.50
2019-03-15T13:22:19.615Z,8.60
2019-03-15T13:24:52.547Z,8.60
2019-03-15T13:27:25.630Z,8.60
2019-03-15T13:29:58.405Z,8.60
2019-03-15T13:32:38.737Z,8.60
2019-03-15T13:35:12.268Z,8.60
2019-03-15T13:40:45.641Z,8.60
2019-03-15T13:43:29.527Z,8.60
2019-03-15T13:46:21.531Z,8.50
2019-03-15T20:31:03.746Z,7.70
2019-03-15T20:33:34.871Z,7.70
2019-03-15T20:36:07.611Z,7.70
2019-03-15T20:38:43.337Z,7.70
2019-03-15T20:41:19.771Z,7.70
2019-03-15T20:43:52.587Z,7.70
2019-03-15T20:46:35.243Z,7.70
2019-03-15T20:48:56.142Z,7.70
2019-03-15T20:51:27.285Z,7.70
2019-03-15T20:54:00.666Z,7.70
2019-03-15T20:56:33.113Z,7.70
2019-03-15T20:59:04.724Z,7.70
2019-03-15T21:01:36.320Z,7.70
2019-03-15T21:04:10.377Z,7.70
2019-03-15T21:06:41.479Z,7.70
2019-03-15T21:09:14.458Z,7.70
2019-03-15T21:11:45.586Z,7.70
2019-03-15T21:14:17.761Z,7.70
2019-03-15T21:16:50.375Z,7.70
2019-03-15T21:19:21.147Z,7.70
2019-03-15T21:21:51.922Z,7.70
2019-03-15T21:24:23.210Z,7.60
2019-03-15T21:26:54.900Z,7.60
2019-03-15T21:29:26.210Z,7.70
2019-03-15T21:31:57.133Z,7.70
2019-03-15T21:34:28.761Z,7.70
2019-03-15T21:37:01.369Z,7.70
2019-03-15T21:39:32.459Z,7.70
2019-03-15T21:42:16.530Z,7.60
2019-03-15T21:44:43.594Z,7.70
2019-03-15T21:47:20.598Z,7.60
2019-03-15T21:50:13.647Z,7.60
2019-03-15T21:52:45.026Z,7.60
2019-03-15T21:55:15.772Z,7.60
2019-03-15T21:57:54.396Z,7.60
2019-03-15T22:05:25.722Z,7.50
2019-03-15T22:08:14.508Z,7.50
2019-03-15T22:10:44.069Z,7.50
2019-03-15T22:13:20.695Z,7.60
2019-03-15T22:15:55.290Z,7.50
2019-03-15T22:18:42.787Z,7.50
2019-03-15T22:21:19.391Z,7.50
2019-03-15T22:24:05.337Z,7.50
2019-03-15T22:26:40.966Z,7.50
2019-03-15T22:29:24.212Z,7.50
2019-03-15T22:34:28.030Z,7.50
2019-03-15T22:36:59.047Z,7.50
2019-03-15T22:39:29.827Z,7.50
2019-03-15T22:42:00.517Z,7.50
2019-03-15T22:54:51.075Z,7.50
2019-03-15T22:57:29.905Z,7.50
2019-03-15T23:05:21.668Z,7.50
2019-03-15T23:07:53.411Z,7.50
2019-03-15T23:10:24.160Z,7.40
2019-03-15T23:12:54.644Z,7.40
2019-03-15T23:15:25.380Z,7.50
2019-03-15T23:17:56.221Z,7.50
2019-03-15T23:20:26.746Z,7.40
2019-03-15T23:22:58.816Z,7.40
2019-03-15T23:25:28.346Z,7.40
2019-03-15T23:28:00.075Z,7.40
2019-03-15T23:33:01.897Z,7.40
2019-03-15T23:35:53.616Z,7.40
2019-03-15T23:41:04.617Z,7.40
2019-03-15T23:43:36.341Z,7.30
2019-03-15T23:46:21.665Z,7.40
2019-03-15T23:48:52.245Z,7.40
2019-03-15T23:51:24.948Z,7.30
2019-03-15T23:53:58.758Z,7.30
2019-03-15T23:56:30.777Z,7.30
2019-03-15T23:59:03.054Z,7.30
