createdAt,value
2018-02-21T00:00:37.226Z,86.01
2018-02-21T00:01:37.187Z,85.35
2018-02-21T00:02:37.157Z,86.29
2018-02-21T00:03:37.120Z,86.38
2018-02-21T00:04:37.115Z,86.38
2018-02-21T00:05:37.057Z,86.57
2018-02-21T00:06:37.022Z,86.01
2018-02-21T00:07:36.986Z,85.53
2018-02-21T00:08:36.955Z,86.01
2018-02-21T00:09:36.949Z,86.38
2018-02-21T00:10:36.895Z,86.01
2018-02-21T00:11:36.862Z,86.10
2018-02-21T00:12:36.820Z,86.10
2018-02-21T00:13:36.788Z,86.10
2018-02-21T00:14:36.790Z,86.19
2018-02-21T00:15:36.723Z,86.19
2018-02-21T00:16:36.710Z,86.01
2018-02-21T00:17:36.655Z,86.10
2018-02-21T00:18:36.627Z,86.01
2018-02-21T00:19:36.622Z,85.91
2018-02-21T00:20:36.554Z,86.10
2018-02-21T00:21:36.521Z,86.19
2018-02-21T00:22:36.507Z,86.10
2018-02-21T00:23:36.457Z,86.38
2018-02-21T00:24:36.445Z,86.29
2018-02-21T00:25:36.387Z,86.10
2018-02-21T00:26:36.355Z,86.10
2018-02-21T00:27:36.320Z,85.82
2018-02-21T00:28:36.291Z,85.82
2018-02-21T00:29:36.281Z,85.72
2018-02-21T00:30:36.222Z,85.44
2018-02-21T00:31:36.186Z,86.01
2018-02-21T00:32:36.158Z,85.82
2018-02-21T00:33:36.120Z,85.82
2018-02-21T00:34:36.113Z,85.63
2018-02-21T00:35:36.056Z,85.63
2018-02-21T00:36:36.024Z,85.63
2018-02-21T00:37:35.988Z,85.82
2018-02-21T00:38:35.966Z,85.63
2018-02-21T00:39:35.955Z,85.63
2018-02-21T00:40:35.888Z,86.10
2018-02-21T00:41:35.863Z,86.01
2018-02-21T00:42:35.824Z,86.10
2018-02-21T00:43:35.791Z,85.91
2018-02-21T00:44:35.784Z,86.10
2018-02-21T00:45:35.728Z,86.10
2018-02-21T00:46:35.699Z,86.19
2018-02-21T00:47:35.658Z,85.72
2018-02-21T00:48:35.627Z,86.19
2018-02-21T00:49:35.621Z,86.10
2018-02-21T00:50:35.555Z,86.38
2018-02-21T00:51:35.566Z,86.38
2018-02-21T00:52:35.539Z,86.10
2018-02-21T00:53:35.456Z,86.01
2018-02-21T00:54:35.422Z,86.19
2018-02-21T00:55:35.989Z,86.38
2018-02-21T00:56:35.355Z,86.29
2018-02-21T00:57:35.371Z,86.19
2018-02-21T00:58:35.289Z,86.38
2018-02-21T00:59:35.280Z,86.19
2018-02-21T01:00:35.230Z,86.10
2018-02-21T01:01:35.187Z,86.19
2018-02-21T01:02:35.158Z,85.91
2018-02-21T01:03:35.152Z,85.91
2018-02-21T01:04:35.088Z,85.91
2018-02-21T01:05:35.059Z,86.38
2018-02-21T01:06:35.024Z,86.10
2018-02-21T01:07:35.039Z,86.01
2018-02-21T01:08:34.993Z,86.10
2018-02-21T01:09:34.933Z,86.01
2018-02-21T01:10:34.888Z,86.10
2018-02-21T01:11:34.856Z,86.10
2018-02-21T01:12:34.819Z,86.01
2018-02-21T01:13:34.789Z,86.10
2018-02-21T01:14:34.818Z,86.19
2018-02-21T01:15:34.719Z,85.82
2018-02-21T01:16:34.686Z,85.72
2018-02-21T01:17:34.659Z,85.82
2018-02-21T01:18:34.621Z,86.01
2018-02-21T01:19:34.590Z,85.72
2018-02-21T01:20:34.596Z,85.82
2018-02-21T01:21:34.521Z,85.63
2018-02-21T01:22:34.488Z,85.63
2018-02-21T01:23:34.458Z,85.82
2018-02-21T01:24:34.417Z,85.53
2018-02-21T01:25:34.424Z,85.91
2018-02-21T01:26:34.355Z,86.10
2018-02-21T01:27:34.318Z,86.38
2018-02-21T01:28:34.288Z,86.01
2018-02-21T01:29:34.253Z,86.38
2018-02-21T01:30:34.225Z,86.38
2018-02-21T01:31:34.227Z,86.10
2018-02-21T01:32:34.155Z,86.01
2018-02-21T01:33:34.125Z,85.82
2018-02-21T01:34:34.087Z,86.10
2018-02-21T01:35:34.050Z,86.29
2018-02-21T01:36:34.017Z,85.91
2018-02-21T01:37:34.036Z,86.10
2018-02-21T01:38:33.952Z,86.10
2018-02-21T01:39:33.918Z,86.57
2018-02-21T01:40:33.889Z,86.67
2018-02-21T01:41:34.494Z,86.95
2018-02-21T01:42:33.822Z,86.95
2018-02-21T01:43:33.848Z,86.95
2018-02-21T01:44:33.750Z,87.24
2018-02-21T01:45:33.732Z,86.95
2018-02-21T01:46:34.499Z,86.86
2018-02-21T01:47:33.652Z,87.05
2018-02-21T01:48:33.652Z,86.95
2018-02-21T01:49:33.623Z,87.05
2018-02-21T01:50:33.556Z,87.05
2018-02-21T01:51:33.517Z,86.95
2018-02-21T01:52:33.489Z,86.95
2018-02-21T01:53:33.448Z,86.76
2018-02-21T01:54:33.414Z,86.86
2018-02-21T01:55:33.415Z,86.95
2018-02-21T01:56:33.355Z,86.95
2018-02-21T01:57:33.313Z,87.05
2018-02-21T01:58:33.286Z,87.33
2018-02-21T01:59:33.286Z,87.24
2018-02-21T02:00:33.216Z,86.95
2018-02-21T02:01:33.184Z,87.52
2018-02-21T02:02:33.154Z,87.43
2018-02-21T02:03:33.116Z,87.24
2018-02-21T02:04:33.088Z,87.24
2018-02-21T02:05:33.073Z,87.43
2018-02-21T02:06:33.016Z,87.05
2018-02-21T02:07:32.981Z,86.95
2018-02-21T02:08:32.944Z,86.95
2018-02-21T02:09:32.952Z,87.24
2018-02-21T02:10:32.879Z,87.33
2018-02-21T02:11:32.849Z,87.33
2018-02-21T02:12:32.833Z,87.33
2018-02-21T02:13:32.777Z,87.43
2018-02-21T02:14:32.748Z,87.33
2018-02-21T02:15:32.737Z,87.52
2018-02-21T02:16:32.682Z,87.24
2018-02-21T02:17:32.645Z,87.05
2018-02-21T02:18:32.610Z,87.43
2018-02-21T02:19:32.623Z,87.43
2018-02-21T02:20:32.546Z,87.33
2018-02-21T02:21:32.523Z,86.95
2018-02-21T02:22:32.479Z,87.05
2018-02-21T02:23:32.447Z,87.43
2018-02-21T02:24:32.406Z,87.43
2018-02-21T02:25:32.403Z,87.80
2018-02-21T02:26:32.342Z,87.71
2018-02-21T02:27:32.319Z,87.14
2018-02-21T02:28:32.286Z,87.62
2018-02-21T02:29:32.293Z,87.43
2018-02-21T02:30:32.209Z,87.33
2018-02-21T02:31:32.181Z,87.43
2018-02-21T02:32:32.146Z,87.62
2018-02-21T02:33:32.148Z,87.62
2018-02-21T02:34:32.082Z,88.28
2018-02-21T02:35:32.078Z,88.18
2018-02-21T02:36:32.006Z,88.18
2018-02-21T02:37:31.979Z,87.80
2018-02-21T02:38:31.938Z,87.71
2018-02-21T02:39:31.943Z,87.90
2018-02-21T02:40:31.880Z,87.99
2018-02-21T02:41:31.842Z,88.37
2018-02-21T02:42:31.806Z,88.37
2018-02-21T02:43:31.769Z,88.56
2018-02-21T02:44:31.735Z,88.18
2018-02-21T02:45:31.731Z,88.56
2018-02-21T02:46:31.670Z,88.28
2018-02-21T02:47:31.635Z,88.56
2018-02-21T02:48:31.606Z,88.46
2018-02-21T02:49:31.599Z,88.75
2018-02-21T02:50:31.535Z,88.56
2018-02-21T02:51:31.506Z,88.93
2018-02-21T02:52:31.474Z,88.84
2018-02-21T02:53:31.460Z,88.65
2018-02-21T02:54:31.401Z,88.75
2018-02-21T02:55:31.371Z,88.46
2018-02-21T02:56:31.338Z,88.84
2018-02-21T02:57:31.305Z,88.46
2018-02-21T02:58:31.296Z,88.84
2018-02-21T02:59:31.234Z,88.93
2018-02-21T03:00:31.197Z,89.03
2018-02-21T03:01:31.173Z,89.22
2018-02-21T03:02:31.144Z,88.56
2018-02-21T03:03:31.122Z,88.56
2018-02-21T03:04:31.062Z,88.56
2018-02-21T03:05:31.033Z,89.12
2018-02-21T03:06:31.006Z,89.03
2018-02-21T03:07:30.987Z,88.93
2018-02-21T03:08:30.955Z,88.93
2018-02-21T03:09:30.895Z,89.22
2018-02-21T03:10:30.865Z,89.03
2018-02-21T03:11:30.824Z,89.12
2018-02-21T03:12:30.795Z,88.84
2018-02-21T03:13:30.784Z,88.75
2018-02-21T03:14:30.724Z,89.31
2018-02-21T03:15:30.694Z,89.12
2018-02-21T03:16:30.664Z,89.59
2018-02-21T03:17:30.626Z,88.93
2018-02-21T03:18:30.620Z,89.69
2018-02-21T03:19:30.568Z,89.78
2018-02-21T03:20:30.525Z,89.64
2018-02-21T03:21:30.494Z,89.59
2018-02-21T03:22:30.457Z,89.59
2018-02-21T03:23:30.445Z,90.16
2018-02-21T03:24:30.386Z,89.55
2018-02-21T03:25:30.353Z,90.02
2018-02-21T03:26:30.329Z,89.93
2018-02-21T03:27:30.301Z,89.45
2018-02-21T03:28:30.291Z,89.27
2018-02-21T03:29:30.231Z,89.27
2018-02-21T03:30:30.196Z,89.36
2018-02-21T03:31:30.154Z,90.12
2018-02-21T03:32:30.130Z,90.02
2018-02-21T03:33:30.116Z,90.12
2018-02-21T03:34:30.058Z,90.02
2018-02-21T03:35:30.016Z,90.21
2018-02-21T03:36:29.981Z,90.21
2018-02-21T03:37:29.949Z,90.12
2018-02-21T03:38:29.944Z,89.36
2018-02-21T03:39:29.877Z,89.93
2018-02-21T03:40:29.843Z,90.21
2018-02-21T03:41:29.830Z,90.12
2018-02-21T03:42:29.778Z,89.93
2018-02-21T03:43:29.769Z,89.93
2018-02-21T03:44:29.708Z,89.93
2018-02-21T03:45:29.679Z,89.36
2018-02-21T03:46:29.648Z,89.64
2018-02-21T03:47:29.632Z,89.74
2018-02-21T03:48:29.574Z,89.64
2018-02-21T03:49:29.546Z,89.55
2018-02-21T03:50:29.508Z,89.45
2018-02-21T03:51:29.477Z,89.74
2018-02-21T03:52:29.462Z,89.17
2018-02-21T03:53:29.422Z,89.55
2018-02-21T03:54:29.371Z,89.74
2018-02-21T03:55:29.369Z,89.17
2018-02-21T03:56:29.307Z,89.17
2018-02-21T03:57:29.274Z,89.08
2018-02-21T03:58:29.235Z,89.08
2018-02-21T03:59:29.197Z,89.45
2018-02-21T04:00:29.202Z,89.17
2018-02-21T04:01:29.139Z,89.45
2018-02-21T04:02:29.098Z,89.45
2018-02-21T04:03:29.067Z,89.45
2018-02-21T04:04:29.030Z,89.17
2018-02-21T04:05:28.997Z,89.08
2018-02-21T04:06:29.004Z,89.27
2018-02-21T04:07:28.930Z,89.36
2018-02-21T04:08:28.894Z,88.60
2018-02-21T04:09:28.862Z,88.79
2018-02-21T04:10:28.839Z,88.79
2018-02-21T04:11:28.791Z,89.17
2018-02-21T04:12:28.798Z,88.89
2018-02-21T04:13:28.723Z,89.08
2018-02-21T04:14:28.694Z,88.79
2018-02-21T04:15:28.654Z,88.51
2018-02-21T04:16:28.621Z,88.42
2018-02-21T04:17:28.586Z,88.89
2018-02-21T04:18:28.581Z,89.08
2018-02-21T04:19:28.520Z,88.98
2018-02-21T04:20:28.487Z,88.98
2018-02-21T04:21:28.452Z,89.08
2018-02-21T04:22:28.423Z,88.98
2018-02-21T04:23:28.423Z,89.36
2018-02-21T04:24:28.356Z,89.36
2018-02-21T04:25:28.315Z,89.08
2018-02-21T04:26:28.332Z,88.89
2018-02-21T04:27:28.275Z,89.36
2018-02-21T04:28:28.240Z,89.27
2018-02-21T04:29:28.241Z,89.27
2018-02-21T04:30:28.172Z,88.60
2018-02-21T04:31:28.136Z,88.98
2018-02-21T04:32:28.105Z,89.17
2018-02-21T04:33:28.073Z,89.64
2018-02-21T04:34:28.039Z,89.93
2018-02-21T04:35:28.027Z,90.02
2018-02-21T04:36:28.043Z,90.31
2018-02-21T04:37:27.930Z,90.68
2018-02-21T04:38:27.905Z,90.87
2018-02-21T04:39:27.864Z,90.68
2018-02-21T04:40:27.873Z,90.68
2018-02-21T04:41:27.805Z,90.68
2018-02-21T04:42:27.760Z,90.40
2018-02-21T04:43:27.727Z,90.78
2018-02-21T04:44:27.703Z,90.68
2018-02-21T04:45:27.660Z,90.87
2018-02-21T04:46:27.665Z,91.16
2018-02-21T04:47:27.592Z,91.16
2018-02-21T04:48:27.571Z,91.16
2018-02-21T04:49:27.529Z,91.53
2018-02-21T04:50:27.500Z,91.06
2018-02-21T04:51:27.452Z,91.72
2018-02-21T04:52:27.449Z,91.91
2018-02-21T04:53:27.386Z,91.72
2018-02-21T04:54:27.362Z,92.19
2018-02-21T04:55:27.351Z,93.13
2018-02-21T04:56:27.287Z,92.85
2018-02-21T04:57:27.278Z,93.04
2018-02-21T04:58:27.246Z,92.47
2018-02-21T04:59:27.180Z,92.85
2018-02-21T05:00:27.144Z,93.23
2018-02-21T05:01:27.116Z,93.13
2018-02-21T05:02:27.102Z,93.23
2018-02-21T05:03:27.039Z,93.23
2018-02-21T05:04:27.010Z,92.95
2018-02-21T05:05:26.979Z,93.23
2018-02-21T05:06:26.945Z,92.85
2018-02-21T05:07:26.927Z,93.42
2018-02-21T05:08:26.877Z,93.23
2018-02-21T05:09:26.844Z,93.13
2018-02-21T05:10:26.813Z,93.04
2018-02-21T05:11:26.768Z,93.23
2018-02-21T05:12:26.758Z,93.13
2018-02-21T05:13:26.707Z,93.13
2018-02-21T05:14:26.672Z,93.13
2018-02-21T05:15:26.636Z,92.76
2018-02-21T05:16:26.595Z,92.85
2018-02-21T05:17:26.589Z,93.42
2018-02-21T05:18:26.528Z,93.51
2018-02-21T05:19:26.496Z,93.32
2018-02-21T05:20:26.465Z,93.13
2018-02-21T05:21:26.433Z,93.23
2018-02-21T05:22:26.433Z,92.76
2018-02-21T05:23:26.361Z,93.23
2018-02-21T05:24:26.319Z,93.23
2018-02-21T05:25:26.289Z,93.23
2018-02-21T05:26:26.254Z,93.51
2018-02-21T05:27:26.244Z,93.51
2018-02-21T05:28:26.181Z,93.32
2018-02-21T05:29:26.160Z,93.23
2018-02-21T05:30:26.119Z,93.23
2018-02-21T05:31:26.081Z,93.13
2018-02-21T05:32:26.076Z,93.42
2018-02-21T05:33:26.009Z,93.32
2018-02-21T05:34:25.982Z,93.23
2018-02-21T05:35:25.949Z,93.23
2018-02-21T05:36:25.909Z,92.95
2018-02-21T05:37:25.909Z,93.23
2018-02-21T05:38:25.842Z,92.85
2018-02-21T05:39:25.805Z,92.85
2018-02-21T05:40:25.779Z,92.85
2018-02-21T05:41:25.742Z,93.23
2018-02-21T05:42:25.737Z,92.76
2018-02-21T05:43:25.684Z,93.23
2018-02-21T05:44:25.634Z,92.85
2018-02-21T05:45:25.613Z,92.66
2018-02-21T05:46:25.568Z,93.51
2018-02-21T05:47:25.555Z,92.66
2018-02-21T05:48:25.497Z,93.23
2018-02-21T05:49:25.465Z,92.66
2018-02-21T05:50:25.469Z,93.13
2018-02-21T05:51:26.025Z,93.13
2018-02-21T05:52:25.404Z,92.95
2018-02-21T05:53:25.378Z,93.04
2018-02-21T05:54:25.336Z,92.95
2018-02-21T05:55:25.275Z,93.23
2018-02-21T05:56:25.224Z,93.23
2018-02-21T05:57:25.190Z,93.13
2018-02-21T05:58:25.153Z,93.32
2018-02-21T05:59:25.122Z,93.13
2018-02-21T06:00:25.123Z,92.95
2018-02-21T06:01:25.056Z,93.04
2018-02-21T06:02:25.022Z,92.95
2018-02-21T06:03:24.993Z,93.32
2018-02-21T06:04:24.946Z,93.04
2018-02-21T06:05:24.922Z,93.13
2018-02-21T06:06:24.961Z,93.13
2018-02-21T06:07:24.849Z,93.13
2018-02-21T06:08:24.815Z,92.85
2018-02-21T06:09:24.776Z,93.04
2018-02-21T06:10:24.748Z,93.51
2018-02-21T06:11:24.713Z,93.32
2018-02-21T06:12:24.702Z,93.23
2018-02-21T06:13:24.637Z,93.32
2018-02-21T06:14:24.608Z,93.61
2018-02-21T06:15:24.570Z,93.61
2018-02-21T06:16:24.550Z,93.80
2018-02-21T06:17:24.544Z,93.70
2018-02-21T06:18:24.490Z,93.70
2018-02-21T06:19:24.440Z,93.61
2018-02-21T06:20:24.400Z,93.80
2018-02-21T06:21:24.368Z,93.99
2018-02-21T06:22:24.331Z,93.70
2018-02-21T06:23:24.331Z,93.42
2018-02-21T06:24:24.265Z,93.23
2018-02-21T06:25:24.227Z,93.42
2018-02-21T06:26:24.203Z,93.51
2018-02-21T06:27:24.157Z,93.42
2018-02-21T06:28:24.122Z,93.42
2018-02-21T06:29:24.127Z,93.51
2018-02-21T06:30:24.053Z,93.13
2018-02-21T06:31:24.024Z,93.23
2018-02-21T06:32:24.019Z,93.13
2018-02-21T06:33:23.954Z,93.32
2018-02-21T06:34:23.921Z,93.04
2018-02-21T06:35:23.884Z,93.13
2018-02-21T06:36:23.853Z,93.13
2018-02-21T06:37:23.840Z,93.04
2018-02-21T06:38:23.786Z,93.23
2018-02-21T06:39:23.755Z,93.04
2018-02-21T06:40:23.713Z,93.32
2018-02-21T06:41:23.684Z,93.23
2018-02-21T06:42:23.668Z,92.85
2018-02-21T06:43:23.665Z,92.85
2018-02-21T06:44:23.585Z,93.13
2018-02-21T06:45:23.543Z,93.32
2018-02-21T06:46:23.514Z,93.13
2018-02-21T06:47:23.502Z,92.85
2018-02-21T06:48:23.442Z,93.13
2018-02-21T06:49:23.437Z,92.85
2018-02-21T06:50:23.383Z,93.04
2018-02-21T06:51:23.337Z,92.85
2018-02-21T06:52:23.362Z,93.32
2018-02-21T06:53:23.348Z,93.51
2018-02-21T06:54:23.250Z,93.04
2018-02-21T06:55:23.201Z,92.76
2018-02-21T06:56:23.903Z,93.04
2018-02-21T06:57:23.168Z,92.66
2018-02-21T06:58:23.100Z,93.13
2018-02-21T06:59:23.068Z,92.95
2018-02-21T07:00:23.043Z,93.23
2018-02-21T07:01:23.039Z,93.04
2018-02-21T07:02:22.962Z,92.66
2018-02-21T07:03:22.929Z,93.61
2018-02-21T07:04:22.895Z,92.85
2018-02-21T07:05:22.863Z,92.76
2018-02-21T07:06:22.829Z,92.76
2018-02-21T07:07:22.828Z,93.04
2018-02-21T07:08:22.767Z,93.04
2018-02-21T07:09:22.728Z,93.13
2018-02-21T07:10:22.704Z,92.95
2018-02-21T07:11:22.752Z,92.95
2018-02-21T07:12:22.626Z,92.76
2018-02-21T07:13:22.600Z,92.85
2018-02-21T07:14:22.559Z,93.80
2018-02-21T07:15:22.532Z,93.51
2018-02-21T07:16:22.489Z,93.04
2018-02-21T07:17:22.490Z,93.04
2018-02-21T07:18:22.433Z,93.18
2018-02-21T07:19:22.389Z,92.80
2018-02-21T07:20:22.551Z,93.18
2018-02-21T07:21:22.370Z,93.56
2018-02-21T07:22:22.288Z,93.09
2018-02-21T07:23:22.259Z,93.09
2018-02-21T07:24:22.253Z,92.80
2018-02-21T07:25:22.192Z,92.43
2018-02-21T07:26:22.158Z,92.43
2018-02-21T07:27:22.170Z,92.24
2018-02-21T07:28:22.100Z,92.43
2018-02-21T07:29:22.068Z,92.14
2018-02-21T07:30:22.037Z,92.43
2018-02-21T07:31:22.007Z,91.77
2018-02-21T07:32:23.072Z,92.14
2018-02-21T07:33:22.075Z,92.05
2018-02-21T07:34:21.978Z,92.05
2018-02-21T07:35:21.871Z,91.39
2018-02-21T07:36:21.964Z,91.25
2018-02-21T07:37:21.846Z,91.20
2018-02-21T07:38:21.875Z,91.15
2018-02-21T07:39:23.493Z,90.87
2018-02-21T07:40:22.911Z,90.87
2018-02-21T07:41:21.793Z,89.92
2018-02-21T07:42:21.676Z,89.54
2018-02-21T07:43:22.473Z,89.92
2018-02-21T07:44:22.531Z,89.54
2018-02-21T07:45:21.695Z,89.36
2018-02-21T07:46:21.518Z,89.17
2018-02-21T07:47:21.487Z,89.92
2018-02-21T07:48:21.905Z,89.17
2018-02-21T07:49:21.413Z,89.50
2018-02-21T07:50:21.486Z,88.84
2018-02-21T07:51:21.922Z,88.17
2018-02-21T07:52:21.437Z,87.89
2018-02-21T07:53:21.276Z,86.76
2018-02-21T07:54:21.639Z,86.29
2018-02-21T07:55:21.251Z,86.47
2018-02-21T07:56:21.911Z,86.29
2018-02-21T07:57:21.212Z,86.47
2018-02-21T07:58:21.126Z,85.91
2018-02-21T07:59:21.332Z,85.62
2018-02-21T08:00:23.071Z,84.68
2018-02-21T08:01:21.115Z,84.77
2018-02-21T08:02:22.116Z,84.30
2018-02-21T08:03:22.602Z,83.30
2018-02-21T08:04:21.173Z,82.92
2018-02-21T08:05:21.298Z,82.73
2018-02-21T08:06:21.305Z,83.30
2018-02-21T08:07:21.407Z,82.35
2018-02-21T08:08:21.061Z,82.64
2018-02-21T08:09:21.405Z,81.70
2018-02-21T08:10:22.229Z,81.36
2018-02-21T08:11:21.759Z,80.41
2018-02-21T08:12:21.001Z,79.75
2018-02-21T08:13:22.600Z,79.56
2018-02-21T08:14:21.596Z,79.18
2018-02-21T08:15:20.906Z,78.61
2018-02-21T08:16:20.845Z,77.29
2018-02-21T08:17:21.574Z,76.95
2018-02-21T08:18:21.612Z,77.04
2018-02-21T08:19:35.297Z,77.14
2018-02-21T08:20:21.720Z,76.67
2018-02-21T08:21:21.578Z,76.95
2018-02-21T08:22:20.805Z,76.95
2018-02-21T08:23:20.801Z,75.91
2018-02-21T08:24:20.691Z,76.10
2018-02-21T08:25:20.689Z,75.72
2018-02-21T08:26:22.107Z,75.72
2018-02-21T08:27:20.570Z,75.57
2018-02-21T08:28:21.293Z,75.09
2018-02-21T08:29:21.119Z,74.05
2018-02-21T08:30:21.149Z,73.49
2018-02-21T08:31:21.425Z,72.53
2018-02-21T08:32:20.431Z,72.38
2018-02-21T08:33:20.576Z,71.81
2018-02-21T08:34:20.349Z,72.00
2018-02-21T08:35:21.139Z,71.44
2018-02-21T08:36:21.147Z,71.44
2018-02-21T08:37:20.281Z,70.78
2018-02-21T08:38:20.302Z,70.58
2018-02-21T08:39:21.641Z,70.11
2018-02-21T08:40:21.200Z,70.01
2018-02-21T08:41:21.135Z,69.73
2018-02-21T08:42:20.099Z,69.92
2018-02-21T08:43:20.356Z,70.39
2018-02-21T08:44:21.100Z,69.96
2018-02-21T08:45:20.225Z,69.01
2018-02-21T08:46:20.141Z,68.91
2018-02-21T08:47:20.058Z,68.91
2018-02-21T08:48:20.178Z,68.91
2018-02-21T08:49:21.941Z,69.29
2018-02-21T08:50:21.126Z,68.54
2018-02-21T08:51:19.917Z,67.96
2018-02-21T08:52:19.899Z,68.10
2018-02-21T08:53:20.058Z,67.43
2018-02-21T08:54:19.995Z,66.39
2018-02-21T08:55:19.894Z,65.53
2018-02-21T08:56:19.891Z,64.68
2018-02-21T08:57:20.596Z,64.87
2018-02-21T08:58:20.306Z,65.19
2018-02-21T08:59:19.859Z,64.05
2018-02-21T09:00:19.763Z,63.29
2018-02-21T09:01:19.860Z,64.62
2018-02-21T09:02:19.780Z,64.14
2018-02-21T09:03:19.905Z,64.62
2018-02-21T09:04:20.620Z,64.24
2018-02-21T09:05:19.656Z,64.05
2018-02-21T09:06:19.653Z,62.94
2018-02-21T09:07:19.665Z,62.08
2018-02-21T09:08:19.817Z,61.80
2018-02-21T09:09:19.679Z,60.85
2018-02-21T09:10:19.591Z,60.10
2018-02-21T09:11:19.590Z,59.93
2018-02-21T09:12:19.598Z,59.84
2018-02-21T09:13:19.869Z,59.84
2018-02-21T09:14:19.519Z,59.84
2018-02-21T09:15:20.139Z,60.13
2018-02-21T09:16:19.542Z,58.89
2018-02-21T09:17:19.486Z,58.61
2018-02-21T09:18:19.665Z,58.22
2018-02-21T09:19:19.444Z,58.51
2018-02-21T09:20:19.391Z,58.51
2018-02-21T09:21:20.282Z,58.98
2018-02-21T09:22:20.628Z,58.80
2018-02-21T09:23:19.605Z,58.41
2018-02-21T09:24:19.379Z,59.08
2018-02-21T09:25:19.344Z,59.46
2018-02-21T09:26:19.382Z,58.98
2018-02-21T09:27:19.329Z,58.70
2018-02-21T09:28:19.607Z,58.41
2018-02-21T09:29:19.294Z,58.32
2018-02-21T09:30:20.245Z,58.70
2018-02-21T09:31:20.645Z,58.61
2018-02-21T09:32:20.159Z,58.61
2018-02-21T09:33:20.639Z,57.87
2018-02-21T09:34:19.424Z,57.11
2018-02-21T09:35:19.205Z,56.51
2018-02-21T09:36:19.267Z,57.46
2018-02-21T09:37:20.630Z,57.75
2018-02-21T09:38:20.160Z,57.75
2018-02-21T09:39:19.110Z,57.68
2018-02-21T09:40:19.340Z,57.30
2018-02-21T09:41:19.660Z,57.30
2018-02-21T09:42:19.227Z,57.59
2018-02-21T09:43:19.186Z,57.40
2018-02-21T09:44:19.590Z,57.02
2018-02-21T09:45:19.255Z,57.11
2018-02-21T09:46:19.042Z,56.73
2018-02-21T09:47:19.031Z,56.16
2018-02-21T09:48:19.029Z,55.50
2018-02-21T09:49:19.819Z,55.40
2018-02-21T09:50:18.963Z,56.16
2018-02-21T09:51:20.243Z,56.26
2018-02-21T09:52:18.725Z,56.16
2018-02-21T09:53:20.697Z,55.69
2018-02-21T09:54:20.711Z,55.50
2018-02-21T09:55:19.427Z,55.40
2018-02-21T09:56:19.639Z,55.33
2018-02-21T09:57:18.775Z,55.43
2018-02-21T09:58:18.977Z,55.24
2018-02-21T09:59:20.636Z,55.24
2018-02-21T10:00:18.768Z,54.96
2018-02-21T10:01:18.661Z,54.57
2018-02-21T10:02:18.688Z,54.29
2018-02-21T10:03:18.772Z,53.72
2018-02-21T10:04:18.687Z,53.63
2018-02-21T10:05:18.679Z,54.00
2018-02-21T10:06:18.691Z,54.55
2018-02-21T10:07:18.639Z,54.86
2018-02-21T10:08:18.786Z,55.71
2018-02-21T10:09:18.305Z,55.43
2018-02-21T10:10:18.465Z,54.77
2018-02-21T10:11:18.260Z,53.81
2018-02-21T10:12:18.276Z,53.24
2018-02-21T10:13:18.230Z,53.24
2018-02-21T10:14:18.201Z,53.17
2018-02-21T10:15:18.182Z,52.98
2018-02-21T10:16:18.163Z,52.70
2018-02-21T10:17:18.158Z,52.70
2018-02-21T10:18:18.166Z,52.22
2018-02-21T10:19:18.113Z,51.93
2018-02-21T10:20:18.094Z,51.84
2018-02-21T10:21:18.084Z,51.93
2018-02-21T10:22:18.346Z,52.22
2018-02-21T10:23:18.305Z,52.67
2018-02-21T10:24:18.476Z,53.24
2018-02-21T10:25:18.287Z,54.07
2018-02-21T10:26:18.287Z,54.45
2018-02-21T10:27:18.331Z,54.45
2018-02-21T10:28:18.310Z,54.74
2018-02-21T10:29:18.413Z,54.74
2018-02-21T10:30:18.210Z,54.17
2018-02-21T10:31:18.822Z,54.48
2018-02-21T10:32:18.162Z,53.81
2018-02-21T10:33:19.787Z,52.86
2018-02-21T10:34:18.071Z,52.22
2018-02-21T10:35:18.420Z,51.01
2018-02-21T10:36:19.738Z,51.49
2018-02-21T10:37:19.193Z,50.44
2018-02-21T10:38:19.232Z,49.87
2018-02-21T10:39:18.212Z,49.58
2018-02-21T10:40:19.150Z,50.06
2018-02-21T10:41:18.199Z,49.56
2018-02-21T10:42:18.102Z,50.23
2018-02-21T10:43:17.909Z,50.01
2018-02-21T10:44:17.941Z,51.06
2018-02-21T10:45:18.659Z,51.15
2018-02-21T10:46:17.873Z,51.53
2018-02-21T10:47:18.940Z,51.82
2018-02-21T10:48:18.735Z,52.10
2018-02-21T10:49:17.954Z,51.43
2018-02-21T10:50:17.870Z,51.72
2018-02-21T10:51:19.247Z,51.15
2018-02-21T10:52:17.791Z,52.17
2018-02-21T10:53:18.013Z,52.84
2018-02-21T10:54:17.900Z,52.84
2018-02-21T10:55:18.670Z,52.64
2018-02-21T10:56:17.760Z,52.64
2018-02-21T10:57:17.829Z,52.74
2018-02-21T10:58:17.727Z,52.55
2018-02-21T10:59:17.871Z,52.74
2018-02-21T11:00:17.750Z,52.55
2018-02-21T11:01:17.647Z,52.64
2018-02-21T11:02:17.576Z,52.55
2018-02-21T11:03:18.190Z,52.55
2018-02-21T11:04:18.658Z,52.93
2018-02-21T11:05:17.622Z,52.84
2018-02-21T11:06:18.304Z,52.64
2018-02-21T11:07:17.657Z,52.39
2018-02-21T11:08:17.489Z,52.93
2018-02-21T11:09:19.162Z,52.84
2018-02-21T11:10:18.257Z,52.74
2018-02-21T11:11:17.562Z,52.74
2018-02-21T11:12:18.640Z,53.12
2018-02-21T11:13:17.494Z,53.31
2018-02-21T11:14:17.951Z,53.12
2018-02-21T11:15:17.505Z,52.96
2018-02-21T11:16:18.178Z,52.76
2018-02-21T11:17:18.295Z,52.10
2018-02-21T11:18:17.397Z,51.56
2018-02-21T11:19:19.298Z,51.46
2018-02-21T11:20:17.364Z,50.06
2018-02-21T11:21:17.555Z,48.82
2018-02-21T11:22:17.211Z,48.82
2018-02-21T11:23:17.198Z,48.73
2018-02-21T11:24:18.175Z,48.56
2018-02-21T11:25:18.237Z,48.27
2018-02-21T11:26:17.952Z,47.61
2018-02-21T11:27:17.372Z,47.16
2018-02-21T11:28:17.451Z,47.34
2018-02-21T11:29:17.215Z,47.18
2018-02-21T11:30:17.065Z,46.51
2018-02-21T11:31:17.106Z,45.47
2018-02-21T11:32:17.563Z,45.08
2018-02-21T11:33:17.017Z,44.13
2018-02-21T11:34:17.852Z,43.63
2018-02-21T11:35:17.026Z,44.39
2018-02-21T11:36:16.913Z,45.42
2018-02-21T11:37:17.201Z,45.68
2018-02-21T11:38:18.135Z,46.73
2018-02-21T11:39:17.460Z,47.09
2018-02-21T11:40:16.885Z,48.13
2018-02-21T11:41:17.668Z,48.30
2018-02-21T11:42:16.997Z,49.44
2018-02-21T11:43:17.743Z,50.20
2018-02-21T11:44:16.853Z,50.39
2018-02-21T11:45:17.654Z,49.37
2018-02-21T11:46:18.236Z,49.56
2018-02-21T11:47:18.734Z,48.71
2018-02-21T11:48:17.468Z,47.87
2018-02-21T11:49:16.699Z,47.49
2018-02-21T11:50:16.673Z,46.92
2018-02-21T11:51:18.958Z,47.11
2018-02-21T11:52:16.763Z,47.37
2018-02-21T11:53:16.678Z,47.04
2018-02-21T11:54:16.570Z,46.18
2018-02-21T11:55:16.532Z,46.01
2018-02-21T11:56:17.122Z,45.15
2018-02-21T11:57:16.703Z,44.68
2018-02-21T11:58:17.633Z,44.78
2018-02-21T11:59:17.129Z,44.75
2018-02-21T12:00:16.484Z,45.04
2018-02-21T12:01:17.119Z,44.92
2018-02-21T12:02:17.209Z,45.75
2018-02-21T12:03:16.399Z,46.99
2018-02-21T12:04:16.960Z,47.73
2018-02-21T12:05:16.353Z,49.06
2018-02-21T12:06:16.397Z,49.35
2018-02-21T12:07:16.472Z,49.44
2018-02-21T12:08:17.722Z,49.70
2018-02-21T12:09:16.216Z,49.79
2018-02-21T12:10:17.683Z,49.98
2018-02-21T12:11:16.162Z,50.37
2018-02-21T12:12:16.412Z,51.39
2018-02-21T12:13:15.948Z,51.57
2018-02-21T12:14:15.935Z,51.48
2018-02-21T12:15:17.176Z,51.39
2018-02-21T12:16:16.020Z,51.57
2018-02-21T12:17:15.995Z,52.02
2018-02-21T12:18:15.853Z,52.12
2018-02-21T12:19:15.796Z,52.78
2018-02-21T12:20:16.623Z,52.69
2018-02-21T12:21:18.107Z,52.78
2018-02-21T12:22:15.862Z,51.74
2018-02-21T12:23:17.034Z,52.91
2018-02-21T12:24:15.761Z,52.62
2018-02-21T12:25:15.656Z,52.81
2018-02-21T12:26:15.733Z,51.51
2018-02-21T12:27:15.640Z,50.01
2018-02-21T12:28:15.693Z,48.13
2018-02-21T12:29:15.576Z,45.59
2018-02-21T12:30:15.597Z,43.87
2018-02-21T12:31:15.525Z,43.59
2018-02-21T12:32:15.652Z,43.40
2018-02-21T12:33:15.565Z,43.87
2018-02-21T12:34:15.470Z,44.06
2018-02-21T12:35:15.490Z,44.61
2018-02-21T12:36:16.043Z,45.37
2018-02-21T12:37:15.467Z,46.11
2018-02-21T12:38:16.135Z,46.88
2018-02-21T12:39:15.518Z,46.85
2018-02-21T12:40:15.465Z,46.66
2018-02-21T12:41:16.117Z,47.42
2018-02-21T12:42:16.136Z,47.71
2018-02-21T12:43:15.301Z,47.52
2018-02-21T12:44:15.992Z,46.94
2018-02-21T12:45:15.326Z,46.73
2018-02-21T12:46:15.347Z,47.68
2018-02-21T12:47:15.295Z,48.25
2018-02-21T12:48:16.153Z,49.01
2018-02-21T12:49:15.288Z,48.91
2018-02-21T12:50:15.229Z,48.16
2018-02-21T12:51:15.132Z,48.37
2018-02-21T12:52:15.169Z,47.99