createdAt,value
2023-04-29T00:02:55.345Z,13.37
2023-04-29T00:05:56.989Z,13.33
2023-04-29T00:08:58.770Z,13.17
2023-04-29T00:12:00.311Z,13.09
2023-04-29T00:15:02.964Z,13.07
2023-04-29T00:18:04.587Z,13.08
2023-04-29T00:21:06.125Z,13.07
2023-04-29T00:24:07.604Z,13.06
2023-04-29T00:27:09.048Z,13.04
2023-04-29T00:30:11.266Z,13.02
2023-04-29T00:33:12.796Z,13.01
2023-04-29T00:36:14.209Z,13.02
2023-04-29T00:39:15.607Z,12.98
2023-04-29T00:42:17.061Z,12.98
2023-04-29T00:45:18.554Z,12.96
2023-04-29T00:48:20.008Z,12.94
2023-04-29T00:51:21.791Z,13.00
2023-04-29T00:54:23.505Z,13.03
2023-04-29T00:57:25.362Z,13.08
2023-04-29T01:00:27.305Z,13.09
2023-04-29T01:03:30.064Z,13.12
2023-04-29T01:06:57.240Z,13.17
2023-04-29T01:10:03.139Z,13.14
2023-04-29T01:13:18.952Z,13.15
2023-04-29T01:16:40.987Z,13.14
2023-04-29T01:19:52.637Z,13.18
2023-04-29T01:22:56.286Z,13.18
2023-04-29T01:25:58.979Z,13.23
2023-04-29T01:29:26.573Z,13.18
2023-04-29T01:32:41.134Z,13.18
2023-04-29T01:36:19.608Z,13.19
2023-04-29T01:39:39.913Z,13.27
2023-04-29T01:43:17.991Z,13.30
2023-04-29T01:46:22.359Z,13.32
2023-04-29T01:49:26.945Z,13.23
2023-04-29T01:52:28.705Z,13.20
2023-04-29T01:55:31.323Z,13.27
2023-04-29T01:58:48.121Z,13.32
2023-04-29T02:02:07.719Z,13.36
2023-04-29T02:05:13.065Z,13.34
2023-04-29T02:08:19.231Z,13.26
2023-04-29T02:11:21.892Z,13.22
2023-04-29T02:14:23.461Z,13.26
2023-04-29T02:17:26.117Z,13.25
2023-04-29T02:20:27.570Z,13.27
2023-04-29T02:23:31.117Z,13.28
2023-04-29T02:26:34.046Z,13.31
2023-04-29T02:29:35.496Z,13.27
2023-04-29T02:32:37.066Z,13.27
2023-04-29T02:35:38.454Z,13.28
2023-04-29T02:38:39.876Z,13.25
2023-04-29T02:41:42.108Z,13.23
2023-04-29T02:44:45.957Z,13.18
2023-04-29T02:47:47.599Z,13.16
2023-04-29T02:50:49.618Z,13.17
2023-04-29T02:53:51.035Z,13.18
2023-04-29T02:56:52.937Z,13.08
2023-04-29T02:59:54.520Z,13.14
2023-04-29T03:02:56.113Z,13.15
2023-04-29T03:05:57.623Z,13.20
2023-04-29T03:08:59.110Z,13.22
2023-04-29T03:12:01.084Z,13.20
2023-04-29T03:15:02.727Z,13.14
2023-04-29T03:18:04.979Z,13.11
2023-04-29T03:21:08.559Z,13.09
2023-04-29T03:24:10.115Z,13.11
2023-04-29T03:27:11.777Z,13.14
2023-04-29T03:30:13.269Z,13.20
2023-04-29T03:33:23.405Z,13.26
2023-04-29T03:36:25.482Z,13.29
2023-04-29T03:39:40.478Z,13.31
2023-04-29T03:42:41.920Z,13.32
2023-04-29T03:45:43.362Z,13.32
2023-04-29T03:48:45.110Z,13.27
2023-04-29T03:51:47.705Z,13.32
2023-04-29T03:54:50.697Z,13.34
2023-04-29T03:57:52.150Z,13.31
2023-04-29T04:00:54.838Z,13.27
2023-04-29T04:04:00.788Z,13.24
2023-04-29T04:07:03.788Z,13.20
2023-04-29T04:10:14.865Z,13.20
2023-04-29T04:13:16.301Z,13.19
2023-04-29T04:16:18.122Z,13.20
2023-04-29T04:19:19.522Z,13.19
2023-04-29T04:22:21.503Z,13.18
2023-04-29T04:25:48.541Z,13.23
2023-04-29T04:29:12.621Z,13.25
2023-04-29T04:32:32.581Z,13.27
2023-04-29T04:35:34.026Z,13.28
2023-04-29T04:38:35.419Z,13.24
2023-04-29T04:41:41.331Z,13.20
2023-04-29T04:44:43.135Z,13.22
2023-04-29T04:47:49.216Z,13.24
2023-04-29T04:51:07.772Z,13.21
2023-04-29T04:54:09.236Z,13.16
2023-04-29T04:57:10.737Z,13.15
2023-04-29T05:00:13.258Z,13.13
2023-04-29T05:03:15.002Z,13.16
2023-04-29T05:06:17.091Z,13.20
2023-04-29T05:09:22.019Z,13.26
2023-04-29T05:12:25.322Z,13.23
2023-04-29T05:15:27.404Z,13.25
2023-04-29T05:18:31.573Z,13.32
2023-04-29T05:21:34.365Z,13.31
2023-04-29T05:24:36.543Z,13.46
2023-04-29T05:27:38.429Z,13.46
2023-04-29T05:30:43.895Z,13.37
2023-04-29T05:33:45.501Z,13.39
2023-04-29T05:36:47.194Z,13.37
2023-04-29T05:39:49.156Z,13.36
2023-04-29T05:42:52.879Z,13.36
2023-04-29T05:45:54.328Z,13.38
2023-04-29T05:48:55.797Z,13.35
2023-04-29T05:51:57.311Z,13.34
2023-04-29T05:54:58.744Z,13.36
2023-04-29T05:58:00.423Z,13.35
2023-04-29T06:01:01.981Z,13.37
2023-04-29T06:04:04.167Z,13.37
2023-04-29T06:07:35.051Z,13.37
2023-04-29T06:10:46.117Z,13.33
2023-04-29T06:13:47.865Z,13.32
2023-04-29T06:16:49.602Z,13.46
2023-04-29T06:19:51.906Z,13.47
2023-04-29T06:22:53.407Z,13.66
2023-04-29T06:25:54.940Z,13.69
2023-04-29T06:28:56.847Z,13.67
2023-04-29T06:31:58.544Z,13.72
2023-04-29T06:35:01.111Z,13.59
2023-04-29T06:38:22.779Z,13.58
2023-04-29T06:41:54.589Z,13.54
2023-04-29T06:45:15.823Z,13.56
2023-04-29T06:48:31.391Z,13.61
2023-04-29T06:51:32.829Z,13.59
2023-04-29T06:54:34.917Z,13.60
2023-04-29T06:57:36.832Z,13.60
2023-04-29T07:00:38.317Z,13.70
2023-04-29T07:03:39.843Z,13.69
2023-04-29T07:06:41.989Z,13.74
2023-04-29T07:09:43.416Z,13.76
2023-04-29T07:12:44.835Z,13.87
2023-04-29T07:15:46.328Z,13.90
2023-04-29T07:18:49.213Z,13.84
2023-04-29T07:21:50.850Z,13.71
2023-04-29T07:24:55.689Z,13.75
2023-04-29T07:27:57.638Z,13.79
2023-04-29T07:31:00.575Z,13.89
2023-04-29T07:34:02.258Z,13.84
2023-04-29T07:37:03.960Z,13.79
2023-04-29T07:40:06.052Z,13.88
2023-04-29T07:43:09.158Z,13.79
2023-04-29T07:46:11.396Z,13.74
2023-04-29T07:49:13.559Z,13.77
2023-04-29T07:52:15.027Z,13.61
2023-04-29T07:55:16.682Z,13.56
2023-04-29T07:58:18.237Z,13.48
2023-04-29T08:01:19.829Z,13.30
2023-04-29T08:04:22.624Z,13.28
2023-04-29T08:07:32.695Z,13.31
2023-04-29T08:10:40.890Z,13.25
2023-04-29T08:13:43.777Z,13.04
2023-04-29T08:16:45.214Z,13.00
2023-04-29T08:19:46.687Z,12.98
2023-04-29T08:22:48.100Z,12.93
2023-04-29T08:25:52.117Z,12.94
2023-04-29T08:28:53.490Z,12.88
2023-04-29T08:31:55.407Z,12.80
2023-04-29T08:34:56.923Z,12.88
2023-04-29T08:37:58.307Z,12.84
2023-04-29T08:41:00.876Z,12.83
2023-04-29T08:44:02.365Z,12.91
2023-04-29T08:47:04.557Z,12.95
2023-04-29T08:50:06.833Z,13.01
2023-04-29T08:53:09.622Z,13.07
2023-04-29T08:56:21.834Z,13.10
2023-04-29T08:59:23.726Z,13.25
2023-04-29T09:02:26.322Z,13.27
2023-04-29T09:05:28.622Z,13.28
2023-04-29T09:08:30.798Z,13.35
2023-04-29T09:11:32.450Z,13.47
2023-04-29T09:14:34.384Z,13.57
2023-04-29T09:17:48.454Z,13.63
2023-04-29T09:20:50.057Z,13.56
2023-04-29T09:23:53.732Z,13.54
2023-04-29T09:26:55.666Z,13.61
2023-04-29T09:30:01.165Z,13.70
2023-04-29T09:33:08.507Z,13.73
2023-04-29T09:36:10.596Z,13.91
2023-04-29T09:39:19.984Z,13.93
2023-04-29T09:42:21.466Z,13.88
2023-04-29T09:45:36.814Z,13.94
2023-04-29T09:48:38.797Z,13.96
2023-04-29T09:51:52.986Z,13.95
2023-04-29T09:55:05.089Z,13.88
2023-04-29T09:58:06.496Z,14.08
2023-04-29T10:01:09.627Z,14.28
2023-04-29T10:04:12.213Z,14.40
2023-04-29T10:07:16.636Z,14.33
2023-04-29T10:10:18.829Z,14.32
2023-04-29T10:13:21.447Z,14.40
2023-04-29T10:16:30.121Z,14.41
2023-04-29T10:19:35.210Z,14.43
2023-04-29T10:22:45.274Z,14.34
2023-04-29T10:25:48.414Z,14.21
2023-04-29T10:28:51.695Z,14.31
2023-04-29T10:31:54.139Z,14.37
2023-04-29T10:34:56.999Z,14.40
2023-04-29T10:38:01.639Z,14.42
2023-04-29T10:41:10.350Z,14.55
2023-04-29T10:44:11.824Z,14.66
2023-04-29T10:47:20.490Z,14.75
2023-04-29T10:50:21.866Z,14.86
2023-04-29T10:53:23.694Z,15.03
2023-04-29T10:56:37.329Z,15.19
2023-04-29T10:59:38.650Z,15.39
2023-04-29T11:02:40.478Z,15.62
2023-04-29T11:05:41.962Z,15.65
2023-04-29T11:08:43.662Z,15.54
2023-04-29T11:11:58.971Z,15.29
2023-04-29T11:15:04.083Z,15.29
2023-04-29T11:18:11.455Z,15.30
2023-04-29T11:21:13.975Z,15.59
2023-04-29T11:24:16.235Z,15.83
2023-04-29T11:27:20.096Z,15.90
2023-04-29T11:30:22.087Z,16.10
2023-04-29T11:33:24.191Z,16.12
2023-04-29T11:36:27.195Z,15.68
2023-04-29T11:39:28.629Z,15.60
2023-04-29T11:42:30.326Z,15.75
2023-04-29T11:45:36.026Z,15.75
2023-04-29T11:48:37.560Z,15.73
2023-04-29T11:51:39.464Z,15.73
2023-04-29T11:54:41.365Z,15.71
2023-04-29T11:57:42.883Z,15.53
2023-04-29T12:00:47.088Z,15.66
2023-04-29T12:03:50.271Z,15.52
2023-04-29T12:06:53.088Z,15.49
2023-04-29T12:10:13.171Z,15.48
2023-04-29T12:13:19.559Z,15.57
2023-04-29T12:16:21.342Z,15.58
2023-04-29T12:19:22.848Z,15.57
2023-04-29T12:22:34.280Z,15.52
2023-04-29T12:25:35.798Z,15.44
2023-04-29T12:28:38.073Z,15.27
2023-04-29T12:31:39.617Z,15.19
2023-04-29T12:34:41.026Z,14.82
2023-04-29T12:37:42.429Z,14.92
2023-04-29T12:40:44.620Z,14.88
2023-04-29T12:43:46.341Z,15.01
2023-04-29T12:46:47.875Z,15.09
2023-04-29T12:49:50.006Z,15.13
2023-04-29T12:52:51.854Z,15.32
2023-04-29T12:55:53.830Z,15.30
2023-04-29T12:58:55.467Z,15.27
2023-04-29T13:01:57.167Z,15.37
2023-04-29T13:04:59.078Z,15.32
2023-04-29T13:08:01.387Z,15.41
2023-04-29T13:11:03.130Z,15.51
2023-04-29T13:14:08.039Z,15.38
2023-04-29T13:17:10.719Z,15.31
2023-04-29T13:20:13.166Z,15.30
2023-04-29T13:23:14.663Z,15.34
2023-04-29T13:26:16.357Z,15.44
2023-04-29T13:29:17.853Z,15.58
2023-04-29T13:32:24.360Z,15.72
2023-04-29T13:35:26.222Z,15.78
2023-04-29T13:38:28.504Z,15.86
2023-04-29T13:41:34.055Z,15.72
2023-04-29T13:44:50.998Z,15.48
2023-04-29T13:48:07.654Z,15.35
2023-04-29T13:51:55.877Z,15.48
2023-04-29T13:54:59.207Z,15.45
2023-04-29T14:01:17.701Z,15.39
2023-04-29T14:04:26.029Z,15.39
2023-04-29T14:07:27.539Z,15.28
2023-04-29T14:10:29.376Z,15.33
2023-04-29T14:13:31.260Z,15.53
2023-04-29T14:16:33.146Z,15.46
2023-04-29T14:19:34.692Z,15.51
2023-04-29T14:22:37.173Z,15.38
2023-04-29T14:25:38.653Z,15.30
2023-04-29T14:28:41.055Z,15.47
2023-04-29T14:31:42.677Z,15.47
2023-04-29T14:34:44.090Z,15.22
2023-04-29T14:37:46.121Z,15.36
2023-04-29T14:40:47.659Z,15.50
2023-04-29T14:43:49.234Z,15.62
2023-04-29T14:46:50.927Z,15.74
2023-04-29T14:49:52.321Z,15.63
2023-04-29T14:52:53.790Z,15.56
2023-04-29T14:55:55.298Z,15.70
2023-04-29T14:58:56.798Z,15.67
2023-04-29T15:01:58.201Z,15.61
2023-04-29T15:04:59.729Z,15.61
2023-04-29T15:08:02.253Z,15.63
2023-04-29T15:11:03.701Z,15.50
2023-04-29T15:14:05.079Z,15.53
2023-04-29T15:17:07.539Z,15.61
2023-04-29T15:20:09.609Z,15.68
2023-04-29T15:23:12.225Z,15.63
2023-04-29T15:26:14.249Z,15.90
2023-04-29T15:29:16.005Z,16.22
2023-04-29T15:32:17.549Z,16.80
2023-04-29T15:35:19.038Z,17.34
2023-04-29T15:38:20.727Z,17.31
2023-04-29T15:41:22.180Z,17.39
2023-04-29T15:44:23.738Z,17.71
2023-04-29T15:47:25.402Z,17.28
2023-04-29T15:50:26.981Z,16.96
2023-04-29T15:53:28.393Z,16.60
2023-04-29T15:56:30.432Z,16.20
2023-04-29T15:59:32.261Z,16.09
2023-04-29T16:02:33.652Z,16.13
2023-04-29T16:05:36.850Z,16.09
2023-04-29T16:08:38.334Z,16.24
2023-04-29T16:11:39.772Z,16.08
2023-04-29T16:14:41.355Z,15.95
2023-04-29T16:17:42.775Z,15.86
2023-04-29T16:20:44.878Z,15.82
2023-04-29T16:23:46.878Z,15.87
2023-04-29T16:26:48.300Z,15.88
2023-04-29T16:29:49.690Z,15.96
2023-04-29T16:32:52.015Z,15.98
2023-04-29T16:35:54.078Z,15.89
2023-04-29T16:38:55.694Z,15.94
2023-04-29T16:41:57.056Z,15.96
2023-04-29T16:44:58.482Z,15.84
2023-04-29T16:48:00.763Z,15.83
2023-04-29T16:51:02.484Z,15.79
2023-04-29T16:54:04.417Z,15.79
2023-04-29T16:57:05.886Z,15.72
2023-04-29T17:00:11.095Z,15.72
2023-04-29T17:03:13.349Z,15.71
2023-04-29T17:06:18.012Z,15.64
2023-04-29T17:09:20.108Z,15.51
2023-04-29T17:12:21.512Z,15.30
2023-04-29T17:15:23.063Z,15.27
2023-04-29T17:18:24.458Z,15.26
2023-04-29T17:21:29.209Z,15.21
2023-04-29T17:24:31.118Z,15.22
2023-04-29T17:27:32.542Z,15.25
2023-04-29T17:30:34.026Z,15.30
2023-04-29T17:33:35.585Z,15.34
2023-04-29T17:36:37.337Z,15.34
2023-04-29T17:39:38.749Z,15.31
2023-04-29T17:42:40.510Z,15.25
2023-04-29T17:45:42.362Z,15.19
2023-04-29T17:48:43.831Z,15.16
2023-04-29T17:51:45.666Z,15.16
2023-04-29T17:54:48.403Z,15.11
2023-04-29T17:57:49.783Z,15.08
2023-04-29T18:00:52.160Z,15.01
2023-04-29T18:03:53.604Z,14.88
2023-04-29T18:06:55.498Z,14.88
2023-04-29T18:09:57.603Z,14.85
2023-04-29T18:12:59.658Z,14.86
2023-04-29T18:16:01.329Z,14.79
2023-04-29T18:19:03.123Z,14.79
2023-04-29T18:22:06.168Z,14.72
2023-04-29T18:25:07.999Z,14.70
2023-04-29T18:28:24.233Z,14.70
2023-04-29T18:31:26.649Z,14.74
2023-04-29T18:34:28.090Z,14.69
2023-04-29T18:37:29.794Z,14.67
2023-04-29T18:40:32.093Z,14.65
2023-04-29T18:43:34.612Z,14.62
2023-04-29T18:46:36.091Z,14.61
2023-04-29T18:49:38.356Z,14.57
2023-04-29T18:52:40.601Z,14.54
2023-04-29T18:55:41.964Z,14.57
2023-04-29T18:58:43.386Z,14.52
2023-04-29T19:01:45.994Z,14.49
2023-04-29T19:04:47.449Z,14.44
2023-04-29T19:07:49.385Z,14.42
2023-04-29T19:10:52.938Z,14.44
2023-04-29T19:13:55.098Z,14.43
2023-04-29T19:16:56.939Z,14.42
2023-04-29T19:19:58.430Z,14.42
2023-04-29T19:22:59.821Z,14.36
2023-04-29T19:26:01.226Z,14.34
2023-04-29T19:29:03.829Z,14.33
2023-04-29T19:32:05.270Z,14.38
2023-04-29T19:35:07.592Z,14.40
2023-04-29T19:38:08.981Z,14.42
2023-04-29T19:41:10.725Z,14.47
2023-04-29T19:44:12.268Z,14.40
2023-04-29T19:47:13.689Z,14.35
2023-04-29T19:50:15.178Z,14.37
2023-04-29T19:53:16.848Z,14.42
2023-04-29T19:56:19.994Z,14.43
2023-04-29T19:59:21.589Z,14.42
2023-04-29T20:02:23.218Z,14.39
2023-04-29T20:05:24.862Z,14.38
2023-04-29T20:08:26.814Z,14.32
2023-04-29T20:11:28.245Z,14.37
2023-04-29T20:14:30.553Z,14.40
2023-04-29T20:17:32.954Z,14.42
2023-04-29T20:20:34.572Z,14.43
2023-04-29T20:23:36.353Z,14.39
2023-04-29T20:26:37.751Z,14.32
2023-04-29T20:29:39.426Z,14.26
2023-04-29T20:32:41.406Z,14.28
2023-04-29T20:35:42.821Z,14.28
2023-04-29T20:38:44.380Z,14.18
2023-04-29T20:41:45.762Z,14.15
2023-04-29T20:44:47.215Z,14.14
2023-04-29T20:47:48.768Z,14.15
2023-04-29T20:50:50.675Z,14.22
2023-04-29T20:53:52.373Z,14.26
2023-04-29T20:56:53.987Z,14.23
2023-04-29T20:59:56.033Z,14.25
2023-04-29T21:02:57.616Z,14.16
2023-04-29T21:05:59.122Z,14.18
2023-04-29T21:09:00.654Z,14.15
2023-04-29T21:12:05.279Z,14.19
2023-04-29T21:15:07.730Z,14.22
2023-04-29T21:18:09.269Z,14.15
2023-04-29T21:21:11.636Z,14.09
2023-04-29T21:24:13.005Z,14.02
2023-04-29T21:27:14.470Z,14.00
2023-04-29T21:30:16.116Z,14.01
2023-04-29T21:33:17.615Z,13.90
2023-04-29T21:36:18.998Z,13.79
2023-04-29T21:39:20.557Z,13.83
2023-04-29T21:42:25.233Z,13.90
2023-04-29T21:45:26.620Z,13.91
2023-04-29T21:48:28.014Z,13.93
2023-04-29T21:51:30.008Z,13.94
2023-04-29T21:54:31.380Z,13.83
2023-04-29T21:57:43.377Z,13.75
2023-04-29T22:00:58.005Z,13.79
2023-04-29T22:03:59.632Z,13.82
2023-04-29T22:07:01.201Z,13.79
2023-04-29T22:10:02.591Z,13.78
2023-04-29T22:13:04.022Z,13.64
2023-04-29T22:16:05.937Z,13.59
2023-04-29T22:19:07.528Z,13.62
2023-04-29T22:22:09.264Z,13.65
2023-04-29T22:25:10.634Z,13.64
2023-04-29T22:28:12.271Z,13.68
2023-04-29T22:31:13.665Z,13.64
2023-04-29T22:34:15.263Z,13.55
2023-04-29T22:37:17.327Z,13.59
2023-04-29T22:40:18.714Z,13.67
2023-04-29T22:43:20.315Z,13.71
2023-04-29T22:46:21.721Z,13.77
2023-04-29T22:49:23.211Z,13.77
2023-04-29T22:52:26.899Z,13.79
2023-04-29T22:55:28.310Z,13.68
2023-04-29T22:58:29.769Z,13.64
2023-04-29T23:01:31.375Z,13.62
2023-04-29T23:04:33.297Z,13.59
2023-04-29T23:07:34.740Z,13.52
2023-04-29T23:10:36.180Z,13.46
2023-04-29T23:13:37.554Z,13.48
2023-04-29T23:16:38.934Z,13.51
2023-04-29T23:19:40.496Z,13.54
2023-04-29T23:22:41.868Z,13.57
2023-04-29T23:25:43.675Z,13.57
2023-04-29T23:28:45.052Z,13.54
2023-04-29T23:31:46.535Z,13.51
2023-04-29T23:34:48.014Z,13.56
2023-04-29T23:37:49.382Z,13.56
2023-04-29T23:40:50.778Z,13.59
2023-04-29T23:43:52.365Z,13.64
2023-04-29T23:46:53.880Z,13.62
2023-04-29T23:49:55.491Z,13.57
2023-04-29T23:52:57.314Z,13.52
2023-04-29T23:55:59.126Z,13.55
2023-04-29T23:59:00.717Z,13.56
