createdAt,value
2023-11-12T00:00:33.748Z,10.53
2023-11-12T00:03:04.932Z,8.30
2023-11-12T00:05:35.561Z,7.40
2023-11-12T00:08:06.320Z,9.80
2023-11-12T00:10:37.055Z,12.27
2023-11-12T00:13:10.408Z,14.80
2023-11-12T00:15:42.431Z,12.40
2023-11-12T00:18:13.063Z,11.53
2023-11-12T00:20:43.685Z,8.30
2023-11-12T00:23:14.338Z,7.80
2023-11-12T00:25:44.977Z,8.87
2023-11-12T00:28:18.180Z,10.17
2023-11-12T00:30:50.245Z,6.77
2023-11-12T00:33:20.946Z,6.97
2023-11-12T00:35:51.911Z,5.43
2023-11-12T00:38:22.518Z,7.37
2023-11-12T00:40:56.161Z,6.40
2023-11-12T00:43:31.385Z,7.90
2023-11-12T00:46:02.685Z,5.80
2023-11-12T00:48:34.900Z,5.50
2023-11-12T00:51:06.344Z,5.30
2023-11-12T00:53:37.423Z,8.40
2023-11-12T00:56:09.334Z,6.37
2023-11-12T00:58:44.153Z,4.83
2023-11-12T01:01:15.685Z,4.50
2023-11-12T01:03:46.283Z,7.00
2023-11-12T01:06:16.981Z,7.03
2023-11-12T01:08:47.651Z,8.70
2023-11-12T01:11:18.600Z,11.17
2023-11-12T01:13:51.994Z,12.90
2023-11-12T01:16:22.724Z,9.97
2023-11-12T01:18:54.396Z,7.30
2023-11-12T01:21:25.127Z,10.97
2023-11-12T01:23:56.047Z,11.40
2023-11-12T01:26:26.737Z,7.40
2023-11-12T01:28:59.928Z,7.57
2023-11-12T01:31:30.546Z,10.20
2023-11-12T01:34:01.500Z,6.30
2023-11-12T01:36:32.192Z,8.00
2023-11-12T01:39:03.841Z,5.77
2023-11-12T01:41:34.926Z,13.63
2023-11-12T01:44:08.840Z,6.67
2023-11-12T01:46:40.050Z,5.77
2023-11-12T01:49:11.238Z,8.57
2023-11-12T01:51:42.421Z,11.87
2023-11-12T01:54:13.382Z,10.20
2023-11-12T01:56:44.438Z,6.23
2023-11-12T01:59:18.172Z,8.03
2023-11-12T02:01:48.832Z,10.77
2023-11-12T02:04:21.092Z,7.53
2023-11-12T02:06:52.863Z,7.37
2023-11-12T02:09:23.823Z,10.20
2023-11-12T02:11:55.563Z,8.47
2023-11-12T02:14:29.305Z,12.87
2023-11-12T02:17:00.072Z,7.27
2023-11-12T02:19:32.127Z,8.10
2023-11-12T02:22:03.770Z,7.40
2023-11-12T02:24:37.056Z,8.17
2023-11-12T02:27:08.366Z,8.23
2023-11-12T02:29:38.996Z,8.50
2023-11-12T02:32:10.331Z,11.37
2023-11-12T02:34:41.207Z,8.97
2023-11-12T02:37:12.421Z,10.80
2023-11-12T02:39:45.616Z,7.80
2023-11-12T02:42:18.402Z,8.60
2023-11-12T02:44:49.047Z,9.87
2023-11-12T02:47:19.875Z,11.17
2023-11-12T02:50:07.978Z,9.77
2023-11-12T02:52:38.785Z,9.23
2023-11-12T02:55:12.103Z,7.67
2023-11-12T02:57:42.718Z,9.03
2023-11-12T03:00:15.582Z,10.20
2023-11-12T03:02:47.973Z,7.37
2023-11-12T03:05:19.049Z,8.80
2023-11-12T03:07:50.147Z,10.17
2023-11-12T03:10:24.265Z,8.27
2023-11-12T03:12:55.415Z,9.07
2023-11-12T03:15:27.383Z,8.87
2023-11-12T03:17:59.734Z,10.27
2023-11-12T03:20:30.363Z,9.23
2023-11-12T03:23:00.927Z,9.63
2023-11-12T03:25:34.071Z,10.03
2023-11-12T03:28:04.752Z,10.53
2023-11-12T03:30:35.323Z,11.87
2023-11-12T03:33:06.039Z,11.73
2023-11-12T03:35:39.184Z,10.80
2023-11-12T03:38:09.720Z,7.40
2023-11-12T03:40:42.862Z,7.50
2023-11-12T03:43:13.369Z,8.73
2023-11-12T03:45:44.115Z,9.87
2023-11-12T03:48:14.727Z,11.60
2023-11-12T03:50:46.158Z,7.50
2023-11-12T03:53:16.823Z,6.90
2023-11-12T03:55:50.663Z,12.03
2023-11-12T03:58:21.272Z,12.63
2023-11-12T04:00:51.947Z,6.97
2023-11-12T04:03:23.583Z,8.07
2023-11-12T04:05:54.277Z,9.10
2023-11-12T04:08:25.053Z,9.90
2023-11-12T04:10:58.355Z,7.37
2023-11-12T04:13:29.017Z,9.97
2023-11-12T04:15:59.631Z,11.03
2023-11-12T04:18:30.302Z,8.53
2023-11-12T04:21:00.954Z,10.43
2023-11-12T04:23:31.586Z,12.37
2023-11-12T04:26:05.769Z,15.50
2023-11-12T04:28:36.969Z,15.50
2023-11-12T04:31:07.890Z,14.00
2023-11-12T04:33:38.988Z,13.37
2023-11-12T04:36:10.323Z,14.23
2023-11-12T04:38:40.972Z,13.07
2023-11-12T04:41:14.300Z,15.27
2023-11-12T04:43:45.050Z,12.47
2023-11-12T04:46:15.998Z,13.53
2023-11-12T04:48:47.129Z,17.60
2023-11-12T04:51:18.363Z,14.30
2023-11-12T04:53:49.712Z,12.20
2023-11-12T04:56:23.194Z,15.30
2023-11-12T04:58:54.923Z,14.40
2023-11-12T05:01:25.687Z,11.50
2023-11-12T05:03:56.433Z,15.40
2023-11-12T05:06:29.956Z,10.13
2023-11-12T05:09:00.669Z,15.30
2023-11-12T05:11:33.796Z,14.43
2023-11-12T05:14:04.450Z,13.43
2023-11-12T05:16:35.182Z,15.67
2023-11-12T05:19:08.087Z,11.57
2023-11-12T05:21:38.691Z,12.80
2023-11-12T05:24:10.292Z,16.43
2023-11-12T05:26:43.517Z,12.90
2023-11-12T05:29:14.089Z,11.50
2023-11-12T05:31:44.652Z,11.33
2023-11-12T05:34:15.852Z,13.83
2023-11-12T05:36:46.438Z,10.67
2023-11-12T05:39:17.020Z,15.83
2023-11-12T05:41:50.256Z,11.00
2023-11-12T05:44:20.840Z,11.40
2023-11-12T05:46:51.393Z,15.90
2023-11-12T05:49:21.924Z,11.10
2023-11-12T05:51:52.466Z,12.80
2023-11-12T05:54:23.231Z,13.03
2023-11-12T05:56:57.011Z,14.10
2023-11-12T05:59:27.525Z,12.27
2023-11-12T06:01:58.360Z,14.83
2023-11-12T06:04:29.116Z,16.87
2023-11-12T06:06:59.688Z,14.63
2023-11-12T06:09:30.429Z,10.57
2023-11-12T06:12:06.537Z,15.80
2023-11-12T06:14:37.980Z,12.70
2023-11-12T06:17:08.698Z,11.30
2023-11-12T06:19:39.343Z,12.90
2023-11-12T06:22:09.927Z,12.80
2023-11-12T06:24:41.538Z,14.30
2023-11-12T06:27:14.876Z,14.10
2023-11-12T06:29:45.505Z,11.67
2023-11-12T06:32:16.190Z,13.50
2023-11-12T06:34:48.085Z,12.10
2023-11-12T06:37:18.609Z,13.77
2023-11-12T06:39:49.637Z,13.67
2023-11-12T06:42:24.781Z,11.27
2023-11-12T06:44:55.352Z,11.07
2023-11-12T06:47:25.966Z,15.47
2023-11-12T06:49:57.941Z,12.23
2023-11-12T06:52:28.681Z,21.50
2023-11-12T06:55:00.605Z,11.77
2023-11-12T06:57:34.846Z,14.73
2023-11-12T07:00:06.341Z,12.77
2023-11-12T07:02:38.799Z,20.50
2023-11-12T07:05:10.055Z,14.10
2023-11-12T07:07:40.892Z,16.40
2023-11-12T07:10:13.541Z,12.33
2023-11-12T07:12:46.756Z,11.80
2023-11-12T07:15:17.414Z,26.17
2023-11-12T07:17:51.112Z,27.27
2023-11-12T07:20:22.117Z,20.60
2023-11-12T07:22:52.668Z,27.13
2023-11-12T07:25:23.493Z,18.40
2023-11-12T07:27:56.780Z,15.27
2023-11-12T07:30:27.676Z,18.40
2023-11-12T07:32:58.361Z,21.50
2023-11-12T07:35:29.401Z,18.37
2023-11-12T07:38:01.128Z,12.90
2023-11-12T07:40:31.700Z,12.17
2023-11-12T07:43:06.355Z,10.97
2023-11-12T07:45:40.710Z,10.10
2023-11-12T07:48:12.366Z,15.83
2023-11-12T07:50:43.017Z,9.97
2023-11-12T07:53:14.277Z,16.40
2023-11-12T07:55:44.859Z,15.27
2023-11-12T07:58:17.987Z,14.13
2023-11-12T08:00:48.719Z,18.47
2023-11-12T08:03:21.261Z,15.67
2023-11-12T08:05:53.223Z,13.40
2023-11-12T08:08:24.530Z,15.37
2023-11-12T08:10:55.442Z,11.50
2023-11-12T08:13:28.659Z,13.83
2023-11-12T08:15:59.376Z,12.30
2023-11-12T08:18:31.133Z,12.10
2023-11-12T08:21:01.697Z,13.10
2023-11-12T08:23:32.473Z,11.87
2023-11-12T08:26:03.511Z,11.00
2023-11-12T08:28:36.994Z,12.10
2023-11-12T08:31:08.720Z,12.90
2023-11-12T08:33:40.154Z,11.17
2023-11-12T08:36:11.598Z,8.60
2023-11-12T08:38:42.240Z,9.67
2023-11-12T08:41:13.564Z,11.77
2023-11-12T08:43:47.469Z,8.87
2023-11-12T08:46:19.774Z,11.53
2023-11-12T08:48:50.377Z,8.90
2023-11-12T08:51:21.028Z,11.27
2023-11-12T08:53:51.626Z,11.40
2023-11-12T08:56:22.197Z,9.10
2023-11-12T08:58:55.322Z,9.67
2023-11-12T09:01:25.867Z,8.30
2023-11-12T09:03:57.332Z,8.33
2023-11-12T09:06:27.907Z,8.50
2023-11-12T09:08:59.231Z,5.83
2023-11-12T09:11:29.763Z,4.63
2023-11-12T09:14:05.612Z,14.27
2023-11-12T09:16:39.805Z,10.43
2023-11-12T09:19:10.650Z,5.73
2023-11-12T09:21:41.307Z,6.60
2023-11-12T09:24:14.526Z,9.47
2023-11-12T09:26:46.258Z,7.43
2023-11-12T09:29:20.143Z,9.33
2023-11-12T09:31:51.805Z,8.27
2023-11-12T09:34:22.395Z,6.30
2023-11-12T09:36:53.274Z,7.33
2023-11-12T09:39:24.941Z,9.20
2023-11-12T09:41:58.032Z,6.90
2023-11-12T09:44:33.829Z,5.87
2023-11-12T09:47:18.527Z,7.60
2023-11-12T09:49:49.123Z,5.33
2023-11-12T09:52:19.850Z,5.10
2023-11-12T09:54:51.500Z,9.63
2023-11-12T09:57:22.604Z,10.23
2023-11-12T09:59:56.171Z,4.90
2023-11-12T10:02:28.823Z,7.70
2023-11-12T10:05:05.440Z,6.10
2023-11-12T10:07:36.270Z,4.90
2023-11-12T10:10:26.084Z,5.63
2023-11-12T10:12:57.390Z,7.60
2023-11-12T10:15:35.148Z,5.77
2023-11-12T10:18:06.293Z,5.90
2023-11-12T10:20:41.333Z,6.60
2023-11-12T10:23:32.718Z,6.00
2023-11-12T10:26:05.051Z,9.87
2023-11-12T10:28:38.378Z,7.50
2023-11-12T10:31:15.460Z,7.63
2023-11-12T10:34:02.209Z,8.47
2023-11-12T10:36:32.848Z,9.10
2023-11-12T10:39:12.696Z,7.07
2023-11-12T10:41:43.604Z,8.60
2023-11-12T10:44:18.369Z,8.40
2023-11-12T10:46:55.122Z,7.37
2023-11-12T10:49:26.634Z,7.20
2023-11-12T10:51:58.120Z,6.60
2023-11-12T10:54:30.411Z,7.53
2023-11-12T10:57:01.253Z,14.63
2023-11-12T10:59:34.318Z,6.27
2023-11-12T11:02:10.477Z,8.33
2023-11-12T11:04:41.340Z,6.50
2023-11-12T11:07:12.020Z,7.60
2023-11-12T11:09:42.883Z,6.80
2023-11-12T11:12:14.562Z,12.90
2023-11-12T11:14:45.346Z,7.47
2023-11-12T11:17:40.070Z,9.50
2023-11-12T11:20:13.348Z,8.03
2023-11-12T11:22:45.870Z,7.30
2023-11-12T11:25:27.710Z,9.70
2023-11-12T11:28:23.389Z,7.50
2023-11-12T11:31:15.005Z,6.37
2023-11-12T11:33:54.774Z,15.63
2023-11-12T11:36:26.711Z,12.03
2023-11-12T11:39:27.313Z,7.27
2023-11-12T11:42:16.212Z,9.57
2023-11-12T11:44:48.217Z,9.60
2023-11-12T11:47:20.172Z,7.90
2023-11-12T11:50:14.376Z,7.53
2023-11-12T11:52:52.715Z,7.17
2023-11-12T11:55:31.148Z,7.60
2023-11-12T11:58:08.484Z,7.17
2023-11-12T12:00:39.309Z,6.63
2023-11-12T12:03:23.191Z,12.63
2023-11-12T12:05:56.764Z,10.03
2023-11-12T12:08:27.318Z,5.47
2023-11-12T12:10:57.880Z,7.77
2023-11-12T12:13:29.034Z,11.10
2023-11-12T12:15:59.817Z,12.80
2023-11-12T12:18:31.678Z,10.27
2023-11-12T12:21:08.272Z,11.87
2023-11-12T12:23:39.091Z,11.93
2023-11-12T12:26:09.773Z,8.30
2023-11-12T12:28:41.194Z,8.07
2023-11-12T12:31:12.247Z,6.50
2023-11-12T12:33:43.297Z,6.83
2023-11-12T12:36:18.142Z,8.23
2023-11-12T12:39:00.831Z,8.40
2023-11-12T12:41:31.850Z,8.30
2023-11-12T12:44:02.651Z,8.13
2023-11-12T12:46:53.092Z,7.67
2023-11-12T12:49:34.372Z,6.53
2023-11-12T12:52:08.227Z,6.90
2023-11-12T12:54:40.142Z,12.30
2023-11-12T12:57:10.688Z,8.47
2023-11-12T12:59:41.828Z,8.40
2023-11-12T13:02:12.733Z,9.90
2023-11-12T13:04:46.315Z,10.50
2023-11-12T13:07:20.626Z,12.83
2023-11-12T13:09:51.540Z,7.33
2023-11-12T13:12:22.122Z,7.40
2023-11-12T13:14:52.644Z,7.77
2023-11-12T13:17:24.527Z,8.23
2023-11-12T13:19:55.712Z,8.27
2023-11-12T13:22:28.879Z,7.80
2023-11-12T13:25:00.974Z,7.20
2023-11-12T13:27:32.911Z,9.40
2023-11-12T13:30:06.337Z,9.50
2023-11-12T13:32:38.770Z,7.70
2023-11-12T13:35:12.762Z,7.77
2023-11-12T13:37:47.000Z,5.97
2023-11-12T13:40:17.689Z,5.90
2023-11-12T13:42:50.928Z,6.83
2023-11-12T13:45:22.110Z,10.17
2023-11-12T13:47:53.946Z,8.13
2023-11-12T13:50:27.463Z,9.00
2023-11-12T13:53:10.236Z,8.17
2023-11-12T13:55:42.598Z,10.80
2023-11-12T13:58:15.014Z,8.60
2023-11-12T14:00:46.094Z,16.27
2023-11-12T14:03:16.948Z,11.37
2023-11-12T14:05:48.302Z,13.43
2023-11-12T14:08:22.040Z,18.73
2023-11-12T14:10:52.618Z,19.70
2023-11-12T14:13:23.376Z,9.67
2023-11-12T14:15:54.102Z,11.10
2023-11-12T14:18:24.893Z,13.47
2023-11-12T14:20:56.429Z,19.37
2023-11-12T14:23:30.185Z,10.97
2023-11-12T14:26:00.956Z,14.77
2023-11-12T14:28:32.805Z,8.90
2023-11-12T14:31:08.544Z,20.57
2023-11-12T14:33:40.029Z,15.60
2023-11-12T14:36:13.892Z,20.67
2023-11-12T14:38:47.354Z,19.30
2023-11-12T14:41:20.957Z,15.17
2023-11-12T14:43:51.552Z,15.37
2023-11-12T14:46:22.747Z,19.60
2023-11-12T14:48:53.438Z,15.77
2023-11-12T14:51:24.132Z,28.73
2023-11-12T14:54:04.132Z,18.93
2023-11-12T14:56:37.817Z,23.60
2023-11-12T14:59:08.665Z,27.73
2023-11-12T15:01:44.225Z,17.97
2023-11-12T15:04:16.913Z,32.07
2023-11-12T15:06:47.866Z,22.17
2023-11-12T15:09:20.994Z,11.60
2023-11-12T15:11:51.630Z,16.10
2023-11-12T15:14:23.328Z,16.23
2023-11-12T15:16:54.220Z,21.90
2023-11-12T15:19:24.846Z,14.93
2023-11-12T15:21:56.545Z,12.47
2023-11-12T15:24:29.760Z,14.93
2023-11-12T15:27:00.851Z,7.50
2023-11-12T15:29:31.441Z,9.30
2023-11-12T15:32:02.174Z,6.47
2023-11-12T15:34:32.792Z,9.47
2023-11-12T15:37:03.591Z,7.87
2023-11-12T15:39:36.893Z,7.50
2023-11-12T15:42:09.248Z,7.40
2023-11-12T15:44:40.641Z,11.53
2023-11-12T15:47:11.151Z,10.20
2023-11-12T15:49:42.267Z,5.60
2023-11-12T15:52:14.812Z,5.07
2023-11-12T15:54:49.002Z,9.03
2023-11-12T15:57:20.098Z,6.17
2023-11-12T15:59:51.081Z,4.63
2023-11-12T16:02:21.695Z,5.90
2023-11-12T16:04:53.260Z,10.87
2023-11-12T16:07:23.877Z,6.20
2023-11-12T16:09:57.990Z,8.20
2023-11-12T16:12:28.963Z,15.83
2023-11-12T16:14:59.938Z,8.37
2023-11-12T16:17:30.840Z,6.47
2023-11-12T16:20:01.754Z,7.17
2023-11-12T16:22:34.717Z,7.93
2023-11-12T16:25:11.794Z,8.27
2023-11-12T16:27:42.571Z,6.60
2023-11-12T16:30:14.184Z,8.37
2023-11-12T16:32:45.294Z,5.50
2023-11-12T16:35:15.973Z,4.13
2023-11-12T16:37:50.141Z,9.70
2023-11-12T16:40:23.678Z,4.63
2023-11-12T16:42:55.071Z,5.40
2023-11-12T16:45:25.665Z,9.30
2023-11-12T16:47:56.572Z,7.20
2023-11-12T16:50:27.472Z,8.37
2023-11-12T16:52:58.192Z,5.80
2023-11-12T16:55:31.746Z,6.37
2023-11-12T16:58:02.581Z,15.53
2023-11-12T17:00:33.239Z,10.10
2023-11-12T17:03:03.990Z,14.30
2023-11-12T17:05:35.120Z,9.17
2023-11-12T17:08:07.380Z,8.60
2023-11-12T17:10:40.621Z,12.43
2023-11-12T17:13:13.284Z,11.13
2023-11-12T17:15:44.112Z,6.80
2023-11-12T17:18:16.341Z,7.73
2023-11-12T17:20:47.024Z,7.53
2023-11-12T17:23:18.976Z,12.00
2023-11-12T17:25:52.325Z,10.03
2023-11-12T17:28:22.966Z,8.40
2023-11-12T17:30:53.562Z,13.90
2023-11-12T17:33:24.189Z,9.67
2023-11-12T17:35:54.775Z,8.87
2023-11-12T17:38:28.739Z,8.00
2023-11-12T17:41:01.953Z,6.30
2023-11-12T17:43:32.533Z,8.40
2023-11-12T17:46:04.400Z,5.87
2023-11-12T17:48:35.148Z,10.10
2023-11-12T17:51:05.822Z,5.60
2023-11-12T17:53:37.703Z,6.23
2023-11-12T17:56:11.606Z,9.17
2023-11-12T17:58:42.213Z,5.00
2023-11-12T18:01:13.491Z,5.77
2023-11-12T18:03:44.314Z,6.97
2023-11-12T18:06:17.690Z,6.20
2023-11-12T18:08:48.693Z,8.27
2023-11-12T18:11:23.126Z,6.23
2023-11-12T18:13:53.746Z,7.30
2023-11-12T18:16:24.469Z,10.10
2023-11-12T18:18:55.692Z,8.73
2023-11-12T18:21:26.426Z,13.43
2023-11-12T18:23:56.984Z,15.00
2023-11-12T18:26:30.404Z,9.40
2023-11-12T18:29:01.008Z,8.00
2023-11-12T18:31:31.629Z,7.30
2023-11-12T18:34:03.293Z,9.03
2023-11-12T18:36:34.113Z,8.43
2023-11-12T18:39:04.774Z,12.53
2023-11-12T18:41:39.240Z,6.70
2023-11-12T18:44:10.234Z,11.60
2023-11-12T18:46:44.222Z,10.00
2023-11-12T18:49:15.490Z,7.60
2023-11-12T18:51:46.297Z,13.30
2023-11-12T18:54:16.954Z,10.40
2023-11-12T18:56:50.250Z,10.67
2023-11-12T18:59:22.229Z,6.40
2023-11-12T19:01:52.852Z,8.43
2023-11-12T19:04:23.428Z,9.83
2023-11-12T19:06:55.096Z,7.80
2023-11-12T19:09:26.396Z,13.93
2023-11-12T19:11:59.636Z,15.20
2023-11-12T19:14:30.215Z,16.50
2023-11-12T19:17:01.014Z,11.47
2023-11-12T19:19:31.750Z,14.70
2023-11-12T19:22:02.337Z,12.40
2023-11-12T19:24:33.695Z,18.20
2023-11-12T19:27:07.981Z,15.70
2023-11-12T19:29:38.601Z,11.97
2023-11-12T19:32:09.854Z,12.80
2023-11-12T19:34:40.570Z,9.37
2023-11-12T19:37:13.927Z,12.27
2023-11-12T19:39:44.641Z,10.43
2023-11-12T19:42:18.786Z,15.40
2023-11-12T19:44:49.432Z,11.40
2023-11-12T19:47:20.143Z,14.73
2023-11-12T19:49:51.871Z,15.40
2023-11-12T19:52:22.833Z,14.07
2023-11-12T19:54:53.523Z,16.10
2023-11-12T19:57:27.768Z,15.73
2023-11-12T19:59:59.095Z,17.00
2023-11-12T20:02:30.565Z,16.37
2023-11-12T20:05:02.893Z,13.70
2023-11-12T20:07:33.473Z,16.27
2023-11-12T20:10:04.214Z,12.80
2023-11-12T20:12:39.215Z,16.43
2023-11-12T20:15:11.870Z,13.20
2023-11-12T20:17:44.258Z,16.33
2023-11-12T20:20:16.371Z,15.23
2023-11-12T20:22:46.966Z,17.13
2023-11-12T20:25:25.525Z,17.13
2023-11-12T20:27:58.993Z,15.40
2023-11-12T20:30:30.676Z,21.67
2023-11-12T20:33:02.341Z,17.97
2023-11-12T20:35:33.818Z,14.40
2023-11-12T20:38:07.006Z,12.10
2023-11-12T20:40:42.162Z,18.87
2023-11-12T20:43:15.473Z,17.53
2023-11-12T20:45:46.410Z,13.27
2023-11-12T20:48:17.522Z,13.10
2023-11-12T20:50:48.137Z,15.10
2023-11-12T20:53:18.751Z,17.27
2023-11-12T20:55:49.348Z,13.33
2023-11-12T20:58:23.350Z,14.40
2023-11-12T21:00:59.517Z,16.33
2023-11-12T21:03:30.767Z,16.33
2023-11-12T21:06:01.737Z,14.50
2023-11-12T21:08:32.583Z,17.57
2023-11-12T21:11:04.811Z,17.23
2023-11-12T21:13:38.165Z,15.30
2023-11-12T21:16:09.526Z,16.47
2023-11-12T21:18:40.179Z,16.43
2023-11-12T21:21:10.811Z,16.00
2023-11-12T21:23:41.482Z,21.70
2023-11-12T21:26:16.356Z,18.93
2023-11-12T21:28:49.769Z,16.00
2023-11-12T21:31:20.756Z,18.97
2023-11-12T21:33:51.411Z,16.37
2023-11-12T21:36:22.316Z,21.57
2023-11-12T21:38:54.000Z,18.40
2023-11-12T21:41:25.153Z,19.93
2023-11-12T21:43:58.318Z,21.60
2023-11-12T21:46:29.145Z,18.70
2023-11-12T21:48:59.845Z,18.87
2023-11-12T21:51:31.786Z,21.53
2023-11-12T21:54:02.474Z,24.00
2023-11-12T21:56:33.076Z,24.00
2023-11-12T21:59:07.100Z,25.03
2023-11-12T22:01:38.357Z,24.80
2023-11-12T22:04:09.799Z,22.03
2023-11-12T22:06:40.533Z,21.73
2023-11-12T22:09:15.339Z,30.40
2023-11-12T22:11:46.501Z,21.37
2023-11-12T22:14:19.878Z,24.23
2023-11-12T22:16:50.650Z,22.83
2023-11-12T22:19:21.827Z,24.87
2023-11-12T22:21:52.527Z,22.70
2023-11-12T22:24:24.996Z,21.70
2023-11-12T22:26:59.015Z,20.07
2023-11-12T22:29:32.876Z,18.37
2023-11-12T22:32:03.785Z,21.20
2023-11-12T22:34:34.297Z,26.30
2023-11-12T22:37:04.910Z,25.30
2023-11-12T22:39:36.321Z,23.13
2023-11-12T22:42:07.508Z,23.13
2023-11-12T22:44:40.620Z,19.00
2023-11-12T22:47:11.626Z,19.73
2023-11-12T22:49:42.369Z,25.40
2023-11-12T22:52:13.168Z,21.97
2023-11-12T22:54:45.160Z,26.43
2023-11-12T22:57:15.842Z,28.50
2023-11-12T22:59:49.849Z,20.47
2023-11-12T23:02:21.385Z,22.37
2023-11-12T23:04:52.605Z,22.60
2023-11-12T23:07:25.160Z,23.13
2023-11-12T23:09:57.073Z,27.10
2023-11-12T23:12:27.877Z,23.63
2023-11-12T23:15:01.359Z,23.70
2023-11-12T23:17:32.158Z,21.80
2023-11-12T23:20:04.291Z,19.37
2023-11-12T23:22:35.637Z,21.87
2023-11-12T23:25:07.743Z,20.43
2023-11-12T23:27:38.581Z,19.43
2023-11-12T23:30:14.497Z,22.30
2023-11-12T23:32:46.132Z,21.10
2023-11-12T23:35:16.769Z,24.83
2023-11-12T23:37:47.978Z,27.23
2023-11-12T23:40:18.939Z,23.60
2023-11-12T23:42:49.725Z,25.10
2023-11-12T23:45:22.922Z,21.97
2023-11-12T23:47:53.624Z,24.37
2023-11-12T23:50:26.986Z,23.40
2023-11-12T23:52:57.689Z,21.17
2023-11-12T23:55:28.297Z,23.73
2023-11-12T23:57:58.932Z,21.17
