createdAt,value
2023-08-17T00:00:13.113Z,2.45
2023-08-17T00:02:41.184Z,3.10
2023-08-17T00:05:08.330Z,2.40
2023-08-17T00:07:34.941Z,2.28
2023-08-17T00:10:01.396Z,2.92
2023-08-17T00:12:27.945Z,2.60
2023-08-17T00:14:54.587Z,2.60
2023-08-17T00:17:21.441Z,3.10
2023-08-17T00:19:49.213Z,2.67
2023-08-17T00:22:15.674Z,3.20
2023-08-17T00:24:42.784Z,2.38
2023-08-17T00:27:09.226Z,2.50
2023-08-17T00:29:35.700Z,3.08
2023-08-17T00:32:02.352Z,3.15
2023-08-17T00:34:28.858Z,2.67
2023-08-17T00:36:56.656Z,3.08
2023-08-17T00:39:23.113Z,2.85
2023-08-17T00:41:49.672Z,2.28
2023-08-17T00:44:16.034Z,3.00
2023-08-17T00:46:42.530Z,2.85
2023-08-17T00:49:09.023Z,3.30
2023-08-17T00:51:35.595Z,2.85
2023-08-17T00:54:04.621Z,3.05
2023-08-17T00:56:31.196Z,3.25
2023-08-17T00:58:58.457Z,3.38
2023-08-17T01:01:25.088Z,3.13
2023-08-17T01:03:51.697Z,3.63
2023-08-17T01:06:19.314Z,3.10
2023-08-17T01:08:46.973Z,3.70
2023-08-17T01:11:23.202Z,3.53
2023-08-17T01:13:56.536Z,3.47
2023-08-17T01:16:28.206Z,3.88
2023-08-17T01:18:56.517Z,3.92
2023-08-17T01:21:25.326Z,3.75
2023-08-17T01:23:53.126Z,4.03
2023-08-17T01:26:19.566Z,3.58
2023-08-17T01:28:47.809Z,3.97
2023-08-17T01:31:21.537Z,4.00
2023-08-17T01:33:52.041Z,4.03
2023-08-17T01:36:23.485Z,4.60
2023-08-17T01:38:54.392Z,4.72
2023-08-17T01:41:21.910Z,4.47
2023-08-17T01:43:49.549Z,4.13
2023-08-17T01:46:17.052Z,3.70
2023-08-17T01:48:43.708Z,5.68
2023-08-17T01:51:11.387Z,5.25
2023-08-17T01:53:37.842Z,4.82
2023-08-17T01:56:05.746Z,4.70
2023-08-17T01:58:32.193Z,5.43
2023-08-17T02:00:58.636Z,4.13
2023-08-17T02:03:25.189Z,5.50
2023-08-17T02:05:51.971Z,4.63
2023-08-17T02:08:18.460Z,5.28
2023-08-17T02:10:44.891Z,5.30
2023-08-17T02:13:18.327Z,6.22
2023-08-17T02:15:45.294Z,5.57
2023-08-17T02:18:11.814Z,5.78
2023-08-17T02:20:38.485Z,5.35
2023-08-17T02:23:04.948Z,6.30
2023-08-17T02:25:31.407Z,5.13
2023-08-17T02:27:57.867Z,5.72
2023-08-17T02:30:26.473Z,5.43
2023-08-17T02:32:52.970Z,5.70
2023-08-17T02:35:19.499Z,6.63
2023-08-17T02:37:45.951Z,6.60
2023-08-17T02:40:12.578Z,5.88
2023-08-17T02:42:39.053Z,5.80
2023-08-17T02:45:06.653Z,6.05
2023-08-17T02:47:34.494Z,6.20
2023-08-17T02:50:01.046Z,5.88
2023-08-17T02:52:27.465Z,7.68
2023-08-17T02:54:53.886Z,7.43
2023-08-17T02:57:21.086Z,7.18
2023-08-17T02:59:47.596Z,6.30
2023-08-17T03:02:14.039Z,6.63
2023-08-17T03:04:41.834Z,6.10
2023-08-17T03:07:08.496Z,7.10
2023-08-17T03:09:34.960Z,6.57
2023-08-17T03:12:01.756Z,5.82
2023-08-17T03:14:28.176Z,6.03
2023-08-17T03:16:54.590Z,6.70
2023-08-17T03:19:21.915Z,6.65
2023-08-17T03:21:49.682Z,6.82
2023-08-17T03:24:16.114Z,7.57
2023-08-17T03:26:42.746Z,6.25
2023-08-17T03:29:09.194Z,6.32
2023-08-17T03:31:35.621Z,5.78
2023-08-17T03:34:02.556Z,6.18
2023-08-17T03:36:29.180Z,6.70
2023-08-17T03:38:57.023Z,6.40
2023-08-17T03:41:23.476Z,6.63
2023-08-17T03:43:49.949Z,6.88
2023-08-17T03:46:16.474Z,6.45
2023-08-17T03:48:42.950Z,6.18
2023-08-17T03:51:09.396Z,6.32
2023-08-17T03:53:35.836Z,5.47
2023-08-17T03:56:03.885Z,6.45
2023-08-17T03:58:30.344Z,7.25
2023-08-17T04:00:56.787Z,6.88
2023-08-17T04:03:23.572Z,6.25
2023-08-17T04:05:50.048Z,6.22
2023-08-17T04:08:16.480Z,6.78
2023-08-17T04:10:42.926Z,6.22
2023-08-17T04:13:10.783Z,5.65
2023-08-17T04:15:37.223Z,6.13
2023-08-17T04:18:04.539Z,6.03
2023-08-17T04:20:31.018Z,6.13
2023-08-17T04:22:57.433Z,5.80
2023-08-17T04:25:23.888Z,6.07
2023-08-17T04:27:50.357Z,5.95
2023-08-17T04:30:18.432Z,6.47
2023-08-17T04:32:45.085Z,6.93
2023-08-17T04:35:11.545Z,6.30
2023-08-17T04:37:37.967Z,6.60
2023-08-17T04:40:05.582Z,6.50
2023-08-17T04:42:32.018Z,6.80
2023-08-17T04:44:58.431Z,6.65
2023-08-17T04:47:26.396Z,6.13
2023-08-17T04:49:52.959Z,6.72
2023-08-17T04:52:19.424Z,6.50
2023-08-17T04:54:45.896Z,7.07
2023-08-17T04:57:12.364Z,7.05
2023-08-17T04:59:38.818Z,7.53
2023-08-17T05:02:05.451Z,8.23
2023-08-17T05:04:33.309Z,7.65
2023-08-17T05:06:59.749Z,7.93
2023-08-17T05:09:27.374Z,7.75
2023-08-17T05:11:53.949Z,8.75
2023-08-17T05:14:20.376Z,9.30
2023-08-17T05:16:46.828Z,9.85
2023-08-17T05:19:13.269Z,9.18
2023-08-17T05:21:41.122Z,8.85
2023-08-17T05:24:08.428Z,6.90
2023-08-17T05:26:34.887Z,8.27
2023-08-17T05:29:01.538Z,8.63
2023-08-17T05:31:28.066Z,9.20
2023-08-17T05:33:54.520Z,8.82
2023-08-17T05:36:21.012Z,7.70
2023-08-17T05:38:48.986Z,7.68
2023-08-17T05:41:15.440Z,7.68
2023-08-17T05:43:41.866Z,7.22
2023-08-17T05:46:08.344Z,8.55
2023-08-17T05:48:34.857Z,7.75
2023-08-17T05:51:01.316Z,9.18
2023-08-17T05:53:27.800Z,8.65
2023-08-17T05:55:55.611Z,9.07
2023-08-17T05:58:22.036Z,8.07
2023-08-17T06:00:48.504Z,8.98
2023-08-17T06:03:15.102Z,8.50
2023-08-17T06:05:41.747Z,8.07
2023-08-17T06:08:08.275Z,7.75
2023-08-17T06:10:34.744Z,8.25
2023-08-17T06:13:02.497Z,8.63
2023-08-17T06:15:28.970Z,7.65
2023-08-17T06:17:55.456Z,7.22
2023-08-17T06:20:21.889Z,8.65
2023-08-17T06:22:48.896Z,7.65
2023-08-17T06:25:15.351Z,7.97
2023-08-17T06:27:42.865Z,7.53
2023-08-17T06:30:12.725Z,7.70
2023-08-17T06:32:39.203Z,7.03
2023-08-17T06:35:06.885Z,6.60
2023-08-17T06:37:33.344Z,7.10
2023-08-17T06:39:59.793Z,6.90
2023-08-17T06:42:26.243Z,6.57
2023-08-17T06:44:52.926Z,7.25
2023-08-17T06:47:20.762Z,6.72
2023-08-17T06:49:47.203Z,7.05
2023-08-17T06:52:13.708Z,6.60
2023-08-17T06:54:40.205Z,6.72
2023-08-17T06:57:06.757Z,6.70
2023-08-17T06:59:33.618Z,6.75
2023-08-17T07:02:00.229Z,7.25
2023-08-17T07:04:28.107Z,7.15
2023-08-17T07:06:54.726Z,7.28
2023-08-17T07:09:21.219Z,6.40
2023-08-17T07:11:47.704Z,8.20
2023-08-17T07:14:14.206Z,7.30
2023-08-17T07:16:40.657Z,6.97
2023-08-17T07:19:07.172Z,7.15
2023-08-17T07:21:34.976Z,6.72
2023-08-17T07:24:12.757Z,7.00
2023-08-17T07:26:39.276Z,6.30
2023-08-17T07:29:05.794Z,7.35
2023-08-17T07:31:32.303Z,7.20
2023-08-17T07:33:58.798Z,7.68
2023-08-17T07:36:25.227Z,7.47
2023-08-17T07:38:53.098Z,6.30
2023-08-17T07:41:19.552Z,6.90
2023-08-17T07:43:45.996Z,7.43
2023-08-17T07:46:12.456Z,7.22
2023-08-17T07:48:39.242Z,7.68
2023-08-17T07:51:05.681Z,7.30
2023-08-17T07:53:32.126Z,7.75
2023-08-17T07:55:59.930Z,8.63
2023-08-17T07:58:26.378Z,7.88
2023-08-17T08:00:52.848Z,8.30
2023-08-17T08:03:19.346Z,8.70
2023-08-17T08:05:45.856Z,7.72
2023-08-17T08:08:12.421Z,7.45
2023-08-17T08:10:38.952Z,8.25
2023-08-17T08:13:06.706Z,7.57
2023-08-17T08:15:34.409Z,7.97
2023-08-17T08:18:00.937Z,7.45
2023-08-17T08:20:27.396Z,7.57
2023-08-17T08:22:53.863Z,7.90
2023-08-17T08:25:20.370Z,7.57
2023-08-17T08:27:46.866Z,7.43
2023-08-17T08:30:14.690Z,8.82
2023-08-17T08:32:41.235Z,8.00
2023-08-17T08:35:08.289Z,8.07
2023-08-17T08:37:34.729Z,8.27
2023-08-17T08:40:01.187Z,8.48
2023-08-17T08:42:28.069Z,8.85
2023-08-17T08:44:54.611Z,8.85
2023-08-17T08:47:23.333Z,8.00
2023-08-17T08:49:56.302Z,6.72
2023-08-17T08:52:29.246Z,7.00
2023-08-17T08:54:58.324Z,7.00
2023-08-17T08:57:25.147Z,6.82
2023-08-17T09:02:26.136Z,6.07
2023-08-17T09:04:52.714Z,5.50
2023-08-17T09:07:19.679Z,5.03
2023-08-17T09:09:46.202Z,4.75
2023-08-17T09:12:12.882Z,4.38
2023-08-17T09:14:40.253Z,3.83
2023-08-17T09:17:06.769Z,4.30
2023-08-17T09:19:34.745Z,5.20
2023-08-17T09:22:01.789Z,4.43
2023-08-17T09:24:35.162Z,4.25
2023-08-17T09:27:01.840Z,4.72
2023-08-17T09:29:28.406Z,5.05
2023-08-17T09:31:55.456Z,4.72
2023-08-17T09:34:21.894Z,4.82
2023-08-17T09:36:49.655Z,4.05
2023-08-17T09:39:16.736Z,4.07
2023-08-17T09:41:44.013Z,4.00
2023-08-17T09:44:11.942Z,3.22
2023-08-17T09:46:38.445Z,3.97
2023-08-17T09:49:06.464Z,3.60
2023-08-17T09:51:32.922Z,3.45
2023-08-17T09:54:01.051Z,4.07
2023-08-17T09:56:28.447Z,4.18
2023-08-17T09:58:54.973Z,4.60
2023-08-17T10:01:22.796Z,3.78
2023-08-17T10:03:50.450Z,4.50
2023-08-17T10:06:26.660Z,4.50
2023-08-17T10:08:55.473Z,4.75
2023-08-17T10:11:24.382Z,4.57
2023-08-17T10:13:53.400Z,4.78
2023-08-17T10:16:30.036Z,4.95
2023-08-17T10:19:06.114Z,4.60
2023-08-17T10:21:40.404Z,4.45
2023-08-17T10:24:08.537Z,4.80
2023-08-17T10:26:36.452Z,4.05
2023-08-17T10:29:12.642Z,4.35
2023-08-17T10:31:40.666Z,4.55
2023-08-17T10:34:07.472Z,4.25
2023-08-17T10:36:34.414Z,5.00
2023-08-17T10:39:19.227Z,3.92
2023-08-17T10:41:49.753Z,4.90
2023-08-17T10:44:17.155Z,4.50
2023-08-17T10:46:43.656Z,4.20
2023-08-17T10:49:26.441Z,3.40
2023-08-17T10:52:03.720Z,3.72
2023-08-17T10:54:37.537Z,3.42
2023-08-17T10:57:36.595Z,3.47
2023-08-17T11:00:25.752Z,3.30
2023-08-17T11:02:54.100Z,3.88
2023-08-17T11:05:35.650Z,3.92
2023-08-17T11:08:02.675Z,4.35
2023-08-17T11:10:29.610Z,5.03
2023-08-17T11:12:58.092Z,5.00
2023-08-17T11:15:26.839Z,5.07
2023-08-17T11:17:53.382Z,4.53
2023-08-17T11:20:19.873Z,4.88
2023-08-17T11:22:47.123Z,4.38
2023-08-17T11:25:14.033Z,4.20
2023-08-17T11:27:40.581Z,4.57
2023-08-17T11:30:10.249Z,4.45
2023-08-17T11:32:36.733Z,4.88
2023-08-17T11:35:03.255Z,4.25
2023-08-17T11:37:29.961Z,4.13
2023-08-17T11:39:56.424Z,4.80
2023-08-17T11:42:23.354Z,4.47
2023-08-17T11:44:49.933Z,4.97
2023-08-17T11:47:17.741Z,3.67
2023-08-17T11:49:44.301Z,4.43
2023-08-17T11:52:11.798Z,3.70
2023-08-17T11:54:41.238Z,4.07
2023-08-17T11:57:07.687Z,3.70
2023-08-17T11:59:34.475Z,4.32
2023-08-17T12:02:01.846Z,3.60
2023-08-17T12:04:29.676Z,4.03
2023-08-17T12:06:56.275Z,4.22
2023-08-17T12:09:22.889Z,4.00
2023-08-17T12:11:49.350Z,3.85
2023-08-17T12:14:15.866Z,4.15
2023-08-17T12:16:48.795Z,4.75
2023-08-17T12:19:15.323Z,4.40
2023-08-17T12:21:43.567Z,4.10
2023-08-17T12:24:10.742Z,4.00
2023-08-17T12:26:37.255Z,3.95
2023-08-17T12:29:06.079Z,5.45
2023-08-17T12:31:32.627Z,4.60
2023-08-17T12:33:59.172Z,4.90
2023-08-17T12:36:25.617Z,4.57
2023-08-17T12:38:53.623Z,4.68
2023-08-17T12:41:20.292Z,4.47
2023-08-17T12:43:46.866Z,3.88
2023-08-17T12:46:13.303Z,4.82
2023-08-17T12:48:40.076Z,4.45
2023-08-17T12:51:06.629Z,4.22
2023-08-17T12:53:33.067Z,4.60
2023-08-17T12:56:00.955Z,4.45
2023-08-17T12:58:27.392Z,4.50
2023-08-17T13:00:53.877Z,4.38
2023-08-17T13:03:20.618Z,4.43
2023-08-17T13:05:47.181Z,3.78
2023-08-17T13:08:13.672Z,3.95
2023-08-17T13:10:40.138Z,4.25
2023-08-17T13:13:08.090Z,3.85
2023-08-17T13:15:34.621Z,3.50
2023-08-17T13:18:01.265Z,3.47
2023-08-17T13:20:27.836Z,3.97
2023-08-17T13:22:54.300Z,3.97
2023-08-17T13:25:20.946Z,3.63
2023-08-17T13:27:47.454Z,4.07
2023-08-17T13:30:15.305Z,3.83
2023-08-17T13:32:42.730Z,4.07
2023-08-17T13:35:10.690Z,4.20
2023-08-17T13:37:38.000Z,4.65
2023-08-17T13:40:05.480Z,4.03
2023-08-17T13:42:31.941Z,4.28
2023-08-17T13:44:58.393Z,4.75
2023-08-17T13:47:26.456Z,4.38
2023-08-17T13:49:53.135Z,4.50
2023-08-17T13:52:19.610Z,4.97
2023-08-17T13:54:46.080Z,4.15
2023-08-17T13:57:12.601Z,3.95
2023-08-17T13:59:39.061Z,4.25
2023-08-17T14:02:05.531Z,4.28
2023-08-17T14:04:34.418Z,4.97
2023-08-17T14:07:00.928Z,4.38
2023-08-17T14:09:27.581Z,4.53
2023-08-17T14:11:54.088Z,4.22
2023-08-17T14:14:20.564Z,4.80
2023-08-17T14:16:47.064Z,4.10
2023-08-17T14:19:13.530Z,4.82
2023-08-17T14:21:41.492Z,3.72
2023-08-17T14:24:08.299Z,4.22
2023-08-17T14:26:34.783Z,4.10
2023-08-17T14:29:01.233Z,4.53
2023-08-17T14:31:27.754Z,4.63
2023-08-17T14:33:55.074Z,4.68
2023-08-17T14:36:21.537Z,4.70
2023-08-17T14:38:49.428Z,3.70
2023-08-17T14:41:15.894Z,4.38
2023-08-17T14:43:42.345Z,5.90
2023-08-17T14:48:40.762Z,5.00
2023-08-17T14:51:07.249Z,5.18
2023-08-17T14:53:39.124Z,6.15
2023-08-17T14:56:07.654Z,6.37
2023-08-17T14:58:34.170Z,6.18
2023-08-17T15:01:00.720Z,5.93
2023-08-17T15:03:27.392Z,5.50
2023-08-17T15:05:54.138Z,5.80
2023-08-17T15:08:20.636Z,5.88
2023-08-17T15:10:47.578Z,5.40
2023-08-17T15:13:15.619Z,5.68
2023-08-17T15:15:42.518Z,6.65
2023-08-17T15:18:09.141Z,6.05
2023-08-17T15:20:35.862Z,6.22
2023-08-17T15:23:02.387Z,7.72
2023-08-17T15:25:28.821Z,7.68
2023-08-17T15:27:55.288Z,7.00
2023-08-17T15:30:24.843Z,7.63
2023-08-17T15:32:51.423Z,7.80
2023-08-17T15:35:17.994Z,6.25
2023-08-17T15:37:44.445Z,6.63
2023-08-17T15:40:10.886Z,6.45
2023-08-17T15:42:37.378Z,6.38
2023-08-17T15:45:04.730Z,6.82
2023-08-17T15:47:32.659Z,7.10
2023-08-17T15:49:59.141Z,5.50
2023-08-17T15:52:25.591Z,6.45
2023-08-17T15:54:52.036Z,6.63
2023-08-17T15:57:18.764Z,6.88
2023-08-17T15:59:45.227Z,6.47
2023-08-17T16:02:11.699Z,6.90
2023-08-17T16:04:39.542Z,6.68
2023-08-17T16:07:06.047Z,6.50
2023-08-17T16:09:32.469Z,6.22
2023-08-17T16:11:59.061Z,6.60
2023-08-17T16:14:25.540Z,5.70
2023-08-17T16:16:56.561Z,6.78
2023-08-17T16:19:23.647Z,7.03
2023-08-17T16:21:51.556Z,6.72
2023-08-17T16:24:18.017Z,7.50
2023-08-17T16:26:44.504Z,6.97
2023-08-17T16:29:11.078Z,6.75
2023-08-17T16:31:37.564Z,7.15
2023-08-17T16:34:04.447Z,6.68
2023-08-17T16:36:36.368Z,6.47
2023-08-17T16:39:04.884Z,8.02
2023-08-17T16:41:31.345Z,8.15
2023-08-17T16:43:57.817Z,7.97
2023-08-17T16:46:24.392Z,8.60
2023-08-17T16:48:50.972Z,8.23
2023-08-17T16:51:17.475Z,8.70
2023-08-17T16:53:44.444Z,7.95
2023-08-17T16:56:12.373Z,7.97
2023-08-17T16:58:39.586Z,7.45
2023-08-17T17:01:13.988Z,6.78
2023-08-17T17:03:42.392Z,7.72
2023-08-17T17:06:08.955Z,7.80
2023-08-17T17:08:35.942Z,7.78
2023-08-17T17:11:02.381Z,7.80
2023-08-17T17:13:30.497Z,6.82
2023-08-17T17:15:57.067Z,8.35
2023-08-17T17:18:23.512Z,8.45
2023-08-17T17:20:50.150Z,7.93
2023-08-17T17:23:16.596Z,8.48
2023-08-17T17:25:43.046Z,7.30
2023-08-17T17:28:09.491Z,8.32
2023-08-17T17:30:37.343Z,8.25
2023-08-17T17:33:04.406Z,8.45
2023-08-17T17:35:30.884Z,8.18
2023-08-17T17:37:58.447Z,7.95
2023-08-17T17:40:26.282Z,8.02
2023-08-17T17:42:52.915Z,8.25
2023-08-17T17:45:20.452Z,7.20
2023-08-17T17:47:48.249Z,7.18
2023-08-17T17:50:14.774Z,7.32
2023-08-17T17:52:41.275Z,6.60
2023-08-17T17:55:08.376Z,6.53
2023-08-17T17:57:35.009Z,7.15
2023-08-17T18:00:01.524Z,6.65
2023-08-17T18:02:28.217Z,6.70
2023-08-17T18:04:56.266Z,6.30
2023-08-17T18:07:22.727Z,7.35
2023-08-17T18:09:49.212Z,6.05
2023-08-17T18:12:15.719Z,6.60
2023-08-17T18:14:42.157Z,6.82
2023-08-17T18:17:08.631Z,6.80
2023-08-17T18:19:35.087Z,5.30
2023-08-17T18:22:02.973Z,5.13
2023-08-17T18:24:29.464Z,5.47
2023-08-17T18:26:56.111Z,5.07
2023-08-17T18:29:22.576Z,5.20
2023-08-17T18:31:49.033Z,4.43
2023-08-17T18:34:15.493Z,5.22
2023-08-17T18:36:41.996Z,4.10
2023-08-17T18:39:09.925Z,4.22
2023-08-17T18:41:36.404Z,4.65
2023-08-17T18:44:03.283Z,4.80
2023-08-17T18:46:29.862Z,5.20
2023-08-17T18:48:56.382Z,4.75
2023-08-17T18:51:22.935Z,4.63
2023-08-17T18:53:49.406Z,5.43
2023-08-17T18:56:17.256Z,4.18
2023-08-17T18:58:43.708Z,5.68
2023-08-17T19:01:10.201Z,5.05
2023-08-17T19:03:36.809Z,4.75
2023-08-17T19:06:03.516Z,5.15
2023-08-17T19:08:30.069Z,4.65
2023-08-17T19:10:57.497Z,4.05
2023-08-17T19:13:25.555Z,4.43
2023-08-17T19:15:52.023Z,4.88
2023-08-17T19:18:18.643Z,4.97
2023-08-17T19:20:45.133Z,4.28
2023-08-17T19:23:11.609Z,4.90
2023-08-17T19:25:38.100Z,4.20
2023-08-17T19:28:05.244Z,4.15
2023-08-17T19:30:33.092Z,4.25
2023-08-17T19:33:00.358Z,4.13
2023-08-17T19:35:27.324Z,5.20
2023-08-17T19:37:53.833Z,5.00
2023-08-17T19:40:20.576Z,4.68
2023-08-17T19:42:48.060Z,4.72
2023-08-17T19:45:14.574Z,4.93
2023-08-17T19:47:42.674Z,5.15
2023-08-17T19:50:09.672Z,5.18
2023-08-17T19:52:36.222Z,5.03
2023-08-17T19:55:03.267Z,5.20
2023-08-17T19:57:30.204Z,5.25
2023-08-17T19:59:56.859Z,6.13
2023-08-17T20:02:23.529Z,5.50
2023-08-17T20:04:51.401Z,5.25
2023-08-17T20:07:17.956Z,6.13
2023-08-17T20:09:44.419Z,5.63
2023-08-17T20:12:10.864Z,4.57
2023-08-17T20:14:37.430Z,6.43
2023-08-17T20:17:04.043Z,5.47
2023-08-17T20:19:30.523Z,5.65
2023-08-17T20:21:58.307Z,5.05
2023-08-17T20:24:24.776Z,5.30
2023-08-17T20:26:51.225Z,5.53
2023-08-17T20:29:17.647Z,6.25
2023-08-17T20:31:44.133Z,5.90
2023-08-17T20:34:10.602Z,6.47
2023-08-17T20:36:37.058Z,6.47
2023-08-17T20:39:10.531Z,5.40
2023-08-17T20:44:03.552Z,5.95
2023-08-17T20:46:30.674Z,6.57
2023-08-17T20:48:57.354Z,7.43
2023-08-17T20:51:24.483Z,8.18
2023-08-17T20:53:51.340Z,7.13
2023-08-17T20:56:19.249Z,7.55
2023-08-17T20:58:46.059Z,8.65
2023-08-17T21:01:12.600Z,8.35
2023-08-17T21:03:39.259Z,9.05
2023-08-17T21:06:06.477Z,7.40
2023-08-17T21:08:33.515Z,9.00
2023-08-17T21:10:59.993Z,7.38
2023-08-17T21:13:27.908Z,8.43
2023-08-17T21:16:02.976Z,10.20
2023-08-17T21:18:29.434Z,9.90
2023-08-17T21:20:55.874Z,12.30
2023-08-17T21:23:22.450Z,11.20
2023-08-17T21:25:49.777Z,11.30
2023-08-17T21:28:16.230Z,12.10
2023-08-17T21:30:44.178Z,10.88
2023-08-17T21:33:10.732Z,11.77
2023-08-17T21:35:37.259Z,11.32
2023-08-17T21:38:04.014Z,12.25
2023-08-17T21:40:30.494Z,11.90
2023-08-17T21:42:56.976Z,11.02
2023-08-17T21:45:26.072Z,10.25
2023-08-17T21:47:53.894Z,10.70
2023-08-17T21:50:20.366Z,11.38
2023-08-17T21:52:46.812Z,10.20
2023-08-17T21:55:13.305Z,10.73
2023-08-17T21:57:40.261Z,11.27
2023-08-17T22:00:08.081Z,12.65
2023-08-17T22:02:34.508Z,11.70
2023-08-17T22:05:02.330Z,11.73
2023-08-17T22:07:29.019Z,12.82
2023-08-17T22:09:55.726Z,13.00
2023-08-17T22:12:22.198Z,13.52
2023-08-17T22:14:48.786Z,12.20
2023-08-17T22:17:15.250Z,13.00
2023-08-17T22:19:41.745Z,11.48
2023-08-17T22:22:09.859Z,12.75
2023-08-17T22:24:49.248Z,12.40
2023-08-17T22:27:17.913Z,12.40
2023-08-17T22:29:44.362Z,13.27
2023-08-17T22:32:10.801Z,13.43
2023-08-17T22:34:37.299Z,11.63
2023-08-17T22:37:03.759Z,12.50
2023-08-17T22:39:31.534Z,12.60
2023-08-17T22:41:58.057Z,11.77
2023-08-17T22:44:24.547Z,12.10
2023-08-17T22:46:51.038Z,15.20
2023-08-17T22:49:17.701Z,13.93
2023-08-17T22:51:44.144Z,13.27
2023-08-17T22:54:10.624Z,14.30
2023-08-17T22:56:38.435Z,15.75
2023-08-17T22:59:04.893Z,13.50
2023-08-17T23:01:31.379Z,13.75
2023-08-17T23:03:58.048Z,14.07
2023-08-17T23:06:24.504Z,15.95
2023-08-17T23:08:50.977Z,15.40
2023-08-17T23:11:17.474Z,14.63
2023-08-17T23:13:45.296Z,16.95
2023-08-17T23:16:11.787Z,15.82
2023-08-17T23:18:38.293Z,15.45
2023-08-17T23:21:04.747Z,14.40
2023-08-17T23:23:31.194Z,14.25
2023-08-17T23:25:57.880Z,12.65
2023-08-17T23:28:24.378Z,14.15
2023-08-17T23:30:52.158Z,15.27
2023-08-17T23:33:18.697Z,15.50
2023-08-17T23:35:45.203Z,14.15
2023-08-17T23:38:11.660Z,14.82
2023-08-17T23:40:38.121Z,15.05
2023-08-17T23:43:04.890Z,13.25
2023-08-17T23:45:31.358Z,15.05
2023-08-17T23:47:59.374Z,13.15
2023-08-17T23:50:25.990Z,14.73
2023-08-17T23:52:52.564Z,15.45
2023-08-17T23:55:19.440Z,16.67
2023-08-17T23:57:45.859Z,15.30
