createdAt,value
2019-01-04T00:00:54.890Z,24.11
2019-01-04T00:03:24.557Z,24.14
2019-01-04T00:05:54.249Z,24.18
2019-01-04T00:08:23.854Z,24.16
2019-01-04T00:10:53.473Z,24.17
2019-01-04T00:13:23.180Z,24.15
2019-01-04T00:15:52.826Z,24.16
2019-01-04T00:18:22.498Z,24.12
2019-01-04T00:20:52.245Z,24.11
2019-01-04T00:23:22.028Z,24.16
2019-01-04T00:25:51.569Z,24.18
2019-01-04T00:28:21.315Z,24.14
2019-01-04T00:30:51.066Z,24.12
2019-01-04T00:33:20.874Z,24.09
2019-01-04T00:35:50.581Z,24.08
2019-01-04T00:38:20.295Z,24.11
2019-01-04T00:40:50.061Z,24.10
2019-01-04T00:43:19.637Z,24.14
2019-01-04T00:45:49.227Z,24.16
2019-01-04T00:48:18.857Z,24.12
2019-01-04T00:50:48.583Z,24.20
2019-01-04T00:53:18.171Z,24.20
2019-01-04T00:56:26.882Z,24.17
2019-01-04T00:59:36.244Z,24.10
2019-01-04T01:02:46.781Z,24.09
2019-01-04T01:05:57.290Z,24.17
2019-01-04T01:09:04.336Z,24.12
2019-01-04T01:12:27.237Z,24.12
2019-01-04T01:15:52.825Z,24.12
2019-01-04T01:19:08.707Z,24.04
2019-01-04T01:22:02.429Z,24.05
2019-01-04T01:25:26.162Z,24.09
2019-01-04T01:29:04.078Z,24.06
2019-01-04T01:31:56.965Z,24.10
2019-01-04T01:34:54.737Z,24.07
2019-01-04T01:38:23.773Z,24.03
2019-01-04T01:41:23.352Z,24.06
2019-01-04T01:44:42.580Z,24.05
2019-01-04T01:47:39.274Z,24.09
2019-01-04T01:50:52.455Z,24.02
2019-01-04T01:53:22.146Z,24.05
2019-01-04T01:55:51.770Z,24.11
2019-01-04T01:58:21.378Z,24.07
2019-01-04T02:00:51.134Z,24.09
2019-01-04T02:03:20.800Z,24.09
2019-01-04T02:05:50.346Z,24.07
2019-01-04T02:08:20.022Z,24.10
2019-01-04T02:10:49.625Z,24.10
2019-01-04T02:13:19.155Z,24.06
2019-01-04T02:15:48.742Z,24.07
2019-01-04T02:18:18.457Z,24.09
2019-01-04T02:20:48.162Z,24.08
2019-01-04T02:23:17.777Z,24.07
2019-01-04T02:25:47.507Z,24.05
2019-01-04T02:28:17.084Z,24.09
2019-01-04T02:30:46.650Z,24.07
2019-01-04T02:33:16.312Z,24.11
2019-01-04T02:35:46.077Z,24.12
2019-01-04T02:38:15.621Z,24.05
2019-01-04T02:40:45.339Z,24.06
2019-01-04T02:43:15.017Z,24.08
2019-01-04T02:45:44.649Z,24.06
2019-01-04T02:48:14.287Z,24.01
2019-01-04T02:50:43.969Z,24.02
2019-01-04T02:53:13.585Z,24.09
2019-01-04T02:55:43.195Z,24.10
2019-01-04T02:58:12.909Z,24.04
2019-01-04T03:00:42.408Z,24.01
2019-01-04T03:03:12.022Z,23.85
2019-01-04T03:05:41.730Z,23.96
2019-01-04T03:08:11.443Z,24.03
2019-01-04T03:10:41.044Z,24.10
2019-01-04T03:13:10.663Z,24.11
2019-01-04T03:15:40.360Z,24.10
2019-01-04T03:18:09.984Z,24.07
2019-01-04T03:20:39.680Z,24.06
2019-01-04T03:23:09.405Z,24.08
2019-01-04T03:25:39.113Z,24.02
2019-01-04T03:28:08.727Z,24.00
2019-01-04T03:30:38.342Z,24.04
2019-01-04T03:33:08.057Z,24.15
2019-01-04T03:35:37.777Z,24.14
2019-01-04T03:38:07.478Z,24.08
2019-01-04T03:40:37.208Z,24.10
2019-01-04T03:43:06.889Z,24.12
2019-01-04T03:45:36.523Z,24.05
2019-01-04T03:48:06.432Z,23.99
2019-01-04T03:50:36.046Z,24.01
2019-01-04T03:53:05.618Z,23.99
2019-01-04T03:55:35.136Z,24.07
2019-01-04T03:58:04.710Z,24.09
2019-01-04T04:00:34.342Z,24.15
2019-01-04T04:03:03.974Z,24.12
2019-01-04T04:05:33.554Z,24.06
2019-01-04T04:08:03.067Z,24.06
2019-01-04T04:10:32.636Z,24.05
2019-01-04T04:13:02.175Z,24.06
2019-01-04T04:15:31.869Z,24.05
2019-01-04T04:18:01.393Z,23.97
2019-01-04T04:20:30.977Z,24.06
2019-01-04T04:23:00.506Z,24.10
2019-01-04T04:25:30.125Z,24.13
2019-01-04T04:28:00.169Z,24.06
2019-01-04T04:30:29.753Z,24.04
2019-01-04T04:32:59.430Z,24.06
2019-01-04T04:35:28.980Z,24.03
2019-01-04T04:37:58.575Z,24.08
2019-01-04T04:40:28.144Z,24.10
2019-01-04T04:42:57.794Z,24.12
2019-01-04T04:45:27.304Z,24.17
2019-01-04T04:47:56.868Z,24.13
2019-01-04T04:50:27.000Z,24.09
2019-01-04T04:52:56.534Z,24.06
2019-01-04T04:55:26.244Z,24.08
2019-01-04T04:57:55.936Z,24.11
2019-01-04T05:00:25.531Z,24.09
2019-01-04T05:02:55.062Z,24.12
2019-01-04T05:05:24.691Z,24.15
2019-01-04T05:07:54.394Z,24.18
2019-01-04T05:10:24.001Z,24.13
2019-01-04T05:12:53.810Z,24.10
2019-01-04T05:15:23.454Z,24.12
2019-01-04T05:17:53.052Z,24.13
2019-01-04T05:20:22.651Z,24.10
2019-01-04T05:22:52.461Z,24.07
2019-01-04T05:25:22.203Z,24.17
2019-01-04T05:27:51.922Z,24.17
2019-01-04T05:30:21.602Z,24.11
2019-01-04T05:32:51.167Z,24.11
2019-01-04T05:35:20.828Z,24.13
2019-01-04T05:37:50.386Z,24.16
2019-01-04T05:40:20.060Z,24.00
2019-01-04T05:42:49.734Z,23.99
2019-01-04T05:45:19.453Z,24.05
2019-01-04T05:47:49.050Z,24.10
2019-01-04T05:50:18.788Z,24.04
2019-01-04T05:52:48.473Z,24.05
2019-01-04T05:55:18.188Z,24.13
2019-01-04T05:57:47.900Z,24.15
2019-01-04T06:00:18.566Z,24.14
2019-01-04T06:02:48.129Z,24.14
2019-01-04T06:05:17.882Z,24.12
2019-01-04T06:07:47.480Z,24.15
2019-01-04T06:10:17.137Z,24.08
2019-01-04T06:12:46.668Z,24.11
2019-01-04T06:15:16.455Z,24.15
2019-01-04T06:17:46.108Z,24.12
2019-01-04T06:20:15.841Z,24.14
2019-01-04T06:22:45.411Z,24.20
2019-01-04T06:25:14.992Z,24.19
2019-01-04T06:27:44.610Z,23.80
2019-01-04T06:30:14.140Z,23.56
2019-01-04T06:32:43.836Z,23.62
2019-01-04T06:35:13.596Z,23.88
2019-01-04T06:37:43.172Z,23.92
2019-01-04T06:40:12.798Z,23.97
2019-01-04T06:42:42.484Z,24.04
2019-01-04T06:45:12.103Z,24.07
2019-01-04T06:47:42.939Z,24.08
2019-01-04T06:50:12.756Z,24.06
2019-01-04T06:52:42.318Z,24.01
2019-01-04T06:55:46.541Z,23.97
2019-01-04T06:58:16.285Z,24.01
2019-01-04T07:00:46.021Z,24.01
2019-01-04T07:03:15.597Z,24.00
2019-01-04T07:05:45.255Z,24.11
2019-01-04T07:08:14.861Z,24.13
2019-01-04T07:10:44.633Z,24.10
2019-01-04T07:13:14.342Z,24.13
2019-01-04T07:15:43.954Z,24.10
2019-01-04T07:18:13.772Z,24.09
2019-01-04T07:20:43.369Z,24.08
2019-01-04T07:23:13.134Z,24.10
2019-01-04T07:25:42.903Z,24.16
2019-01-04T07:28:12.511Z,24.19
2019-01-04T07:30:42.123Z,24.18
2019-01-04T07:33:11.719Z,24.14
2019-01-04T07:35:41.397Z,24.13
2019-01-04T07:38:11.166Z,24.14
2019-01-04T07:40:40.646Z,24.19
2019-01-04T07:43:16.302Z,24.20
2019-01-04T07:45:41.501Z,24.15
2019-01-04T07:48:11.235Z,24.10
2019-01-04T07:50:40.723Z,24.19
2019-01-04T07:53:10.406Z,24.20
2019-01-04T07:55:40.040Z,24.22
2019-01-04T07:58:09.644Z,24.22
2019-01-04T08:00:39.251Z,24.15
2019-01-04T08:03:23.841Z,24.08
2019-01-04T08:05:55.411Z,24.09
2019-01-04T08:08:25.014Z,24.08
2019-01-04T08:10:54.797Z,24.07
2019-01-04T08:13:24.515Z,24.09
2019-01-04T08:15:54.234Z,24.09
2019-01-04T08:18:23.927Z,24.08
2019-01-04T08:20:53.638Z,24.05
2019-01-04T08:23:23.247Z,24.01
2019-01-04T08:25:52.958Z,24.04
2019-01-04T08:28:22.576Z,23.98
2019-01-04T08:30:52.108Z,24.01
2019-01-04T08:33:21.833Z,23.98
2019-01-04T08:35:51.564Z,24.08
2019-01-04T08:38:21.203Z,24.04
2019-01-04T08:40:50.775Z,24.08
2019-01-04T08:43:20.440Z,24.14
2019-01-04T08:45:50.039Z,24.25
2019-01-04T08:48:19.643Z,24.25
2019-01-04T08:50:49.349Z,24.25
2019-01-04T08:53:21.771Z,24.19
2019-01-04T08:55:51.326Z,24.17
2019-01-04T08:58:21.055Z,24.14
2019-01-04T09:00:50.763Z,24.10
2019-01-04T09:03:20.354Z,24.15
2019-01-04T09:05:50.038Z,24.09
2019-01-04T09:08:19.689Z,24.08
2019-01-04T09:10:49.265Z,23.99
2019-01-04T09:13:19.099Z,23.98
2019-01-04T09:15:48.807Z,23.99
2019-01-04T09:18:18.329Z,23.99
2019-01-04T09:20:48.063Z,24.03
2019-01-04T09:23:17.634Z,24.00
2019-01-04T09:25:47.415Z,23.97
2019-01-04T09:28:18.153Z,24.00
2019-01-04T09:30:47.732Z,23.99
2019-01-04T09:33:17.408Z,24.03
2019-01-04T09:35:47.002Z,23.99
2019-01-04T09:38:16.656Z,24.08
2019-01-04T09:40:46.338Z,23.98
2019-01-04T09:43:15.907Z,23.83
2019-01-04T09:45:45.544Z,24.01
2019-01-04T09:48:15.302Z,24.06
2019-01-04T09:50:44.967Z,24.06
2019-01-04T09:53:14.680Z,24.09
2019-01-04T09:55:44.283Z,24.09
2019-01-04T09:58:14.005Z,24.09
2019-01-04T10:00:43.592Z,24.06
2019-01-04T10:03:13.492Z,24.04
2019-01-04T10:05:43.233Z,24.08
2019-01-04T10:08:12.774Z,24.08
2019-01-04T10:10:42.457Z,24.08
2019-01-04T10:13:12.026Z,24.08
2019-01-04T10:15:41.454Z,24.07
2019-01-04T10:18:11.285Z,24.06
2019-01-04T10:20:40.879Z,24.09
2019-01-04T10:23:10.401Z,24.07
2019-01-04T10:25:40.097Z,24.05
2019-01-04T10:28:09.616Z,24.05
2019-01-04T10:30:39.321Z,24.05
2019-01-04T10:33:08.960Z,24.03
2019-01-04T10:35:38.646Z,24.05
2019-01-04T10:38:08.329Z,24.10
2019-01-04T10:40:37.956Z,24.08
2019-01-04T10:43:07.669Z,24.07
2019-01-04T10:45:37.426Z,24.11
2019-01-04T10:48:06.986Z,24.14
2019-01-04T10:50:36.820Z,24.10
2019-01-04T10:53:06.512Z,24.07
2019-01-04T10:55:35.957Z,24.11
2019-01-04T10:58:06.063Z,24.12
2019-01-04T11:00:35.645Z,24.08
2019-01-04T11:03:05.359Z,24.10
2019-01-04T11:05:35.181Z,24.12
2019-01-04T11:08:04.793Z,24.09
2019-01-04T11:10:34.753Z,24.08
2019-01-04T11:13:04.456Z,24.08
2019-01-04T11:15:34.137Z,24.10
2019-01-04T11:18:09.795Z,24.09
2019-01-04T11:20:42.860Z,24.03
2019-01-04T11:23:40.998Z,24.09
2019-01-04T11:26:24.064Z,24.05
2019-01-04T11:29:05.892Z,24.01
2019-01-04T11:32:22.667Z,24.05
2019-01-04T11:35:27.859Z,24.03
2019-01-04T11:38:18.097Z,24.06
2019-01-04T11:41:03.622Z,24.05
2019-01-04T11:44:22.172Z,24.07
2019-01-04T11:47:26.273Z,24.03
2019-01-04T11:50:34.578Z,24.03
2019-01-04T11:53:10.065Z,24.05
2019-01-04T11:55:39.832Z,23.96
2019-01-04T11:58:09.451Z,24.03
2019-01-04T12:00:39.041Z,24.05
2019-01-04T12:03:08.769Z,24.07
2019-01-04T12:05:38.480Z,24.05
2019-01-04T12:08:08.093Z,24.10
2019-01-04T12:10:38.199Z,24.11
2019-01-04T12:13:07.977Z,24.10
2019-01-04T12:15:37.555Z,24.08
2019-01-04T12:18:07.100Z,24.07
2019-01-04T12:20:36.744Z,24.07
2019-01-04T12:23:11.129Z,24.08
2019-01-04T12:25:37.793Z,24.10
2019-01-04T12:28:07.457Z,24.09
2019-01-04T12:30:37.102Z,24.09
2019-01-04T12:33:06.848Z,24.09
2019-01-04T12:35:36.431Z,24.10
2019-01-04T12:38:06.048Z,24.08
2019-01-04T12:40:35.646Z,24.08
2019-01-04T12:43:05.265Z,24.10
2019-01-04T12:45:35.097Z,24.13
2019-01-04T12:48:04.726Z,24.10
2019-01-04T12:50:34.387Z,24.10
2019-01-04T12:53:04.050Z,24.14
2019-01-04T12:55:33.740Z,24.14
2019-01-04T12:58:03.314Z,24.09
2019-01-04T13:00:32.892Z,24.05
2019-01-04T13:03:02.637Z,24.11
2019-01-04T13:05:32.256Z,24.08
2019-01-04T13:08:01.965Z,24.11
2019-01-04T13:10:31.727Z,24.12
2019-01-04T13:13:01.491Z,24.12
2019-01-04T13:15:31.080Z,24.12
2019-01-04T13:18:00.863Z,24.07
2019-01-04T13:20:30.529Z,24.00
2019-01-04T13:23:00.116Z,24.01
2019-01-04T13:25:29.836Z,23.89
2019-01-04T13:27:59.571Z,23.95
2019-01-04T13:30:29.192Z,23.96
2019-01-04T13:32:58.765Z,23.93
2019-01-04T13:35:28.360Z,23.91
2019-01-04T13:37:58.098Z,23.96
2019-01-04T13:40:27.672Z,23.99
2019-01-04T13:42:57.405Z,23.99
2019-01-04T13:45:27.114Z,23.92
2019-01-04T13:47:56.766Z,23.92
2019-01-04T13:50:26.426Z,23.93
2019-01-04T13:52:56.057Z,23.94
2019-01-04T13:55:25.641Z,23.91
2019-01-04T13:57:55.370Z,23.92
2019-01-04T14:00:25.173Z,23.88
2019-01-04T14:02:54.809Z,23.91
2019-01-04T14:05:24.455Z,23.88
2019-01-04T14:07:55.252Z,23.91
2019-01-04T14:10:24.937Z,23.85
2019-01-04T14:12:54.508Z,23.89
2019-01-04T14:15:24.242Z,23.90
2019-01-04T14:17:53.874Z,23.81
2019-01-04T14:20:23.472Z,23.90
2019-01-04T14:22:53.201Z,23.99
2019-01-04T14:25:22.828Z,24.09
2019-01-04T14:27:52.428Z,24.05
2019-01-04T14:30:22.800Z,24.05
2019-01-04T14:32:52.552Z,24.07
2019-01-04T14:35:22.245Z,24.06
2019-01-04T14:37:52.004Z,24.08
2019-01-04T14:40:21.555Z,24.08
2019-01-04T14:42:51.183Z,23.99
2019-01-04T14:45:20.879Z,24.00
2019-01-04T14:47:50.594Z,24.08
2019-01-04T14:50:20.412Z,24.10
2019-01-04T14:52:49.919Z,24.12
2019-01-04T14:55:19.731Z,24.10
2019-01-04T14:57:49.417Z,24.09
2019-01-04T15:00:19.051Z,24.05
2019-01-04T15:02:48.703Z,24.03
2019-01-04T15:05:18.371Z,24.00
2019-01-04T15:07:47.992Z,23.98
2019-01-04T15:10:17.559Z,23.97
2019-01-04T15:12:47.203Z,23.99
2019-01-04T15:15:16.817Z,24.05
2019-01-04T15:17:46.566Z,24.04
2019-01-04T15:20:16.330Z,24.07
2019-01-04T15:22:45.916Z,23.98
2019-01-04T15:25:15.537Z,24.00
2019-01-04T15:27:45.245Z,23.97
2019-01-04T15:30:15.040Z,23.99
2019-01-04T15:32:44.682Z,24.00
2019-01-04T15:35:14.392Z,24.06
2019-01-04T15:37:43.963Z,24.10
2019-01-04T15:40:13.502Z,24.04
2019-01-04T15:42:43.233Z,24.03
2019-01-04T15:45:12.919Z,24.06
2019-01-04T15:47:42.638Z,24.04
2019-01-04T15:50:12.243Z,24.05
2019-01-04T15:52:41.953Z,24.07
2019-01-04T15:55:52.417Z,24.06
2019-01-04T15:58:22.157Z,24.04
2019-01-04T16:01:28.483Z,24.07
2019-01-04T16:03:58.217Z,24.08
2019-01-04T16:06:27.810Z,24.06
2019-01-04T16:08:57.552Z,24.08
2019-01-04T16:11:27.283Z,24.08
2019-01-04T16:13:56.882Z,23.98
2019-01-04T16:16:26.568Z,24.03
2019-01-04T16:18:56.175Z,24.01
2019-01-04T16:21:25.878Z,24.05
2019-01-04T16:23:55.507Z,24.07
2019-01-04T16:26:25.302Z,24.05
2019-01-04T16:28:54.805Z,24.09
2019-01-04T16:31:24.620Z,24.05
2019-01-04T16:33:54.350Z,24.05
2019-01-04T16:36:24.045Z,24.06
2019-01-04T16:38:53.786Z,24.05
2019-01-04T16:41:23.473Z,24.08
2019-01-04T16:43:53.107Z,24.10
2019-01-04T16:47:03.414Z,24.09
2019-01-04T16:49:39.303Z,24.13
2019-01-04T16:52:09.121Z,24.01
2019-01-04T16:54:38.746Z,24.05
2019-01-04T16:57:08.438Z,23.96
2019-01-04T16:59:38.150Z,23.96
2019-01-04T17:02:07.919Z,23.89
2019-01-04T17:04:37.672Z,23.98
2019-01-04T17:07:07.365Z,23.99
2019-01-04T17:09:36.868Z,23.99
2019-01-04T17:12:06.590Z,23.96
2019-01-04T17:14:37.020Z,23.93
2019-01-04T17:17:06.487Z,23.96
2019-01-04T17:19:40.792Z,23.80
2019-01-04T17:22:07.488Z,23.86
2019-01-04T17:24:37.040Z,23.76
2019-01-04T17:27:06.593Z,23.87
2019-01-04T17:30:29.751Z,23.90
2019-01-04T17:33:34.131Z,23.92
2019-01-04T17:36:38.405Z,23.95
2019-01-04T17:39:32.457Z,23.96
2019-01-04T17:42:02.053Z,23.97
2019-01-04T17:44:31.708Z,23.94
2019-01-04T17:47:01.511Z,23.94
2019-01-04T17:49:31.262Z,23.87
2019-01-04T17:52:00.744Z,23.88
2019-01-04T17:54:30.356Z,23.88
2019-01-04T17:57:00.206Z,23.84
2019-01-04T17:59:29.746Z,23.86
2019-01-04T18:01:59.471Z,23.85
2019-01-04T18:04:29.198Z,23.84
2019-01-04T18:06:58.772Z,23.82
2019-01-04T18:09:28.411Z,23.77
2019-01-04T18:11:58.116Z,23.75
2019-01-04T18:14:27.791Z,23.82
2019-01-04T18:16:57.353Z,23.65
2019-01-04T18:19:27.046Z,23.64
2019-01-04T18:21:56.541Z,23.63
2019-01-04T18:24:26.100Z,23.63
2019-01-04T18:26:55.670Z,23.69
2019-01-04T18:29:25.302Z,23.64
2019-01-04T18:31:54.885Z,23.57
2019-01-04T18:34:24.588Z,23.49
2019-01-04T18:36:54.320Z,23.41
2019-01-04T18:39:23.898Z,23.65
2019-01-04T18:41:53.612Z,23.67
2019-01-04T18:44:23.333Z,23.74
2019-01-04T18:46:52.974Z,23.77
2019-01-04T18:49:22.658Z,23.71
2019-01-04T18:51:52.336Z,23.67
2019-01-04T18:54:22.070Z,23.65
2019-01-04T18:56:51.789Z,23.62
2019-01-04T18:59:21.182Z,23.62
2019-01-04T19:01:50.863Z,23.68
2019-01-04T19:04:20.371Z,23.68
2019-01-04T19:06:49.955Z,23.65
2019-01-04T19:09:19.631Z,23.57
2019-01-04T19:11:49.107Z,23.58
2019-01-04T19:14:18.833Z,23.56
2019-01-04T19:16:48.514Z,23.53
2019-01-04T19:19:18.180Z,23.42
2019-01-04T19:21:47.772Z,23.51
2019-01-04T19:24:17.373Z,23.47
2019-01-04T19:26:47.094Z,23.43
2019-01-04T19:29:16.827Z,23.31
2019-01-04T19:31:46.643Z,23.37
2019-01-04T19:34:16.229Z,23.24
2019-01-04T19:36:45.844Z,23.27
2019-01-04T19:39:15.444Z,23.24
2019-01-04T19:41:45.019Z,23.33
2019-01-04T19:44:14.646Z,23.35
2019-01-04T19:46:44.372Z,23.43
2019-01-04T19:49:14.070Z,23.40
2019-01-04T19:51:43.690Z,23.43
2019-01-04T19:54:13.278Z,23.44
2019-01-04T19:56:43.013Z,23.42
2019-01-04T19:59:12.602Z,23.32
2019-01-04T20:01:42.267Z,23.27
2019-01-04T20:04:11.940Z,23.28
2019-01-04T20:07:36.170Z,23.28
2019-01-04T20:11:03.826Z,23.29
2019-01-04T20:14:58.229Z,23.24
2019-01-04T20:17:56.932Z,23.32
2019-01-04T20:20:44.014Z,23.32
2019-01-04T20:23:45.177Z,23.31
2019-01-04T20:26:48.689Z,23.30
2019-01-04T20:29:45.979Z,23.22
2019-01-04T20:32:40.394Z,23.16
2019-01-04T20:35:27.471Z,23.19
2019-01-04T20:38:34.347Z,23.21
2019-01-04T20:41:20.106Z,23.24
2019-01-04T20:44:14.436Z,23.34
2019-01-04T20:47:05.609Z,23.40
2019-01-04T20:49:50.502Z,23.38
2019-01-04T20:52:37.847Z,23.32
2019-01-04T20:55:25.069Z,23.27
2019-01-04T20:58:16.491Z,23.20
2019-01-04T21:01:14.023Z,23.24
2019-01-04T21:04:02.461Z,23.20
2019-01-04T21:06:53.275Z,23.20
2019-01-04T21:09:40.590Z,23.25
2019-01-04T21:12:29.032Z,23.20
2019-01-04T21:15:16.250Z,23.22
2019-01-04T21:18:03.411Z,23.24
2019-01-04T21:21:04.079Z,23.15
2019-01-04T21:24:04.930Z,23.10
2019-01-04T21:27:02.346Z,23.15
2019-01-04T21:29:56.997Z,23.15
2019-01-04T21:32:44.157Z,23.18
2019-01-04T21:35:31.251Z,23.15
2019-01-04T21:38:20.966Z,23.17
2019-01-04T21:41:18.188Z,23.13
2019-01-04T21:44:21.703Z,23.18
2019-01-04T21:47:08.857Z,23.16
2019-01-04T21:49:56.316Z,23.23
2019-01-04T21:52:36.999Z,23.21
2019-01-04T21:55:25.486Z,23.25
2019-01-04T21:58:23.201Z,23.26
2019-01-04T22:01:10.462Z,23.18
2019-01-04T22:03:59.820Z,23.22
2019-01-04T22:06:47.083Z,23.16
2019-01-04T22:09:41.375Z,23.07
2019-01-04T22:12:38.010Z,23.11
2019-01-04T22:15:35.378Z,23.20
2019-01-04T22:18:22.212Z,23.20
2019-01-04T22:21:09.664Z,23.26
2019-01-04T22:23:56.812Z,23.22
2019-01-04T22:26:43.995Z,23.21
2019-01-04T22:29:51.015Z,23.28
2019-01-04T22:32:39.435Z,23.21
2019-01-04T22:35:26.278Z,23.18
2019-01-04T22:38:13.367Z,23.18
2019-01-04T22:41:07.911Z,23.16
2019-01-04T22:43:54.644Z,23.21
2019-01-04T22:46:52.411Z,23.21
2019-01-04T22:49:44.373Z,23.27
2019-01-04T22:52:38.653Z,23.30
2019-01-04T22:55:33.150Z,23.12
2019-01-04T22:58:20.190Z,23.09
2019-01-04T23:01:14.521Z,23.09
2019-01-04T23:04:01.935Z,23.16
2019-01-04T23:06:48.999Z,23.17
2019-01-04T23:09:37.592Z,23.17
2019-01-04T23:12:24.790Z,23.24
2019-01-04T23:15:28.811Z,23.24
2019-01-04T23:18:20.284Z,23.24
2019-01-04T23:21:07.628Z,23.30
2019-01-04T23:24:04.976Z,23.18
2019-01-04T23:26:52.188Z,23.13
2019-01-04T23:29:43.471Z,23.23
2019-01-04T23:32:41.351Z,23.30
2019-01-04T23:35:28.396Z,23.48
2019-01-04T23:38:14.811Z,23.51
2019-01-04T23:41:03.275Z,23.61
2019-01-04T23:43:50.315Z,23.64
2019-01-04T23:46:41.504Z,23.67
2019-01-04T23:49:36.013Z,23.67
2019-01-04T23:52:24.565Z,23.67
2019-01-04T23:55:31.562Z,23.65
2019-01-04T23:58:32.890Z,23.60
