createdAt,value
2022-12-04T00:00:02.496Z,1088.0200
2022-12-04T00:00:13.623Z,1083.6040
2022-12-04T00:00:24.816Z,1085.3660
2022-12-04T00:00:36.055Z,1082.7250
2022-12-04T00:00:47.224Z,1088.9070
2022-12-04T00:00:58.455Z,1087.1340
2022-12-04T00:01:09.636Z,1088.9070
2022-12-04T00:01:20.724Z,1090.6860
2022-12-04T00:01:31.856Z,1089.7960
2022-12-04T00:01:42.931Z,1084.4840
2022-12-04T00:01:53.984Z,1085.3660
2022-12-04T00:02:05.051Z,1088.9070
2022-12-04T00:02:16.191Z,1081.8480
2022-12-04T00:02:27.459Z,1082.7250
2022-12-04T00:02:38.640Z,1088.9070
2022-12-04T00:02:49.842Z,1085.3660
2022-12-04T00:03:01.056Z,1088.0200
2022-12-04T00:03:12.298Z,1088.9070
2022-12-04T00:03:23.460Z,1081.8480
2022-12-04T00:03:34.602Z,1087.1340
2022-12-04T00:03:45.783Z,1086.2490
2022-12-04T00:03:56.993Z,1087.1340
2022-12-04T00:04:08.186Z,1089.7960
2022-12-04T00:04:19.429Z,1081.8480
2022-12-04T00:04:30.683Z,1084.4840
2022-12-04T00:04:41.865Z,1087.1340
2022-12-04T00:04:53.020Z,1081.8480
2022-12-04T00:05:04.294Z,1085.3660
2022-12-04T00:05:15.439Z,1081.8480
2022-12-04T00:05:26.465Z,1090.6860
2022-12-04T00:05:37.515Z,1085.3660
2022-12-04T00:05:48.581Z,1087.1340
2022-12-04T00:05:59.685Z,1085.3660
2022-12-04T00:06:10.794Z,1088.0200
2022-12-04T00:06:21.936Z,1080.9720
2022-12-04T00:06:33.021Z,1081.8480
2022-12-04T00:06:44.062Z,1080.0970
2022-12-04T00:06:58.646Z,1085.3660
2022-12-04T00:07:10.320Z,1080.9720
2022-12-04T00:07:21.465Z,1077.4821
2022-12-04T00:07:32.832Z,1073.1510
2022-12-04T00:07:43.929Z,1075.7450
2022-12-04T00:07:54.975Z,1074.0140
2022-12-04T00:08:06.190Z,1083.6040
2022-12-04T00:08:17.542Z,1081.8480
2022-12-04T00:08:28.661Z,1081.8480
2022-12-04T00:08:39.868Z,1082.7250
2022-12-04T00:08:51.070Z,1080.0970
2022-12-04T00:09:02.140Z,1080.0970
2022-12-04T00:09:13.218Z,1083.6040
2022-12-04T00:09:24.366Z,1083.6040
2022-12-04T00:09:35.465Z,1088.0200
2022-12-04T00:09:46.548Z,1091.5780
2022-12-04T00:09:57.719Z,1085.3660
2022-12-04T00:10:08.783Z,1085.3660
2022-12-04T00:10:20.068Z,1094.2620
2022-12-04T00:10:31.224Z,1083.6040
2022-12-04T00:10:42.420Z,1092.4709
2022-12-04T00:10:53.629Z,1087.1340
2022-12-04T00:11:04.825Z,1090.6860
2022-12-04T00:11:16.032Z,1096.0590
2022-12-04T00:11:27.230Z,1093.3660
2022-12-04T00:11:38.424Z,1089.7960
2022-12-04T00:11:49.619Z,1090.6860
2022-12-04T00:12:00.845Z,1097.8621
2022-12-04T00:12:11.905Z,1093.3660
2022-12-04T00:12:22.973Z,1101.4850
2022-12-04T00:12:34.216Z,1101.4850
2022-12-04T00:12:45.306Z,1095.1600
2022-12-04T00:12:56.501Z,1103.3060
2022-12-04T00:13:07.705Z,1105.1320
2022-12-04T00:13:18.784Z,1100.5770
2022-12-04T00:13:29.852Z,1101.4850
2022-12-04T00:13:40.982Z,1106.0480
2022-12-04T00:13:52.184Z,1102.3950
2022-12-04T00:14:07.235Z,1103.3060
2022-12-04T00:14:18.783Z,1095.1600
2022-12-04T00:14:29.942Z,1102.3950
2022-12-04T00:15:16.591Z,1106.9650
2022-12-04T00:15:24.714Z,1094.2620
2022-12-04T00:15:30.585Z,1089.7960
2022-12-04T00:15:32.021Z,1088.9070
2022-12-04T00:15:43.229Z,1088.9070
2022-12-04T00:15:54.372Z,1096.0590
2022-12-04T00:16:05.486Z,1094.2620
2022-12-04T00:16:16.668Z,1096.9600
2022-12-04T00:16:27.856Z,1102.3950
2022-12-04T00:16:39.052Z,1105.1320
2022-12-04T00:16:50.248Z,1104.2180
2022-12-04T00:17:01.351Z,1099.6710
2022-12-04T00:17:12.501Z,1112.5000
2022-12-04T00:17:23.575Z,1112.5000
2022-12-04T00:17:34.693Z,1111.5740
2022-12-04T00:17:45.775Z,1107.8840
2022-12-04T00:17:56.984Z,1115.2880
2022-12-04T00:18:08.192Z,1112.5000
2022-12-04T00:18:19.385Z,1114.3571
2022-12-04T00:18:30.454Z,1112.5000
2022-12-04T00:18:41.496Z,1112.5000
2022-12-04T00:18:52.664Z,1117.1550
2022-12-04T00:19:03.876Z,1121.8490
2022-12-04T00:19:15.061Z,1123.7371
2022-12-04T00:19:26.265Z,1120.9070
2022-12-04T00:19:37.463Z,1120.9070
2022-12-04T00:19:48.501Z,1119.9659
2022-12-04T00:19:59.595Z,1130.3979
2022-12-04T00:20:10.745Z,1121.8490
2022-12-04T00:20:21.949Z,1126.5820
2022-12-04T00:20:33.015Z,1123.7371
2022-12-04T00:20:44.094Z,1131.3560
2022-12-04T00:20:55.166Z,1131.3560
2022-12-04T00:21:06.421Z,1125.6320
2022-12-04T00:21:17.621Z,1135.2040
2022-12-04T00:21:28.821Z,1133.2770
2022-12-04T00:21:40.067Z,1134.2400
2022-12-04T00:21:51.101Z,1123.7371
2022-12-04T00:22:02.141Z,1129.4420
2022-12-04T00:22:13.294Z,1132.3160
2022-12-04T00:22:24.525Z,1136.1700
2022-12-04T00:22:35.701Z,1133.2770
2022-12-04T00:22:46.904Z,1133.2770
2022-12-04T00:22:58.137Z,1135.2040
2022-12-04T00:23:09.304Z,1136.1700
2022-12-04T00:23:20.504Z,1137.1379
2022-12-04T00:23:31.705Z,1140.0510
2022-12-04T00:23:43.541Z,1135.2040
2022-12-04T00:23:54.592Z,1139.0790
2022-12-04T00:24:05.663Z,1142.9790
2022-12-04T00:24:16.824Z,1144.9399
2022-12-04T00:24:28.021Z,1144.9399
2022-12-04T00:24:39.225Z,1143.9590
2022-12-04T00:24:50.430Z,1143.9590
2022-12-04T00:25:01.476Z,1141.0260
2022-12-04T00:25:12.565Z,1148.8810
2022-12-04T00:25:23.710Z,1146.9070
2022-12-04T00:25:40.722Z,1139.0790
2022-12-04T00:25:51.864Z,1132.3160
2022-12-04T00:26:02.924Z,1142.0020
2022-12-04T00:26:14.037Z,1142.9790
2022-12-04T00:26:25.215Z,1142.9790
2022-12-04T00:26:36.414Z,1144.9399
2022-12-04T00:26:47.541Z,1140.0510
2022-12-04T00:26:58.744Z,1141.0260
2022-12-04T00:27:09.825Z,1144.9399
2022-12-04T00:27:20.908Z,1144.9399
2022-12-04T00:27:32.107Z,1146.9070
2022-12-04T00:27:43.254Z,1145.9230
2022-12-04T00:27:54.427Z,1154.8440
2022-12-04T00:28:05.624Z,1151.8550
2022-12-04T00:28:16.821Z,1146.9070
2022-12-04T00:28:27.872Z,1150.8621
2022-12-04T00:28:38.930Z,1148.8810
2022-12-04T00:28:50.356Z,1149.8710
2022-12-04T00:29:01.434Z,1153.8459
2022-12-04T00:29:12.501Z,1148.8810
2022-12-04T00:29:23.711Z,1157.8490
2022-12-04T00:29:34.905Z,1151.8550
2022-12-04T00:29:46.100Z,1152.8500
2022-12-04T00:29:57.432Z,1154.8440
2022-12-04T00:30:08.571Z,1159.8610
2022-12-04T00:30:19.778Z,1150.8621
2022-12-04T00:30:30.823Z,1155.8440
2022-12-04T00:30:41.902Z,1156.8459
2022-12-04T00:30:52.970Z,1157.8490
2022-12-04T00:31:04.230Z,1154.8440
2022-12-04T00:31:15.446Z,1155.8440
2022-12-04T00:31:26.602Z,1154.8440
2022-12-04T00:31:37.835Z,1155.8440
2022-12-04T00:31:49.064Z,1163.9060
2022-12-04T00:32:00.264Z,1164.9210
2022-12-04T00:32:11.383Z,1155.8440
2022-12-04T00:32:22.581Z,1164.9210
2022-12-04T00:32:33.686Z,1158.8540
2022-12-04T00:32:44.784Z,1157.8490
2022-12-04T00:32:55.866Z,1157.8490
2022-12-04T00:33:07.054Z,1156.8459
2022-12-04T00:33:18.265Z,1159.8610
2022-12-04T00:33:29.470Z,1161.8800
2022-12-04T00:33:40.675Z,1164.9210
2022-12-04T00:33:51.860Z,1162.8920
2022-12-04T00:34:07.775Z,1163.9060
2022-12-04T00:34:20.030Z,1157.8490
2022-12-04T00:34:31.106Z,1153.8459
2022-12-04T00:34:42.185Z,1155.8440
2022-12-04T00:34:53.257Z,1153.8459
2022-12-04T00:35:04.501Z,1162.8920
2022-12-04T00:35:15.704Z,1170.0260
2022-12-04T00:35:26.900Z,1163.9060
2022-12-04T00:35:37.942Z,1162.8920
2022-12-04T00:35:49.015Z,1163.9060
2022-12-04T00:36:00.214Z,1161.8800
2022-12-04T00:36:11.381Z,1163.9060
2022-12-04T00:36:22.585Z,1162.8920
2022-12-04T00:36:33.782Z,1162.8920
2022-12-04T00:36:44.834Z,1163.9060
2022-12-04T00:36:55.905Z,1170.0260
2022-12-04T00:37:07.066Z,1170.0260
2022-12-04T00:37:18.275Z,1164.9210
2022-12-04T00:37:29.472Z,1173.1110
2022-12-04T00:37:40.701Z,1165.9390
2022-12-04T00:37:51.785Z,1165.9390
2022-12-04T00:38:02.845Z,1169.0020
2022-12-04T00:38:13.945Z,1171.0530
2022-12-04T00:38:25.135Z,1174.1420
2022-12-04T00:38:36.194Z,1167.9790
2022-12-04T00:38:47.264Z,1171.0530
2022-12-04T00:38:58.304Z,1175.1760
2022-12-04T00:39:09.375Z,1176.2111
2022-12-04T00:39:20.504Z,1171.0530
2022-12-04T00:39:31.701Z,1167.9790
2022-12-04T00:39:42.774Z,1173.1110
2022-12-04T00:39:54.127Z,1170.0260
2022-12-04T00:40:05.671Z,1170.0260
2022-12-04T00:40:16.818Z,1180.3710
2022-12-04T00:40:27.892Z,1176.2111
2022-12-04T00:40:38.955Z,1170.0260
2022-12-04T00:40:50.115Z,1174.1420
2022-12-04T00:41:01.195Z,1173.1110
2022-12-04T00:41:12.285Z,1178.2880
2022-12-04T00:41:23.395Z,1176.2111
2022-12-04T00:41:34.599Z,1177.2490
2022-12-04T00:41:45.782Z,1178.2880
2022-12-04T00:41:56.994Z,1173.1110
2022-12-04T00:42:08.206Z,1176.2111
2022-12-04T00:42:19.382Z,1176.2111
2022-12-04T00:42:30.585Z,1175.1760
2022-12-04T00:42:41.786Z,1177.2490
2022-12-04T00:42:53.014Z,1177.2490
2022-12-04T00:43:04.090Z,1178.2880
2022-12-04T00:43:15.164Z,1178.2880
2022-12-04T00:43:26.261Z,1175.1760
2022-12-04T00:43:37.475Z,1180.3710
2022-12-04T00:43:48.671Z,1180.3710
2022-12-04T00:43:59.860Z,1178.2880
2022-12-04T00:44:10.904Z,1179.3290
2022-12-04T00:44:22.019Z,1173.1110
2022-12-04T00:44:33.126Z,1177.2490
2022-12-04T00:44:44.342Z,1181.4160
2022-12-04T00:44:55.385Z,1184.5610
2022-12-04T00:45:06.471Z,1185.6130
2022-12-04T00:45:17.530Z,1183.5110
2022-12-04T00:45:28.695Z,1175.1760
2022-12-04T00:45:39.820Z,1184.5610
2022-12-04T00:45:50.926Z,1180.3710
2022-12-04T00:46:02.198Z,1185.6130
2022-12-04T00:46:13.375Z,1182.4620
2022-12-04T00:46:24.590Z,1179.3290
2022-12-04T00:46:35.701Z,1179.3290
2022-12-04T00:46:46.914Z,1180.3710
2022-12-04T00:46:58.114Z,1186.6670
2022-12-04T00:47:09.306Z,1184.5610
2022-12-04T00:47:20.386Z,1185.6130
2022-12-04T00:47:31.461Z,1186.6670
2022-12-04T00:47:42.596Z,1178.2880
2022-12-04T00:47:53.843Z,1186.6670
2022-12-04T00:48:05.013Z,1188.7800
2022-12-04T00:48:16.209Z,1180.3710
2022-12-04T00:48:27.399Z,1189.8400
2022-12-04T00:48:38.451Z,1187.7220
2022-12-04T00:48:49.549Z,1188.7800
2022-12-04T00:49:00.690Z,1187.7220
2022-12-04T00:49:11.879Z,1183.5110
2022-12-04T00:49:23.089Z,1189.8400
2022-12-04T00:49:34.277Z,1185.6130
2022-12-04T00:49:45.481Z,1190.9010
2022-12-04T00:49:56.987Z,1182.4620
2022-12-04T00:50:08.241Z,1183.5110
2022-12-04T00:50:19.410Z,1187.7220
2022-12-04T00:50:30.495Z,1185.6130
2022-12-04T00:50:41.578Z,1184.5610
2022-12-04T00:50:52.696Z,1186.6670
2022-12-04T00:51:03.893Z,1189.8400
2022-12-04T00:51:15.079Z,1181.4160
2022-12-04T00:51:26.277Z,1187.7220
2022-12-04T00:51:37.481Z,1182.4620
2022-12-04T00:51:48.547Z,1187.7220
2022-12-04T00:51:59.610Z,1182.4620
2022-12-04T00:52:10.757Z,1185.6130
2022-12-04T00:52:21.960Z,1183.5110
2022-12-04T00:52:33.152Z,1185.6130
2022-12-04T00:52:44.387Z,1185.6130
2022-12-04T00:52:55.538Z,1191.9640
2022-12-04T00:53:06.644Z,1187.7220
2022-12-04T00:53:17.759Z,1189.8400
2022-12-04T00:53:28.885Z,1191.9640
2022-12-04T00:53:40.019Z,1190.9010
2022-12-04T00:53:51.116Z,1187.7220
2022-12-04T00:54:02.185Z,1186.6670
2022-12-04T00:54:13.249Z,1191.9640
2022-12-04T00:54:24.476Z,1195.1660
2022-12-04T00:54:35.674Z,1196.2371
2022-12-04T00:54:46.718Z,1189.8400
2022-12-04T00:54:57.784Z,1188.7800
2022-12-04T00:55:08.838Z,1185.6130
2022-12-04T00:55:19.898Z,1191.9640
2022-12-04T00:55:30.995Z,1189.8400
2022-12-04T00:55:42.234Z,1191.9640
2022-12-04T00:55:53.439Z,1189.8400
2022-12-04T00:56:04.635Z,1194.0970
2022-12-04T00:56:18.450Z,1189.8400
2022-12-04T00:56:29.956Z,1183.5110
2022-12-04T00:56:41.123Z,1188.7800
2022-12-04T00:56:52.424Z,1185.6130
2022-12-04T00:57:03.518Z,1189.8400
2022-12-04T00:57:14.715Z,1187.7220
2022-12-04T00:57:25.915Z,1183.5110
2022-12-04T00:57:37.010Z,1194.0970
2022-12-04T00:57:48.084Z,1191.9640
2022-12-04T00:58:00.129Z,1189.8400
2022-12-04T00:58:11.378Z,1189.8400
2022-12-04T00:58:22.538Z,1187.7220
2022-12-04T00:58:33.747Z,1191.9640
2022-12-04T00:58:44.945Z,1186.6670
2022-12-04T00:58:56.004Z,1185.6130
2022-12-04T00:59:07.039Z,1189.8400
2022-12-04T00:59:18.236Z,1189.8400
2022-12-04T00:59:29.434Z,1189.8400
2022-12-04T00:59:40.618Z,1185.6130
2022-12-04T00:59:51.941Z,1195.1660
2022-12-04T01:00:03.034Z,1188.7800
2022-12-04T01:00:14.230Z,1198.3840
2022-12-04T01:00:25.440Z,1198.3840
2022-12-04T01:00:36.668Z,1193.0291
2022-12-04T01:00:47.888Z,1191.9640
2022-12-04T01:00:59.152Z,1187.7220
2022-12-04T01:01:10.264Z,1196.2371
2022-12-04T01:01:21.567Z,1191.9640
2022-12-04T01:01:32.737Z,1193.0291
2022-12-04T01:01:43.911Z,1194.0970
2022-12-04T01:01:54.964Z,1196.2371
2022-12-04T01:02:06.047Z,1194.0970
2022-12-04T01:02:17.110Z,1198.3840
2022-12-04T01:02:28.178Z,1197.3090
2022-12-04T01:02:39.302Z,1191.9640
2022-12-04T01:02:50.439Z,1191.9640
2022-12-04T01:03:01.690Z,1196.2371
2022-12-04T01:03:12.870Z,1199.4611
2022-12-04T01:03:24.087Z,1191.9640
2022-12-04T01:03:35.272Z,1197.3090
2022-12-04T01:03:46.397Z,1190.9010
2022-12-04T01:03:57.578Z,1191.9640
2022-12-04T01:04:08.787Z,1200.5400
2022-12-04T01:04:19.985Z,1198.3840
2022-12-04T01:04:31.191Z,1196.2371
2022-12-04T01:04:42.240Z,1187.7220
2022-12-04T01:04:53.319Z,1197.3090
2022-12-04T01:05:04.464Z,1188.7800
2022-12-04T01:05:15.507Z,1200.5400
2022-12-04T01:05:26.565Z,1194.0970
2022-12-04T01:05:37.764Z,1196.2371
2022-12-04T01:05:48.945Z,1194.0970
2022-12-04T01:06:00.146Z,1198.3840
2022-12-04T01:06:11.346Z,1190.9010
2022-12-04T01:06:22.389Z,1191.9640
2022-12-04T01:06:33.438Z,1196.2371
2022-12-04T01:06:44.626Z,1194.0970
2022-12-04T01:06:59.036Z,1194.0970
2022-12-04T01:07:12.787Z,1177.2490
2022-12-04T01:07:23.849Z,1185.6130
2022-12-04T01:07:35.055Z,1185.6130
2022-12-04T01:07:46.222Z,1189.8400
2022-12-04T01:07:57.361Z,1185.6130
2022-12-04T01:08:14.561Z,1185.6130
2022-12-04T01:08:25.478Z,1179.3290
2022-12-04T01:08:36.628Z,1178.2880
2022-12-04T01:08:47.677Z,1177.2490
2022-12-04T01:08:58.778Z,1183.5110
2022-12-04T01:09:09.907Z,1185.6130
2022-12-04T01:09:20.965Z,1185.6130
2022-12-04T01:09:32.030Z,1182.4620
2022-12-04T01:09:43.187Z,1184.5610
2022-12-04T01:09:54.616Z,1190.9010
2022-12-04T01:10:05.965Z,1182.4620
2022-12-04T01:10:17.107Z,1188.7800
2022-12-04T01:10:28.171Z,1184.5610
2022-12-04T01:10:39.235Z,1183.5110
2022-12-04T01:10:50.388Z,1194.0970
2022-12-04T01:11:01.587Z,1189.8400
2022-12-04T01:11:12.787Z,1187.7220
2022-12-04T01:11:23.907Z,1187.7220
2022-12-04T01:11:34.969Z,1194.0970
2022-12-04T01:11:46.162Z,1190.9010
2022-12-04T01:11:57.359Z,1184.5610
2022-12-04T01:12:08.612Z,1189.8400
2022-12-04T01:12:21.134Z,1187.7220
2022-12-04T01:12:32.271Z,1184.5610
2022-12-04T01:12:43.438Z,1189.8400
2022-12-04T01:12:54.489Z,1186.6670
2022-12-04T01:13:05.566Z,1189.8400
2022-12-04T01:13:16.786Z,1181.4160
2022-12-04T01:13:27.847Z,1190.9010
2022-12-04T01:13:38.910Z,1189.8400
2022-12-04T01:13:50.002Z,1195.1660
2022-12-04T01:14:01.200Z,1198.3840
2022-12-04T01:14:12.278Z,1191.9640
2022-12-04T01:14:23.348Z,1187.7220
2022-12-04T01:14:34.489Z,1188.7800
2022-12-04T01:14:45.550Z,1190.9010
2022-12-04T01:14:56.647Z,1191.9640
2022-12-04T01:15:07.769Z,1194.0970
2022-12-04T01:15:18.943Z,1189.8400
2022-12-04T01:15:30.159Z,1191.9640
2022-12-04T01:15:41.374Z,1191.9640
2022-12-04T01:15:52.576Z,1197.3090
2022-12-04T01:16:03.758Z,1189.8400
2022-12-04T01:16:15.001Z,1197.3090
2022-12-04T01:16:26.149Z,1186.6670
2022-12-04T01:16:37.497Z,1191.9640
2022-12-04T01:16:48.671Z,1194.0970
2022-12-04T01:16:59.872Z,1195.1660
2022-12-04T01:17:10.961Z,1187.7220
2022-12-04T01:17:22.160Z,1195.1660
2022-12-04T01:17:33.364Z,1189.8400
2022-12-04T01:17:44.566Z,1183.5110
2022-12-04T01:17:55.623Z,1190.9010
2022-12-04T01:18:06.702Z,1186.6670
2022-12-04T01:18:17.873Z,1187.7220
2022-12-04T01:18:28.934Z,1189.8400
2022-12-04T01:18:40.009Z,1187.7220
2022-12-04T01:18:51.127Z,1188.7800
2022-12-04T01:19:02.326Z,1194.0970
2022-12-04T01:19:13.521Z,1196.2371
2022-12-04T01:19:24.719Z,1193.0291
2022-12-04T01:19:35.768Z,1187.7220
2022-12-04T01:19:46.854Z,1185.6130
2022-12-04T01:19:58.189Z,1189.8400
2022-12-04T01:20:09.600Z,1193.0291
2022-12-04T01:20:20.721Z,1193.0291
2022-12-04T01:20:31.785Z,1196.2371
2022-12-04T01:20:42.861Z,1187.7220
2022-12-04T01:20:54.002Z,1198.3840
2022-12-04T01:21:05.199Z,1194.0970
2022-12-04T01:21:16.399Z,1193.0291
2022-12-04T01:21:27.450Z,1191.9640
2022-12-04T01:21:38.522Z,1195.1660
2022-12-04T01:21:49.633Z,1196.2371
2022-12-04T01:22:00.903Z,1193.0291
2022-12-04T01:22:12.063Z,1193.0291
2022-12-04T01:22:23.306Z,1194.0970
2022-12-04T01:22:34.423Z,1196.2371
2022-12-04T01:22:45.503Z,1194.0970
2022-12-04T01:22:56.589Z,1191.9640
2022-12-04T01:23:07.762Z,1190.9010
2022-12-04T01:23:19.015Z,1194.0970
2022-12-04T01:23:30.190Z,1190.9010
2022-12-04T01:23:41.384Z,1187.7220
2022-12-04T01:23:52.503Z,1189.8400
2022-12-04T01:24:03.790Z,1193.0291
2022-12-04T01:24:14.909Z,1185.6130
2022-12-04T01:24:25.983Z,1190.9010
2022-12-04T01:24:37.064Z,1188.7800
2022-12-04T01:24:48.113Z,1190.9010
2022-12-04T01:24:59.182Z,1194.0970
2022-12-04T01:25:10.321Z,1191.9640
2022-12-04T01:25:21.519Z,1191.9640
2022-12-04T01:25:32.568Z,1187.7220
2022-12-04T01:25:43.633Z,1198.3840
2022-12-04T01:25:54.730Z,1187.7220
2022-12-04T01:26:05.821Z,1193.0291
2022-12-04T01:26:16.882Z,1195.1660
2022-12-04T01:26:28.079Z,1193.0291
2022-12-04T01:26:39.278Z,1195.1660
2022-12-04T01:26:50.363Z,1191.9640
2022-12-04T01:27:01.483Z,1199.4611
2022-12-04T01:27:12.572Z,1191.9640
2022-12-04T01:27:23.600Z,1185.6130
2022-12-04T01:27:34.685Z,1193.0291
2022-12-04T01:27:45.842Z,1191.9640
2022-12-04T01:27:57.040Z,1195.1660
2022-12-04T01:28:08.124Z,1189.8400
2022-12-04T01:28:19.250Z,1189.8400
2022-12-04T01:28:30.296Z,1193.0291
2022-12-04T01:28:41.407Z,1188.7800
2022-12-04T01:28:52.612Z,1196.2371
2022-12-04T01:29:03.807Z,1193.0291
2022-12-04T01:29:14.865Z,1189.8400
2022-12-04T01:29:25.943Z,1199.4611
2022-12-04T01:29:37.095Z,1198.3840
2022-12-04T01:29:48.165Z,1196.2371
2022-12-04T01:29:59.249Z,1198.3840
2022-12-04T01:30:10.321Z,1193.0291
2022-12-04T01:30:21.567Z,1191.9640
2022-12-04T01:30:32.627Z,1193.0291
2022-12-04T01:30:43.725Z,1196.2371
2022-12-04T01:30:54.817Z,1196.2371
2022-12-04T01:31:06.060Z,1190.9010
2022-12-04T01:31:17.301Z,1196.2371
2022-12-04T01:31:28.440Z,1202.7030
2022-12-04T01:31:39.588Z,1194.0970
2022-12-04T01:31:50.894Z,1196.2371
2022-12-04T01:32:02.057Z,1189.8400
2022-12-04T01:32:13.339Z,1197.3090
2022-12-04T01:32:24.470Z,1193.0291
2022-12-04T01:32:35.621Z,1190.9010
2022-12-04T01:32:46.672Z,1194.0970
2022-12-04T01:32:57.797Z,1198.3840
2022-12-04T01:33:09.019Z,1191.9640
2022-12-04T01:33:20.138Z,1194.0970
2022-12-04T01:33:31.197Z,1194.0970
2022-12-04T01:33:42.301Z,1197.3090
2022-12-04T01:33:53.477Z,1199.4611
2022-12-04T01:34:04.716Z,1195.1660
2022-12-04T01:34:15.911Z,1190.9010
2022-12-04T01:34:27.116Z,1189.8400
2022-12-04T01:34:38.295Z,1190.9010
2022-12-04T01:34:49.410Z,1196.2371
2022-12-04T01:35:00.711Z,1191.9640
2022-12-04T01:35:11.896Z,1189.8400
2022-12-04T01:35:23.076Z,1188.7800
2022-12-04T01:35:34.137Z,1194.0970
2022-12-04T01:35:45.220Z,1193.0291
2022-12-04T01:35:56.359Z,1191.9640
2022-12-04T01:36:07.437Z,1188.7800
2022-12-04T01:36:18.512Z,1196.2371
2022-12-04T01:36:29.640Z,1189.8400
2022-12-04T01:36:40.855Z,1193.0291
2022-12-04T01:36:52.066Z,1195.1660
2022-12-04T01:37:03.119Z,1191.9640
2022-12-04T01:37:14.189Z,1194.0970
2022-12-04T01:37:25.320Z,1195.1660
2022-12-04T01:37:36.386Z,1195.1660
2022-12-04T01:37:47.447Z,1186.6670
2022-12-04T01:37:58.607Z,1189.8400
2022-12-04T01:38:09.799Z,1191.9640
2022-12-04T01:38:21.053Z,1196.2371
2022-12-04T01:38:32.196Z,1185.6130
2022-12-04T01:38:43.400Z,1194.0970
2022-12-04T01:38:54.603Z,1191.9640
2022-12-04T01:39:05.797Z,1190.9010
2022-12-04T01:39:17.001Z,1198.3840
2022-12-04T01:39:28.202Z,1191.9640
2022-12-04T01:39:39.400Z,1194.0970
2022-12-04T01:39:50.597Z,1191.9640
2022-12-04T01:40:01.810Z,1194.0970
2022-12-04T01:40:12.920Z,1191.9640
2022-12-04T01:40:24.198Z,1198.3840
2022-12-04T01:40:35.390Z,1187.7220
2022-12-04T01:40:46.443Z,1198.3840
2022-12-04T01:40:57.496Z,1196.2371
2022-12-04T01:41:08.677Z,1196.2371
2022-12-04T01:41:19.877Z,1194.0970
2022-12-04T01:41:31.070Z,1193.0291
2022-12-04T01:41:42.281Z,1196.2371
2022-12-04T01:41:53.350Z,1191.9640
2022-12-04T01:42:04.626Z,1194.0970
2022-12-04T01:42:15.723Z,1196.2371
2022-12-04T01:42:26.760Z,1197.3090
2022-12-04T01:42:37.957Z,1191.9640
2022-12-04T01:42:49.162Z,1189.8400
2022-12-04T01:43:00.227Z,1194.0970
2022-12-04T01:43:11.287Z,1189.8400
2022-12-04T01:43:22.470Z,1189.8400
2022-12-04T01:43:33.639Z,1194.0970
2022-12-04T01:43:44.837Z,1189.8400
2022-12-04T01:43:56.041Z,1197.3090
2022-12-04T01:44:07.237Z,1198.3840
2022-12-04T01:44:18.277Z,1190.9010
2022-12-04T01:44:29.346Z,1187.7220
2022-12-04T01:44:40.518Z,1196.2371
2022-12-04T01:44:51.715Z,1191.9640
2022-12-04T01:45:02.770Z,1184.5610
2022-12-04T01:45:13.910Z,1196.2371
2022-12-04T01:45:25.099Z,1198.3840
2022-12-04T01:45:36.231Z,1196.2371
2022-12-04T01:45:47.489Z,1186.6670
2022-12-04T01:45:58.678Z,1188.7800
2022-12-04T01:46:09.966Z,1191.9640
2022-12-04T01:46:21.432Z,1193.0291
2022-12-04T01:46:32.534Z,1187.7220
2022-12-04T01:46:43.717Z,1193.0291
2022-12-04T01:46:54.759Z,1194.0970
2022-12-04T01:47:05.838Z,1195.1660
2022-12-04T01:47:16.999Z,1190.9010
2022-12-04T01:47:28.209Z,1195.1660
2022-12-04T01:47:39.390Z,1187.7220
2022-12-04T01:47:50.591Z,1189.8400
2022-12-04T01:48:01.800Z,1197.3090
2022-12-04T01:48:12.857Z,1194.0970
2022-12-04T01:48:23.968Z,1189.8400
2022-12-04T01:48:35.080Z,1199.4611
2022-12-04T01:48:46.288Z,1190.9010
2022-12-04T01:48:57.359Z,1197.3090
2022-12-04T01:49:08.440Z,1191.9640
2022-12-04T01:49:19.523Z,1197.3090
2022-12-04T01:49:30.759Z,1194.0970
2022-12-04T01:49:41.957Z,1194.0970
2022-12-04T01:49:53.524Z,1194.0970
2022-12-04T01:50:05.058Z,1196.2371
2022-12-04T01:50:16.198Z,1193.0291
2022-12-04T01:50:27.420Z,1194.0970
2022-12-04T01:50:38.599Z,1190.9010
2022-12-04T01:50:49.797Z,1198.3840
2022-12-04T01:51:00.999Z,1195.1660
2022-12-04T01:51:12.071Z,1198.3840
2022-12-04T01:51:23.140Z,1196.2371
2022-12-04T01:51:34.278Z,1189.8400
2022-12-04T01:51:45.479Z,1195.1660
2022-12-04T01:51:56.672Z,1196.2371
2022-12-04T01:52:07.795Z,1186.6670
2022-12-04T01:52:18.831Z,1197.3090
2022-12-04T01:52:29.894Z,1200.5400
2022-12-04T01:52:41.030Z,1194.0970
2022-12-04T01:52:52.231Z,1188.7800
2022-12-04T01:53:03.416Z,1194.0970
2022-12-04T01:53:14.632Z,1197.3090
2022-12-04T01:53:25.865Z,1186.6670
2022-12-04T01:53:37.032Z,1189.8400
2022-12-04T01:53:48.215Z,1201.6200
2022-12-04T01:53:59.431Z,1191.9640
2022-12-04T01:54:10.629Z,1200.5400
2022-12-04T01:54:21.833Z,1194.0970
2022-12-04T01:54:33.031Z,1189.8400
2022-12-04T01:54:44.243Z,1186.6670
2022-12-04T01:54:55.430Z,1194.0970
2022-12-04T01:55:06.633Z,1183.5110
2022-12-04T01:55:17.831Z,1186.6670
2022-12-04T01:55:29.032Z,1191.9640
2022-12-04T01:55:40.083Z,1197.3090
2022-12-04T01:55:51.165Z,1198.3840
2022-12-04T01:56:02.311Z,1196.2371
2022-12-04T01:56:13.517Z,1189.8400
2022-12-04T01:56:24.718Z,1193.0291
2022-12-04T01:56:35.925Z,1191.9640
2022-12-04T01:56:47.111Z,1194.0970
2022-12-04T01:56:58.311Z,1196.2371
2022-12-04T01:57:09.493Z,1189.8400
2022-12-04T01:57:20.738Z,1187.7220
2022-12-04T01:57:31.933Z,1188.7800
2022-12-04T01:57:43.110Z,1186.6670
2022-12-04T01:57:54.321Z,1191.9640
2022-12-04T01:58:05.376Z,1188.7800
2022-12-04T01:58:16.431Z,1189.8400
2022-12-04T01:58:27.628Z,1194.0970
2022-12-04T01:58:38.791Z,1191.9640
2022-12-04T01:58:49.998Z,1190.9010
2022-12-04T01:59:01.070Z,1195.1660
2022-12-04T01:59:12.149Z,1194.0970
2022-12-04T01:59:23.294Z,1187.7220
2022-12-04T01:59:34.398Z,1185.6130
2022-12-04T01:59:45.464Z,1187.7220
2022-12-04T01:59:56.756Z,1189.8400
2022-12-04T02:00:08.096Z,1194.0970
2022-12-04T02:00:19.198Z,1195.1660
2022-12-04T02:00:30.284Z,1191.9640
2022-12-04T02:00:41.418Z,1189.8400
2022-12-04T02:00:54.766Z,1187.7220
2022-12-04T02:01:09.753Z,1183.5110
2022-12-04T02:01:21.212Z,1183.5110
2022-12-04T02:01:32.401Z,1180.3710
2022-12-04T02:01:43.503Z,1181.4160
2022-12-04T02:01:54.806Z,1183.5110
2022-12-04T02:02:06.072Z,1180.3710
2022-12-04T02:02:17.624Z,1185.6130
2022-12-04T02:02:28.975Z,1181.4160
2022-12-04T02:02:40.203Z,1179.3290
2022-12-04T02:02:51.432Z,1190.9010
2022-12-04T02:03:02.641Z,1187.7220
2022-12-04T02:03:13.850Z,1184.5610
2022-12-04T02:03:24.951Z,1193.0291
2022-12-04T02:03:36.114Z,1184.5610
2022-12-04T02:03:47.278Z,1182.4620
2022-12-04T02:03:58.470Z,1188.7800
2022-12-04T02:04:09.520Z,1190.9010
2022-12-04T02:04:20.580Z,1189.8400
2022-12-04T02:04:31.645Z,1188.7800
2022-12-04T02:04:42.838Z,1187.7220
2022-12-04T02:04:53.965Z,1187.7220
2022-12-04T02:05:05.094Z,1185.6130
2022-12-04T02:05:16.232Z,1188.7800
2022-12-04T02:05:27.474Z,1185.6130
2022-12-04T02:05:38.577Z,1189.8400
2022-12-04T02:05:49.829Z,1186.6670
2022-12-04T02:06:01.043Z,1187.7220
2022-12-04T02:06:12.230Z,1187.7220
2022-12-04T02:06:23.439Z,1188.7800
2022-12-04T02:06:34.615Z,1185.6130
2022-12-04T02:06:45.831Z,1185.6130
2022-12-04T02:06:57.029Z,1185.6130
2022-12-04T02:07:08.072Z,1183.5110
2022-12-04T02:07:19.150Z,1184.5610
2022-12-04T02:07:30.435Z,1181.4160
2022-12-04T02:07:41.540Z,1187.7220
2022-12-04T02:07:52.855Z,1187.7220
2022-12-04T02:08:03.973Z,1189.8400
2022-12-04T02:08:15.199Z,1183.5110