createdAt,value
2018-12-02T00:01:02.477Z,9.80
2018-12-02T00:03:32.566Z,9.80
2018-12-02T00:06:02.684Z,9.70
2018-12-02T00:08:32.780Z,9.70
2018-12-02T00:11:02.864Z,9.70
2018-12-02T00:13:32.954Z,9.70
2018-12-02T00:16:03.149Z,9.80
2018-12-02T00:18:33.244Z,9.70
2018-12-02T00:21:03.319Z,9.70
2018-12-02T00:23:33.409Z,9.80
2018-12-02T00:26:03.533Z,9.80
2018-12-02T00:28:33.644Z,9.80
2018-12-02T00:31:03.842Z,9.80
2018-12-02T00:33:33.927Z,9.80
2018-12-02T00:36:04.024Z,9.90
2018-12-02T00:38:34.079Z,9.90
2018-12-02T00:41:04.212Z,9.90
2018-12-02T00:43:34.349Z,9.90
2018-12-02T00:46:04.486Z,9.90
2018-12-02T00:48:34.598Z,9.90
2018-12-02T00:51:04.719Z,9.90
2018-12-02T00:53:34.823Z,9.90
2018-12-02T00:56:02.849Z,9.90
2018-12-02T00:58:32.928Z,9.90
2018-12-02T01:01:03.051Z,9.90
2018-12-02T01:03:33.195Z,9.90
2018-12-02T01:06:03.253Z,9.90
2018-12-02T01:08:33.450Z,9.90
2018-12-02T01:11:03.554Z,9.90
2018-12-02T01:13:33.656Z,9.80
2018-12-02T01:16:03.719Z,9.80
2018-12-02T01:18:33.814Z,9.90
2018-12-02T01:21:03.905Z,9.90
2018-12-02T01:23:34.011Z,9.90
2018-12-02T01:26:04.144Z,9.90
2018-12-02T01:28:34.188Z,10.00
2018-12-02T01:31:04.277Z,9.90
2018-12-02T01:33:34.362Z,10.00
2018-12-02T01:36:04.482Z,10.00
2018-12-02T01:38:34.592Z,9.90
2018-12-02T01:41:04.657Z,10.00
2018-12-02T01:43:34.814Z,10.00
2018-12-02T01:46:04.897Z,10.00
2018-12-02T01:48:35.065Z,9.90
2018-12-02T01:51:05.194Z,9.90
2018-12-02T01:53:35.285Z,10.00
2018-12-02T01:56:05.797Z,10.00
2018-12-02T01:58:35.912Z,10.00
2018-12-02T02:01:06.139Z,10.00
2018-12-02T02:03:36.264Z,10.00
2018-12-02T02:06:06.467Z,10.00
2018-12-02T02:08:36.562Z,10.00
2018-12-02T02:11:06.740Z,10.10
2018-12-02T02:13:36.809Z,10.10
2018-12-02T02:16:07.331Z,10.10
2018-12-02T02:18:37.444Z,10.10
2018-12-02T02:21:08.031Z,10.00
2018-12-02T02:23:38.136Z,10.00
2018-12-02T02:26:08.159Z,10.00
2018-12-02T02:28:38.240Z,10.00
2018-12-02T02:31:08.356Z,9.90
2018-12-02T02:33:38.436Z,10.00
2018-12-02T02:36:08.500Z,10.00
2018-12-02T02:38:38.641Z,9.90
2018-12-02T02:41:08.742Z,9.90
2018-12-02T02:43:38.823Z,9.90
2018-12-02T02:46:08.898Z,9.80
2018-12-02T02:48:39.019Z,9.80
2018-12-02T02:51:09.082Z,9.80
2018-12-02T02:53:39.194Z,9.70
2018-12-02T02:56:09.283Z,9.70
2018-12-02T02:58:39.440Z,9.70
2018-12-02T03:01:09.624Z,9.70
2018-12-02T03:03:39.724Z,9.70
2018-12-02T03:06:09.828Z,9.60
2018-12-02T03:08:39.977Z,9.60
2018-12-02T03:11:10.052Z,9.50
2018-12-02T03:13:40.223Z,9.50
2018-12-02T03:16:10.319Z,9.50
2018-12-02T03:18:40.465Z,9.40
2018-12-02T03:21:10.570Z,9.40
2018-12-02T03:23:40.852Z,9.40
2018-12-02T03:26:10.962Z,9.30
2018-12-02T03:28:41.037Z,9.30
2018-12-02T03:31:11.117Z,9.30
2018-12-02T03:33:41.258Z,9.20
2018-12-02T03:36:11.362Z,9.20
2018-12-02T03:38:41.438Z,9.10
2018-12-02T03:41:11.578Z,9.10
2018-12-02T03:43:41.656Z,9.10
2018-12-02T03:46:11.712Z,9.10
2018-12-02T03:48:42.140Z,9.10
2018-12-02T03:51:12.214Z,9.00
2018-12-02T03:53:42.245Z,9.00
2018-12-02T03:56:16.380Z,9.00
2018-12-02T03:58:46.505Z,9.00
2018-12-02T04:01:16.627Z,8.90
2018-12-02T04:03:46.759Z,8.90
2018-12-02T04:06:16.906Z,8.90
2018-12-02T04:08:47.046Z,8.90
2018-12-02T04:11:17.157Z,8.90
2018-12-02T04:13:47.376Z,8.90
2018-12-02T04:16:17.424Z,8.90
2018-12-02T04:18:47.577Z,8.90
2018-12-02T04:21:17.647Z,8.90
2018-12-02T04:23:47.737Z,8.90
2018-12-02T04:26:17.767Z,8.90
2018-12-02T04:28:47.908Z,8.90
2018-12-02T04:31:18.008Z,8.90
2018-12-02T04:33:48.171Z,8.90
2018-12-02T04:36:18.246Z,9.00
2018-12-02T04:38:48.290Z,8.90
2018-12-02T04:41:18.438Z,9.00
2018-12-02T04:43:48.568Z,9.00
2018-12-02T04:46:18.672Z,9.00
2018-12-02T04:48:48.833Z,9.00
2018-12-02T04:51:18.944Z,9.00
2018-12-02T04:53:49.106Z,9.00
2018-12-02T04:56:19.132Z,9.00
2018-12-02T04:58:49.202Z,9.00
2018-12-02T05:01:19.308Z,9.10
2018-12-02T05:03:49.383Z,9.00
2018-12-02T05:06:19.524Z,9.00
2018-12-02T05:08:49.622Z,9.00
2018-12-02T05:11:19.706Z,9.10
2018-12-02T05:13:49.713Z,9.10
2018-12-02T05:16:19.914Z,9.10
2018-12-02T05:18:50.140Z,9.10
2018-12-02T05:21:20.230Z,9.10
2018-12-02T05:23:50.338Z,9.10
2018-12-02T05:26:20.420Z,9.10
2018-12-02T05:28:50.483Z,9.10
2018-12-02T05:31:20.579Z,9.10
2018-12-02T05:33:50.628Z,9.10
2018-12-02T05:36:20.751Z,9.10
2018-12-02T05:38:50.826Z,9.10
2018-12-02T05:41:20.990Z,9.10
2018-12-02T05:43:51.101Z,9.10
2018-12-02T05:46:21.209Z,9.20
2018-12-02T05:48:51.245Z,9.20
2018-12-02T05:51:21.305Z,9.20
2018-12-02T05:53:51.396Z,9.10
2018-12-02T05:56:21.476Z,9.20
2018-12-02T05:58:51.620Z,9.20
2018-12-02T06:01:21.662Z,9.20
2018-12-02T06:03:51.895Z,9.20
2018-12-02T06:06:21.990Z,9.20
2018-12-02T06:08:52.031Z,9.20
2018-12-02T06:11:22.065Z,9.20
2018-12-02T06:13:52.129Z,9.30
2018-12-02T06:16:22.231Z,9.20
2018-12-02T06:18:52.379Z,9.30
2018-12-02T06:21:22.543Z,9.30
2018-12-02T06:23:52.678Z,9.30
2018-12-02T06:26:22.724Z,9.40
2018-12-02T06:28:52.924Z,9.30
2018-12-02T06:31:23.023Z,9.30
2018-12-02T06:33:53.087Z,9.30
2018-12-02T06:36:25.956Z,9.30
2018-12-02T06:38:55.970Z,9.40
2018-12-02T06:41:26.035Z,9.30
2018-12-02T06:43:56.181Z,9.30
2018-12-02T06:46:26.290Z,9.40
2018-12-02T06:48:56.361Z,9.40
2018-12-02T06:51:26.471Z,9.40
2018-12-02T06:53:56.568Z,9.40
2018-12-02T06:56:34.884Z,9.40
2018-12-02T06:59:48.139Z,9.40
2018-12-02T07:02:35.713Z,9.40
2018-12-02T07:05:07.737Z,9.40
2018-12-02T07:07:37.930Z,9.40
2018-12-02T07:10:08.237Z,9.40
2018-12-02T07:12:38.375Z,9.40
2018-12-02T07:15:09.783Z,9.40
2018-12-02T07:17:43.431Z,9.40
2018-12-02T07:20:19.926Z,9.40
2018-12-02T07:22:53.660Z,9.50
2018-12-02T07:25:27.977Z,9.40
2018-12-02T07:27:58.080Z,9.40
2018-12-02T07:30:28.175Z,9.40
2018-12-02T07:32:58.307Z,9.40
2018-12-02T07:35:28.396Z,9.40
2018-12-02T07:38:00.946Z,9.50
2018-12-02T07:40:34.073Z,9.50
2018-12-02T07:43:06.250Z,9.50
2018-12-02T07:45:36.349Z,9.50
2018-12-02T07:48:06.742Z,9.50
2018-12-02T07:50:36.904Z,9.50
2018-12-02T07:53:07.267Z,9.60
2018-12-02T07:55:37.397Z,9.60
2018-12-02T07:58:12.333Z,9.60
2018-12-02T08:00:42.695Z,9.70
2018-12-02T08:03:15.559Z,9.60
2018-12-02T08:05:45.793Z,9.70
2018-12-02T08:08:15.913Z,9.70
2018-12-02T08:10:46.353Z,9.70
2018-12-02T08:13:16.770Z,9.80
2018-12-02T08:15:47.046Z,9.80
2018-12-02T08:18:17.473Z,9.80
2018-12-02T08:20:47.820Z,9.80
2018-12-02T08:23:18.190Z,9.80
2018-12-02T08:25:48.677Z,9.80
2018-12-02T08:28:19.037Z,9.90
2018-12-02T08:30:49.194Z,9.90
2018-12-02T08:33:19.938Z,10.00
2018-12-02T08:35:50.973Z,10.00
2018-12-02T08:38:22.281Z,10.10
2018-12-02T08:40:52.735Z,10.10
2018-12-02T08:43:22.966Z,10.10
2018-12-02T08:45:53.524Z,10.10
2018-12-02T08:48:23.648Z,10.10
2018-12-02T08:50:55.369Z,10.10
2018-12-02T08:53:25.471Z,10.20
2018-12-02T08:55:55.535Z,10.20
2018-12-02T08:58:25.699Z,10.20
2018-12-02T09:00:55.775Z,10.20
2018-12-02T09:03:25.891Z,10.30
2018-12-02T09:05:55.970Z,10.40
2018-12-02T09:08:26.017Z,10.40
2018-12-02T09:10:56.112Z,10.50
2018-12-02T09:13:26.187Z,10.40
2018-12-02T09:15:56.495Z,10.50
2018-12-02T09:18:26.751Z,10.50
2018-12-02T09:20:56.795Z,10.50
2018-12-02T09:23:28.180Z,10.50
2018-12-02T09:25:58.290Z,10.60
2018-12-02T09:28:28.442Z,10.60
2018-12-02T09:30:58.576Z,10.60
2018-12-02T09:33:31.292Z,10.60
2018-12-02T09:36:02.297Z,10.60
2018-12-02T09:38:32.786Z,10.60
2018-12-02T09:41:03.490Z,10.60
2018-12-02T09:43:35.424Z,10.60
2018-12-02T09:46:05.742Z,10.70
2018-12-02T09:48:35.888Z,10.70
2018-12-02T09:51:06.197Z,10.70
2018-12-02T09:53:36.674Z,10.70
2018-12-02T09:56:07.585Z,10.70
2018-12-02T09:58:37.668Z,10.70
2018-12-02T10:01:08.676Z,10.70
2018-12-02T10:03:38.758Z,10.70
2018-12-02T10:06:08.958Z,10.70
2018-12-02T10:08:39.102Z,10.70
2018-12-02T10:11:09.320Z,10.70
2018-12-02T10:13:39.422Z,10.70
2018-12-02T10:16:15.428Z,10.70
2018-12-02T10:18:39.875Z,10.70
2018-12-02T10:21:09.975Z,10.70
2018-12-02T10:23:40.163Z,10.70
2018-12-02T10:26:36.401Z,10.70
2018-12-02T10:29:06.836Z,10.80
2018-12-02T10:31:37.048Z,10.70
2018-12-02T10:34:07.509Z,10.80
2018-12-02T10:36:37.655Z,10.80
2018-12-02T10:39:10.846Z,10.90
2018-12-02T10:41:41.513Z,10.90
2018-12-02T10:44:11.965Z,11.00
2018-12-02T10:46:44.047Z,11.00
2018-12-02T10:49:12.818Z,11.00
2018-12-02T10:51:42.930Z,11.00
2018-12-02T10:54:13.848Z,11.10
2018-12-02T10:56:43.855Z,11.00
2018-12-02T10:59:14.091Z,11.00
2018-12-02T11:01:44.395Z,11.10
2018-12-02T11:04:14.602Z,11.10
2018-12-02T11:06:44.736Z,11.20
2018-12-02T11:09:15.088Z,11.20
2018-12-02T11:11:52.448Z,11.20
2018-12-02T11:14:22.679Z,11.30
2018-12-02T11:16:53.263Z,11.40
2018-12-02T11:19:23.410Z,11.60
2018-12-02T11:21:53.533Z,11.80
2018-12-02T11:24:23.769Z,11.80
2018-12-02T11:26:53.903Z,11.80
2018-12-02T11:29:24.141Z,11.80
2018-12-02T11:31:54.217Z,11.70
2018-12-02T11:34:24.331Z,11.80
2018-12-02T11:36:54.486Z,11.80
2018-12-02T11:39:24.579Z,11.80
2018-12-02T11:41:54.740Z,11.90
2018-12-02T11:44:24.846Z,11.90
2018-12-02T11:46:54.957Z,11.90
2018-12-02T11:49:25.061Z,11.90
2018-12-02T11:51:55.158Z,12.00
2018-12-02T11:54:25.221Z,12.10
2018-12-02T11:56:55.297Z,12.20
2018-12-02T11:59:25.446Z,12.20
2018-12-02T12:01:56.055Z,12.30
2018-12-02T12:04:26.159Z,12.30
2018-12-02T12:06:56.819Z,12.30
2018-12-02T12:09:27.035Z,12.40
2018-12-02T12:11:57.210Z,12.50
2018-12-02T12:14:27.878Z,12.60
2018-12-02T12:16:58.494Z,12.60
2018-12-02T12:19:28.873Z,12.60
2018-12-02T12:21:59.408Z,12.60
2018-12-02T12:24:30.009Z,12.60
2018-12-02T12:27:00.110Z,12.60
2018-12-02T12:29:30.683Z,12.70
2018-12-02T12:32:04.905Z,12.70
2018-12-02T12:34:36.336Z,12.70
2018-12-02T12:37:07.852Z,12.70
2018-12-02T12:39:38.035Z,12.70
2018-12-02T12:42:08.681Z,12.70
2018-12-02T12:44:39.269Z,12.80
2018-12-02T12:47:09.435Z,12.80
2018-12-02T12:49:40.049Z,12.80
2018-12-02T12:52:11.054Z,12.90
2018-12-02T12:54:41.256Z,12.90
2018-12-02T12:57:12.006Z,12.90
2018-12-02T12:59:42.736Z,12.90
2018-12-02T13:02:12.981Z,12.90
2018-12-02T13:04:43.073Z,12.90
2018-12-02T13:07:13.150Z,12.90
2018-12-02T13:09:43.242Z,12.90
2018-12-02T13:12:13.533Z,12.90
2018-12-02T13:14:43.623Z,12.90
2018-12-02T13:17:13.795Z,12.90
2018-12-02T13:19:43.916Z,12.90
2018-12-02T13:22:14.147Z,12.90
2018-12-02T13:24:44.243Z,12.90
2018-12-02T13:27:14.373Z,12.90
2018-12-02T13:29:44.479Z,12.90
2018-12-02T13:32:14.599Z,13.00
2018-12-02T13:34:44.796Z,12.90
2018-12-02T13:37:14.918Z,13.00
2018-12-02T13:39:45.010Z,13.00
2018-12-02T13:42:15.042Z,13.00
2018-12-02T13:44:45.160Z,13.00
2018-12-02T13:47:15.545Z,13.00
2018-12-02T13:49:45.672Z,13.00
2018-12-02T13:52:15.762Z,13.00
2018-12-02T13:54:45.873Z,13.00
2018-12-02T13:57:15.973Z,13.00
2018-12-02T13:59:46.049Z,13.00
2018-12-02T14:02:16.258Z,13.10
2018-12-02T14:04:46.413Z,13.00
2018-12-02T14:07:16.516Z,13.00
2018-12-02T14:09:46.773Z,13.00
2018-12-02T14:12:16.901Z,13.00
2018-12-02T14:14:48.290Z,12.90
2018-12-02T14:17:22.313Z,12.90
2018-12-02T14:19:52.514Z,12.90
2018-12-02T14:22:22.815Z,12.90
2018-12-02T14:24:53.541Z,12.90
2018-12-02T14:27:24.081Z,12.90
2018-12-02T14:29:56.660Z,12.90
2018-12-02T14:32:27.917Z,12.90
2018-12-02T14:34:58.126Z,12.80
2018-12-02T14:37:28.340Z,12.90
2018-12-02T14:39:58.572Z,12.90
2018-12-02T14:43:04.737Z,12.80
2018-12-02T14:45:48.845Z,12.80
2018-12-02T14:48:19.030Z,12.80
2018-12-02T14:50:49.192Z,12.80
2018-12-02T14:53:19.401Z,12.80
2018-12-02T14:55:49.539Z,12.80
2018-12-02T14:58:19.730Z,12.80
2018-12-02T15:00:49.940Z,12.70
2018-12-02T15:03:20.102Z,12.80
2018-12-02T15:05:50.239Z,12.70
2018-12-02T15:08:20.529Z,12.70
2018-12-02T15:10:50.661Z,12.70
2018-12-02T15:13:20.780Z,12.70
2018-12-02T15:15:51.184Z,12.70
2018-12-02T15:18:21.234Z,12.70
2018-12-02T15:20:51.406Z,12.70
2018-12-02T15:23:21.496Z,12.60
2018-12-02T15:25:51.699Z,12.60
2018-12-02T15:28:21.780Z,12.60
2018-12-02T15:30:51.865Z,12.60
2018-12-02T15:33:22.007Z,12.60
2018-12-02T15:35:52.244Z,12.60
2018-12-02T15:38:22.334Z,12.60
2018-12-02T15:40:52.884Z,12.60
2018-12-02T15:43:22.971Z,12.60
2018-12-02T15:45:53.209Z,12.60
2018-12-02T15:48:23.310Z,12.60
2018-12-02T15:50:53.462Z,12.50
2018-12-02T15:53:23.617Z,12.60
2018-12-02T15:55:54.434Z,12.60
2018-12-02T15:58:25.269Z,12.60
2018-12-02T16:00:56.460Z,12.60
2018-12-02T16:03:26.597Z,12.60
2018-12-02T16:05:56.794Z,12.70
2018-12-02T16:08:26.922Z,12.60
2018-12-02T16:10:57.091Z,12.60
2018-12-02T16:13:27.141Z,12.70
2018-12-02T16:15:57.223Z,12.60
2018-12-02T16:18:27.781Z,12.60
2018-12-02T16:20:58.805Z,12.70
2018-12-02T16:23:29.533Z,12.60
2018-12-02T16:26:02.676Z,12.60
2018-12-02T16:28:33.631Z,12.70
2018-12-02T16:31:04.209Z,12.70
2018-12-02T16:33:35.532Z,12.70
2018-12-02T16:36:06.310Z,12.60
2018-12-02T16:38:36.390Z,12.60
2018-12-02T16:41:06.631Z,12.60
2018-12-02T16:43:37.637Z,12.60
2018-12-02T16:46:08.940Z,12.60
2018-12-02T16:48:39.299Z,12.60
2018-12-02T16:51:09.805Z,12.60
2018-12-02T16:53:40.101Z,12.60
2018-12-02T16:56:13.821Z,12.50
2018-12-02T16:58:50.727Z,12.50
2018-12-02T17:01:25.304Z,12.60
2018-12-02T17:03:59.710Z,12.60
2018-12-02T17:06:29.976Z,12.70
2018-12-02T17:09:00.525Z,12.70
2018-12-02T17:11:30.843Z,12.70
2018-12-02T17:14:02.558Z,12.70
2018-12-02T17:16:32.954Z,12.70
2018-12-02T17:19:03.312Z,12.70
2018-12-02T17:21:33.994Z,12.70
2018-12-02T17:24:04.550Z,12.80
2018-12-02T17:26:34.738Z,12.80
2018-12-02T17:29:05.905Z,12.80
2018-12-02T17:31:48.247Z,12.80
2018-12-02T17:34:18.396Z,12.80
2018-12-02T17:36:48.549Z,12.80
2018-12-02T17:39:26.812Z,12.80
2018-12-02T17:42:09.728Z,12.80
2018-12-02T17:44:39.863Z,12.90
2018-12-02T17:47:10.018Z,12.80
2018-12-02T17:49:45.863Z,12.80
2018-12-02T17:52:16.001Z,12.80
2018-12-02T17:54:46.308Z,12.90
2018-12-02T17:57:16.499Z,12.80
2018-12-02T17:59:46.610Z,12.80
2018-12-02T18:02:16.737Z,12.80
2018-12-02T18:04:53.638Z,12.80
2018-12-02T18:07:23.767Z,12.80
2018-12-02T18:09:53.963Z,12.80
2018-12-02T18:12:24.123Z,12.80
2018-12-02T18:14:54.260Z,12.80
2018-12-02T18:17:24.357Z,12.80
2018-12-02T18:19:54.445Z,12.80
2018-12-02T18:22:24.614Z,12.70
2018-12-02T18:24:54.778Z,12.80
2018-12-02T18:27:26.039Z,12.80
2018-12-02T18:29:56.090Z,12.80
2018-12-02T18:32:26.214Z,12.80
2018-12-02T18:34:56.349Z,12.80
2018-12-02T18:37:26.680Z,12.80
2018-12-02T18:39:57.353Z,12.80
2018-12-02T18:42:27.753Z,12.80
2018-12-02T18:44:57.913Z,12.70
2018-12-02T18:47:28.050Z,12.70
2018-12-02T18:49:58.161Z,12.70
2018-12-02T18:52:28.431Z,12.70
2018-12-02T18:54:58.679Z,12.80
2018-12-02T18:57:28.864Z,12.80
2018-12-02T18:59:59.091Z,12.80
2018-12-02T19:02:29.265Z,12.80
2018-12-02T19:04:59.413Z,12.80
2018-12-02T19:07:29.827Z,12.70
2018-12-02T19:09:59.924Z,12.80
2018-12-02T19:12:30.111Z,12.80
2018-12-02T19:15:00.221Z,12.80
2018-12-02T19:17:30.361Z,12.80
2018-12-02T19:20:00.409Z,12.70
2018-12-02T19:22:30.544Z,12.70
2018-12-02T19:25:00.953Z,12.70
2018-12-02T19:27:31.233Z,12.70
2018-12-02T19:30:04.243Z,12.70
2018-12-02T19:32:35.350Z,12.70
2018-12-02T19:35:07.611Z,12.70
2018-12-02T19:37:37.876Z,12.70
2018-12-02T19:40:13.558Z,12.70
2018-12-02T19:42:43.677Z,12.70
2018-12-02T19:45:19.478Z,12.70
2018-12-02T19:47:49.747Z,12.70
2018-12-02T19:50:20.768Z,12.60
2018-12-02T19:52:51.125Z,12.60
2018-12-02T19:55:21.241Z,12.60
2018-12-02T19:57:51.541Z,12.60
2018-12-02T20:00:28.380Z,12.60
2018-12-02T20:02:58.473Z,12.60
2018-12-02T20:05:28.735Z,12.60
2018-12-02T20:08:01.944Z,12.60
2018-12-02T20:10:32.823Z,12.50
2018-12-02T20:13:07.659Z,12.50
2018-12-02T20:15:41.715Z,12.50
2018-12-02T20:18:12.601Z,12.60
2018-12-02T20:20:47.864Z,12.60
2018-12-02T20:23:24.068Z,12.60
2018-12-02T20:25:58.259Z,12.60
2018-12-02T20:28:40.763Z,12.60
2018-12-02T20:31:25.436Z,12.60
2018-12-02T20:33:55.726Z,12.60
2018-12-02T20:36:25.967Z,12.50
2018-12-02T20:38:56.348Z,12.50
2018-12-02T20:41:26.542Z,12.50
2018-12-02T20:43:56.878Z,12.50
2018-12-02T20:46:27.053Z,12.50
2018-12-02T20:48:57.324Z,12.40
2018-12-02T20:51:27.481Z,12.40
2018-12-02T20:53:57.631Z,12.40
2018-12-02T20:56:27.846Z,12.40
2018-12-02T20:58:58.039Z,12.40
2018-12-02T21:01:28.269Z,12.40
2018-12-02T21:03:59.868Z,12.40
2018-12-02T21:06:31.711Z,12.40
2018-12-02T21:09:00.613Z,12.30
2018-12-02T21:11:31.130Z,12.40
2018-12-02T21:14:01.288Z,12.40
2018-12-02T21:16:31.491Z,12.40
2018-12-02T21:19:01.727Z,12.40
2018-12-02T21:21:37.207Z,12.40
2018-12-02T21:24:03.192Z,12.40
2018-12-02T21:26:33.428Z,12.40
2018-12-02T21:29:03.887Z,12.40
2018-12-02T21:31:34.008Z,12.40
2018-12-02T21:34:04.142Z,12.40
2018-12-02T21:36:34.170Z,12.50
2018-12-02T21:39:04.406Z,12.50
2018-12-02T21:41:34.512Z,12.50
2018-12-02T21:44:04.738Z,12.50
2018-12-02T21:46:34.867Z,12.50
2018-12-02T21:49:05.254Z,12.50
2018-12-02T21:51:35.345Z,12.50
2018-12-02T21:54:05.660Z,12.50
2018-12-02T21:56:35.783Z,12.50
2018-12-02T21:59:06.110Z,12.50
2018-12-02T22:01:36.551Z,12.50
2018-12-02T22:04:07.166Z,12.50
2018-12-02T22:06:37.500Z,12.50
2018-12-02T22:09:09.744Z,12.50
2018-12-02T22:11:39.804Z,12.50
2018-12-02T22:14:09.892Z,12.60
2018-12-02T22:16:40.031Z,12.60
2018-12-02T22:19:10.181Z,12.60
2018-12-02T22:21:40.456Z,12.60
2018-12-02T22:24:11.077Z,12.60
2018-12-02T22:26:41.128Z,12.50
2018-12-02T22:29:11.228Z,12.60
2018-12-02T22:31:41.297Z,12.60
2018-12-02T22:34:12.263Z,12.60
2018-12-02T22:36:42.411Z,12.60
2018-12-02T22:39:12.600Z,12.60
2018-12-02T22:41:43.206Z,12.60
2018-12-02T22:44:13.946Z,12.60
2018-12-02T22:46:44.376Z,12.60
2018-12-02T22:49:14.464Z,12.60
2018-12-02T22:51:44.589Z,12.60
2018-12-02T22:54:14.879Z,12.60
2018-12-02T22:56:46.108Z,12.60
2018-12-02T22:59:16.585Z,12.50
2018-12-02T23:01:52.001Z,12.50
2018-12-02T23:04:22.253Z,12.50
2018-12-02T23:06:52.436Z,12.50
2018-12-02T23:09:22.600Z,12.50
2018-12-02T23:11:52.616Z,12.50
2018-12-02T23:14:22.698Z,12.50
2018-12-02T23:17:34.707Z,12.60
2018-12-02T23:20:05.063Z,12.60
2018-12-02T23:22:35.150Z,12.50
2018-12-02T23:25:05.483Z,12.60
2018-12-02T23:27:35.701Z,12.60
2018-12-02T23:30:11.243Z,12.60
2018-12-02T23:32:41.409Z,12.70
2018-12-02T23:35:11.606Z,12.70
2018-12-02T23:37:41.758Z,12.70
2018-12-02T23:40:22.668Z,12.70
2018-12-02T23:42:52.885Z,12.70
2018-12-02T23:45:22.994Z,12.70
2018-12-02T23:47:53.143Z,12.70
2018-12-02T23:50:24.496Z,12.70
2018-12-02T23:52:54.744Z,12.80
2018-12-02T23:55:24.919Z,12.80
2018-12-02T23:57:55.003Z,12.80
