createdAt,value
2018-08-06T00:00:20.444Z,3.00
2018-08-06T00:02:47.843Z,2.17
2018-08-06T00:05:15.198Z,3.70
2018-08-06T00:07:42.544Z,1.80
2018-08-06T00:10:19.352Z,2.73
2018-08-06T00:12:46.707Z,2.67
2018-08-06T00:15:14.716Z,3.27
2018-08-06T00:17:42.230Z,4.83
2018-08-06T00:20:10.440Z,3.27
2018-08-06T00:22:38.357Z,2.33
2018-08-06T00:25:06.025Z,2.97
2018-08-06T00:27:33.421Z,2.93
2018-08-06T00:30:00.758Z,6.73
2018-08-06T00:32:28.198Z,2.10
2018-08-06T00:34:55.537Z,4.30
2018-08-06T00:37:23.095Z,4.10
2018-08-06T00:39:50.516Z,3.57
2018-08-06T00:42:17.922Z,2.20
2018-08-06T00:44:45.228Z,2.03
2018-08-06T00:47:12.585Z,5.27
2018-08-06T00:49:39.901Z,2.87
2018-08-06T00:52:07.279Z,4.37
2018-08-06T00:54:34.606Z,5.50
2018-08-06T00:57:01.986Z,4.07
2018-08-06T00:59:29.325Z,5.40
2018-08-06T01:01:56.938Z,1.93
2018-08-06T01:04:24.252Z,3.37
2018-08-06T01:06:51.668Z,2.83
2018-08-06T01:09:19.044Z,4.63
2018-08-06T01:11:46.381Z,4.20
2018-08-06T01:14:13.779Z,4.67
2018-08-06T01:16:41.100Z,7.37
2018-08-06T01:19:08.392Z,3.40
2018-08-06T01:21:35.725Z,4.40
2018-08-06T01:24:03.333Z,3.13
2018-08-06T01:26:30.670Z,4.80
2018-08-06T01:29:01.647Z,4.97
2018-08-06T01:31:29.074Z,3.73
2018-08-06T01:33:56.492Z,4.10
2018-08-06T01:36:23.823Z,4.87
2018-08-06T01:38:51.103Z,2.77
2018-08-06T01:41:18.445Z,4.63
2018-08-06T01:43:45.766Z,4.07
2018-08-06T01:46:13.074Z,2.37
2018-08-06T01:48:40.496Z,4.00
2018-08-06T01:51:07.835Z,3.77
2018-08-06T01:53:35.155Z,5.13
2018-08-06T01:56:02.506Z,2.87
2018-08-06T01:58:29.838Z,4.07
2018-08-06T02:00:57.203Z,3.83
2018-08-06T02:03:24.507Z,3.77
2018-08-06T02:05:51.842Z,3.20
2018-08-06T02:08:19.194Z,2.40
2018-08-06T02:10:46.540Z,4.30
2018-08-06T02:13:13.857Z,2.67
2018-08-06T02:15:41.205Z,3.33
2018-08-06T02:18:08.561Z,2.50
2018-08-06T02:20:35.868Z,2.87
2018-08-06T02:23:03.538Z,3.03
2018-08-06T02:25:30.863Z,2.60
2018-08-06T02:27:58.262Z,3.23
2018-08-06T02:30:25.713Z,3.73
2018-08-06T02:32:53.606Z,3.30
2018-08-06T02:35:20.944Z,3.60
2018-08-06T02:37:48.387Z,4.23
2018-08-06T02:40:16.707Z,4.07
2018-08-06T02:42:44.458Z,3.77
2018-08-06T02:45:12.590Z,2.50
2018-08-06T02:47:40.242Z,3.67
2018-08-06T02:50:08.537Z,2.50
2018-08-06T02:52:35.859Z,4.50
2018-08-06T02:55:03.621Z,2.70
2018-08-06T02:57:30.956Z,3.23
2018-08-06T02:59:58.333Z,2.97
2018-08-06T03:02:25.781Z,3.00
2018-08-06T03:04:53.171Z,5.10
2018-08-06T03:07:20.578Z,2.60
2018-08-06T03:09:47.908Z,4.30
2018-08-06T03:12:15.260Z,4.53
2018-08-06T03:14:42.636Z,5.50
2018-08-06T03:17:09.972Z,4.77
2018-08-06T03:19:39.341Z,3.90
2018-08-06T03:22:06.760Z,3.73
2018-08-06T03:24:34.086Z,4.07
2018-08-06T03:27:01.401Z,4.63
2018-08-06T03:29:28.785Z,6.73
2018-08-06T03:31:56.104Z,3.53
2018-08-06T03:34:23.483Z,3.67
2018-08-06T03:36:51.500Z,3.47
2018-08-06T03:39:18.812Z,3.50
2018-08-06T03:41:46.157Z,4.07
2018-08-06T03:44:13.546Z,4.43
2018-08-06T03:46:40.866Z,3.93
2018-08-06T03:49:08.208Z,4.27
2018-08-06T03:51:35.563Z,4.40
2018-08-06T03:54:03.494Z,2.40
2018-08-06T03:56:31.001Z,3.37
2018-08-06T03:58:58.360Z,4.07
2018-08-06T04:01:25.698Z,4.73
2018-08-06T04:03:53.094Z,4.50
2018-08-06T04:06:20.467Z,3.97
2018-08-06T04:08:47.833Z,5.03
2018-08-06T04:11:15.182Z,4.40
2018-08-06T04:13:43.396Z,4.00
2018-08-06T04:16:10.759Z,5.83
2018-08-06T04:18:38.154Z,3.57
2018-08-06T04:21:05.523Z,7.20
2018-08-06T04:23:32.889Z,4.33
2018-08-06T04:26:00.333Z,6.30
2018-08-06T04:28:27.636Z,6.03
2018-08-06T04:30:54.944Z,6.90
2018-08-06T04:33:22.946Z,3.53
2018-08-06T04:35:50.277Z,4.70
2018-08-06T04:38:17.596Z,6.07
2018-08-06T04:40:44.942Z,3.57
2018-08-06T04:43:12.280Z,3.70
2018-08-06T04:45:39.629Z,3.57
2018-08-06T04:48:07.617Z,6.00
2018-08-06T04:50:35.183Z,4.60
2018-08-06T04:53:02.565Z,4.63
2018-08-06T04:55:29.980Z,4.43
2018-08-06T04:57:57.307Z,4.97
2018-08-06T05:00:24.793Z,3.20
2018-08-06T05:02:52.896Z,4.43
2018-08-06T05:05:20.384Z,4.20
2018-08-06T05:07:47.738Z,5.57
2018-08-06T05:10:15.140Z,3.77
2018-08-06T05:12:42.524Z,4.87
2018-08-06T05:15:09.980Z,3.63
2018-08-06T05:17:37.383Z,5.43
2018-08-06T05:20:04.766Z,6.97
2018-08-06T05:22:32.096Z,4.50
2018-08-06T05:24:59.440Z,4.30
2018-08-06T05:27:26.794Z,4.17
2018-08-06T05:29:54.154Z,3.57
2018-08-06T05:32:21.496Z,4.47
2018-08-06T05:34:48.894Z,5.60
2018-08-06T05:37:16.266Z,5.20
2018-08-06T05:39:43.620Z,3.83
2018-08-06T05:42:10.945Z,5.87
2018-08-06T05:44:38.281Z,4.33
2018-08-06T05:47:05.650Z,4.67
2018-08-06T05:49:33.669Z,5.07
2018-08-06T05:52:00.992Z,4.90
2018-08-06T05:54:29.278Z,3.30
2018-08-06T05:56:57.443Z,5.90
2018-08-06T05:59:25.284Z,4.33
2018-08-06T06:01:52.703Z,3.80
2018-08-06T06:04:20.057Z,4.00
2018-08-06T06:06:47.378Z,4.30
2018-08-06T06:09:14.761Z,2.60
2018-08-06T06:11:42.127Z,5.90
2018-08-06T06:14:09.645Z,5.10
2018-08-06T06:16:37.101Z,5.00
2018-08-06T06:19:04.923Z,4.40
2018-08-06T06:21:32.314Z,4.20
2018-08-06T06:23:59.682Z,4.40
2018-08-06T06:26:27.013Z,4.27
2018-08-06T06:28:54.387Z,3.13
2018-08-06T06:31:22.143Z,6.10
2018-08-06T06:33:49.482Z,4.17
2018-08-06T06:36:16.875Z,6.03
2018-08-06T06:38:44.235Z,2.37
2018-08-06T06:41:11.627Z,3.47
2018-08-06T06:43:38.965Z,3.40
2018-08-06T06:46:06.492Z,3.43
2018-08-06T06:48:33.824Z,3.03
2018-08-06T06:51:01.172Z,4.37
2018-08-06T06:53:28.540Z,5.50
2018-08-06T06:55:55.961Z,3.10
2018-08-06T06:58:23.446Z,2.83
2018-08-06T07:00:50.899Z,4.77
2018-08-06T07:03:18.237Z,4.33
2018-08-06T07:05:45.579Z,3.73
2018-08-06T07:08:12.954Z,4.60
2018-08-06T07:10:40.306Z,4.63
2018-08-06T07:13:07.698Z,5.03
2018-08-06T07:15:35.073Z,3.50
2018-08-06T07:18:02.461Z,5.17
2018-08-06T07:20:29.798Z,4.87
2018-08-06T07:22:57.116Z,4.97
2018-08-06T07:25:24.449Z,5.37
2018-08-06T07:27:51.818Z,8.00
2018-08-06T07:30:19.227Z,6.37
2018-08-06T07:32:46.626Z,4.17
2018-08-06T07:35:14.479Z,4.43
2018-08-06T07:37:41.839Z,4.87
2018-08-06T07:40:10.894Z,4.47
2018-08-06T07:42:38.583Z,3.37
2018-08-06T07:45:10.673Z,2.20
2018-08-06T07:47:38.239Z,5.17
2018-08-06T07:50:07.493Z,4.37
2018-08-06T07:52:34.938Z,7.90
2018-08-06T07:55:02.296Z,4.13
2018-08-06T07:57:29.669Z,5.20
2018-08-06T07:59:57.008Z,3.80
2018-08-06T08:02:24.358Z,3.37
2018-08-06T08:04:51.841Z,3.43
2018-08-06T08:07:19.202Z,4.90
2018-08-06T08:09:46.537Z,3.90
2018-08-06T08:12:13.945Z,2.90
2018-08-06T08:14:41.386Z,5.30
2018-08-06T08:17:08.723Z,5.97
2018-08-06T08:19:37.067Z,5.97
2018-08-06T08:22:04.391Z,2.70
2018-08-06T08:24:31.751Z,5.67
2018-08-06T08:26:59.114Z,5.13
2018-08-06T08:29:26.459Z,4.73
2018-08-06T08:31:53.898Z,4.40
2018-08-06T08:34:21.365Z,2.53
2018-08-06T08:36:48.858Z,3.92
2018-08-06T08:39:16.214Z,4.00
2018-08-06T08:41:43.572Z,6.77
2018-08-06T08:44:10.937Z,4.97
2018-08-06T08:46:38.339Z,5.80
2018-08-06T08:49:05.811Z,5.93
2018-08-06T08:51:33.202Z,4.72
2018-08-06T08:54:00.553Z,5.03
2018-08-06T08:56:27.927Z,6.30
2018-08-06T08:58:55.322Z,4.60
2018-08-06T09:01:22.673Z,6.97
2018-08-06T09:03:50.067Z,5.30
2018-08-06T09:06:17.412Z,7.57
2018-08-06T09:08:44.778Z,4.75
2018-08-06T09:11:12.220Z,2.67
2018-08-06T09:13:39.697Z,4.80
2018-08-06T09:16:07.105Z,3.70
2018-08-06T09:18:34.501Z,3.07
2018-08-06T09:21:01.837Z,3.70
2018-08-06T09:23:29.216Z,2.40
2018-08-06T09:25:56.639Z,6.90
2018-08-06T09:28:23.983Z,5.57
2018-08-06T09:30:51.301Z,3.33
2018-08-06T09:33:18.671Z,4.33
2018-08-06T09:35:46.765Z,4.17
2018-08-06T09:38:14.168Z,5.70
2018-08-06T09:40:41.567Z,4.50
2018-08-06T09:43:08.948Z,7.13
2018-08-06T09:45:36.299Z,5.17
2018-08-06T09:48:03.667Z,4.83
2018-08-06T09:50:31.014Z,3.77
2018-08-06T09:52:58.430Z,2.70
2018-08-06T09:55:27.015Z,3.07
2018-08-06T09:57:54.840Z,3.73
2018-08-06T10:00:27.723Z,4.77
2018-08-06T10:02:56.229Z,3.03
2018-08-06T10:05:24.527Z,5.70
2018-08-06T10:07:52.121Z,5.27
2018-08-06T10:10:19.486Z,4.67
2018-08-06T10:12:47.164Z,2.40
2018-08-06T10:15:14.719Z,5.60
2018-08-06T10:17:42.881Z,2.43
2018-08-06T10:20:12.521Z,4.60
2018-08-06T10:22:40.135Z,4.23
2018-08-06T10:25:09.153Z,5.13
2018-08-06T10:27:36.764Z,3.50
2018-08-06T10:30:05.068Z,4.43
2018-08-06T10:32:32.496Z,3.00
2018-08-06T10:34:59.812Z,7.70
2018-08-06T10:37:27.164Z,9.07
2018-08-06T10:39:54.561Z,6.33
2018-08-06T10:42:22.085Z,5.73
2018-08-06T10:44:49.535Z,5.33
2018-08-06T10:47:16.885Z,6.43
2018-08-06T10:49:44.225Z,4.87
2018-08-06T10:52:11.567Z,5.40
2018-08-06T10:54:38.952Z,6.30
2018-08-06T10:57:06.444Z,4.37
2018-08-06T10:59:33.803Z,6.27
2018-08-06T11:02:01.199Z,3.70
2018-08-06T11:04:28.589Z,3.53
2018-08-06T11:06:55.944Z,4.87
2018-08-06T11:09:23.339Z,5.63
2018-08-06T11:11:50.695Z,3.50
2018-08-06T11:14:18.087Z,3.47
2018-08-06T11:16:45.421Z,5.53
2018-08-06T11:19:12.833Z,3.87
2018-08-06T11:21:40.209Z,4.00
2018-08-06T11:24:07.616Z,7.03
2018-08-06T11:26:35.016Z,5.23
2018-08-06T11:29:02.407Z,6.10
2018-08-06T11:31:29.805Z,3.70
2018-08-06T11:33:57.146Z,3.30
2018-08-06T11:36:24.502Z,3.60
2018-08-06T11:38:51.872Z,4.60
2018-08-06T11:41:19.278Z,3.87
2018-08-06T11:43:46.737Z,3.77
2018-08-06T11:46:14.080Z,7.10
2018-08-06T11:48:41.427Z,3.53
2018-08-06T11:51:08.851Z,4.13
2018-08-06T11:53:36.200Z,5.37
2018-08-06T11:56:04.082Z,3.90
2018-08-06T11:58:31.496Z,3.07
2018-08-06T12:00:58.869Z,3.67
2018-08-06T12:03:26.255Z,3.50
2018-08-06T12:05:53.601Z,3.57
2018-08-06T12:08:20.952Z,8.70
2018-08-06T12:10:48.322Z,4.90
2018-08-06T12:13:15.692Z,3.90
2018-08-06T12:15:43.651Z,3.47
2018-08-06T12:18:11.005Z,3.37
2018-08-06T12:20:38.380Z,3.40
2018-08-06T12:23:06.251Z,3.50
2018-08-06T12:25:33.710Z,4.77
2018-08-06T12:28:01.103Z,3.43
2018-08-06T12:30:28.460Z,3.27
2018-08-06T12:32:55.934Z,3.70
2018-08-06T12:35:24.044Z,3.60
2018-08-06T12:37:51.409Z,3.60
2018-08-06T12:40:20.743Z,2.90
2018-08-06T12:42:48.200Z,3.63
2018-08-06T12:45:16.190Z,3.23
2018-08-06T12:47:43.969Z,3.13
2018-08-06T12:50:12.390Z,2.70
2018-08-06T12:52:40.416Z,4.73
2018-08-06T12:55:09.055Z,3.40
2018-08-06T12:57:36.582Z,3.47
2018-08-06T13:00:04.068Z,3.13
2018-08-06T13:02:31.388Z,3.27
2018-08-06T13:04:58.812Z,4.27
2018-08-06T13:07:26.113Z,3.47
2018-08-06T13:09:53.532Z,2.90
2018-08-06T13:12:21.704Z,3.03
2018-08-06T13:14:49.167Z,3.17
2018-08-06T13:17:16.548Z,3.07
2018-08-06T13:19:44.600Z,5.03
2018-08-06T13:22:11.969Z,2.80
2018-08-06T13:24:39.400Z,3.33
2018-08-06T13:27:06.805Z,3.60
2018-08-06T13:29:34.166Z,3.83
2018-08-06T13:32:01.521Z,4.13
2018-08-06T13:34:28.954Z,3.13
2018-08-06T13:36:56.394Z,3.00
2018-08-06T13:39:23.728Z,3.23
2018-08-06T13:41:51.101Z,2.73
2018-08-06T13:44:18.578Z,3.00
2018-08-06T13:46:46.022Z,3.47
2018-08-06T13:49:13.383Z,3.27
2018-08-06T13:51:40.772Z,3.13
2018-08-06T13:54:08.218Z,3.37
2018-08-06T13:56:35.607Z,3.00
2018-08-06T13:59:03.737Z,3.03
2018-08-06T14:01:31.075Z,3.30
2018-08-06T14:03:59.058Z,3.67
2018-08-06T14:06:27.228Z,3.10
2018-08-06T14:08:54.710Z,4.50
2018-08-06T14:11:23.015Z,2.90
2018-08-06T14:13:50.409Z,4.90
2018-08-06T14:16:17.851Z,3.93
2018-08-06T14:18:45.247Z,3.27
2018-08-06T14:21:12.606Z,2.90
2018-08-06T14:23:39.992Z,3.40
2018-08-06T14:26:07.356Z,3.00
2018-08-06T14:28:34.742Z,3.20
2018-08-06T14:31:02.112Z,3.70
2018-08-06T14:33:30.258Z,3.13
2018-08-06T14:35:57.646Z,7.30
2018-08-06T14:38:25.073Z,4.67
2018-08-06T14:40:52.442Z,3.13
2018-08-06T14:43:19.799Z,4.13
2018-08-06T14:45:47.124Z,5.20
2018-08-06T14:48:14.551Z,3.80
2018-08-06T14:50:46.064Z,2.60
2018-08-06T14:53:13.394Z,3.77
2018-08-06T14:55:40.789Z,2.90
2018-08-06T14:58:08.175Z,3.00
2018-08-06T15:00:35.589Z,2.60
2018-08-06T15:03:03.568Z,3.17
2018-08-06T15:05:30.961Z,3.57
2018-08-06T15:07:58.393Z,3.10
2018-08-06T15:10:25.887Z,4.67
2018-08-06T15:12:53.278Z,3.80
2018-08-06T15:15:20.620Z,4.17
2018-08-06T15:17:47.991Z,5.13
2018-08-06T15:20:16.686Z,3.40
2018-08-06T15:22:44.141Z,3.47
2018-08-06T15:25:12.832Z,4.37
2018-08-06T15:27:40.583Z,3.63
2018-08-06T15:30:08.194Z,4.90
2018-08-06T15:32:35.554Z,3.50
2018-08-06T15:35:03.065Z,6.33
2018-08-06T15:37:30.467Z,3.10
2018-08-06T15:39:57.822Z,3.53
2018-08-06T15:42:25.180Z,3.50
2018-08-06T15:44:52.654Z,3.53
2018-08-06T15:47:20.010Z,4.73
2018-08-06T15:49:47.463Z,4.47
2018-08-06T15:52:14.790Z,5.30
2018-08-06T15:54:42.248Z,7.03
2018-08-06T15:57:09.735Z,5.20
2018-08-06T15:59:37.085Z,4.67
2018-08-06T16:02:05.062Z,3.60
2018-08-06T16:04:32.464Z,4.70
2018-08-06T16:06:59.813Z,6.27
2018-08-06T16:09:27.152Z,5.97
2018-08-06T16:11:54.545Z,3.60
2018-08-06T16:14:22.057Z,3.90
2018-08-06T16:16:49.404Z,3.50
2018-08-06T16:19:16.846Z,3.47
2018-08-06T16:21:44.221Z,3.80
2018-08-06T16:24:11.549Z,3.53
2018-08-06T16:26:38.925Z,4.40
2018-08-06T16:29:06.904Z,4.10
2018-08-06T16:31:34.288Z,5.30
2018-08-06T16:34:01.689Z,3.50
2018-08-06T16:36:29.047Z,3.70
2018-08-06T16:38:56.403Z,3.83
2018-08-06T16:41:23.863Z,4.67
2018-08-06T16:43:51.278Z,4.13
2018-08-06T16:46:18.660Z,5.83
2018-08-06T16:48:46.186Z,3.93
2018-08-06T16:51:13.705Z,3.60
2018-08-06T16:53:41.096Z,4.70
2018-08-06T16:56:08.453Z,3.70
2018-08-06T16:58:35.892Z,3.67
2018-08-06T17:01:04.337Z,4.13
2018-08-06T17:03:31.693Z,3.50
2018-08-06T17:05:59.128Z,3.90
2018-08-06T17:08:26.528Z,4.43
2018-08-06T17:10:53.917Z,4.50
2018-08-06T17:13:21.281Z,3.30
2018-08-06T17:15:49.602Z,3.50
2018-08-06T17:18:17.001Z,5.20
2018-08-06T17:20:44.412Z,3.77
2018-08-06T17:23:11.775Z,3.60
2018-08-06T17:25:39.241Z,3.60
2018-08-06T17:28:06.633Z,3.87
2018-08-06T17:30:34.068Z,4.90
2018-08-06T17:33:01.527Z,5.63
2018-08-06T17:35:28.921Z,5.07
2018-08-06T17:37:56.333Z,4.77
2018-08-06T17:40:23.706Z,3.50
2018-08-06T17:42:51.112Z,4.00
2018-08-06T17:45:19.859Z,5.00
2018-08-06T17:47:47.236Z,4.57
2018-08-06T17:50:15.741Z,4.50
2018-08-06T17:52:43.884Z,5.40
2018-08-06T17:55:11.390Z,4.80
2018-08-06T17:57:38.782Z,6.20
2018-08-06T18:00:07.621Z,3.80
2018-08-06T18:02:35.268Z,4.90
2018-08-06T18:05:02.696Z,4.57
2018-08-06T18:07:30.119Z,6.23
2018-08-06T18:09:57.530Z,3.73
2018-08-06T18:12:24.888Z,3.50
2018-08-06T18:14:52.315Z,3.97
2018-08-06T18:17:19.683Z,5.70
2018-08-06T18:19:47.146Z,5.17
2018-08-06T18:22:14.516Z,5.50
2018-08-06T18:24:41.929Z,5.93
2018-08-06T18:27:09.333Z,6.77
2018-08-06T18:29:36.875Z,7.37
2018-08-06T18:32:04.837Z,5.53
2018-08-06T18:34:33.079Z,5.00
2018-08-06T18:37:00.822Z,5.40
2018-08-06T18:39:28.230Z,5.43
2018-08-06T18:41:56.622Z,5.20
2018-08-06T18:44:25.248Z,6.93
2018-08-06T18:46:52.643Z,5.50
2018-08-06T18:49:20.065Z,4.97
2018-08-06T18:51:48.208Z,4.90
2018-08-06T18:54:15.580Z,4.10
2018-08-06T18:56:43.155Z,6.23
2018-08-06T18:59:12.106Z,4.63
2018-08-06T19:01:39.583Z,7.93
2018-08-06T19:04:07.295Z,4.40
2018-08-06T19:06:34.668Z,7.37
2018-08-06T19:09:02.060Z,7.97
2018-08-06T19:11:29.432Z,7.23
2018-08-06T19:14:02.400Z,8.70
2018-08-06T19:16:30.109Z,6.43
2018-08-06T19:19:02.948Z,6.50
2018-08-06T19:21:30.326Z,4.50
2018-08-06T19:24:02.978Z,6.27
2018-08-06T19:26:30.341Z,4.93
2018-08-06T19:28:57.747Z,5.50
2018-08-06T19:31:26.544Z,5.30
2018-08-06T19:33:55.017Z,4.87
2018-08-06T19:36:22.543Z,8.03
2018-08-06T19:38:50.004Z,8.97
2018-08-06T19:41:17.375Z,5.92
2018-08-06T19:43:44.873Z,5.20
2018-08-06T19:46:12.440Z,6.43
2018-08-06T19:48:39.814Z,7.83
2018-08-06T19:51:07.227Z,5.63
2018-08-06T19:53:34.643Z,6.67
2018-08-06T19:56:07.327Z,6.67
2018-08-06T19:58:34.681Z,8.10
2018-08-06T20:01:02.015Z,9.47
2018-08-06T20:03:29.440Z,7.77
2018-08-06T20:05:56.791Z,6.40
2018-08-06T20:08:24.196Z,5.40
2018-08-06T20:10:51.516Z,6.70
2018-08-06T20:13:19.750Z,7.47
2018-08-06T20:15:47.088Z,7.43
2018-08-06T20:18:14.461Z,5.87
2018-08-06T20:20:41.791Z,6.07
2018-08-06T20:23:09.170Z,7.40
2018-08-06T20:25:36.542Z,7.70
2018-08-06T20:28:04.050Z,5.67
2018-08-06T20:30:31.441Z,10.23
2018-08-06T20:32:58.819Z,9.37
2018-08-06T20:35:26.214Z,7.47
2018-08-06T20:37:53.553Z,10.70
2018-08-06T20:40:20.917Z,5.97
2018-08-06T20:42:48.363Z,6.43
2018-08-06T20:45:16.985Z,10.00
2018-08-06T20:47:44.552Z,6.07
2018-08-06T20:50:12.994Z,8.73
2018-08-06T20:52:40.370Z,4.57
2018-08-06T20:55:08.277Z,7.13
2018-08-06T20:57:35.725Z,8.53
2018-08-06T21:00:03.167Z,6.53
2018-08-06T21:02:30.556Z,8.37
2018-08-06T21:04:57.878Z,8.00
2018-08-06T21:07:25.271Z,8.57
2018-08-06T21:09:52.579Z,9.70
2018-08-06T21:12:19.943Z,9.40
2018-08-06T21:14:47.378Z,9.67
2018-08-06T21:17:14.770Z,12.23
2018-08-06T21:19:42.084Z,10.23
2018-08-06T21:22:09.508Z,12.60
2018-08-06T21:24:36.850Z,11.90
2018-08-06T21:27:04.201Z,10.57
2018-08-06T21:29:31.566Z,13.90
2018-08-06T21:31:58.981Z,11.10
2018-08-06T21:34:26.497Z,11.60
2018-08-06T21:36:53.870Z,11.10
2018-08-06T21:39:21.195Z,10.20
2018-08-06T21:41:48.544Z,10.30
2018-08-06T21:44:15.863Z,9.30
2018-08-06T21:46:43.229Z,9.33
2018-08-06T22:20:37.856Z,7.70
2018-08-06T22:23:05.492Z,10.73
2018-08-06T22:25:32.873Z,7.60
2018-08-06T22:28:00.406Z,8.97
2018-08-06T22:30:27.743Z,7.97
2018-08-06T22:32:55.075Z,7.80
2018-08-06T22:35:22.549Z,9.93
2018-08-06T22:37:50.002Z,7.40
2018-08-06T22:40:17.521Z,8.07
2018-08-06T22:42:44.852Z,8.50
2018-08-06T22:45:12.655Z,10.13
2018-08-06T22:47:40.831Z,8.30
2018-08-06T22:50:09.252Z,6.67
2018-08-06T22:52:36.738Z,7.47
2018-08-06T22:55:04.647Z,8.10
2018-08-06T22:57:32.138Z,6.50
2018-08-06T22:59:59.615Z,7.93
2018-08-06T23:02:27.087Z,7.07
2018-08-06T23:04:54.574Z,8.00
2018-08-06T23:07:22.616Z,10.27
2018-08-06T23:09:49.980Z,8.13
2018-08-06T23:12:17.318Z,9.43
2018-08-06T23:14:45.359Z,11.47
2018-08-06T23:17:12.678Z,6.40
2018-08-06T23:19:40.050Z,9.57
2018-08-06T23:22:07.558Z,9.00
2018-08-06T23:24:34.919Z,8.27
2018-08-06T23:27:02.499Z,10.37
2018-08-06T23:29:29.797Z,8.93
2018-08-06T23:31:57.108Z,9.73
2018-08-06T23:34:24.456Z,14.57
2018-08-06T23:36:51.831Z,12.57
2018-08-06T23:39:19.163Z,10.13
2018-08-06T23:41:46.657Z,15.57
2018-08-06T23:44:14.170Z,13.77
2018-08-06T23:46:41.548Z,15.03
2018-08-06T23:49:09.034Z,15.60
2018-08-06T23:51:36.400Z,21.20
2018-08-06T23:54:04.091Z,16.33
2018-08-06T23:56:31.412Z,21.33
2018-08-06T23:58:58.772Z,25.87
