createdAt,value
2018-08-10T00:00:50.986Z,43.52
2018-08-10T00:03:20.070Z,43.15
2018-08-10T00:05:49.150Z,43.17
2018-08-10T00:08:18.273Z,42.87
2018-08-10T00:10:47.380Z,42.72
2018-08-10T00:13:16.576Z,43.22
2018-08-10T00:15:45.650Z,43.30
2018-08-10T00:18:14.863Z,43.18
2018-08-10T00:20:43.955Z,43.03
2018-08-10T00:23:13.031Z,43.23
2018-08-10T00:25:42.198Z,43.44
2018-08-10T00:28:11.327Z,43.25
2018-08-10T00:30:40.555Z,43.57
2018-08-10T00:33:09.680Z,43.08
2018-08-10T00:35:38.843Z,43.19
2018-08-10T00:38:07.959Z,43.20
2018-08-10T00:41:40.481Z,43.21
2018-08-10T00:44:09.595Z,42.48
2018-08-10T00:46:38.703Z,42.89
2018-08-10T00:49:07.796Z,42.95
2018-08-10T00:51:36.913Z,42.74
2018-08-10T00:54:05.986Z,42.66
2018-08-10T00:56:35.069Z,42.49
2018-08-10T00:59:04.157Z,42.82
2018-08-10T01:01:33.235Z,42.64
2018-08-10T01:04:02.399Z,42.26
2018-08-10T01:06:31.481Z,42.17
2018-08-10T01:09:00.563Z,42.27
2018-08-10T01:11:29.643Z,42.63
2018-08-10T01:13:59.316Z,42.59
2018-08-10T01:16:28.497Z,42.05
2018-08-10T01:18:57.564Z,42.54
2018-08-10T01:21:26.641Z,42.26
2018-08-10T01:23:55.759Z,41.99
2018-08-10T01:26:24.947Z,42.18
2018-08-10T01:28:54.166Z,41.62
2018-08-10T01:31:23.444Z,41.97
2018-08-10T01:33:52.724Z,41.30
2018-08-10T01:36:21.970Z,41.36
2018-08-10T01:38:56.470Z,41.40
2018-08-10T01:41:29.461Z,41.20
2018-08-10T01:43:58.569Z,41.01
2018-08-10T01:46:27.663Z,40.55
2018-08-10T01:48:56.733Z,40.46
2018-08-10T01:51:25.877Z,40.24
2018-08-10T01:53:54.921Z,39.82
2018-08-10T01:56:24.041Z,39.80
2018-08-10T01:58:53.155Z,39.78
2018-08-10T02:01:22.215Z,39.69
2018-08-10T02:03:51.271Z,39.78
2018-08-10T02:06:20.420Z,39.87
2018-08-10T02:08:49.544Z,39.68
2018-08-10T02:11:18.616Z,39.83
2018-08-10T02:13:47.890Z,39.79
2018-08-10T02:16:17.054Z,39.91
2018-08-10T02:18:46.117Z,39.72
2018-08-10T02:21:15.204Z,39.58
2018-08-10T02:23:44.289Z,39.56
2018-08-10T02:26:13.390Z,39.32
2018-08-10T02:28:42.483Z,39.17
2018-08-10T02:31:11.546Z,39.29
2018-08-10T02:33:40.616Z,39.67
2018-08-10T02:36:09.704Z,39.68
2018-08-10T02:38:38.775Z,39.30
2018-08-10T02:41:07.814Z,39.41
2018-08-10T02:43:36.920Z,39.27
2018-08-10T02:46:06.071Z,39.59
2018-08-10T02:48:35.140Z,39.31
2018-08-10T02:51:04.239Z,39.68
2018-08-10T02:53:33.360Z,39.57
2018-08-10T02:56:02.440Z,39.66
2018-08-10T02:58:31.490Z,39.64
2018-08-10T03:01:00.568Z,39.48
2018-08-10T03:03:30.004Z,39.60
2018-08-10T03:05:59.115Z,39.93
2018-08-10T03:08:28.218Z,39.95
2018-08-10T03:10:57.354Z,40.25
2018-08-10T03:13:26.411Z,40.29
2018-08-10T03:15:55.544Z,40.41
2018-08-10T03:18:24.597Z,40.77
2018-08-10T03:20:53.685Z,40.79
2018-08-10T03:23:22.751Z,40.83
2018-08-10T03:25:51.889Z,41.42
2018-08-10T03:28:21.005Z,41.22
2018-08-10T03:30:55.636Z,41.71
2018-08-10T03:33:24.731Z,42.15
2018-08-10T03:35:53.847Z,42.13
2018-08-10T03:38:22.915Z,42.33
2018-08-10T03:40:52.093Z,42.65
2018-08-10T03:43:21.195Z,42.77
2018-08-10T03:45:50.291Z,43.17
2018-08-10T03:48:19.367Z,42.97
2018-08-10T03:50:48.471Z,43.25
2018-08-10T03:53:17.523Z,43.13
2018-08-10T03:55:46.575Z,43.54
2018-08-10T03:58:15.679Z,43.63
2018-08-10T04:00:44.779Z,43.66
2018-08-10T04:03:13.858Z,44.06
2018-08-10T04:05:42.940Z,44.22
2018-08-10T04:08:11.987Z,44.33
2018-08-10T04:10:41.147Z,44.43
2018-08-10T04:13:10.211Z,44.33
2018-08-10T04:15:39.330Z,44.17
2018-08-10T04:18:08.455Z,43.99
2018-08-10T04:20:37.527Z,43.85
2018-08-10T04:23:06.935Z,43.96
2018-08-10T04:25:36.027Z,44.09
2018-08-10T04:28:10.595Z,44.28
2018-08-10T04:30:39.672Z,44.11
2018-08-10T04:33:08.791Z,44.38
2018-08-10T04:35:37.948Z,44.07
2018-08-10T04:38:07.151Z,44.34
2018-08-10T04:40:36.279Z,44.38
2018-08-10T04:43:05.427Z,44.66
2018-08-10T04:45:34.499Z,44.30
2018-08-10T04:48:04.296Z,44.86
2018-08-10T04:50:34.005Z,44.52
2018-08-10T04:53:03.168Z,44.58
2018-08-10T04:55:32.248Z,44.57
2018-08-10T04:58:01.289Z,44.56
2018-08-10T05:00:30.437Z,44.74
2018-08-10T05:02:59.539Z,44.64
2018-08-10T05:05:28.647Z,44.68
2018-08-10T05:07:57.700Z,44.62
2018-08-10T05:10:27.222Z,44.48
2018-08-10T05:12:56.320Z,44.89
2018-08-10T05:15:25.391Z,44.72
2018-08-10T05:17:54.447Z,45.38
2018-08-10T05:20:23.505Z,44.88
2018-08-10T05:22:52.579Z,45.12
2018-08-10T05:25:21.630Z,45.23
2018-08-10T05:27:50.724Z,45.07
2018-08-10T05:30:20.447Z,45.03
2018-08-10T05:32:49.511Z,45.00
2018-08-10T05:35:18.592Z,45.42
2018-08-10T05:37:47.848Z,45.23
2018-08-10T05:40:17.180Z,45.50
2018-08-10T05:42:46.396Z,45.50
2018-08-10T05:45:15.490Z,45.53
2018-08-10T05:47:44.591Z,45.91
2018-08-10T05:50:13.691Z,45.98
2018-08-10T05:52:42.733Z,45.73
2018-08-10T05:55:11.780Z,45.87
2018-08-10T05:57:40.831Z,46.06
2018-08-10T06:00:10.344Z,46.43
2018-08-10T06:02:39.488Z,44.55
2018-08-10T06:05:08.598Z,44.09
2018-08-10T06:07:37.832Z,43.39
2018-08-10T06:10:08.764Z,43.25
2018-08-10T06:12:37.932Z,42.32
2018-08-10T06:15:08.494Z,41.72
2018-08-10T06:17:37.696Z,42.09
2018-08-10T06:20:07.884Z,41.53
2018-08-10T06:22:37.040Z,40.67
2018-08-10T06:25:06.446Z,40.49
2018-08-10T06:27:35.798Z,40.78
2018-08-10T06:30:07.966Z,40.92
2018-08-10T06:32:37.091Z,40.92
2018-08-10T06:35:06.220Z,41.27
2018-08-10T06:37:35.642Z,41.78
2018-08-10T06:40:05.424Z,42.20
2018-08-10T06:42:34.532Z,43.01
2018-08-10T06:45:03.778Z,43.30
2018-08-10T06:47:32.906Z,43.79
2018-08-10T06:50:02.027Z,43.71
2018-08-10T06:52:31.083Z,43.99
2018-08-10T06:55:00.152Z,43.47
2018-08-10T06:57:29.364Z,43.84
2018-08-10T06:59:58.406Z,43.35
2018-08-10T07:02:27.522Z,43.30
2018-08-10T07:04:56.602Z,43.08
2018-08-10T07:07:25.677Z,42.95
2018-08-10T07:09:55.024Z,43.24
2018-08-10T07:12:24.150Z,42.43
2018-08-10T07:14:53.292Z,42.59
2018-08-10T07:17:22.370Z,42.29
2018-08-10T07:19:51.432Z,42.28
2018-08-10T07:22:20.503Z,42.53
2018-08-10T07:24:49.564Z,42.33
2018-08-10T07:27:18.773Z,42.40
2018-08-10T07:29:47.909Z,42.32
2018-08-10T07:32:17.060Z,42.46
2018-08-10T07:34:46.129Z,43.01
2018-08-10T07:37:15.262Z,43.92
2018-08-10T07:39:44.454Z,44.11
2018-08-10T07:42:13.579Z,44.06
2018-08-10T07:44:42.791Z,42.89
2018-08-10T07:47:11.854Z,43.29
2018-08-10T07:49:40.919Z,43.22
2018-08-10T07:52:10.056Z,42.52
2018-08-10T07:54:39.295Z,42.58
2018-08-10T07:57:08.458Z,42.91
2018-08-10T07:59:37.655Z,41.69
2018-08-10T08:02:06.717Z,41.62
2018-08-10T08:04:35.875Z,41.70
2018-08-10T08:07:04.962Z,41.51
2018-08-10T08:09:34.345Z,41.59
2018-08-10T08:12:03.410Z,41.18
2018-08-10T08:14:32.472Z,40.97
2018-08-10T08:17:01.578Z,40.57
2018-08-10T08:19:30.758Z,41.34
2018-08-10T08:22:16.812Z,40.66
2018-08-10T08:24:45.919Z,40.76
2018-08-10T08:27:16.142Z,40.63
2018-08-10T08:29:45.359Z,40.32
2018-08-10T08:32:14.477Z,40.41
2018-08-10T08:34:43.639Z,40.35
2018-08-10T08:37:12.907Z,40.97
2018-08-10T08:39:53.067Z,40.38
2018-08-10T08:42:22.247Z,40.61
2018-08-10T08:46:02.488Z,40.68
2018-08-10T08:48:33.172Z,40.33
2018-08-10T08:51:03.750Z,40.36
2018-08-10T08:53:32.816Z,40.34
2018-08-10T08:56:07.216Z,39.42
2018-08-10T08:58:37.082Z,40.69
2018-08-10T09:01:07.067Z,40.79
2018-08-10T09:03:47.712Z,40.25
2018-08-10T09:06:16.935Z,40.23
2018-08-10T09:08:57.408Z,40.50
2018-08-10T09:11:26.528Z,40.43
2018-08-10T09:15:00.444Z,39.91
2018-08-10T09:17:29.536Z,40.41
2018-08-10T09:19:58.857Z,40.30
2018-08-10T09:22:28.059Z,39.95
2018-08-10T09:24:57.271Z,40.14
2018-08-10T09:27:26.493Z,39.87
2018-08-10T09:29:55.547Z,40.28
2018-08-10T09:32:24.661Z,40.29
2018-08-10T09:34:53.965Z,39.57
2018-08-10T09:37:23.044Z,39.71
2018-08-10T09:39:52.214Z,39.08
2018-08-10T09:42:21.377Z,39.13
2018-08-10T09:44:50.747Z,38.96
2018-08-10T09:47:19.958Z,38.56
2018-08-10T09:49:49.833Z,38.71
2018-08-10T09:52:19.575Z,37.87
2018-08-10T09:55:25.075Z,38.16
2018-08-10T09:57:58.392Z,37.81
2018-08-10T10:00:32.979Z,37.98
2018-08-10T10:03:07.663Z,38.19
2018-08-10T10:05:36.902Z,37.89
2018-08-10T10:08:06.137Z,38.61
2018-08-10T10:10:35.267Z,37.82
2018-08-10T10:13:04.572Z,36.93
2018-08-10T10:15:33.656Z,37.16
2018-08-10T10:18:02.743Z,37.27
2018-08-10T10:20:31.844Z,36.99
2018-08-10T10:23:00.943Z,37.41
2018-08-10T10:25:30.011Z,37.55
2018-08-10T10:27:59.067Z,37.65
2018-08-10T10:30:28.163Z,38.44
2018-08-10T10:32:57.260Z,38.63
2018-08-10T10:35:26.323Z,38.02
2018-08-10T10:37:55.375Z,38.01
2018-08-10T10:40:24.483Z,37.44
2018-08-10T10:42:53.627Z,37.91
2018-08-10T10:45:22.811Z,37.14
2018-08-10T10:47:51.891Z,36.55
2018-08-10T10:50:20.952Z,35.92
2018-08-10T10:52:50.091Z,35.90
2018-08-10T10:55:19.189Z,36.01
2018-08-10T11:02:26.072Z,34.52
2018-08-10T11:04:55.175Z,34.78
2018-08-10T11:07:24.297Z,33.93
2018-08-10T11:09:53.371Z,33.94
2018-08-10T11:12:22.499Z,34.64
2018-08-10T11:14:51.571Z,34.16
2018-08-10T11:17:20.791Z,34.13
2018-08-10T11:19:50.007Z,33.95
2018-08-10T11:22:19.197Z,33.25
2018-08-10T11:24:48.416Z,33.03
2018-08-10T11:27:17.567Z,33.32
2018-08-10T11:29:46.662Z,33.11
2018-08-10T11:32:15.863Z,33.22
2018-08-10T11:34:44.918Z,33.03
2018-08-10T11:37:14.045Z,33.29
2018-08-10T11:39:43.161Z,33.35
2018-08-10T11:42:12.243Z,33.35
2018-08-10T11:44:41.402Z,33.37
2018-08-10T11:47:10.555Z,33.37
2018-08-10T11:49:39.643Z,33.60
2018-08-10T11:52:08.752Z,33.40
2018-08-10T11:54:37.852Z,33.31
2018-08-10T11:57:06.912Z,33.39
2018-08-10T11:59:35.974Z,32.69
2018-08-10T12:02:05.127Z,33.16
2018-08-10T12:04:34.183Z,33.36
2018-08-10T12:07:03.311Z,33.77
2018-08-10T12:09:32.432Z,33.87
2018-08-10T12:12:02.244Z,34.14
2018-08-10T12:14:31.543Z,34.33
2018-08-10T12:17:01.339Z,34.17
2018-08-10T12:19:30.645Z,34.65
2018-08-10T12:21:59.944Z,34.49
2018-08-10T12:24:29.039Z,35.08
2018-08-10T12:26:58.210Z,34.47
2018-08-10T12:29:27.330Z,33.86
2018-08-10T12:31:56.393Z,33.99
2018-08-10T12:34:25.502Z,33.19
2018-08-10T12:36:54.605Z,32.72
2018-08-10T12:39:23.807Z,33.21
2018-08-10T12:41:52.910Z,31.92
2018-08-10T12:44:21.999Z,32.59
2018-08-10T12:46:51.147Z,32.86
2018-08-10T12:49:20.255Z,33.22
2018-08-10T12:51:49.375Z,32.46
2018-08-10T12:54:18.522Z,32.51
2018-08-10T12:56:47.675Z,32.96
2018-08-10T12:59:16.879Z,32.24
2018-08-10T13:01:45.984Z,32.94
2018-08-10T13:04:15.102Z,32.41
2018-08-10T13:06:44.179Z,32.09
2018-08-10T13:09:14.056Z,32.32
2018-08-10T13:11:43.212Z,32.18
2018-08-10T13:14:12.389Z,32.29
2018-08-10T13:16:41.467Z,32.85
2018-08-10T13:19:10.603Z,32.88
2018-08-10T13:21:40.617Z,32.67
2018-08-10T13:24:09.695Z,33.07
2018-08-10T13:26:38.771Z,32.56
2018-08-10T13:29:08.529Z,32.35
2018-08-10T13:31:37.599Z,32.85
2018-08-10T13:34:06.845Z,32.50
2018-08-10T13:36:35.976Z,32.80
2018-08-10T13:39:08.679Z,32.81
2018-08-10T13:41:37.896Z,33.14
2018-08-10T13:44:07.059Z,33.73
2018-08-10T13:46:36.216Z,33.79
2018-08-10T13:49:05.299Z,33.69
2018-08-10T13:51:34.463Z,33.53
2018-08-10T13:54:03.771Z,34.06
2018-08-10T13:56:32.973Z,34.68
2018-08-10T13:59:02.061Z,34.66
2018-08-10T14:01:31.119Z,34.54
2018-08-10T14:04:00.236Z,34.43
2018-08-10T14:06:29.435Z,33.96
2018-08-10T14:08:58.605Z,33.19
2018-08-10T14:11:27.820Z,32.18
2018-08-10T14:13:56.923Z,31.57
2018-08-10T14:16:26.119Z,32.17
2018-08-10T14:18:55.229Z,32.32
2018-08-10T14:21:24.279Z,32.75
2018-08-10T14:23:53.447Z,32.69
2018-08-10T14:26:22.637Z,33.07
2018-08-10T14:28:51.737Z,32.91
2018-08-10T14:31:20.927Z,32.81
2018-08-10T14:33:50.024Z,33.34
2018-08-10T14:36:19.267Z,33.61
2018-08-10T14:38:48.487Z,33.60
2018-08-10T14:41:17.609Z,33.90
2018-08-10T14:43:46.995Z,33.85
2018-08-10T14:46:16.162Z,34.12
2018-08-10T14:48:45.267Z,34.31
2018-08-10T14:51:14.349Z,34.65
2018-08-10T14:53:43.467Z,34.40
2018-08-10T14:56:12.771Z,34.54
2018-08-10T14:58:41.871Z,34.64
2018-08-10T15:01:10.970Z,34.69
2018-08-10T15:03:40.068Z,34.76
2018-08-10T15:06:09.137Z,35.19
2018-08-10T15:08:38.394Z,35.90
2018-08-10T15:11:07.475Z,35.22
2018-08-10T15:13:36.529Z,34.70
2018-08-10T15:16:05.776Z,35.45
2018-08-10T15:18:35.126Z,35.51
2018-08-10T15:21:04.282Z,35.02
2018-08-10T15:23:33.320Z,35.60
2018-08-10T15:26:02.492Z,35.83
2018-08-10T15:28:31.709Z,35.28
2018-08-10T15:31:00.836Z,34.49
2018-08-10T15:33:30.354Z,34.89
2018-08-10T15:35:59.601Z,34.91
2018-08-10T15:38:28.730Z,34.19
2018-08-10T15:40:57.993Z,34.15
2018-08-10T15:43:27.291Z,34.40
2018-08-10T15:45:56.447Z,34.59
2018-08-10T15:48:31.067Z,34.40
2018-08-10T15:51:00.255Z,34.27
2018-08-10T15:53:29.355Z,34.48
2018-08-10T15:55:58.427Z,33.99
2018-08-10T15:58:27.780Z,34.63
2018-08-10T16:00:56.916Z,34.39
2018-08-10T16:03:26.060Z,34.44
2018-08-10T16:05:55.302Z,34.65
2018-08-10T16:08:30.042Z,34.78
2018-08-10T16:11:04.842Z,34.56
2018-08-10T16:13:34.036Z,34.50
2018-08-10T16:16:03.134Z,34.34
2018-08-10T16:18:32.207Z,34.17
2018-08-10T16:21:01.379Z,34.49
2018-08-10T16:23:30.726Z,34.02
2018-08-10T16:25:59.844Z,34.13
2018-08-10T16:28:29.061Z,33.75
2018-08-10T16:30:58.265Z,33.90
2018-08-10T16:33:27.474Z,33.55
2018-08-10T16:35:56.673Z,33.18
2018-08-10T16:38:25.882Z,33.50
2018-08-10T16:40:54.986Z,32.93
2018-08-10T16:43:24.076Z,32.85
2018-08-10T16:45:53.927Z,33.06
2018-08-10T16:48:23.072Z,33.40
2018-08-10T16:50:52.237Z,33.04
2018-08-10T16:53:21.302Z,33.19
2018-08-10T16:55:50.362Z,33.11
2018-08-10T16:58:19.498Z,33.61
2018-08-10T17:00:48.977Z,33.21
2018-08-10T17:03:18.138Z,32.70
2018-08-10T17:05:47.227Z,32.72
2018-08-10T17:08:16.365Z,33.39
2018-08-10T17:10:45.682Z,32.99
2018-08-10T17:13:14.880Z,33.68
2018-08-10T17:15:44.089Z,34.95
2018-08-10T17:18:18.682Z,35.48
2018-08-10T17:20:47.834Z,35.86
2018-08-10T17:23:17.009Z,36.86
2018-08-10T17:25:46.072Z,37.08
2018-08-10T17:28:15.398Z,36.85
2018-08-10T17:30:44.480Z,36.79
2018-08-10T17:33:13.620Z,36.85
2018-08-10T17:35:43.002Z,37.19
2018-08-10T17:38:12.105Z,36.88
2018-08-10T17:40:41.175Z,37.22
2018-08-10T17:43:10.372Z,37.16
2018-08-10T17:45:39.503Z,37.74
2018-08-10T17:48:08.600Z,37.92
2018-08-10T17:50:37.754Z,38.55
2018-08-10T17:53:07.693Z,38.95
2018-08-10T17:55:36.759Z,39.37
2018-08-10T17:58:06.084Z,39.01
2018-08-10T18:00:35.155Z,39.46
2018-08-10T18:03:04.490Z,39.61
2018-08-10T18:05:34.098Z,39.70
2018-08-10T18:08:03.323Z,39.97
2018-08-10T18:10:33.133Z,39.54
2018-08-10T18:13:03.673Z,39.49
2018-08-10T18:15:32.928Z,39.30
2018-08-10T18:18:02.005Z,39.14
2018-08-10T18:20:31.269Z,38.95
2018-08-10T18:23:00.331Z,38.87
2018-08-10T18:25:30.278Z,38.43
2018-08-10T18:27:59.641Z,38.24
2018-08-10T18:30:28.829Z,39.10
2018-08-10T18:32:57.904Z,39.52
2018-08-10T18:35:27.029Z,39.42
2018-08-10T18:37:57.698Z,40.59
2018-08-10T18:40:27.127Z,40.29
2018-08-10T18:42:56.447Z,40.13
2018-08-10T18:45:25.962Z,39.86
2018-08-10T18:47:55.423Z,39.36
2018-08-10T18:50:24.965Z,39.59
2018-08-10T18:52:54.250Z,39.75
2018-08-10T18:55:24.045Z,39.40
2018-08-10T18:57:53.486Z,39.55
2018-08-10T19:00:25.331Z,39.63
2018-08-10T19:02:55.102Z,39.52
2018-08-10T19:05:24.515Z,39.63
2018-08-10T19:07:53.874Z,39.85
2018-08-10T19:10:25.674Z,39.60
2018-08-10T19:12:54.738Z,39.81
2018-08-10T19:15:23.802Z,39.50
2018-08-10T19:17:53.240Z,39.68
2018-08-10T19:20:22.298Z,39.95
2018-08-10T19:22:52.080Z,39.85
2018-08-10T19:25:21.140Z,39.58
2018-08-10T19:27:50.202Z,39.69
2018-08-10T19:30:22.047Z,40.31
2018-08-10T19:32:51.258Z,40.02
2018-08-10T19:35:20.533Z,40.54
2018-08-10T19:37:49.594Z,40.08
2018-08-10T19:40:19.580Z,40.07
2018-08-10T19:42:48.948Z,39.94
2018-08-10T19:45:18.540Z,39.89
2018-08-10T19:47:47.754Z,40.23
2018-08-10T19:50:17.737Z,40.41
2018-08-10T19:52:46.843Z,40.11
2018-08-10T19:55:16.230Z,40.53
2018-08-10T19:57:45.494Z,40.24
2018-08-10T20:00:16.409Z,40.42
2018-08-10T20:02:48.388Z,40.20
2018-08-10T20:05:17.612Z,40.29
2018-08-10T20:07:46.979Z,40.53
2018-08-10T20:10:16.454Z,40.47
2018-08-10T20:12:45.780Z,40.82
2018-08-10T20:15:16.428Z,40.71
2018-08-10T20:17:45.734Z,40.88
2018-08-10T20:20:16.692Z,40.80
2018-08-10T20:22:46.641Z,40.86
2018-08-10T20:25:16.455Z,40.81
2018-08-10T20:27:45.672Z,40.50
2018-08-10T20:30:16.657Z,40.91
2018-08-10T20:32:46.566Z,40.96
2018-08-10T20:35:18.719Z,40.88
2018-08-10T20:37:47.919Z,40.88
2018-08-10T20:40:18.509Z,40.83
2018-08-10T20:42:48.196Z,40.99
2018-08-10T20:45:18.404Z,41.26
2018-08-10T20:47:47.482Z,40.98
2018-08-10T20:50:20.363Z,41.08
2018-08-10T20:52:49.574Z,40.93
2018-08-10T20:55:18.880Z,41.13
2018-08-10T20:57:48.226Z,40.80
2018-08-10T21:00:17.286Z,41.32
2018-08-10T21:02:46.766Z,40.79
2018-08-10T21:05:16.071Z,41.29
2018-08-10T21:07:45.583Z,41.12
2018-08-10T21:10:15.765Z,41.27
2018-08-10T21:12:45.666Z,41.16
2018-08-10T21:15:15.707Z,42.03
2018-08-10T21:17:45.403Z,42.56
2018-08-10T21:20:17.436Z,43.27
2018-08-10T21:22:46.486Z,43.93
2018-08-10T21:25:15.552Z,44.52
2018-08-10T21:27:44.959Z,45.06
2018-08-10T21:30:15.626Z,44.44
2018-08-10T21:32:44.675Z,44.36
2018-08-10T21:35:13.751Z,44.12
2018-08-10T21:37:42.880Z,43.87
2018-08-10T21:40:12.391Z,43.80
2018-08-10T21:42:42.410Z,44.08
2018-08-10T21:45:13.191Z,43.32
2018-08-10T21:47:42.299Z,43.96
2018-08-10T21:50:13.683Z,43.26
2018-08-10T21:52:43.668Z,43.19
2018-08-10T21:55:12.899Z,43.35
2018-08-10T21:57:42.082Z,43.27
2018-08-10T22:00:51.807Z,42.99
2018-08-10T22:03:22.015Z,43.03
2018-08-10T22:05:51.204Z,42.84
2018-08-10T22:08:21.328Z,42.66
2018-08-10T22:10:50.468Z,42.88
2018-08-10T22:13:24.859Z,42.75
2018-08-10T22:15:59.208Z,42.80
2018-08-10T22:18:33.720Z,42.27
2018-08-10T22:21:02.871Z,42.10
2018-08-10T22:23:31.939Z,42.06
2018-08-10T22:26:00.991Z,42.15
2018-08-10T22:28:30.051Z,42.34
2018-08-10T22:30:59.121Z,42.22
2018-08-10T22:33:28.271Z,42.30
2018-08-10T22:35:57.371Z,42.10
2018-08-10T22:38:26.484Z,41.78
2018-08-10T22:40:55.556Z,42.13
2018-08-10T22:43:24.600Z,41.94
2018-08-10T22:45:53.715Z,41.79
2018-08-10T22:48:22.831Z,41.75
2018-08-10T22:50:51.959Z,42.01
2018-08-10T22:53:21.350Z,41.93
2018-08-10T22:55:50.532Z,41.71
2018-08-10T22:58:19.688Z,41.64
2018-08-10T23:00:48.833Z,41.73
2018-08-10T23:03:17.959Z,41.05
2018-08-10T23:05:47.236Z,41.34
2018-08-10T23:08:16.327Z,41.47
2018-08-10T23:10:45.396Z,41.39
2018-08-10T23:13:14.597Z,41.26
2018-08-10T23:15:43.991Z,41.43
2018-08-10T23:18:13.168Z,41.30
2018-08-10T23:20:42.368Z,41.25
2018-08-10T23:23:11.460Z,41.21
2018-08-10T23:25:40.616Z,40.93
2018-08-10T23:28:09.695Z,41.23
2018-08-10T23:30:38.874Z,41.33
2018-08-10T23:33:08.152Z,40.86
2018-08-10T23:35:37.320Z,40.61
2018-08-10T23:38:06.400Z,40.74
2018-08-10T23:40:35.480Z,40.99
2018-08-10T23:43:04.602Z,40.73
2018-08-10T23:45:33.658Z,40.89
2018-08-10T23:48:02.834Z,40.66
2018-08-10T23:50:31.891Z,40.69
2018-08-10T23:53:00.973Z,40.63
2018-08-10T23:55:30.054Z,40.70
2018-08-10T23:57:59.140Z,40.93
