createdAt,value
2018-09-20T00:00:54.545Z,22.60
2018-09-20T00:03:22.230Z,22.52
2018-09-20T00:05:49.914Z,22.45
2018-09-20T00:08:17.570Z,22.42
2018-09-20T00:10:45.332Z,22.36
2018-09-20T00:13:13.081Z,22.33
2018-09-20T00:15:40.747Z,22.24
2018-09-20T00:18:08.386Z,22.18
2018-09-20T00:20:36.095Z,22.08
2018-09-20T00:23:03.883Z,22.04
2018-09-20T00:25:31.516Z,22.00
2018-09-20T00:27:59.207Z,21.98
2018-09-20T00:30:26.865Z,21.99
2018-09-20T00:32:54.538Z,22.09
2018-09-20T00:35:22.279Z,22.24
2018-09-20T00:37:49.960Z,22.26
2018-09-20T00:40:17.720Z,22.25
2018-09-20T00:42:45.450Z,22.37
2018-09-20T00:45:13.156Z,22.38
2018-09-20T00:47:40.857Z,22.50
2018-09-20T00:50:08.616Z,22.51
2018-09-20T00:52:36.263Z,22.50
2018-09-20T00:55:03.995Z,22.51
2018-09-20T00:57:31.685Z,22.61
2018-09-20T00:59:59.360Z,22.65
2018-09-20T01:02:27.034Z,22.66
2018-09-20T01:04:54.737Z,22.70
2018-09-20T01:07:22.409Z,22.68
2018-09-20T01:09:50.138Z,22.58
2018-09-20T01:12:17.852Z,22.63
2018-09-20T01:14:45.523Z,22.62
2018-09-20T01:17:13.194Z,22.64
2018-09-20T01:19:40.873Z,22.65
2018-09-20T01:22:08.523Z,22.68
2018-09-20T01:24:36.182Z,22.69
2018-09-20T01:27:03.925Z,22.66
2018-09-20T01:29:31.587Z,22.71
2018-09-20T01:31:59.224Z,22.77
2018-09-20T01:34:26.917Z,22.65
2018-09-20T01:36:54.688Z,22.42
2018-09-20T01:39:22.383Z,22.31
2018-09-20T01:41:50.053Z,22.13
2018-09-20T01:44:17.690Z,21.91
2018-09-20T01:46:45.386Z,21.79
2018-09-20T01:49:13.176Z,21.75
2018-09-20T01:51:41.008Z,21.65
2018-09-20T01:54:08.664Z,21.50
2018-09-20T01:56:36.391Z,21.48
2018-09-20T01:59:04.158Z,21.38
2018-09-20T02:01:31.801Z,21.38
2018-09-20T02:03:59.489Z,21.35
2018-09-20T02:06:27.161Z,21.33
2018-09-20T02:08:54.808Z,21.34
2018-09-20T02:11:22.497Z,21.33
2018-09-20T02:13:50.287Z,21.26
2018-09-20T02:16:17.961Z,21.20
2018-09-20T02:18:45.713Z,21.14
2018-09-20T02:21:13.398Z,21.22
2018-09-20T02:23:41.055Z,21.23
2018-09-20T02:26:08.762Z,21.16
2018-09-20T02:28:36.444Z,21.21
2018-09-20T02:31:04.850Z,21.17
2018-09-20T02:33:32.541Z,21.20
2018-09-20T02:36:00.211Z,21.22
2018-09-20T02:38:27.845Z,21.21
2018-09-20T02:40:55.566Z,21.17
2018-09-20T02:43:23.280Z,21.32
2018-09-20T02:45:50.951Z,21.21
2018-09-20T02:48:18.582Z,21.21
2018-09-20T02:50:46.240Z,21.21
2018-09-20T02:53:13.955Z,21.09
2018-09-20T02:55:41.649Z,21.05
2018-09-20T02:58:09.317Z,20.97
2018-09-20T03:00:37.018Z,21.01
2018-09-20T03:03:04.657Z,21.00
2018-09-20T03:05:32.318Z,20.96
2018-09-20T03:07:59.990Z,20.95
2018-09-20T03:10:27.678Z,20.90
2018-09-20T03:12:55.348Z,20.85
2018-09-20T03:15:23.176Z,20.74
2018-09-20T03:17:50.978Z,20.65
2018-09-20T03:20:18.650Z,20.64
2018-09-20T03:22:46.311Z,20.52
2018-09-20T03:25:13.942Z,20.51
2018-09-20T03:27:41.596Z,20.49
2018-09-20T03:30:09.322Z,20.39
2018-09-20T03:32:37.001Z,20.39
2018-09-20T03:35:04.746Z,20.33
2018-09-20T03:37:32.446Z,20.36
2018-09-20T03:40:00.378Z,20.38
2018-09-20T03:42:28.069Z,20.29
2018-09-20T03:44:55.801Z,20.30
2018-09-20T03:47:23.464Z,20.24
2018-09-20T03:49:51.110Z,20.23
2018-09-20T03:52:18.888Z,20.16
2018-09-20T03:54:46.556Z,20.09
2018-09-20T03:57:14.202Z,20.06
2018-09-20T03:59:41.878Z,20.09
2018-09-20T04:02:09.574Z,20.06
2018-09-20T04:04:37.262Z,20.08
2018-09-20T04:07:05.041Z,20.05
2018-09-20T04:09:32.743Z,20.04
2018-09-20T04:12:00.337Z,20.17
2018-09-20T04:14:28.079Z,20.17
2018-09-20T04:16:55.754Z,20.21
2018-09-20T04:19:23.408Z,20.23
2018-09-20T04:21:51.220Z,20.28
2018-09-20T04:24:18.873Z,20.26
2018-09-20T04:26:46.555Z,20.21
2018-09-20T04:29:14.251Z,20.27
2018-09-20T04:31:42.118Z,20.25
2018-09-20T04:34:09.854Z,20.29
2018-09-20T04:36:37.567Z,20.22
2018-09-20T04:39:07.600Z,20.22
2018-09-20T04:41:35.308Z,20.23
2018-09-20T04:44:03.069Z,20.21
2018-09-20T04:46:30.789Z,20.26
2018-09-20T04:48:58.478Z,20.30
2018-09-20T04:51:26.198Z,20.32
2018-09-20T04:53:53.877Z,20.32
2018-09-20T04:56:21.583Z,20.38
2018-09-20T04:58:49.249Z,20.39
2018-09-20T05:01:16.963Z,20.35
2018-09-20T05:03:44.639Z,20.39
2018-09-20T05:06:12.316Z,20.41
2018-09-20T05:08:40.005Z,20.43
2018-09-20T05:11:08.052Z,20.44
2018-09-20T05:13:41.949Z,20.49
2018-09-20T05:16:09.934Z,20.52
2018-09-20T05:18:38.007Z,20.55
2018-09-20T05:21:06.156Z,20.57
2018-09-20T05:23:34.122Z,20.60
2018-09-20T05:26:01.967Z,20.64
2018-09-20T05:28:30.151Z,20.68
2018-09-20T05:30:58.017Z,20.77
2018-09-20T05:33:25.972Z,20.84
2018-09-20T05:35:54.000Z,20.89
2018-09-20T05:38:21.868Z,21.01
2018-09-20T05:40:49.785Z,21.17
2018-09-20T05:43:17.598Z,21.31
2018-09-20T05:45:45.453Z,21.44
2018-09-20T05:48:13.322Z,21.54
2018-09-20T05:50:41.340Z,21.64
2018-09-20T05:53:09.184Z,21.78
2018-09-20T05:55:37.056Z,21.87
2018-09-20T05:58:05.042Z,22.03
2018-09-20T06:00:32.994Z,22.09
2018-09-20T06:03:00.774Z,22.23
2018-09-20T06:05:28.809Z,22.34
2018-09-20T06:07:56.710Z,22.32
2018-09-20T06:10:24.581Z,22.34
2018-09-20T06:12:52.472Z,22.30
2018-09-20T06:15:20.315Z,22.28
2018-09-20T06:17:48.190Z,22.32
2018-09-20T06:20:16.090Z,22.41
2018-09-20T06:22:43.931Z,22.55
2018-09-20T06:25:12.032Z,22.74
2018-09-20T06:27:40.115Z,22.91
2018-09-20T06:30:08.165Z,23.04
2018-09-20T06:32:36.121Z,23.20
2018-09-20T06:35:04.160Z,23.36
2018-09-20T06:37:31.988Z,23.55
2018-09-20T06:39:59.967Z,23.77
2018-09-20T06:42:27.969Z,23.88
2018-09-20T06:44:56.070Z,24.13
2018-09-20T06:47:23.871Z,24.36
2018-09-20T06:49:51.733Z,24.66
2018-09-20T06:52:19.680Z,24.94
2018-09-20T06:54:47.503Z,25.15
2018-09-20T06:57:15.454Z,25.45
2018-09-20T06:59:43.847Z,25.69
2018-09-20T07:02:11.835Z,25.80
2018-09-20T07:04:39.706Z,25.97
2018-09-20T07:07:07.597Z,26.22
2018-09-20T07:09:35.440Z,26.51
2018-09-20T07:12:03.278Z,26.64
2018-09-20T07:14:31.094Z,26.92
2018-09-20T07:16:58.949Z,27.01
2018-09-20T07:19:26.990Z,27.25
2018-09-20T07:21:55.009Z,27.58
2018-09-20T07:24:22.954Z,27.85
2018-09-20T07:26:50.930Z,28.19
2018-09-20T07:29:18.853Z,28.59
2018-09-20T07:31:46.665Z,28.89
2018-09-20T07:34:14.641Z,29.01
2018-09-20T07:36:42.665Z,29.31
2018-09-20T07:39:10.921Z,29.58
2018-09-20T07:41:39.274Z,30.09
2018-09-20T07:44:07.630Z,30.21
2018-09-20T07:46:35.541Z,30.90
2018-09-20T07:49:03.621Z,31.62
2018-09-20T07:51:31.476Z,31.89
2018-09-20T07:53:59.557Z,32.50
2018-09-20T07:56:27.464Z,32.93
2018-09-20T07:58:55.294Z,33.48
2018-09-20T08:01:23.289Z,33.33
2018-09-20T08:03:51.263Z,32.56
2018-09-20T08:06:19.111Z,33.01
2018-09-20T08:08:47.294Z,33.66
2018-09-20T08:11:15.263Z,32.04
2018-09-20T08:13:43.133Z,31.13
2018-09-20T08:16:11.035Z,30.18
2018-09-20T08:18:39.155Z,29.34
2018-09-20T08:21:07.299Z,29.04
2018-09-20T08:23:35.220Z,28.92
2018-09-20T08:26:03.125Z,29.50
2018-09-20T08:28:30.971Z,29.85
2018-09-20T08:30:58.874Z,30.82
2018-09-20T08:33:26.739Z,31.55
2018-09-20T08:35:54.603Z,33.09
2018-09-20T08:38:22.489Z,34.02
2018-09-20T08:40:50.433Z,34.53
2018-09-20T08:43:18.382Z,35.02
2018-09-20T08:45:46.275Z,35.25
2018-09-20T08:48:14.250Z,35.88
2018-09-20T08:50:42.223Z,36.41
2018-09-20T08:53:10.135Z,36.61
2018-09-20T08:55:37.959Z,36.87
2018-09-20T08:58:05.952Z,36.04
2018-09-20T09:00:33.843Z,35.86
2018-09-20T09:03:01.798Z,34.86
2018-09-20T09:05:29.661Z,33.96
2018-09-20T09:07:57.804Z,33.45
2018-09-20T09:10:25.689Z,33.45
2018-09-20T09:12:53.694Z,33.76
2018-09-20T09:15:21.615Z,34.51
2018-09-20T09:17:49.733Z,33.68
2018-09-20T09:20:17.594Z,32.86
2018-09-20T09:22:45.735Z,32.46
2018-09-20T09:25:13.559Z,32.07
2018-09-20T09:27:41.433Z,31.83
2018-09-20T09:30:09.330Z,31.56
2018-09-20T09:32:37.461Z,31.12
2018-09-20T09:35:05.346Z,30.93
2018-09-20T09:37:33.350Z,30.75
2018-09-20T09:40:01.178Z,30.47
2018-09-20T09:42:29.051Z,30.93
2018-09-20T09:44:57.069Z,31.02
2018-09-20T09:47:25.072Z,31.31
2018-09-20T09:49:52.871Z,31.44
2018-09-20T09:52:21.050Z,31.45
2018-09-20T09:54:49.050Z,31.87
2018-09-20T09:57:17.041Z,32.46
2018-09-20T09:59:44.897Z,32.88
2018-09-20T10:02:12.942Z,33.27
2018-09-20T10:04:40.871Z,33.95
2018-09-20T10:07:08.803Z,34.33
2018-09-20T10:09:36.734Z,34.78
2018-09-20T10:12:04.632Z,35.41
2018-09-20T10:14:32.617Z,35.92
2018-09-20T10:17:00.363Z,36.01
2018-09-20T10:19:28.367Z,36.15
2018-09-20T10:21:56.334Z,35.69
2018-09-20T10:24:24.187Z,35.48
2018-09-20T10:26:52.099Z,35.58
2018-09-20T10:29:19.926Z,35.65
2018-09-20T10:31:47.818Z,35.49
2018-09-20T10:34:15.814Z,34.85
2018-09-20T10:36:43.641Z,34.82
2018-09-20T10:39:12.914Z,35.48
2018-09-20T10:41:41.625Z,35.45
2018-09-20T10:44:09.610Z,35.18
2018-09-20T10:46:37.466Z,35.89
2018-09-20T10:49:05.503Z,35.95
2018-09-20T10:51:33.660Z,35.05
2018-09-20T10:54:01.582Z,34.49
2018-09-20T10:56:29.487Z,34.13
2018-09-20T10:58:57.668Z,34.33
2018-09-20T11:01:25.627Z,35.37
2018-09-20T11:03:53.661Z,35.91
2018-09-20T11:06:21.688Z,36.40
2018-09-20T11:08:49.669Z,36.20
2018-09-20T11:11:17.561Z,37.19
2018-09-20T11:13:45.603Z,37.75
2018-09-20T11:16:13.582Z,37.50
2018-09-20T11:18:41.509Z,36.97
2018-09-20T11:21:09.531Z,36.19
2018-09-20T11:23:37.432Z,36.19
2018-09-20T11:26:05.226Z,36.46
2018-09-20T11:28:33.089Z,35.84
2018-09-20T11:31:01.108Z,36.98
2018-09-20T11:33:29.076Z,37.64
2018-09-20T11:35:56.936Z,37.62
2018-09-20T11:38:25.172Z,38.17
2018-09-20T11:40:53.185Z,38.96
2018-09-20T11:43:21.014Z,38.12
2018-09-20T11:45:48.961Z,38.01
2018-09-20T11:48:16.778Z,38.66
2018-09-20T11:50:44.904Z,37.99
2018-09-20T11:53:12.717Z,36.01
2018-09-20T11:55:40.718Z,35.80
2018-09-20T11:58:09.407Z,35.28
2018-09-20T12:00:37.244Z,34.71
2018-09-20T12:03:05.382Z,34.26
2018-09-20T12:05:33.351Z,34.49
2018-09-20T12:08:01.153Z,34.44
2018-09-20T12:10:29.174Z,34.22
2018-09-20T12:12:56.989Z,35.30
2018-09-20T12:15:24.766Z,35.78
2018-09-20T12:17:52.776Z,36.97
2018-09-20T12:20:20.711Z,37.42
2018-09-20T12:22:48.706Z,36.34
2018-09-20T12:25:16.597Z,34.98
2018-09-20T12:27:44.530Z,35.43
2018-09-20T12:30:12.418Z,36.36
2018-09-20T12:32:40.337Z,38.24
2018-09-20T12:35:08.456Z,39.13
2018-09-20T12:37:37.641Z,39.48
2018-09-20T12:40:06.612Z,38.98
2018-09-20T12:42:35.034Z,40.92
2018-09-20T12:45:03.024Z,39.96
2018-09-20T12:47:31.330Z,37.44
2018-09-20T12:49:59.290Z,35.40
2018-09-20T12:52:27.105Z,34.96
2018-09-20T12:54:55.380Z,34.89
2018-09-20T12:57:23.360Z,34.12
2018-09-20T12:59:51.027Z,34.93
2018-09-20T13:02:18.811Z,35.79
2018-09-20T13:04:46.718Z,36.50
2018-09-20T13:07:14.564Z,37.32
2018-09-20T13:09:42.444Z,37.82
2018-09-20T13:12:10.438Z,37.40
2018-09-20T13:14:38.273Z,37.10
2018-09-20T13:17:06.948Z,37.56
2018-09-20T13:19:34.930Z,38.02
2018-09-20T13:22:03.159Z,38.39
2018-09-20T13:24:31.019Z,38.28
2018-09-20T13:26:58.801Z,38.64
2018-09-20T13:29:26.646Z,38.51
2018-09-20T13:31:54.527Z,38.02
2018-09-20T13:34:22.463Z,37.40
2018-09-20T13:36:50.328Z,36.55
2018-09-20T13:39:18.347Z,36.55
2018-09-20T13:41:46.205Z,36.97
2018-09-20T13:44:14.287Z,38.24
2018-09-20T13:46:42.720Z,38.14
2018-09-20T13:49:10.514Z,39.24
2018-09-20T13:51:38.434Z,40.10
2018-09-20T13:54:06.434Z,40.05
2018-09-20T13:56:34.358Z,40.20
2018-09-20T13:59:02.130Z,39.30
2018-09-20T14:01:30.092Z,39.52
2018-09-20T14:03:57.948Z,38.61
2018-09-20T14:06:25.866Z,37.77
2018-09-20T14:08:53.939Z,35.71
2018-09-20T14:11:21.788Z,36.31
2018-09-20T14:13:49.678Z,36.42
2018-09-20T14:16:17.510Z,36.99
2018-09-20T14:18:45.583Z,36.97
2018-09-20T14:21:13.489Z,37.16
2018-09-20T14:23:41.504Z,36.73
2018-09-20T14:26:09.404Z,36.48
2018-09-20T14:28:37.329Z,35.83
2018-09-20T14:31:05.252Z,36.23
2018-09-20T14:33:33.109Z,35.84
2018-09-20T14:36:00.918Z,35.93
2018-09-20T14:38:28.780Z,36.30
2018-09-20T14:40:56.840Z,36.80
2018-09-20T14:43:24.853Z,37.40
2018-09-20T14:45:52.705Z,37.39
2018-09-20T14:48:20.661Z,37.38
2018-09-20T14:50:48.574Z,36.49
2018-09-20T14:53:16.416Z,37.10
2018-09-20T14:55:44.483Z,35.73
2018-09-20T14:58:12.486Z,36.53
2018-09-20T15:00:41.071Z,35.37
2018-09-20T15:03:08.725Z,34.92
2018-09-20T15:05:36.472Z,35.20
2018-09-20T15:08:04.192Z,35.28
2018-09-20T15:10:31.889Z,35.42
2018-09-20T15:12:59.668Z,35.74
2018-09-20T15:15:27.342Z,36.22
2018-09-20T15:17:55.033Z,37.35
2018-09-20T15:20:22.721Z,37.77
2018-09-20T15:22:50.371Z,37.48
2018-09-20T15:25:18.038Z,36.43
2018-09-20T15:27:45.732Z,36.58
2018-09-20T15:30:13.537Z,36.68
2018-09-20T15:32:41.300Z,35.60
2018-09-20T15:35:09.048Z,34.88
2018-09-20T15:37:36.704Z,35.54
2018-09-20T15:40:04.519Z,35.61
2018-09-20T15:42:32.304Z,35.65
2018-09-20T15:45:00.221Z,35.28
2018-09-20T15:47:28.113Z,35.62
2018-09-20T15:49:56.078Z,35.56
2018-09-20T15:52:24.070Z,35.57
2018-09-20T15:54:51.764Z,35.48
2018-09-20T15:57:19.631Z,34.55
2018-09-20T15:59:47.797Z,33.39
2018-09-20T16:02:15.611Z,32.67
2018-09-20T16:04:43.486Z,31.77
2018-09-20T16:07:11.521Z,31.17
2018-09-20T16:09:39.524Z,30.93
2018-09-20T16:12:07.281Z,30.56
2018-09-20T16:14:35.000Z,30.24
2018-09-20T16:17:02.701Z,30.02
2018-09-20T16:19:30.391Z,29.91
2018-09-20T16:21:58.102Z,29.78
2018-09-20T16:24:25.910Z,29.57
2018-09-20T16:26:53.601Z,29.49
2018-09-20T16:29:33.044Z,29.55
2018-09-20T16:32:20.170Z,29.65
2018-09-20T16:35:04.141Z,29.78
2018-09-20T16:37:49.343Z,29.80
2018-09-20T16:40:18.807Z,29.67
2018-09-20T16:42:49.746Z,29.68
2018-09-20T16:45:17.569Z,29.50
2018-09-20T16:47:45.222Z,29.49
2018-09-20T16:50:12.941Z,29.48
2018-09-20T16:52:40.805Z,29.50
2018-09-20T16:55:08.516Z,29.48
2018-09-20T16:57:36.240Z,29.39
2018-09-20T17:00:05.368Z,29.30
2018-09-20T17:02:33.014Z,29.27
2018-09-20T17:05:00.706Z,29.24
2018-09-20T17:07:28.371Z,29.15
2018-09-20T17:09:56.043Z,29.06
2018-09-20T17:12:23.727Z,28.99
2018-09-20T17:14:51.404Z,28.84
2018-09-20T17:17:19.073Z,28.77
2018-09-20T17:19:46.780Z,28.72
2018-09-20T17:22:14.483Z,28.61
2018-09-20T17:24:52.588Z,28.56
2018-09-20T17:27:20.548Z,28.50
2018-09-20T17:29:48.402Z,28.48
2018-09-20T17:32:16.132Z,28.44
2018-09-20T17:34:44.265Z,28.48
2018-09-20T17:37:13.527Z,28.46
2018-09-20T17:39:42.887Z,28.42
2018-09-20T17:42:12.222Z,28.35
2018-09-20T17:44:40.059Z,28.29
2018-09-20T17:47:07.766Z,28.15
2018-09-20T17:49:35.527Z,28.10
2018-09-20T17:52:03.474Z,28.02
2018-09-20T17:54:31.662Z,27.96
2018-09-20T17:56:59.856Z,27.98
2018-09-20T17:59:27.569Z,27.91
2018-09-20T18:01:55.246Z,27.80
2018-09-20T18:04:23.026Z,27.68
2018-09-20T18:06:50.857Z,27.56
2018-09-20T18:09:18.662Z,27.50
2018-09-20T18:11:46.384Z,27.44
2018-09-20T18:14:14.121Z,27.46
2018-09-20T18:16:41.912Z,27.43
2018-09-20T18:19:09.742Z,27.37
2018-09-20T18:21:37.509Z,27.34
2018-09-20T18:24:05.276Z,27.33
2018-09-20T18:26:32.970Z,27.23
2018-09-20T18:29:00.814Z,27.18
2018-09-20T18:31:28.516Z,27.10
2018-09-20T18:33:56.301Z,27.10
2018-09-20T18:36:24.050Z,27.14
2018-09-20T18:38:51.805Z,27.14
2018-09-20T18:41:19.701Z,27.04
2018-09-20T18:43:48.149Z,26.95
2018-09-20T18:46:15.996Z,26.95
2018-09-20T18:48:44.404Z,26.95
2018-09-20T18:51:12.810Z,26.87
2018-09-20T18:53:40.757Z,26.82
2018-09-20T18:56:09.203Z,26.79
2018-09-20T18:58:37.143Z,26.81
2018-09-20T19:01:05.287Z,26.86
2018-09-20T19:03:33.167Z,26.81
2018-09-20T19:06:01.081Z,26.74
2018-09-20T19:08:28.805Z,26.76
2018-09-20T19:10:56.668Z,26.69
2018-09-20T19:13:24.498Z,26.73
2018-09-20T19:15:52.358Z,26.78
2018-09-20T19:18:20.227Z,26.65
2018-09-20T19:20:48.089Z,26.60
2018-09-20T19:23:15.881Z,26.51
2018-09-20T19:25:43.633Z,26.56
2018-09-20T19:28:11.482Z,26.51
2018-09-20T19:31:17.026Z,26.49
2018-09-20T19:33:44.752Z,26.47
2018-09-20T19:36:12.489Z,26.43
2018-09-20T19:38:40.339Z,26.43
2018-09-20T19:41:08.159Z,26.38
2018-09-20T19:43:35.863Z,26.38
2018-09-20T19:46:03.610Z,26.27
2018-09-20T19:48:31.362Z,26.19
2018-09-20T19:50:59.227Z,26.16
2018-09-20T19:53:26.997Z,26.12
2018-09-20T19:55:54.731Z,26.10
2018-09-20T19:58:22.577Z,26.00
2018-09-20T20:00:50.498Z,25.99
2018-09-20T20:03:18.595Z,25.96
2018-09-20T20:05:46.570Z,25.95
2018-09-20T20:08:14.852Z,25.96
2018-09-20T20:10:42.744Z,25.96
2018-09-20T20:13:10.572Z,25.94
2018-09-20T20:15:38.441Z,25.91
2018-09-20T20:18:06.073Z,25.87
2018-09-20T20:20:33.862Z,25.85
2018-09-20T20:23:01.784Z,25.87
2018-09-20T20:25:29.640Z,25.89
2018-09-20T20:27:57.470Z,25.88
2018-09-20T20:30:25.508Z,25.87
2018-09-20T20:32:53.408Z,25.83
2018-09-20T20:35:21.217Z,25.78
2018-09-20T20:37:49.165Z,25.79
2018-09-20T20:40:16.939Z,25.74
2018-09-20T20:42:44.758Z,25.59
2018-09-20T20:45:12.972Z,25.53
2018-09-20T20:47:40.905Z,25.51
2018-09-20T20:50:08.622Z,25.43
2018-09-20T20:52:36.511Z,25.38
2018-09-20T20:55:04.443Z,25.33
2018-09-20T20:57:32.156Z,25.33
2018-09-20T20:59:59.859Z,25.29
2018-09-20T21:02:27.721Z,25.34
2018-09-20T21:04:55.483Z,25.26
2018-09-20T21:07:23.171Z,25.16
2018-09-20T21:09:50.892Z,25.19
2018-09-20T21:12:18.601Z,25.18
2018-09-20T21:14:46.276Z,25.10
2018-09-20T21:17:14.002Z,25.07
2018-09-20T21:19:41.678Z,25.04
2018-09-20T21:22:09.357Z,25.03
2018-09-20T21:24:37.134Z,25.06
2018-09-20T21:27:05.489Z,24.98
2018-09-20T21:29:33.226Z,24.95
2018-09-20T21:32:00.925Z,24.91
2018-09-20T21:34:28.617Z,24.88
2018-09-20T21:36:56.556Z,24.91
2018-09-20T21:39:24.356Z,24.90
2018-09-20T21:41:52.022Z,24.86
2018-09-20T21:44:19.729Z,24.88
2018-09-20T21:46:47.596Z,24.80
2018-09-20T21:49:15.268Z,24.71
2018-09-20T21:51:43.280Z,24.65
2018-09-20T21:54:10.978Z,24.71
2018-09-20T21:56:38.682Z,24.68
2018-09-20T21:59:06.947Z,24.70
2018-09-20T22:01:40.234Z,24.68
2018-09-20T22:04:08.520Z,24.63
2018-09-20T22:06:36.826Z,24.59
2018-09-20T22:09:08.159Z,24.57
2018-09-20T22:11:35.996Z,24.58
2018-09-20T22:14:03.734Z,24.61
2018-09-20T22:16:31.425Z,24.63
2018-09-20T22:18:59.114Z,24.62
2018-09-20T22:21:26.822Z,24.55
2018-09-20T22:23:54.585Z,24.59
2018-09-20T22:26:22.321Z,24.54
2018-09-20T22:28:50.002Z,24.55
2018-09-20T22:31:18.213Z,24.48
2018-09-20T22:33:46.738Z,24.51
2018-09-20T22:36:14.434Z,24.54
2018-09-20T22:38:42.155Z,24.50
2018-09-20T22:41:09.877Z,24.48
2018-09-20T22:43:37.609Z,24.55
2018-09-20T22:46:05.457Z,24.57
2018-09-20T22:48:33.136Z,24.55
2018-09-20T22:51:00.800Z,24.57
2018-09-20T22:53:28.550Z,24.52
2018-09-20T22:55:56.318Z,24.50
2018-09-20T22:58:24.005Z,24.48
2018-09-20T23:00:51.726Z,24.53
2018-09-20T23:03:20.276Z,24.55
2018-09-20T23:05:47.955Z,24.63
2018-09-20T23:08:15.773Z,24.60
2018-09-20T23:10:43.615Z,24.53
2018-09-20T23:13:11.425Z,24.51
2018-09-20T23:15:39.247Z,24.51
2018-09-20T23:18:07.015Z,24.53
2018-09-20T23:20:34.818Z,24.48
2018-09-20T23:23:02.664Z,24.46
2018-09-20T23:25:30.473Z,24.49
2018-09-20T23:27:58.277Z,24.54
2018-09-20T23:30:26.034Z,24.52
2018-09-20T23:32:53.826Z,24.50
2018-09-20T23:35:21.622Z,24.50
2018-09-20T23:37:49.436Z,24.51
2018-09-20T23:40:17.224Z,24.52
2018-09-20T23:42:45.298Z,24.47
2018-09-20T23:45:13.234Z,24.48
2018-09-20T23:47:41.279Z,24.50
2018-09-20T23:50:09.764Z,24.46
2018-09-20T23:52:37.657Z,24.43
2018-09-20T23:55:05.912Z,24.37
2018-09-20T23:57:33.601Z,24.43
