createdAt,value
2018-09-06T00:01:48.746Z,12.60
2018-09-06T00:06:53.576Z,13.00
2018-09-06T00:11:57.372Z,12.00
2018-09-06T00:17:01.310Z,8.75
2018-09-06T00:22:06.943Z,10.40
2018-09-06T00:27:10.669Z,11.75
2018-09-06T00:32:15.002Z,11.25
2018-09-06T00:37:18.665Z,11.80
2018-09-06T00:42:22.350Z,11.25
2018-09-06T00:47:26.031Z,11.40
2018-09-06T00:52:30.539Z,11.50
2018-09-06T00:57:34.685Z,10.75
2018-09-06T01:02:41.011Z,10.75
2018-09-06T01:24:40.832Z,10.80
2018-09-06T01:29:45.273Z,10.50
2018-09-06T01:34:49.073Z,10.50
2018-09-06T01:39:52.751Z,12.25
2018-09-06T01:44:56.400Z,12.80
2018-09-06T01:50:04.817Z,9.00
2018-09-06T01:55:08.591Z,9.60
2018-09-06T02:00:12.313Z,9.00
2018-09-06T02:05:22.397Z,10.80
2018-09-06T02:10:26.118Z,10.75
2018-09-06T02:15:29.892Z,10.20
2018-09-06T02:20:34.558Z,11.00
2018-09-06T02:25:38.548Z,10.75
2018-09-06T02:30:43.131Z,10.25
2018-09-06T02:35:46.861Z,8.25
2018-09-06T02:40:50.552Z,10.00
2018-09-06T02:45:54.278Z,8.25
2018-09-06T02:51:03.131Z,10.00
2018-09-06T02:56:06.835Z,9.00
2018-09-06T03:01:10.963Z,8.75
2018-09-06T03:06:14.634Z,12.25
2018-09-06T03:11:25.467Z,9.75
2018-09-06T03:16:29.183Z,8.00
2018-09-06T03:21:32.835Z,10.40
2018-09-06T03:26:36.566Z,8.00
2018-09-06T03:31:40.259Z,10.25
2018-09-06T03:36:44.288Z,10.00
2018-09-06T03:41:48.703Z,8.80
2018-09-06T03:46:52.386Z,9.50
2018-09-06T03:51:57.112Z,9.50
2018-09-06T03:57:00.966Z,10.00
2018-09-06T04:02:04.797Z,8.80
2018-09-06T04:07:09.091Z,7.00
2018-09-06T04:12:12.863Z,10.00
2018-09-06T04:17:16.554Z,13.25
2018-09-06T04:22:20.357Z,12.25
2018-09-06T04:27:24.093Z,11.25
2018-09-06T04:32:28.093Z,13.25
2018-09-06T04:37:32.066Z,14.00
2018-09-06T04:42:37.013Z,14.25
2018-09-06T04:47:41.183Z,15.80
2018-09-06T04:52:46.416Z,13.60
2018-09-06T04:57:50.450Z,17.60
2018-09-06T05:02:54.432Z,14.25
2018-09-06T05:08:00.127Z,15.80
2018-09-06T05:13:10.151Z,15.50
2018-09-06T05:18:14.588Z,16.25
2018-09-06T05:23:18.636Z,17.00
2018-09-06T05:28:22.648Z,17.60
2018-09-06T05:33:27.180Z,15.20
2018-09-06T05:38:32.052Z,18.00
2018-09-06T05:43:35.806Z,18.00
2018-09-06T05:59:41.241Z,24.60
2018-09-06T06:04:44.954Z,27.40
2018-09-06T06:09:48.639Z,31.25
2018-09-06T06:14:52.298Z,35.80
2018-09-06T06:19:57.242Z,31.50
2018-09-06T06:25:04.572Z,26.25
2018-09-06T06:30:09.410Z,27.80
2018-09-06T06:35:13.165Z,29.00
2018-09-06T06:40:17.016Z,24.20
2018-09-06T06:45:21.280Z,24.00
2018-09-06T06:50:25.169Z,23.75
2018-09-06T06:55:28.827Z,24.50
2018-09-06T07:00:38.718Z,21.00
2018-09-06T07:05:43.691Z,25.00
2018-09-06T07:10:47.420Z,23.25
2018-09-06T07:15:51.794Z,24.25
2018-09-06T07:20:56.780Z,21.00
2018-09-06T07:26:00.433Z,23.00
2018-09-06T07:31:04.138Z,22.20
2018-09-06T07:36:07.725Z,21.60
2018-09-06T07:41:12.558Z,22.00
2018-09-06T07:46:16.267Z,22.20
2018-09-06T07:51:19.994Z,23.60
2018-09-06T07:56:23.821Z,24.00
2018-09-06T08:01:27.567Z,23.00
2018-09-06T08:06:31.414Z,20.75
2018-09-06T08:11:35.104Z,21.00
2018-09-06T08:16:38.763Z,20.60
2018-09-06T08:21:42.431Z,21.20
2018-09-06T08:26:46.126Z,21.50
2018-09-06T08:31:49.892Z,19.20
2018-09-06T08:36:53.638Z,19.00
2018-09-06T08:41:57.315Z,20.50
2018-09-06T08:47:01.020Z,19.20
2018-09-06T08:52:04.726Z,20.60
2018-09-06T08:57:08.377Z,20.00
2018-09-06T09:02:12.700Z,21.00
2018-09-06T09:07:16.455Z,20.75
2018-09-06T09:12:20.759Z,20.20
2018-09-06T09:17:24.426Z,19.00
2018-09-06T09:22:28.302Z,19.00
2018-09-06T09:27:32.004Z,19.00
2018-09-06T09:32:35.802Z,18.20
2018-09-06T09:37:39.520Z,19.00
2018-09-06T09:42:43.282Z,19.25
2018-09-06T09:47:47.019Z,19.00
2018-09-06T09:52:51.850Z,19.20
2018-09-06T09:57:55.611Z,18.20
2018-09-06T10:03:04.302Z,18.40
2018-09-06T10:08:13.326Z,17.20
2018-09-06T10:13:17.182Z,16.00
2018-09-06T10:18:20.989Z,18.80
2018-09-06T10:23:24.706Z,19.00
2018-09-06T10:28:28.472Z,17.60
2018-09-06T10:33:32.812Z,18.50
2018-09-06T10:38:36.615Z,17.50
2018-09-06T10:43:40.367Z,17.00
2018-09-06T10:48:44.806Z,18.60
2018-09-06T10:59:17.300Z,16.00
2018-09-06T11:04:21.196Z,16.75
2018-09-06T11:14:51.403Z,15.20
2018-09-06T11:19:55.072Z,16.00
2018-09-06T11:24:58.795Z,16.00
2018-09-06T11:30:07.398Z,16.00
2018-09-06T11:35:11.218Z,16.80
2018-09-06T11:40:15.087Z,16.75
2018-09-06T11:45:18.790Z,15.20
2018-09-06T11:50:22.573Z,16.00
2018-09-06T11:55:26.298Z,15.60
2018-09-06T12:00:30.413Z,16.75
2018-09-06T12:05:34.902Z,16.75
2018-09-06T12:10:38.700Z,15.25
2018-09-06T12:15:42.505Z,15.25
2018-09-06T12:20:46.988Z,16.80
2018-09-06T12:25:50.874Z,15.75
2018-09-06T12:30:54.588Z,15.00
2018-09-06T12:35:58.936Z,15.25
2018-09-06T12:41:02.830Z,16.25
2018-09-06T12:46:07.276Z,15.25
2018-09-06T12:51:12.178Z,17.00
2018-09-06T12:56:16.058Z,14.00
2018-09-06T13:01:19.904Z,15.60
2018-09-06T13:06:23.606Z,15.20
2018-09-06T13:11:27.447Z,15.00
2018-09-06T13:16:34.269Z,15.00
2018-09-06T13:21:38.094Z,15.00
2018-09-06T13:26:43.512Z,14.80
2018-09-06T13:31:47.963Z,16.00
2018-09-06T13:36:51.718Z,14.40
2018-09-06T13:41:55.586Z,15.00
2018-09-06T13:47:00.423Z,15.25
2018-09-06T13:52:04.265Z,15.00
2018-09-06T13:57:08.022Z,15.40
2018-09-06T14:02:12.448Z,13.50
2018-09-06T14:07:16.366Z,13.25
2018-09-06T14:12:20.881Z,16.80
2018-09-06T14:17:25.722Z,16.00
2018-09-06T14:22:30.137Z,15.25
2018-09-06T14:27:34.026Z,16.25
2018-09-06T14:32:38.449Z,14.50
2018-09-06T14:37:42.625Z,15.00
2018-09-06T14:42:46.579Z,16.75
2018-09-06T14:47:50.287Z,15.00
2018-09-06T14:52:53.989Z,14.80
2018-09-06T14:57:57.924Z,15.60
2018-09-06T15:03:01.824Z,14.50
2018-09-06T15:08:05.794Z,17.00
2018-09-06T15:13:09.633Z,15.00
2018-09-06T15:18:13.390Z,16.75
2018-09-06T15:23:18.528Z,14.00
2018-09-06T15:28:23.277Z,14.50
2018-09-06T15:33:27.048Z,15.20
2018-09-06T15:38:30.876Z,14.75
2018-09-06T15:43:34.759Z,15.25
2018-09-06T15:48:38.712Z,14.75
2018-09-06T15:53:42.504Z,15.75
2018-09-06T15:58:46.283Z,15.25
2018-09-06T16:03:50.290Z,14.60
2018-09-06T16:08:54.739Z,14.80
2018-09-06T16:13:58.526Z,14.00
2018-09-06T16:19:02.301Z,15.00
2018-09-06T16:24:06.900Z,15.80
2018-09-06T16:29:10.820Z,16.25
2018-09-06T16:34:14.620Z,16.00
2018-09-06T16:39:18.418Z,16.25
2018-09-06T16:44:32.278Z,15.75
2018-09-06T16:49:37.079Z,14.60
2018-09-06T16:54:41.028Z,13.80
2018-09-06T16:59:44.975Z,14.00
2018-09-06T17:04:49.013Z,17.50
2018-09-06T17:09:52.915Z,14.25
2018-09-06T17:14:57.079Z,15.75
2018-09-06T17:20:06.444Z,16.00
2018-09-06T17:25:10.609Z,14.60
2018-09-06T17:30:14.451Z,15.20
2018-09-06T17:35:19.476Z,14.00
2018-09-06T17:40:23.287Z,16.00
2018-09-06T17:51:00.457Z,14.80
2018-09-06T17:56:05.333Z,15.75
2018-09-06T18:01:17.035Z,18.50
2018-09-06T18:06:20.858Z,22.20
2018-09-06T18:11:32.235Z,23.50
2018-09-06T18:16:36.103Z,26.00
2018-09-06T18:21:39.876Z,22.75
2018-09-06T18:26:43.662Z,25.75
2018-09-06T18:31:47.377Z,24.00
2018-09-06T18:36:51.133Z,24.25
2018-09-06T18:41:54.958Z,28.40
2018-09-06T18:46:58.742Z,31.25
2018-09-06T18:52:02.578Z,31.50
2018-09-06T18:57:06.688Z,32.50
2018-09-06T19:02:10.573Z,31.50
2018-09-06T19:07:14.445Z,35.25
2018-09-06T19:12:18.369Z,34.00
2018-09-06T19:17:22.175Z,36.50
2018-09-06T19:22:25.933Z,35.00
2018-09-06T19:27:29.984Z,36.50
2018-09-06T19:32:33.771Z,39.00
2018-09-06T19:37:37.595Z,35.25
2018-09-06T19:42:41.395Z,37.25
2018-09-06T19:47:45.248Z,37.50
2018-09-06T19:52:49.038Z,38.00
2018-09-06T19:57:53.469Z,36.00
2018-09-06T20:02:57.437Z,35.25
2018-09-06T20:08:01.359Z,36.75
2018-09-06T20:13:05.154Z,35.75
2018-09-06T20:18:08.965Z,36.00
2018-09-06T20:23:12.731Z,35.75
2018-09-06T20:28:16.581Z,34.00
2018-09-06T20:33:20.408Z,33.40
2018-09-06T20:38:24.222Z,32.75
2018-09-06T20:43:28.065Z,32.00
2018-09-06T20:48:31.833Z,29.25
2018-09-06T20:53:35.676Z,33.25
2018-09-06T20:58:39.458Z,34.00
2018-09-06T21:03:43.705Z,30.00
2018-09-06T21:08:47.951Z,29.25
2018-09-06T21:13:52.324Z,28.50
2018-09-06T21:18:56.288Z,29.00
2018-09-06T21:24:00.139Z,25.00
2018-09-06T21:29:04.031Z,26.00
2018-09-06T21:34:07.973Z,25.75
2018-09-06T21:39:13.438Z,24.50
2018-09-06T21:44:17.463Z,24.75
2018-09-06T21:49:21.496Z,25.00
2018-09-06T21:54:25.297Z,24.25
2018-09-06T21:59:29.116Z,26.00
2018-09-06T22:04:33.970Z,21.75
2018-09-06T22:09:37.779Z,24.00
2018-09-06T22:14:41.687Z,24.50
2018-09-06T22:19:46.433Z,21.00
2018-09-06T22:24:50.424Z,23.25
2018-09-06T22:29:54.693Z,23.00
2018-09-06T22:34:58.626Z,22.25
2018-09-06T22:40:08.121Z,23.75
2018-09-06T22:45:12.083Z,24.60
2018-09-06T22:50:16.135Z,22.60
2018-09-06T22:55:20.375Z,20.60
2018-09-06T23:00:24.263Z,22.50
2018-09-06T23:05:28.114Z,23.50
2018-09-06T23:10:32.751Z,20.60
2018-09-06T23:15:37.214Z,22.25
2018-09-06T23:20:41.164Z,21.20
2018-09-06T23:25:45.757Z,22.00
2018-09-06T23:30:49.512Z,21.50
2018-09-06T23:35:53.341Z,21.50
2018-09-06T23:40:58.046Z,20.00
2018-09-06T23:46:01.783Z,21.25
2018-09-06T23:51:05.575Z,22.00
2018-09-06T23:56:09.369Z,20.50
