createdAt,value
2023-05-20T00:00:58.661Z,98142.02
2023-05-20T00:03:26.892Z,98149.48
2023-05-20T00:05:55.681Z,98146.43
2023-05-20T00:08:23.761Z,98149.90
2023-05-20T00:10:51.770Z,98151.45
2023-05-20T00:13:22.862Z,98152.08
2023-05-20T00:15:53.916Z,98153.05
2023-05-20T00:18:22.058Z,98149.27
2023-05-20T00:20:50.798Z,98147.93
2023-05-20T00:23:18.905Z,98143.95
2023-05-20T00:25:46.881Z,98141.87
2023-05-20T00:28:14.964Z,98141.71
2023-05-20T00:30:43.717Z,98146.64
2023-05-20T00:33:12.943Z,98147.71
2023-05-20T00:35:41.107Z,98140.88
2023-05-20T00:38:09.412Z,98136.49
2023-05-20T00:40:37.680Z,98131.98
2023-05-20T00:43:05.667Z,98131.34
2023-05-20T00:45:34.136Z,98129.49
2023-05-20T00:48:04.235Z,98126.08
2023-05-20T00:50:32.852Z,98125.99
2023-05-20T00:53:00.926Z,98129.09
2023-05-20T00:55:29.191Z,98136.73
2023-05-20T00:57:57.711Z,98137.38
2023-05-20T01:00:25.946Z,98140.96
2023-05-20T01:02:56.931Z,98133.30
2023-05-20T01:05:25.195Z,98130.73
2023-05-20T01:07:53.429Z,98131.65
2023-05-20T01:10:26.087Z,98133.42
2023-05-20T01:12:58.377Z,98132.91
2023-05-20T01:15:27.747Z,98135.02
2023-05-20T01:18:01.725Z,98132.73
2023-05-20T01:20:32.755Z,98133.44
2023-05-20T01:23:01.716Z,98132.57
2023-05-20T01:25:29.981Z,98131.20
2023-05-20T01:27:58.206Z,98135.42
2023-05-20T01:30:34.168Z,98134.04
2023-05-20T01:33:07.751Z,98137.42
2023-05-20T01:35:36.953Z,98135.33
2023-05-20T01:38:06.793Z,98132.95
2023-05-20T01:40:36.338Z,98133.52
2023-05-20T01:43:06.278Z,98127.61
2023-05-20T01:45:34.534Z,98129.05
2023-05-20T01:48:03.729Z,98127.11
2023-05-20T01:50:31.854Z,98125.02
2023-05-20T01:52:59.966Z,98118.73
2023-05-20T01:55:28.361Z,98116.27
2023-05-20T01:57:56.580Z,98116.45
2023-05-20T02:00:24.659Z,98119.25
2023-05-20T02:02:52.774Z,98121.87
2023-05-20T02:05:20.911Z,98126.64
2023-05-20T02:07:49.223Z,98127.26
2023-05-20T02:10:18.139Z,98128.34
2023-05-20T02:12:49.448Z,98128.54
2023-05-20T02:15:17.647Z,98128.94
2023-05-20T02:17:47.343Z,98127.42
2023-05-20T02:20:16.554Z,98125.60
2023-05-20T02:22:44.911Z,98122.05
2023-05-20T02:25:13.229Z,98120.05
2023-05-20T02:27:41.267Z,98121.73
2023-05-20T02:30:10.661Z,98126.38
2023-05-20T02:32:38.962Z,98128.55
2023-05-20T02:35:08.288Z,98127.06
2023-05-20T02:37:36.400Z,98124.65
2023-05-20T02:40:05.187Z,98126.93
2023-05-20T02:42:33.236Z,98128.16
2023-05-20T02:45:02.317Z,98132.55
2023-05-20T02:47:30.368Z,98129.90
2023-05-20T02:49:58.482Z,98131.13
2023-05-20T02:52:26.935Z,98133.52
2023-05-20T02:54:55.248Z,98133.64
2023-05-20T02:57:23.871Z,98136.41
2023-05-20T02:59:52.540Z,98140.59
2023-05-20T03:02:21.336Z,98142.65
2023-05-20T03:04:50.990Z,98145.59
2023-05-20T03:07:19.893Z,98153.78
2023-05-20T03:09:48.559Z,98161.02
2023-05-20T03:12:16.794Z,98160.88
2023-05-20T03:14:45.625Z,98165.77
2023-05-20T03:17:14.718Z,98165.68
2023-05-20T03:19:44.355Z,98170.58
2023-05-20T03:22:12.722Z,98172.20
2023-05-20T03:24:41.016Z,98169.36
2023-05-20T03:27:09.157Z,98166.00
2023-05-20T03:29:37.918Z,98164.77
2023-05-20T03:32:08.666Z,98168.36
2023-05-20T03:34:38.802Z,98165.52
2023-05-20T03:37:08.257Z,98168.59
2023-05-20T03:39:36.328Z,98170.02
2023-05-20T03:42:06.076Z,98169.03
2023-05-20T03:44:34.220Z,98166.10
2023-05-20T03:47:02.754Z,98160.86
2023-05-20T03:49:31.587Z,98161.59
2023-05-20T03:51:59.623Z,98158.88
2023-05-20T03:54:28.302Z,98155.08
2023-05-20T03:56:56.843Z,98154.33
2023-05-20T03:59:25.071Z,98151.58
2023-05-20T04:01:54.068Z,98150.21
2023-05-20T04:04:22.832Z,98154.54
2023-05-20T04:06:52.100Z,98155.11
2023-05-20T04:09:20.784Z,98156.84
2023-05-20T04:11:49.596Z,98160.50
2023-05-20T04:14:18.459Z,98160.01
2023-05-20T04:16:46.959Z,98164.41
2023-05-20T04:19:16.578Z,98170.62
2023-05-20T04:21:45.594Z,98171.23
2023-05-20T04:24:14.926Z,98172.45
2023-05-20T04:26:46.944Z,98170.23
2023-05-20T04:29:16.224Z,98170.54
2023-05-20T04:31:46.815Z,98174.01
2023-05-20T04:34:19.889Z,98171.06
2023-05-20T04:36:49.232Z,98171.46
2023-05-20T04:39:19.500Z,98174.50
2023-05-20T04:41:51.316Z,98177.88
2023-05-20T04:44:20.539Z,98177.46
2023-05-20T04:46:50.022Z,98181.41
2023-05-20T04:49:18.480Z,98184.69
2023-05-20T04:51:47.636Z,98183.27
2023-05-20T04:54:19.014Z,98179.13
2023-05-20T04:56:47.596Z,98179.27
2023-05-20T04:59:16.112Z,98175.13
2023-05-20T05:01:44.967Z,98177.63
2023-05-20T05:04:13.316Z,98176.96
2023-05-20T05:06:42.315Z,98170.77
2023-05-20T05:09:11.301Z,98165.54
2023-05-20T05:11:41.767Z,98165.55
2023-05-20T05:14:09.915Z,98163.52
2023-05-20T05:16:38.017Z,98156.95
2023-05-20T05:19:06.662Z,98152.10
2023-05-20T05:21:36.636Z,98143.60
2023-05-20T05:24:05.482Z,98136.55
2023-05-20T05:26:34.140Z,98135.83
2023-05-20T05:29:03.262Z,98137.05
2023-05-20T05:31:31.398Z,98139.68
2023-05-20T05:33:59.623Z,98138.74
2023-05-20T05:36:27.670Z,98144.63
2023-05-20T05:38:56.213Z,98146.56
2023-05-20T05:41:24.428Z,98144.29
2023-05-20T05:43:54.555Z,98142.34
2023-05-20T05:46:23.143Z,98143.44
2023-05-20T05:48:51.498Z,98144.95
2023-05-20T05:51:19.879Z,98147.14
2023-05-20T05:53:48.882Z,98146.50
2023-05-20T05:56:17.387Z,98148.96
2023-05-20T05:58:45.958Z,98153.57
2023-05-20T06:01:14.682Z,98156.27
2023-05-20T06:03:42.899Z,98153.80
2023-05-20T06:06:11.169Z,98148.00
2023-05-20T06:08:39.588Z,98148.66
2023-05-20T06:11:09.127Z,98143.66
2023-05-20T06:13:38.321Z,98140.04
2023-05-20T06:16:08.154Z,98137.83
2023-05-20T06:18:36.363Z,98136.23
2023-05-20T06:21:06.681Z,98134.34
2023-05-20T06:23:35.361Z,98131.79
2023-05-20T06:26:06.602Z,98126.13
2023-05-20T06:28:34.799Z,98126.33
2023-05-20T06:31:04.146Z,98124.42
2023-05-20T06:33:35.115Z,98123.16
2023-05-20T06:36:08.386Z,98120.19
2023-05-20T06:38:36.670Z,98125.94
2023-05-20T06:41:05.372Z,98118.52
2023-05-20T06:43:34.700Z,98110.90
2023-05-20T06:46:35.641Z,98107.73
2023-05-20T06:49:07.556Z,98110.73
2023-05-20T06:51:36.255Z,98106.95
2023-05-20T06:54:05.162Z,98104.89
2023-05-20T06:56:33.494Z,98105.89
2023-05-20T06:59:01.720Z,98104.09
2023-05-20T07:01:32.021Z,98097.33
2023-05-20T07:04:00.364Z,98091.67
2023-05-20T07:06:30.938Z,98088.70
2023-05-20T07:09:01.212Z,98087.93
2023-05-20T07:11:29.509Z,98086.17
2023-05-20T07:13:57.803Z,98081.92
2023-05-20T07:16:26.840Z,98082.33
2023-05-20T07:18:57.194Z,98084.36
2023-05-20T07:21:25.812Z,98084.00
2023-05-20T07:24:03.548Z,98083.36
2023-05-20T07:26:36.752Z,98086.37
2023-05-20T07:29:05.952Z,98085.24
2023-05-20T07:31:34.662Z,98081.61
2023-05-20T07:34:03.070Z,98085.73
2023-05-20T07:36:31.499Z,98087.10
2023-05-20T07:39:08.268Z,98089.89
2023-05-20T07:41:42.032Z,98087.09
2023-05-20T07:44:11.579Z,98086.23
2023-05-20T07:46:42.160Z,98087.43
2023-05-20T07:49:12.371Z,98085.38
2023-05-20T07:51:42.244Z,98084.95
2023-05-20T07:54:11.317Z,98082.30
2023-05-20T07:56:39.822Z,98085.59
2023-05-20T07:59:11.201Z,98080.48
2023-05-20T08:01:45.079Z,98078.20
2023-05-20T08:04:16.526Z,98080.00
2023-05-20T08:06:45.647Z,98080.06
2023-05-20T08:09:19.642Z,98079.60
2023-05-20T08:11:51.093Z,98082.52
2023-05-20T08:14:19.617Z,98082.00
2023-05-20T08:16:52.221Z,98080.56
2023-05-20T08:19:22.852Z,98078.14
2023-05-20T08:21:51.195Z,98073.84
2023-05-20T08:24:19.574Z,98075.33
2023-05-20T08:26:47.811Z,98071.40
2023-05-20T08:29:17.445Z,98064.85
2023-05-20T08:31:45.837Z,98062.38
2023-05-20T08:34:15.056Z,98060.81
2023-05-20T08:36:45.572Z,98060.52
2023-05-20T08:39:14.255Z,98060.41
2023-05-20T08:41:42.503Z,98057.70
2023-05-20T08:44:11.919Z,98055.95
2023-05-20T08:46:41.993Z,98055.31
2023-05-20T08:49:11.268Z,98057.59
2023-05-20T08:51:40.140Z,98056.11
2023-05-20T08:54:09.624Z,98054.92
2023-05-20T08:56:39.488Z,98051.55
2023-05-20T08:59:09.031Z,98051.91
2023-05-20T09:01:43.911Z,98051.70
2023-05-20T09:04:12.998Z,98052.47
2023-05-20T09:06:46.970Z,98054.23
2023-05-20T09:09:15.970Z,98052.17
2023-05-20T09:11:44.178Z,98051.75
2023-05-20T09:14:12.918Z,98049.77
2023-05-20T09:16:41.797Z,98049.82
2023-05-20T09:19:10.752Z,98052.66
2023-05-20T09:21:42.093Z,98049.58
2023-05-20T09:24:10.274Z,98048.86
2023-05-20T09:26:39.016Z,98051.23
2023-05-20T09:29:10.925Z,98053.47
2023-05-20T09:31:39.511Z,98054.90
2023-05-20T09:34:08.659Z,98052.11
2023-05-20T09:36:39.648Z,98050.30
2023-05-20T09:39:20.204Z,98048.47
2023-05-20T09:42:03.997Z,98044.20
2023-05-20T09:44:34.316Z,98046.50
2023-05-20T09:47:03.154Z,98042.70
2023-05-20T09:49:32.882Z,98041.41
2023-05-20T09:52:03.919Z,98039.95
2023-05-20T09:54:33.073Z,98038.95
2023-05-20T09:57:05.789Z,98034.79
2023-05-20T09:59:38.381Z,98030.85
2023-05-20T10:02:07.607Z,98034.20
2023-05-20T10:04:39.238Z,98027.48
2023-05-20T10:07:37.890Z,98024.48
2023-05-20T10:10:15.915Z,98019.32
2023-05-20T10:13:18.845Z,98016.20
2023-05-20T10:16:10.093Z,98009.63
2023-05-20T10:18:41.525Z,98003.26
2023-05-20T10:21:17.907Z,97997.81
2023-05-20T10:23:46.719Z,97998.42
2023-05-20T10:26:16.764Z,97990.64
2023-05-20T10:28:46.973Z,97987.52
2023-05-20T10:31:24.391Z,97989.35
2023-05-20T10:33:54.945Z,97985.84
2023-05-20T10:36:28.503Z,97985.30
2023-05-20T10:38:59.697Z,97984.65
2023-05-20T10:41:29.739Z,97985.18
2023-05-20T10:44:03.652Z,97984.01
2023-05-20T10:46:48.176Z,97978.64
2023-05-20T10:49:26.758Z,97975.04
2023-05-20T10:51:56.636Z,97969.75
2023-05-20T10:54:25.626Z,97970.12
2023-05-20T10:56:54.707Z,97962.39
2023-05-20T10:59:23.022Z,97955.73
2023-05-20T11:01:51.801Z,97953.55
2023-05-20T11:04:20.808Z,97949.04
2023-05-20T11:06:54.305Z,97941.09
2023-05-20T11:09:24.988Z,97942.33
2023-05-20T11:11:55.592Z,97943.89
2023-05-20T11:14:24.085Z,97941.55
2023-05-20T11:16:54.610Z,97943.79
2023-05-20T11:19:23.840Z,97941.77
2023-05-20T11:21:54.162Z,97936.84
2023-05-20T11:24:25.981Z,97937.61
2023-05-20T11:27:01.365Z,97932.75
2023-05-20T11:29:32.406Z,97925.56
2023-05-20T11:32:01.906Z,97922.23
2023-05-20T11:34:38.163Z,97918.11
2023-05-20T11:37:11.513Z,97916.90
2023-05-20T11:39:39.718Z,97916.87
2023-05-20T11:42:08.224Z,97917.43
2023-05-20T11:44:36.479Z,97918.22
2023-05-20T11:47:04.732Z,97913.36
2023-05-20T11:49:40.142Z,97911.45
2023-05-20T11:52:11.259Z,97906.48
2023-05-20T11:54:39.567Z,97906.09
2023-05-20T11:57:08.126Z,97905.16
2023-05-20T11:59:37.120Z,97901.71
2023-05-20T12:02:05.352Z,97895.95
2023-05-20T12:04:33.555Z,97896.00
2023-05-20T12:07:03.579Z,97888.98
2023-05-20T12:09:31.768Z,97886.68
2023-05-20T12:12:01.105Z,97891.66
2023-05-20T12:14:29.421Z,97888.63
2023-05-20T12:16:57.682Z,97884.94
2023-05-20T12:19:25.879Z,97882.27
2023-05-20T12:21:54.082Z,97878.97
2023-05-20T12:24:22.616Z,97872.89
2023-05-20T12:26:50.983Z,97872.21
2023-05-20T12:29:19.276Z,97868.43
2023-05-20T12:31:47.920Z,97869.19
2023-05-20T12:34:16.419Z,97868.17
2023-05-20T12:36:44.600Z,97871.20
2023-05-20T12:39:15.276Z,97888.20
2023-05-20T12:41:45.339Z,97911.96
2023-05-20T12:44:13.999Z,97937.90
2023-05-20T12:46:42.842Z,97958.05
2023-05-20T12:49:11.641Z,97997.15
2023-05-20T12:51:40.040Z,98029.41
2023-05-20T12:54:08.403Z,98058.36
2023-05-20T12:56:36.691Z,98082.85
2023-05-20T12:59:04.929Z,98087.10
2023-05-20T13:01:33.190Z,98084.83
2023-05-20T13:04:01.742Z,98071.17
2023-05-20T13:06:31.632Z,98067.29
2023-05-20T13:08:59.899Z,98066.28
2023-05-20T13:11:28.198Z,98064.88
2023-05-20T13:13:57.468Z,98050.67
2023-05-20T13:16:26.314Z,98050.70
2023-05-20T13:18:54.922Z,98051.64
2023-05-20T13:21:24.121Z,98043.64
2023-05-20T13:23:52.816Z,98036.24
2023-05-20T13:26:22.288Z,98030.83
2023-05-20T13:28:51.839Z,98023.80
2023-05-20T13:31:20.994Z,98022.30
2023-05-20T13:33:53.492Z,98025.52
2023-05-20T13:36:22.087Z,98039.41
2023-05-20T13:38:50.484Z,98055.45
2023-05-20T13:41:21.649Z,98071.13
2023-05-20T13:43:50.251Z,98076.16
2023-05-20T13:46:19.078Z,98071.18
2023-05-20T13:48:48.162Z,98069.61
2023-05-20T13:51:16.341Z,98066.14
2023-05-20T13:53:44.519Z,98059.11
2023-05-20T13:56:12.994Z,98051.88
2023-05-20T13:58:41.850Z,98048.13
2023-05-20T14:01:12.977Z,98043.04
2023-05-20T14:03:42.974Z,98039.45
2023-05-20T14:06:12.392Z,98032.04
2023-05-20T14:08:40.816Z,98024.38
2023-05-20T14:11:09.207Z,98020.96
2023-05-20T14:13:37.819Z,98011.86
2023-05-20T14:16:06.537Z,98002.89
2023-05-20T14:18:35.172Z,97992.36
2023-05-20T14:21:03.614Z,97987.36
2023-05-20T14:23:32.001Z,97985.73
2023-05-20T14:26:00.917Z,97986.71
2023-05-20T14:28:29.595Z,97982.95
2023-05-20T14:30:57.785Z,97979.88
2023-05-20T14:33:26.110Z,97969.57
2023-05-20T14:35:54.888Z,97952.22
2023-05-20T14:38:23.404Z,97937.77
2023-05-20T14:40:51.825Z,97924.39
2023-05-20T14:43:20.612Z,97915.34
2023-05-20T14:45:49.261Z,97912.46
2023-05-20T14:48:17.450Z,97907.92
2023-05-20T14:50:46.432Z,97907.33
2023-05-20T14:53:16.683Z,97909.92
2023-05-20T14:55:45.150Z,97908.56
2023-05-20T14:58:13.970Z,97908.70
2023-05-20T15:00:42.746Z,97904.22
2023-05-20T15:03:11.904Z,97897.20
2023-05-20T15:05:41.426Z,97891.05
2023-05-20T15:08:09.944Z,97883.84
2023-05-20T15:10:38.343Z,97887.44
2023-05-20T15:13:06.726Z,97891.66
2023-05-20T15:15:35.297Z,97891.98
2023-05-20T15:18:04.232Z,97892.94
2023-05-20T15:20:32.666Z,97888.20
2023-05-20T15:23:06.243Z,97891.44
2023-05-20T15:25:34.696Z,97892.14
2023-05-20T15:28:03.130Z,97890.05
2023-05-20T15:30:31.173Z,97888.58
2023-05-20T15:32:59.237Z,97886.96
2023-05-20T15:35:27.423Z,97883.81
2023-05-20T15:37:55.598Z,97876.36
2023-05-20T15:40:23.707Z,97870.73
2023-05-20T15:42:51.799Z,97873.44
2023-05-20T15:45:20.010Z,97877.93
2023-05-20T15:47:48.179Z,97880.45
2023-05-20T15:50:16.335Z,97874.38
2023-05-20T15:52:44.484Z,97874.13
2023-05-20T15:55:12.526Z,97871.30
2023-05-20T15:57:40.561Z,97870.99
2023-05-20T16:00:12.230Z,97877.42
2023-05-20T16:02:41.602Z,97878.39
2023-05-20T16:05:10.147Z,97877.95
2023-05-20T16:07:38.478Z,97872.88
2023-05-20T16:10:07.691Z,97873.60
2023-05-20T16:12:36.215Z,97871.98
2023-05-20T16:15:04.578Z,97869.87
2023-05-20T16:17:32.766Z,97862.77
2023-05-20T16:20:00.976Z,97853.35
2023-05-20T16:22:29.645Z,97853.72
2023-05-20T16:24:57.843Z,97855.58
2023-05-20T16:27:26.647Z,97854.61
2023-05-20T16:29:55.247Z,97852.70
2023-05-20T16:32:23.564Z,97855.33
2023-05-20T16:34:51.794Z,97850.92
2023-05-20T16:37:20.089Z,97848.26
2023-05-20T16:39:48.410Z,97850.31
2023-05-20T16:42:16.757Z,97849.31
2023-05-20T16:44:45.040Z,97849.37
2023-05-20T16:47:13.059Z,97847.27
2023-05-20T16:49:41.593Z,97850.08
2023-05-20T16:52:10.108Z,97849.08
2023-05-20T16:54:38.534Z,97850.64
2023-05-20T16:57:07.876Z,97851.70
2023-05-20T16:59:36.175Z,97859.84
2023-05-20T17:02:04.377Z,97862.83
2023-05-20T17:04:34.937Z,97861.58
2023-05-20T17:07:03.198Z,97866.01
2023-05-20T17:09:31.739Z,97864.85
2023-05-20T17:11:59.753Z,97862.55
2023-05-20T17:14:27.773Z,97864.92
2023-05-20T17:16:55.908Z,97862.92
2023-05-20T17:19:24.131Z,97867.70
2023-05-20T17:21:52.595Z,97870.70
2023-05-20T17:24:21.144Z,97877.86
2023-05-20T17:26:50.103Z,97881.53
2023-05-20T17:29:18.763Z,97883.98
2023-05-20T17:31:47.212Z,97888.88
2023-05-20T17:34:15.573Z,97893.09
2023-05-20T17:36:43.898Z,97898.58
2023-05-20T17:39:12.665Z,97895.80
2023-05-20T17:41:42.995Z,97894.34
2023-05-20T17:44:11.687Z,97889.73
2023-05-20T17:46:40.118Z,97886.25
2023-05-20T17:49:08.517Z,97880.34
2023-05-20T17:51:36.982Z,97880.68
2023-05-20T17:54:05.189Z,97883.06
2023-05-20T17:56:33.652Z,97885.05
2023-05-20T17:59:01.887Z,97887.02
2023-05-20T18:01:30.279Z,97886.63
2023-05-20T18:04:03.956Z,97889.48
2023-05-20T18:06:34.757Z,97891.62
2023-05-20T18:09:05.003Z,97894.84
2023-05-20T18:11:34.444Z,97902.61
2023-05-20T18:14:03.114Z,97905.38
2023-05-20T18:16:31.465Z,97908.09
2023-05-20T18:18:59.729Z,97908.38
2023-05-20T18:21:27.778Z,97918.40
2023-05-20T18:23:56.066Z,97924.91
2023-05-20T18:26:24.228Z,97920.38
2023-05-20T18:28:52.182Z,97920.20
2023-05-20T18:31:20.090Z,97922.42
2023-05-20T18:33:48.506Z,97922.41
2023-05-20T18:36:16.851Z,97914.77
2023-05-20T18:38:45.233Z,97915.45
2023-05-20T18:41:13.271Z,97919.04
2023-05-20T18:43:41.300Z,97920.89
2023-05-20T18:46:09.386Z,97925.98
2023-05-20T18:48:37.496Z,97926.44
2023-05-20T18:51:05.629Z,97932.88
2023-05-20T18:53:33.807Z,97933.96
2023-05-20T18:56:03.436Z,97939.77
2023-05-20T18:58:31.860Z,97939.58
2023-05-20T19:01:00.260Z,97941.63
2023-05-20T19:03:29.287Z,97942.78
2023-05-20T19:05:57.838Z,97941.61
2023-05-20T19:08:27.690Z,97940.13
2023-05-20T19:10:56.356Z,97941.50
2023-05-20T19:13:25.376Z,97945.19
2023-05-20T19:15:53.681Z,97947.40
2023-05-20T19:18:22.045Z,97950.19
2023-05-20T19:20:52.925Z,97953.73
2023-05-20T19:23:21.770Z,97956.48
2023-05-20T19:25:51.060Z,97957.60
2023-05-20T19:28:19.787Z,97957.43
2023-05-20T19:30:50.481Z,97959.00
2023-05-20T19:33:18.706Z,97964.39
2023-05-20T19:35:47.179Z,97968.32
2023-05-20T19:38:15.309Z,97967.03
2023-05-20T19:40:44.951Z,97962.94
2023-05-20T19:43:13.140Z,97958.77
2023-05-20T19:45:41.375Z,97963.20
2023-05-20T19:48:09.821Z,97969.99
2023-05-20T19:50:38.243Z,97967.10
2023-05-20T19:53:07.663Z,97963.48
2023-05-20T19:55:37.526Z,97968.69
2023-05-20T19:58:06.199Z,97967.86
2023-05-20T20:00:34.421Z,97960.13
2023-05-20T20:03:03.504Z,97956.55
2023-05-20T20:05:31.711Z,97963.59
2023-05-20T20:07:59.994Z,97961.20
2023-05-20T20:10:31.062Z,97962.78
2023-05-20T20:12:59.154Z,97967.56
2023-05-20T20:15:27.397Z,97969.86
2023-05-20T20:17:56.049Z,97966.59
2023-05-20T20:20:26.353Z,97966.61
2023-05-20T20:22:54.417Z,97962.92
2023-05-20T20:25:23.614Z,97957.33
2023-05-20T20:27:51.756Z,97954.40
2023-05-20T20:30:21.826Z,97954.27
2023-05-20T20:32:50.104Z,97957.03
2023-05-20T20:35:18.190Z,97961.38
2023-05-20T20:37:46.613Z,97959.41
2023-05-20T20:40:14.830Z,97962.40
2023-05-20T20:42:45.438Z,97972.81
2023-05-20T20:45:15.477Z,97984.25
2023-05-20T20:47:44.315Z,97980.48
2023-05-20T20:50:12.473Z,97977.80
2023-05-20T20:52:42.940Z,97976.39
2023-05-20T20:55:11.408Z,97975.17
2023-05-20T20:57:39.829Z,97971.37
2023-05-20T21:00:21.075Z,97968.81
2023-05-20T21:02:49.448Z,97976.57
2023-05-20T21:05:18.145Z,97971.71
2023-05-20T21:07:50.151Z,97961.41
2023-05-20T21:10:18.782Z,97959.83
2023-05-20T21:12:46.966Z,97955.85
2023-05-20T21:15:15.291Z,97954.99
2023-05-20T21:17:43.450Z,97951.98
2023-05-20T21:20:12.274Z,97948.95
2023-05-20T21:22:40.529Z,97942.58
2023-05-20T21:25:08.876Z,97937.72
2023-05-20T21:27:36.910Z,97937.58
2023-05-20T21:30:05.653Z,97940.43
2023-05-20T21:32:34.111Z,97941.98
2023-05-20T21:35:02.162Z,97942.98
2023-05-20T21:37:30.219Z,97944.93
2023-05-20T21:39:58.462Z,97949.14
2023-05-20T21:42:26.837Z,97942.48
2023-05-20T21:44:55.031Z,97935.96
2023-05-20T21:47:23.098Z,97935.83
2023-05-20T21:49:51.175Z,97942.17
2023-05-20T21:52:19.190Z,97951.16
2023-05-20T21:54:47.317Z,97959.13
2023-05-20T21:57:15.439Z,97957.60
2023-05-20T21:59:43.769Z,97950.97
2023-05-20T22:02:11.879Z,97943.11
2023-05-20T22:04:40.131Z,97940.91
2023-05-20T22:07:08.140Z,97937.84
2023-05-20T22:09:36.317Z,97940.73
2023-05-20T22:12:05.033Z,97940.46
2023-05-20T22:14:33.062Z,97940.41
2023-05-20T22:17:01.100Z,97942.42
2023-05-20T22:19:30.808Z,97941.77
2023-05-20T22:21:58.980Z,97941.54
2023-05-20T22:24:26.990Z,97945.82
2023-05-20T22:26:55.012Z,97947.11
2023-05-20T22:29:23.028Z,97946.27
2023-05-20T22:31:51.128Z,97952.57
2023-05-20T22:34:19.349Z,97949.41
2023-05-20T22:36:49.259Z,97947.68
2023-05-20T22:39:17.442Z,97951.29
2023-05-20T22:41:45.884Z,97947.55
2023-05-20T22:44:14.755Z,97941.95
2023-05-20T22:46:42.844Z,97946.16
2023-05-20T22:49:12.974Z,97943.38
2023-05-20T22:51:41.787Z,97943.78
2023-05-20T22:54:09.881Z,97947.60
2023-05-20T22:56:38.036Z,97949.29
2023-05-20T22:59:06.891Z,97956.11
2023-05-20T23:01:35.488Z,97958.59
2023-05-20T23:04:04.008Z,97952.30
2023-05-20T23:06:32.240Z,97947.05
2023-05-20T23:09:00.434Z,97941.73
2023-05-20T23:11:28.888Z,97939.40
2023-05-20T23:13:57.066Z,97936.92
2023-05-20T23:16:29.763Z,97933.45
2023-05-20T23:18:57.943Z,97940.52
2023-05-20T23:21:26.284Z,97940.55
2023-05-20T23:23:54.471Z,97944.46
2023-05-20T23:26:23.968Z,97942.05
2023-05-20T23:28:52.084Z,97941.77
2023-05-20T23:31:20.607Z,97943.59
2023-05-20T23:33:49.726Z,97939.42
2023-05-20T23:36:20.465Z,97938.55
2023-05-20T23:38:48.715Z,97942.60
2023-05-20T23:41:16.789Z,97938.45
2023-05-20T23:43:45.278Z,97930.02
2023-05-20T23:46:13.950Z,97928.05
2023-05-20T23:48:44.988Z,97922.64
2023-05-20T23:51:13.689Z,97922.86
2023-05-20T23:53:43.176Z,97924.27
2023-05-20T23:56:11.492Z,97923.71
2023-05-20T23:58:39.817Z,97922.05
