createdAt,value
2022-11-29T07:45:18.993Z,94664.00
2022-11-29T07:45:30.303Z,94662.00
2022-11-29T07:45:41.851Z,94660.00
2022-11-29T07:45:53.146Z,94660.00
2022-11-29T07:46:04.695Z,94662.00
2022-11-29T07:46:16.069Z,94664.00
2022-11-29T07:46:27.699Z,94660.00
2022-11-29T07:46:39.044Z,94660.00
2022-11-29T07:46:50.699Z,94658.00
2022-11-29T07:47:02.098Z,94658.00
2022-11-29T07:47:13.729Z,94656.00
2022-11-29T07:47:25.008Z,94658.00
2022-11-29T07:47:36.551Z,94660.00
2022-11-29T07:47:47.837Z,94658.00
2022-11-29T07:47:59.384Z,94658.00
2022-11-29T07:48:10.684Z,94656.00
2022-11-29T07:48:22.243Z,94656.00
2022-11-29T07:48:33.532Z,94654.00
2022-11-29T07:48:45.065Z,94654.00
2022-11-29T07:48:56.346Z,94658.00
2022-11-29T07:49:07.896Z,94656.00
2022-11-29T07:49:19.184Z,94656.00
2022-11-29T07:49:30.726Z,94656.00
2022-11-29T07:49:42.015Z,94656.00
2022-11-29T07:49:53.569Z,94656.00
2022-11-29T07:50:04.861Z,94656.00
2022-11-29T07:50:16.405Z,94656.00
2022-11-29T07:50:27.736Z,94656.00
2022-11-29T07:50:39.325Z,94658.00
2022-11-29T07:50:50.594Z,94656.00
2022-11-29T07:51:02.136Z,94658.00
2022-11-29T07:51:13.419Z,94656.00
2022-11-29T07:51:24.953Z,94654.00
2022-11-29T07:51:36.236Z,94658.00
2022-11-29T07:51:47.783Z,94656.00
2022-11-29T07:51:59.073Z,94660.00
2022-11-29T07:52:10.629Z,94658.00
2022-11-29T07:52:21.919Z,94658.00
2022-11-29T07:52:33.457Z,94660.00
2022-11-29T07:52:44.750Z,94658.00
2022-11-29T07:52:56.305Z,94658.00
2022-11-29T07:53:07.590Z,94658.00
2022-11-29T07:53:19.134Z,94658.00
2022-11-29T07:53:30.427Z,94658.00
2022-11-29T07:53:41.972Z,94658.00
2022-11-29T07:53:53.247Z,94662.00
2022-11-29T07:54:04.786Z,94660.00
2022-11-29T07:54:16.093Z,94662.00
2022-11-29T07:54:27.631Z,94662.00
2022-11-29T07:54:38.908Z,94664.00
2022-11-29T07:54:50.450Z,94662.00
2022-11-29T07:55:01.732Z,94662.00
2022-11-29T07:55:18.468Z,94660.00
2022-11-29T07:55:25.192Z,94662.00
2022-11-29T07:55:36.503Z,94660.00
2022-11-29T07:55:48.042Z,94660.00
2022-11-29T07:55:59.324Z,94660.00
2022-11-29T07:56:10.873Z,94660.00
2022-11-29T07:56:22.153Z,94660.00
2022-11-29T07:56:33.695Z,94662.00
2022-11-29T07:56:44.990Z,94660.00
2022-11-29T07:56:56.548Z,94660.00
2022-11-29T07:57:07.842Z,94660.00
2022-11-29T07:57:19.395Z,94662.00
2022-11-29T07:57:31.592Z,94658.00
2022-11-29T07:57:40.759Z,94660.00
2022-11-29T07:57:52.289Z,94660.00
2022-11-29T07:58:03.567Z,94662.00
2022-11-29T07:58:15.098Z,94662.00
2022-11-29T07:58:26.426Z,94662.00
2022-11-29T07:58:38.081Z,94662.00
2022-11-29T07:58:49.496Z,94662.00
2022-11-29T07:59:01.075Z,94662.00
2022-11-29T07:59:12.393Z,94662.00
2022-11-29T07:59:23.939Z,94662.00
2022-11-29T07:59:35.234Z,94660.00
2022-11-29T07:59:47.091Z,94660.00
2022-11-29T07:59:58.794Z,94662.00
2022-11-29T08:00:10.080Z,94662.00
2022-11-29T08:00:21.653Z,94662.00
2022-11-29T08:00:32.986Z,94660.00
2022-11-29T08:00:44.770Z,94664.00
2022-11-29T08:00:56.189Z,94658.00
2022-11-29T08:01:07.862Z,94658.00
2022-11-29T08:01:19.184Z,94660.00
2022-11-29T08:01:30.771Z,94660.00
2022-11-29T08:01:42.103Z,94660.00
2022-11-29T08:01:53.707Z,94660.00
2022-11-29T08:02:11.307Z,94658.00
2022-11-29T08:02:16.961Z,94656.00
2022-11-29T08:02:28.351Z,94656.00
2022-11-29T08:02:39.953Z,94660.00
2022-11-29T08:02:51.276Z,94656.00
2022-11-29T08:03:02.830Z,94656.00
2022-11-29T08:03:14.110Z,94656.00
2022-11-29T08:03:25.656Z,94656.00
2022-11-29T08:03:36.944Z,94656.00
2022-11-29T08:03:48.528Z,94656.00
2022-11-29T08:03:59.811Z,94656.00
2022-11-29T08:04:11.372Z,94656.00
2022-11-29T08:04:22.667Z,94656.00
2022-11-29T08:04:34.209Z,94658.00
2022-11-29T08:04:45.812Z,94656.00
2022-11-29T08:04:57.528Z,94658.00
2022-11-29T08:05:08.815Z,94658.00
2022-11-29T08:05:20.358Z,94656.00
2022-11-29T08:05:31.639Z,94656.00
2022-11-29T08:05:43.182Z,94656.00
2022-11-29T08:05:54.521Z,94656.00
2022-11-29T08:06:06.077Z,94656.00
2022-11-29T08:06:17.373Z,94656.00
2022-11-29T08:06:28.917Z,94654.00
2022-11-29T08:06:40.199Z,94652.00
2022-11-29T08:06:51.752Z,94656.00
2022-11-29T08:07:03.050Z,94656.00
2022-11-29T08:07:14.758Z,94656.00
2022-11-29T08:07:26.161Z,94654.00
2022-11-29T08:07:37.798Z,94654.00
2022-11-29T08:07:49.149Z,94654.00
2022-11-29T08:08:00.796Z,94652.00
2022-11-29T08:08:12.100Z,94652.00
2022-11-29T08:08:23.641Z,94656.00
2022-11-29T08:08:37.829Z,94652.00
2022-11-29T08:08:46.852Z,94650.00
2022-11-29T08:08:58.156Z,94652.00
2022-11-29T08:09:09.700Z,94652.00
2022-11-29T08:09:21.006Z,94652.00
2022-11-29T08:09:32.548Z,94650.00
2022-11-29T08:09:44.323Z,94648.00
2022-11-29T08:09:56.089Z,94650.00
2022-11-29T08:10:07.372Z,94650.00
2022-11-29T08:10:18.917Z,94650.00
2022-11-29T08:10:30.198Z,94652.00
2022-11-29T08:10:41.742Z,94650.00
2022-11-29T08:10:53.040Z,94652.00
2022-11-29T08:11:04.610Z,94652.00
2022-11-29T08:11:15.892Z,94654.00
2022-11-29T08:11:27.444Z,94650.00
2022-11-29T08:11:38.737Z,94654.00
2022-11-29T08:11:50.272Z,94650.00
2022-11-29T08:12:01.543Z,94650.00
2022-11-29T08:12:13.079Z,94654.00
2022-11-29T08:12:24.349Z,94654.00
2022-11-29T08:12:35.894Z,94652.00
2022-11-29T08:12:47.186Z,94652.00
2022-11-29T08:12:58.730Z,94654.00
2022-11-29T08:13:10.007Z,94654.00
2022-11-29T08:13:21.553Z,94650.00
2022-11-29T08:13:32.830Z,94654.00
2022-11-29T08:13:44.365Z,94652.00
2022-11-29T08:13:55.660Z,94652.00
2022-11-29T08:14:07.206Z,94654.00
2022-11-29T08:14:18.489Z,94652.00
2022-11-29T08:14:30.035Z,94656.00
2022-11-29T08:14:41.317Z,94654.00
2022-11-29T08:14:52.865Z,94656.00
2022-11-29T08:15:04.161Z,94654.00
2022-11-29T08:15:15.723Z,94654.00
2022-11-29T08:15:27.034Z,94656.00
2022-11-29T08:15:38.561Z,94656.00
2022-11-29T08:15:49.843Z,94654.00
2022-11-29T08:16:01.409Z,94654.00
2022-11-29T08:16:12.795Z,94654.00
2022-11-29T08:16:24.458Z,94656.00
2022-11-29T08:16:35.869Z,94656.00
2022-11-29T08:16:47.489Z,94656.00
2022-11-29T08:16:58.821Z,94656.00
2022-11-29T08:17:10.375Z,94656.00
2022-11-29T08:17:21.661Z,94656.00
2022-11-29T08:17:33.204Z,94658.00
2022-11-29T08:17:44.503Z,94656.00
2022-11-29T08:17:56.052Z,94656.00
2022-11-29T08:18:07.338Z,94658.00
2022-11-29T08:18:18.883Z,94658.00
2022-11-29T08:18:30.159Z,94658.00
2022-11-29T08:18:41.702Z,94658.00
2022-11-29T08:18:52.994Z,94660.00
2022-11-29T08:19:04.555Z,94658.00
2022-11-29T08:19:15.828Z,94660.00
2022-11-29T08:19:27.367Z,94660.00
2022-11-29T08:19:38.647Z,94658.00
2022-11-29T08:19:50.184Z,94660.00
2022-11-29T08:20:04.294Z,94662.00
2022-11-29T08:20:11.595Z,94660.00
2022-11-29T08:20:22.897Z,94662.00
2022-11-29T08:20:34.435Z,94662.00
2022-11-29T08:20:45.707Z,94664.00
2022-11-29T08:20:57.250Z,94664.00
2022-11-29T08:21:08.546Z,94664.00
2022-11-29T08:21:20.144Z,94664.00
2022-11-29T08:21:31.424Z,94666.00
2022-11-29T08:21:42.976Z,94664.00
2022-11-29T08:21:54.287Z,94664.00
2022-11-29T08:22:05.842Z,94664.00
2022-11-29T08:22:17.132Z,94666.00
2022-11-29T08:22:28.680Z,94664.00
2022-11-29T08:22:39.975Z,94664.00
2022-11-29T08:22:51.530Z,94666.00
2022-11-29T08:23:02.826Z,94670.00
2022-11-29T08:23:14.382Z,94666.00
2022-11-29T08:23:25.670Z,94668.00
2022-11-29T08:23:37.207Z,94668.00
2022-11-29T08:23:48.494Z,94668.00
2022-11-29T08:24:00.038Z,94666.00
2022-11-29T08:24:11.314Z,94668.00
2022-11-29T08:24:22.848Z,94668.00
2022-11-29T08:24:34.140Z,94664.00
2022-11-29T08:24:45.961Z,94668.00
2022-11-29T08:24:57.712Z,94666.00
2022-11-29T08:25:09.014Z,94666.00
2022-11-29T08:25:20.549Z,94664.00
2022-11-29T08:25:31.840Z,94666.00
2022-11-29T08:25:43.405Z,94664.00
2022-11-29T08:25:54.683Z,94666.00
2022-11-29T08:26:06.212Z,94666.00
2022-11-29T08:26:17.499Z,94668.00
2022-11-29T08:26:31.650Z,94666.00
2022-11-29T08:26:39.109Z,94668.00
2022-11-29T08:26:50.405Z,94668.00
2022-11-29T08:27:01.959Z,94668.00
2022-11-29T08:27:13.243Z,94670.00
2022-11-29T08:27:24.778Z,94670.00
2022-11-29T08:27:36.068Z,94670.00
2022-11-29T08:27:47.630Z,94672.00
2022-11-29T08:27:58.915Z,94672.00
2022-11-29T08:28:10.462Z,94674.00
2022-11-29T08:28:21.744Z,94674.00
2022-11-29T08:28:33.298Z,94674.00
2022-11-29T08:28:44.593Z,94674.00
2022-11-29T08:28:56.136Z,94674.00
2022-11-29T08:29:07.411Z,94676.00
2022-11-29T08:29:18.950Z,94678.00
2022-11-29T08:29:30.230Z,94678.00
2022-11-29T08:29:41.758Z,94678.00
2022-11-29T08:29:53.043Z,94676.00
2022-11-29T08:30:04.621Z,94678.00
2022-11-29T08:30:15.914Z,94680.00
2022-11-29T08:30:27.458Z,94678.00
2022-11-29T08:30:38.753Z,94680.00
2022-11-29T08:30:50.281Z,94682.00
2022-11-29T08:31:01.565Z,94678.00
2022-11-29T08:31:13.211Z,94680.00
2022-11-29T08:31:24.744Z,94678.00
2022-11-29T08:31:36.412Z,94682.00
2022-11-29T08:31:47.744Z,94680.00
2022-11-29T08:31:59.413Z,94680.00
2022-11-29T08:32:10.790Z,94680.00
2022-11-29T08:32:22.344Z,94680.00
2022-11-29T08:32:33.632Z,94678.00
2022-11-29T08:32:51.104Z,94678.00
2022-11-29T08:32:57.096Z,94678.00
2022-11-29T08:33:08.381Z,94680.00
2022-11-29T08:33:19.923Z,94678.00
2022-11-29T08:33:31.199Z,94680.00
2022-11-29T08:33:42.735Z,94678.00
2022-11-29T08:33:54.015Z,94678.00
2022-11-29T08:34:05.565Z,94678.00
2022-11-29T08:34:16.851Z,94676.00
2022-11-29T08:34:28.385Z,94676.00
2022-11-29T08:34:39.656Z,94678.00
2022-11-29T08:34:51.188Z,94680.00
2022-11-29T08:35:02.470Z,94676.00
2022-11-29T08:35:14.053Z,94680.00
2022-11-29T08:35:25.338Z,94680.00
2022-11-29T08:35:36.880Z,94680.00
2022-11-29T08:35:48.248Z,94682.00
2022-11-29T08:35:59.800Z,94680.00
2022-11-29T08:36:11.091Z,94680.00
2022-11-29T08:36:22.636Z,94680.00
2022-11-29T08:36:33.954Z,94680.00
2022-11-29T08:36:45.547Z,94680.00
2022-11-29T08:36:56.835Z,94678.00
2022-11-29T08:37:08.367Z,94678.00
2022-11-29T08:37:19.653Z,94680.00
2022-11-29T08:37:31.201Z,94682.00
2022-11-29T08:37:42.496Z,94680.00
2022-11-29T08:37:54.040Z,94682.00
2022-11-29T08:38:05.315Z,94682.00
2022-11-29T08:38:16.856Z,94682.00
2022-11-29T08:38:28.138Z,94680.00
2022-11-29T08:38:39.678Z,94682.00
2022-11-29T08:38:54.169Z,94680.00
2022-11-29T08:39:08.915Z,94684.00
2022-11-29T08:39:14.808Z,94684.00
2022-11-29T08:39:26.094Z,94684.00
2022-11-29T08:39:37.636Z,94684.00
2022-11-29T08:39:48.921Z,94682.00
2022-11-29T08:40:00.465Z,94682.00
2022-11-29T08:40:11.742Z,94684.00
2022-11-29T08:40:23.435Z,94684.00
2022-11-29T08:40:34.830Z,94684.00
2022-11-29T08:40:46.384Z,94682.00
2022-11-29T08:40:57.672Z,94684.00
2022-11-29T08:41:09.205Z,94684.00
2022-11-29T08:41:20.488Z,94684.00
2022-11-29T08:41:32.035Z,94686.00
2022-11-29T08:41:43.308Z,94686.00
2022-11-29T08:41:54.887Z,94682.00
2022-11-29T08:42:06.169Z,94684.00
2022-11-29T08:42:17.741Z,94686.00
2022-11-29T08:42:29.036Z,94684.00
2022-11-29T08:42:40.580Z,94684.00
2022-11-29T08:42:51.875Z,94684.00
2022-11-29T08:43:03.430Z,94684.00
2022-11-29T08:43:14.717Z,94684.00
2022-11-29T08:43:26.254Z,94686.00
2022-11-29T08:43:37.532Z,94682.00
2022-11-29T08:43:49.067Z,94686.00
2022-11-29T08:44:00.339Z,94684.00
2022-11-29T08:44:11.878Z,94684.00
2022-11-29T08:44:23.161Z,94686.00
2022-11-29T08:44:34.698Z,94684.00
2022-11-29T08:44:46.442Z,94684.00
2022-11-29T08:44:58.077Z,94688.00
2022-11-29T08:45:09.354Z,94688.00
2022-11-29T08:45:20.887Z,94688.00
2022-11-29T08:45:32.229Z,94686.00
2022-11-29T08:45:43.896Z,94688.00
2022-11-29T08:45:55.282Z,94686.00
2022-11-29T08:46:06.886Z,94686.00
2022-11-29T08:46:19.051Z,94686.00
2022-11-29T08:46:28.360Z,94686.00
2022-11-29T08:46:39.897Z,94688.00
2022-11-29T08:46:51.180Z,94688.00
2022-11-29T08:47:02.840Z,94688.00
2022-11-29T08:47:14.125Z,94688.00
2022-11-29T08:47:25.675Z,94688.00
2022-11-29T08:47:36.965Z,94688.00
2022-11-29T08:47:48.511Z,94686.00
2022-11-29T08:47:59.794Z,94688.00
2022-11-29T08:48:11.339Z,94690.00
2022-11-29T08:48:22.627Z,94690.00
2022-11-29T08:48:34.165Z,94690.00
2022-11-29T08:48:45.463Z,94690.00
2022-11-29T08:48:57.000Z,94695.00
2022-11-29T08:49:08.288Z,94690.00
2022-11-29T08:49:19.831Z,94692.00
2022-11-29T08:49:31.110Z,94695.00
2022-11-29T08:49:42.643Z,94690.00
2022-11-29T08:49:53.925Z,94695.00
2022-11-29T08:50:05.472Z,94695.00
2022-11-29T08:50:16.761Z,94695.00
2022-11-29T08:50:28.296Z,94695.00
2022-11-29T08:50:39.570Z,94697.00
2022-11-29T08:50:51.110Z,94697.00
2022-11-29T08:51:02.396Z,94695.00
2022-11-29T08:51:13.942Z,94699.00
2022-11-29T08:51:25.233Z,94699.00
2022-11-29T08:51:36.779Z,94699.00
2022-11-29T08:51:48.058Z,94701.00
2022-11-29T08:51:59.602Z,94703.00
2022-11-29T08:52:10.928Z,94701.00
2022-11-29T08:52:22.471Z,94705.00
2022-11-29T08:52:33.749Z,94703.00
2022-11-29T08:52:45.288Z,94703.00
2022-11-29T08:52:56.571Z,94703.00
2022-11-29T08:53:08.127Z,94703.00
2022-11-29T08:53:19.432Z,94703.00
2022-11-29T08:53:30.975Z,94703.00
2022-11-29T08:53:42.296Z,94703.00
2022-11-29T08:53:53.857Z,94705.00
2022-11-29T08:54:05.144Z,94705.00
2022-11-29T08:54:16.693Z,94703.00
2022-11-29T08:54:27.972Z,94703.00
2022-11-29T08:54:39.535Z,94703.00
2022-11-29T08:54:50.829Z,94703.00
2022-11-29T08:55:03.457Z,94701.00
2022-11-29T08:55:12.719Z,94705.00
2022-11-29T08:55:24.249Z,94701.00
2022-11-29T08:55:35.525Z,94701.00
2022-11-29T08:55:47.065Z,94701.00
2022-11-29T08:55:58.347Z,94701.00
2022-11-29T08:56:49.330Z,94699.00
2022-11-29T08:57:10.094Z,94701.00
2022-11-29T08:57:10.593Z,94701.00
2022-11-29T08:57:31.507Z,94701.00
2022-11-29T08:57:41.323Z,94703.00
2022-11-29T08:57:45.442Z,94703.00
2022-11-29T08:57:56.734Z,94703.00
2022-11-29T08:58:08.289Z,94703.00
2022-11-29T08:58:19.573Z,94703.00
2022-11-29T08:58:31.107Z,94705.00
2022-11-29T08:58:42.393Z,94703.00
2022-11-29T08:58:53.945Z,94705.00
2022-11-29T08:59:05.239Z,94703.00
2022-11-29T08:59:16.816Z,94703.00
2022-11-29T08:59:28.104Z,94705.00
2022-11-29T08:59:39.655Z,94705.00
2022-11-29T08:59:50.941Z,94705.00
2022-11-29T09:00:02.487Z,94705.00
2022-11-29T09:00:13.779Z,94703.00
2022-11-29T09:00:25.337Z,94705.00
2022-11-29T09:00:36.630Z,94705.00
2022-11-29T09:00:48.245Z,94705.00
2022-11-29T09:00:59.655Z,94707.00
2022-11-29T09:01:11.275Z,94705.00
2022-11-29T09:01:22.681Z,94705.00
2022-11-29T09:01:34.415Z,94703.00
2022-11-29T09:01:45.850Z,94703.00
2022-11-29T09:01:57.515Z,94703.00
2022-11-29T09:02:08.897Z,94705.00
2022-11-29T09:02:20.560Z,94707.00
2022-11-29T09:02:31.973Z,94705.00
2022-11-29T09:02:43.600Z,94705.00
2022-11-29T09:02:54.939Z,94703.00
2022-11-29T09:03:06.489Z,94705.00
2022-11-29T09:03:17.776Z,94703.00
2022-11-29T09:03:29.331Z,94701.00
2022-11-29T09:03:40.621Z,94703.00
2022-11-29T09:03:52.170Z,94703.00
2022-11-29T09:04:03.443Z,94703.00
2022-11-29T09:04:14.990Z,94701.00
2022-11-29T09:04:26.291Z,94703.00
2022-11-29T09:04:37.823Z,94701.00
2022-11-29T09:04:49.111Z,94707.00
2022-11-29T09:05:00.661Z,94705.00
2022-11-29T09:05:11.948Z,94705.00
2022-11-29T09:05:23.490Z,94707.00
2022-11-29T09:05:34.778Z,94707.00
2022-11-29T09:05:46.329Z,94705.00
2022-11-29T09:05:57.674Z,94703.00
2022-11-29T09:06:12.539Z,94703.00
2022-11-29T09:06:19.933Z,94707.00
2022-11-29T09:06:31.230Z,94707.00
2022-11-29T09:06:42.772Z,94709.00
2022-11-29T09:06:54.059Z,94707.00
2022-11-29T09:07:05.610Z,94707.00
2022-11-29T09:07:16.998Z,94705.00
2022-11-29T09:07:28.613Z,94707.00
2022-11-29T09:07:40.055Z,94709.00
2022-11-29T09:07:51.737Z,94707.00
2022-11-29T09:08:03.059Z,94705.00
2022-11-29T09:08:14.603Z,94707.00
2022-11-29T09:08:25.897Z,94709.00
2022-11-29T09:08:37.451Z,94707.00
2022-11-29T09:08:48.751Z,94707.00
2022-11-29T09:09:00.289Z,94711.00
2022-11-29T09:09:11.562Z,94707.00
2022-11-29T09:09:23.108Z,94707.00
2022-11-29T09:09:34.397Z,94709.00
2022-11-29T09:09:45.935Z,94709.00
2022-11-29T09:09:57.212Z,94709.00
2022-11-29T09:10:08.765Z,94707.00
2022-11-29T09:10:20.045Z,94707.00
2022-11-29T09:10:31.596Z,94707.00
2022-11-29T09:10:42.883Z,94707.00
2022-11-29T09:10:54.418Z,94707.00
2022-11-29T09:11:05.715Z,94709.00
2022-11-29T09:11:17.267Z,94707.00
2022-11-29T09:11:28.570Z,94707.00
2022-11-29T09:11:40.129Z,94707.00
2022-11-29T09:11:51.425Z,94707.00
2022-11-29T09:12:02.975Z,94709.00
2022-11-29T09:12:14.260Z,94705.00
2022-11-29T09:12:25.807Z,94707.00
2022-11-29T09:12:37.101Z,94707.00
2022-11-29T09:12:48.701Z,94705.00
2022-11-29T09:12:59.985Z,94707.00
2022-11-29T09:13:11.528Z,94705.00
2022-11-29T09:13:22.811Z,94705.00
2022-11-29T09:13:34.360Z,94707.00
2022-11-29T09:13:45.641Z,94705.00
2022-11-29T09:13:57.182Z,94709.00
2022-11-29T09:14:08.486Z,94705.00
2022-11-29T09:14:20.031Z,94707.00
2022-11-29T09:14:31.334Z,94707.00
2022-11-29T09:14:43.117Z,94705.00
2022-11-29T09:14:54.584Z,94705.00
2022-11-29T09:15:06.126Z,94703.00
2022-11-29T09:15:17.411Z,94705.00
2022-11-29T09:15:28.976Z,94701.00
2022-11-29T09:15:40.265Z,94705.00
2022-11-29T09:15:51.838Z,94703.00
2022-11-29T09:16:03.201Z,94703.00
2022-11-29T09:16:14.829Z,94703.00
2022-11-29T09:16:26.232Z,94701.00
2022-11-29T09:16:37.863Z,94701.00
2022-11-29T09:16:49.274Z,94699.00
2022-11-29T09:17:00.850Z,94697.00
2022-11-29T09:17:12.125Z,94699.00
2022-11-29T09:17:23.666Z,94697.00
2022-11-29T09:17:34.962Z,94701.00
2022-11-29T09:17:46.507Z,94699.00
2022-11-29T09:17:57.840Z,94699.00
2022-11-29T09:18:09.405Z,94697.00
2022-11-29T09:18:20.694Z,94697.00
2022-11-29T09:18:32.244Z,94697.00
2022-11-29T09:18:48.540Z,94697.00
2022-11-29T09:18:55.455Z,94697.00
2022-11-29T09:19:06.743Z,94695.00
2022-11-29T09:19:18.321Z,94693.00
2022-11-29T09:19:29.616Z,94697.00
2022-11-29T09:19:41.168Z,94695.00
2022-11-29T09:19:52.453Z,94693.00
2022-11-29T09:20:03.998Z,94693.00
2022-11-29T09:20:15.294Z,94692.00
2022-11-29T09:20:26.839Z,94697.00
2022-11-29T09:20:38.121Z,94697.00
2022-11-29T09:20:49.681Z,94697.00
2022-11-29T09:21:00.956Z,94695.00
2022-11-29T09:21:12.499Z,94695.00
2022-11-29T09:21:23.781Z,94693.00
2022-11-29T09:21:35.317Z,94693.00
2022-11-29T09:21:46.605Z,94693.00
2022-11-29T09:21:58.189Z,94693.00
2022-11-29T09:22:09.476Z,94695.00
2022-11-29T09:22:21.010Z,94693.00
2022-11-29T09:22:32.296Z,94693.00
2022-11-29T09:22:43.851Z,94693.00
2022-11-29T09:22:55.149Z,94692.00
2022-11-29T09:23:06.725Z,94692.00
2022-11-29T09:23:18.001Z,94692.00
2022-11-29T09:23:29.535Z,94692.00
2022-11-29T09:23:40.811Z,94690.00
2022-11-29T09:23:52.353Z,94690.00
2022-11-29T09:24:03.643Z,94690.00
2022-11-29T09:24:15.179Z,94692.00
2022-11-29T09:24:26.471Z,94692.00
2022-11-29T09:24:38.011Z,94690.00
2022-11-29T09:24:49.291Z,94690.00
2022-11-29T09:25:00.838Z,94688.00
2022-11-29T09:25:12.135Z,94688.00
2022-11-29T09:25:23.674Z,94688.00
2022-11-29T09:25:34.962Z,94692.00
2022-11-29T09:25:46.501Z,94690.00
2022-11-29T09:25:57.779Z,94688.00
2022-11-29T09:26:09.311Z,94690.00
2022-11-29T09:26:20.588Z,94686.00
2022-11-29T09:26:32.120Z,94686.00
2022-11-29T09:26:43.398Z,94688.00
2022-11-29T09:26:54.938Z,94686.00
2022-11-29T09:27:06.238Z,94686.00
2022-11-29T09:27:17.779Z,94690.00
2022-11-29T09:27:29.060Z,94688.00
2022-11-29T09:27:40.615Z,94688.00
2022-11-29T09:27:51.898Z,94684.00
2022-11-29T09:28:03.439Z,94686.00
2022-11-29T09:28:14.755Z,94684.00
2022-11-29T09:28:26.294Z,94686.00
2022-11-29T09:28:37.589Z,94686.00
2022-11-29T09:28:49.135Z,94686.00
2022-11-29T09:29:00.420Z,94686.00
2022-11-29T09:29:11.957Z,94688.00
2022-11-29T09:29:23.246Z,94684.00
2022-11-29T09:29:34.791Z,94688.00
2022-11-29T09:29:46.075Z,94686.00
2022-11-29T09:29:57.623Z,94686.00
2022-11-29T09:30:08.899Z,94688.00
2022-11-29T09:30:23.688Z,94686.00
2022-11-29T09:30:31.001Z,94688.00
2022-11-29T09:30:42.283Z,94686.00
2022-11-29T09:30:53.826Z,94686.00
2022-11-29T09:31:05.132Z,94686.00
2022-11-29T09:31:16.759Z,94686.00
2022-11-29T09:31:28.120Z,94684.00
2022-11-29T09:31:39.738Z,94684.00
2022-11-29T09:31:51.095Z,94686.00
2022-11-29T09:32:02.721Z,94684.00
2022-11-29T09:32:14.051Z,94688.00
2022-11-29T09:32:25.596Z,94688.00
2022-11-29T09:32:36.913Z,94684.00
2022-11-29T09:32:48.464Z,94684.00
2022-11-29T09:32:59.741Z,94686.00
2022-11-29T09:33:11.280Z,94688.00
2022-11-29T09:33:22.589Z,94688.00
2022-11-29T09:33:34.147Z,94686.00
2022-11-29T09:33:45.431Z,94688.00
2022-11-29T09:33:56.969Z,94686.00
2022-11-29T09:34:08.250Z,94686.00
2022-11-29T09:34:19.801Z,94684.00
2022-11-29T09:34:31.097Z,94682.00
2022-11-29T09:34:42.823Z,94684.00
2022-11-29T09:34:54.264Z,94684.00
2022-11-29T09:35:05.799Z,94684.00
2022-11-29T09:35:17.077Z,94686.00
2022-11-29T09:35:28.617Z,94684.00
2022-11-29T09:35:39.901Z,94684.00
2022-11-29T09:35:51.448Z,94684.00
2022-11-29T09:36:02.734Z,94684.00
2022-11-29T09:36:14.278Z,94682.00
2022-11-29T09:36:28.936Z,94682.00
2022-11-29T09:36:36.329Z,94682.00
2022-11-29T09:36:47.604Z,94684.00
2022-11-29T09:36:59.150Z,94682.00
2022-11-29T09:37:10.441Z,94680.00
2022-11-29T09:37:22.008Z,94682.00
2022-11-29T09:37:33.297Z,94682.00
2022-11-29T09:37:44.830Z,94684.00
2022-11-29T09:37:56.110Z,94682.00
2022-11-29T09:38:07.640Z,94682.00
2022-11-29T09:38:19.256Z,94682.00
2022-11-29T09:38:30.817Z,94680.00
2022-11-29T09:38:42.095Z,94682.00
2022-11-29T09:38:53.634Z,94680.00
2022-11-29T09:39:04.920Z,94684.00
2022-11-29T09:39:16.445Z,94684.00
2022-11-29T09:39:27.730Z,94686.00
2022-11-29T09:39:39.286Z,94682.00
2022-11-29T09:39:50.579Z,94682.00
2022-11-29T09:40:02.130Z,94684.00
2022-11-29T09:40:13.426Z,94682.00
2022-11-29T09:40:24.966Z,94680.00
2022-11-29T09:40:36.243Z,94680.00
2022-11-29T09:40:47.779Z,94680.00
2022-11-29T09:40:59.053Z,94680.00
2022-11-29T09:41:10.715Z,94682.00
2022-11-29T09:41:22.013Z,94684.00
2022-11-29T09:41:33.566Z,94682.00
2022-11-29T09:41:48.374Z,94682.00
2022-11-29T09:41:55.842Z,94682.00
2022-11-29T09:42:07.138Z,94682.00
2022-11-29T09:42:18.683Z,94682.00
2022-11-29T09:42:29.970Z,94682.00
2022-11-29T09:42:41.512Z,94680.00
2022-11-29T09:42:52.794Z,94680.00
2022-11-29T09:43:04.339Z,94682.00
2022-11-29T09:43:15.632Z,94682.00
2022-11-29T09:43:27.185Z,94680.00
2022-11-29T09:43:38.510Z,94678.00
2022-11-29T09:43:50.070Z,94682.00
2022-11-29T09:44:01.369Z,94680.00
2022-11-29T09:44:12.910Z,94680.00
2022-11-29T09:44:24.183Z,94682.00
2022-11-29T09:44:35.720Z,94680.00
2022-11-29T09:44:47.342Z,94678.00
2022-11-29T09:44:59.078Z,94678.00
2022-11-29T09:45:10.365Z,94680.00
2022-11-29T09:45:21.933Z,94682.00
2022-11-29T09:45:33.309Z,94680.00
2022-11-29T09:45:44.871Z,94682.00
2022-11-29T09:45:56.191Z,94680.00
2022-11-29T09:46:07.854Z,94680.00
2022-11-29T09:46:19.176Z,94680.00
2022-11-29T09:46:30.727Z,94680.00
2022-11-29T09:46:42.003Z,94680.00
2022-11-29T09:46:58.536Z,94682.00
2022-11-29T09:47:05.471Z,94678.00
2022-11-29T09:47:16.744Z,94680.00
2022-11-29T09:47:28.308Z,94678.00
2022-11-29T09:47:39.607Z,94680.00
2022-11-29T09:47:51.160Z,94680.00
2022-11-29T09:48:02.452Z,94676.00
2022-11-29T09:48:14.000Z,94678.00
2022-11-29T09:48:25.290Z,94680.00
2022-11-29T09:48:36.845Z,94676.00
2022-11-29T09:48:48.297Z,94678.00
2022-11-29T09:48:59.847Z,94676.00
2022-11-29T09:49:11.134Z,94676.00
2022-11-29T09:49:22.670Z,94678.00
2022-11-29T09:49:33.968Z,94674.00
2022-11-29T09:49:45.515Z,94676.00
2022-11-29T09:49:56.799Z,94676.00
2022-11-29T09:50:08.354Z,94676.00
2022-11-29T09:50:19.754Z,94676.00
2022-11-29T09:50:31.342Z,94674.00
2022-11-29T09:50:42.619Z,94674.00
2022-11-29T09:50:54.155Z,94676.00
2022-11-29T09:51:05.428Z,94674.00
2022-11-29T09:51:16.968Z,94674.00
2022-11-29T09:51:28.265Z,94674.00
2022-11-29T09:51:44.022Z,94674.00
2022-11-29T09:51:51.500Z,94674.00
2022-11-29T09:52:02.797Z,94672.00
2022-11-29T09:52:14.342Z,94674.00
2022-11-29T09:52:25.614Z,94672.00
2022-11-29T09:52:37.153Z,94674.00
2022-11-29T09:52:48.442Z,94674.00
2022-11-29T09:52:59.986Z,94672.00
2022-11-29T09:53:11.260Z,94672.00
2022-11-29T09:53:22.802Z,94672.00
2022-11-29T09:53:34.099Z,94672.00
2022-11-29T09:53:45.642Z,94670.00
2022-11-29T09:53:56.975Z,94674.00
2022-11-29T09:54:08.516Z,94674.00
2022-11-29T09:54:19.790Z,94674.00
2022-11-29T09:54:31.319Z,94674.00
2022-11-29T09:54:43.082Z,94674.00
2022-11-29T09:54:54.828Z,94676.00
2022-11-29T09:55:06.111Z,94674.00
2022-11-29T09:55:17.641Z,94676.00
2022-11-29T09:55:28.931Z,94674.00
2022-11-29T09:55:40.493Z,94674.00
2022-11-29T09:55:51.774Z,94676.00
2022-11-29T09:56:03.311Z,94674.00
2022-11-29T09:56:14.607Z,94676.00
2022-11-29T09:56:26.160Z,94676.00
2022-11-29T09:56:37.462Z,94676.00
2022-11-29T09:56:49.015Z,94674.00
2022-11-29T09:57:00.311Z,94674.00
2022-11-29T09:57:11.885Z,94674.00
2022-11-29T09:57:23.187Z,94676.00
2022-11-29T09:57:34.749Z,94674.00
2022-11-29T09:57:46.043Z,94674.00
2022-11-29T09:57:57.593Z,94676.00
2022-11-29T09:58:08.885Z,94676.00
2022-11-29T09:58:20.435Z,94676.00
2022-11-29T09:58:31.726Z,94676.00
2022-11-29T09:58:43.288Z,94678.00
2022-11-29T09:58:54.572Z,94676.00
2022-11-29T09:59:06.134Z,94678.00
2022-11-29T09:59:17.419Z,94678.00
2022-11-29T09:59:29.056Z,94678.00
2022-11-29T09:59:40.384Z,94680.00
2022-11-29T09:59:51.921Z,94680.00
2022-11-29T10:00:03.217Z,94680.00