createdAt,value
2019-03-09T00:00:01.834Z,6.00
2019-03-09T00:01:18.872Z,6.00
2019-03-09T00:02:25.873Z,6.10
2019-03-09T00:03:32.933Z,6.10
2019-03-09T00:04:40.200Z,6.10
2019-03-09T00:05:47.135Z,6.10
2019-03-09T00:06:54.164Z,6.10
2019-03-09T00:08:01.102Z,6.10
2019-03-09T00:09:08.770Z,6.10
2019-03-09T00:10:17.810Z,6.10
2019-03-09T00:11:25.348Z,6.10
2019-03-09T00:12:32.506Z,6.10
2019-03-09T00:13:41.049Z,6.10
2019-03-09T00:14:49.105Z,6.10
2019-03-09T00:15:56.478Z,6.20
2019-03-09T00:17:03.562Z,6.10
2019-03-09T00:18:10.721Z,6.10
2019-03-09T00:19:17.623Z,6.00
2019-03-09T00:20:24.546Z,6.00
2019-03-09T00:21:33.249Z,6.00
2019-03-09T00:22:41.173Z,6.10
2019-03-09T00:24:05.785Z,6.10
2019-03-09T00:25:32.939Z,6.00
2019-03-09T00:26:47.475Z,6.00
2019-03-09T00:28:13.073Z,5.90
2019-03-09T00:29:29.611Z,5.90
2019-03-09T00:30:58.769Z,5.90
2019-03-09T00:32:09.189Z,5.80
2019-03-09T00:33:16.562Z,5.80
2019-03-09T00:34:24.066Z,5.80
2019-03-09T00:35:31.145Z,5.80
2019-03-09T00:36:38.428Z,5.80
2019-03-09T00:37:45.491Z,5.80
2019-03-09T00:38:52.332Z,5.70
2019-03-09T00:40:00.333Z,5.80
2019-03-09T00:41:07.205Z,5.70
2019-03-09T00:42:14.178Z,5.80
2019-03-09T00:43:21.441Z,5.80
2019-03-09T00:44:28.549Z,5.80
2019-03-09T00:45:35.581Z,5.90
2019-03-09T00:46:42.975Z,5.80
2019-03-09T00:47:50.058Z,5.80
2019-03-09T00:48:56.990Z,5.80
2019-03-09T00:50:04.091Z,5.80
2019-03-09T00:51:11.262Z,5.80
2019-03-09T00:52:18.232Z,5.90
2019-03-09T00:53:25.169Z,5.90
2019-03-09T00:54:32.591Z,5.90
2019-03-09T00:55:39.582Z,5.90
2019-03-09T00:56:47.900Z,6.00
2019-03-09T00:57:55.068Z,6.00
2019-03-09T00:59:01.770Z,6.00
2019-03-09T01:00:11.956Z,6.00
2019-03-09T01:01:18.823Z,6.00
2019-03-09T01:02:25.768Z,6.00
2019-03-09T01:03:32.738Z,6.00
2019-03-09T01:04:39.583Z,6.00
2019-03-09T01:05:46.710Z,6.00
2019-03-09T01:06:53.654Z,6.00
2019-03-09T01:08:00.544Z,5.90
2019-03-09T01:09:09.898Z,5.90
2019-03-09T01:10:17.738Z,5.90
2019-03-09T01:11:24.771Z,5.90
2019-03-09T01:12:33.024Z,5.90
2019-03-09T01:13:40.283Z,5.80
2019-03-09T01:14:47.375Z,5.80
2019-03-09T01:15:54.427Z,5.80
2019-03-09T01:17:01.518Z,5.80
2019-03-09T01:18:08.501Z,5.70
2019-03-09T01:19:15.763Z,5.70
2019-03-09T01:20:22.583Z,5.80
2019-03-09T01:21:29.520Z,5.70
2019-03-09T01:22:36.703Z,5.70
2019-03-09T01:23:43.744Z,5.70
2019-03-09T01:24:50.651Z,5.70
2019-03-09T01:25:58.076Z,5.70
2019-03-09T01:27:05.041Z,5.70
2019-03-09T01:28:12.126Z,5.70
2019-03-09T01:29:19.314Z,5.70
2019-03-09T01:30:30.847Z,5.70
2019-03-09T01:31:37.588Z,5.60
2019-03-09T01:32:45.433Z,5.60
2019-03-09T01:33:52.498Z,5.50
2019-03-09T01:34:59.706Z,5.50
2019-03-09T01:36:07.112Z,5.50
2019-03-09T01:37:15.110Z,5.50
2019-03-09T01:38:22.310Z,5.50
2019-03-09T01:39:29.153Z,5.50
2019-03-09T01:40:36.346Z,5.50
2019-03-09T01:41:43.474Z,5.50
2019-03-09T01:42:50.589Z,5.50
2019-03-09T01:43:58.012Z,5.50
2019-03-09T01:45:05.119Z,5.50
2019-03-09T01:46:12.130Z,5.50
2019-03-09T01:47:19.667Z,5.50
2019-03-09T01:48:26.704Z,5.50
2019-03-09T01:49:34.280Z,5.50
2019-03-09T01:50:41.400Z,5.60
2019-03-09T01:51:48.090Z,5.60
2019-03-09T01:52:54.984Z,5.50
2019-03-09T01:54:02.027Z,5.50
2019-03-09T01:55:08.885Z,5.50
2019-03-09T01:56:16.096Z,5.60
2019-03-09T01:57:23.582Z,5.50
2019-03-09T01:58:30.391Z,5.40
2019-03-09T01:59:37.417Z,5.40
2019-03-09T02:00:45.545Z,5.40
2019-03-09T02:01:52.799Z,5.40
2019-03-09T02:02:59.881Z,5.40
2019-03-09T02:04:06.794Z,5.50
2019-03-09T02:05:14.417Z,5.40
2019-03-09T02:06:21.633Z,5.40
2019-03-09T02:07:28.895Z,5.40
2019-03-09T02:08:36.039Z,5.50
2019-03-09T02:09:42.921Z,5.40
2019-03-09T02:10:51.016Z,5.40
2019-03-09T02:11:58.040Z,5.30
2019-03-09T02:13:04.959Z,5.40
2019-03-09T02:14:11.791Z,5.40
2019-03-09T02:15:19.164Z,5.30
2019-03-09T02:16:26.187Z,5.30
2019-03-09T02:17:33.169Z,5.30
2019-03-09T02:18:40.308Z,5.40
2019-03-09T02:19:47.400Z,5.30
2019-03-09T02:20:55.364Z,5.30
2019-03-09T02:22:02.479Z,5.20
2019-03-09T02:23:09.218Z,5.30
2019-03-09T02:24:16.143Z,5.20
2019-03-09T02:25:23.361Z,5.20
2019-03-09T02:26:30.258Z,5.20
2019-03-09T02:27:37.386Z,5.20
2019-03-09T02:28:44.326Z,5.20
2019-03-09T02:29:51.515Z,5.20
2019-03-09T02:30:58.761Z,5.20
2019-03-09T02:32:05.940Z,5.20
2019-03-09T02:33:14.260Z,5.20
2019-03-09T02:34:21.733Z,5.20
2019-03-09T02:35:28.881Z,5.20
2019-03-09T02:36:35.851Z,5.20
2019-03-09T02:37:42.987Z,5.20
2019-03-09T02:39:00.992Z,5.20
2019-03-09T02:40:15.808Z,5.20
2019-03-09T02:41:22.792Z,5.20
2019-03-09T02:42:29.802Z,5.20
2019-03-09T02:43:36.979Z,5.20
2019-03-09T02:44:44.016Z,5.20
2019-03-09T02:45:51.011Z,5.20
2019-03-09T02:46:57.991Z,5.20
2019-03-09T02:48:04.847Z,5.20
2019-03-09T02:49:12.170Z,5.20
2019-03-09T02:50:19.544Z,5.20
2019-03-09T02:51:26.406Z,5.20
2019-03-09T02:52:34.289Z,5.20
2019-03-09T02:53:41.154Z,5.30
2019-03-09T02:54:48.112Z,5.30
2019-03-09T02:55:55.899Z,5.30
2019-03-09T02:57:03.135Z,5.20
2019-03-09T02:58:10.051Z,5.20
2019-03-09T02:59:16.711Z,5.20
2019-03-09T03:00:23.565Z,5.20
2019-03-09T03:01:49.530Z,5.20
2019-03-09T03:02:59.176Z,5.20
2019-03-09T03:04:06.313Z,5.10
2019-03-09T03:05:13.594Z,5.10
2019-03-09T03:06:20.533Z,5.10
2019-03-09T03:07:27.665Z,5.10
2019-03-09T03:08:34.578Z,5.10
2019-03-09T03:09:41.440Z,5.10
2019-03-09T03:10:48.179Z,5.10
2019-03-09T03:11:55.279Z,4.90
2019-03-09T03:13:02.290Z,5.00
2019-03-09T03:14:09.233Z,5.00
2019-03-09T03:15:29.819Z,5.00
2019-03-09T03:16:37.137Z,4.90
2019-03-09T03:17:44.342Z,4.90
2019-03-09T03:18:51.222Z,4.90
2019-03-09T03:19:58.216Z,4.90
2019-03-09T03:21:05.553Z,4.90
2019-03-09T03:22:12.621Z,4.80
2019-03-09T03:23:19.653Z,4.80
2019-03-09T03:24:26.533Z,4.80
2019-03-09T03:25:33.587Z,4.80
2019-03-09T03:26:40.379Z,4.80
2019-03-09T03:27:47.616Z,4.80
2019-03-09T03:28:58.455Z,4.80
2019-03-09T03:30:05.820Z,4.90
2019-03-09T03:31:12.757Z,4.90
2019-03-09T03:32:19.929Z,4.80
2019-03-09T03:33:26.885Z,4.80
2019-03-09T03:34:33.862Z,4.80
2019-03-09T03:35:40.876Z,4.90
2019-03-09T03:36:48.382Z,4.80
2019-03-09T03:37:55.056Z,4.80
2019-03-09T03:39:02.207Z,4.80
2019-03-09T03:40:11.252Z,4.80
2019-03-09T03:41:18.563Z,4.80
2019-03-09T03:42:25.698Z,4.80
2019-03-09T03:43:32.832Z,4.80
2019-03-09T03:44:46.842Z,4.80
2019-03-09T03:45:54.701Z,4.80
2019-03-09T03:47:01.380Z,4.80
2019-03-09T03:48:08.502Z,4.80
2019-03-09T03:49:15.353Z,4.70
2019-03-09T03:50:22.283Z,4.70
2019-03-09T03:51:29.450Z,4.70
2019-03-09T03:52:36.378Z,4.70
2019-03-09T03:53:43.315Z,4.70
2019-03-09T03:54:50.481Z,4.70
2019-03-09T03:55:57.714Z,4.70
2019-03-09T03:57:05.152Z,4.70
2019-03-09T03:58:12.041Z,4.80
2019-03-09T03:59:18.847Z,4.80
2019-03-09T04:00:26.073Z,4.90
2019-03-09T04:01:33.454Z,4.90
2019-03-09T04:02:40.488Z,4.80
2019-03-09T04:03:47.430Z,4.70
2019-03-09T04:04:54.333Z,4.70
2019-03-09T04:06:01.649Z,4.60
2019-03-09T04:07:08.880Z,4.70
2019-03-09T04:08:15.882Z,4.70
2019-03-09T04:09:22.932Z,4.70
2019-03-09T04:10:29.971Z,4.70
2019-03-09T04:11:37.421Z,4.70
2019-03-09T04:12:44.644Z,4.70
2019-03-09T04:13:51.863Z,4.70
2019-03-09T04:14:58.890Z,4.60
2019-03-09T04:16:05.647Z,4.60
2019-03-09T04:17:12.604Z,4.60
2019-03-09T04:18:19.944Z,4.60
2019-03-09T04:19:27.102Z,4.60
2019-03-09T04:20:34.099Z,4.70
2019-03-09T04:21:41.341Z,4.60
2019-03-09T04:22:48.810Z,4.60
2019-03-09T04:23:55.749Z,4.70
2019-03-09T04:25:03.052Z,4.70
2019-03-09T04:26:10.220Z,4.70
2019-03-09T04:27:17.024Z,4.70
2019-03-09T04:28:24.555Z,4.70
2019-03-09T04:29:31.585Z,4.70
2019-03-09T04:30:39.920Z,4.60
2019-03-09T04:31:46.642Z,4.60
2019-03-09T04:32:53.659Z,4.60
2019-03-09T04:34:00.838Z,4.50
2019-03-09T04:35:07.894Z,4.50
2019-03-09T04:36:14.910Z,4.40
2019-03-09T04:37:22.106Z,4.50
2019-03-09T04:38:28.991Z,4.50
2019-03-09T04:39:36.110Z,4.50
2019-03-09T04:40:43.029Z,4.50
2019-03-09T04:41:54.100Z,4.50
2019-03-09T04:43:00.676Z,4.50
2019-03-09T04:44:07.608Z,4.50
2019-03-09T04:45:14.877Z,4.40
2019-03-09T04:46:21.910Z,4.40
2019-03-09T04:47:28.924Z,4.40
2019-03-09T04:48:36.580Z,4.40
2019-03-09T04:49:43.770Z,4.30
2019-03-09T04:50:50.832Z,4.30
2019-03-09T04:51:57.976Z,4.30
2019-03-09T04:53:04.847Z,4.40
2019-03-09T04:54:11.570Z,4.30
2019-03-09T04:55:19.174Z,4.40
2019-03-09T04:56:26.448Z,4.40
2019-03-09T04:57:33.531Z,4.40
2019-03-09T04:58:40.401Z,4.40
2019-03-09T04:59:47.270Z,4.40
2019-03-09T05:00:54.420Z,4.40
2019-03-09T05:02:01.792Z,4.40
2019-03-09T05:03:09.302Z,4.40
2019-03-09T05:04:53.900Z,4.40
2019-03-09T05:06:01.172Z,4.40
2019-03-09T05:07:08.156Z,4.40
2019-03-09T05:08:32.800Z,4.40
2019-03-09T05:09:57.748Z,4.40
2019-03-09T05:11:17.315Z,4.40
2019-03-09T05:12:24.386Z,4.40
2019-03-09T05:13:47.083Z,4.40
2019-03-09T05:14:54.094Z,4.40
2019-03-09T05:16:01.070Z,4.50
2019-03-09T05:17:08.017Z,4.50
2019-03-09T05:18:15.011Z,4.40
2019-03-09T05:19:22.031Z,4.50
2019-03-09T05:20:28.921Z,4.40
2019-03-09T05:21:35.603Z,4.50
2019-03-09T05:22:42.858Z,4.50
2019-03-09T05:23:50.072Z,4.50
2019-03-09T05:24:58.494Z,4.50
2019-03-09T05:26:05.647Z,4.50
2019-03-09T05:27:12.725Z,4.50
2019-03-09T05:28:20.202Z,4.50
2019-03-09T05:29:28.132Z,4.40
2019-03-09T05:30:52.639Z,4.40
2019-03-09T05:31:59.588Z,4.40
2019-03-09T05:33:06.484Z,4.40
2019-03-09T05:34:13.377Z,4.40
2019-03-09T05:35:20.789Z,4.40
2019-03-09T05:36:27.784Z,4.40
2019-03-09T05:37:42.828Z,4.50
2019-03-09T05:38:43.180Z,4.50
2019-03-09T05:39:49.911Z,4.50
2019-03-09T05:40:57.139Z,4.60
2019-03-09T05:42:04.290Z,4.60
2019-03-09T05:43:11.266Z,4.60
2019-03-09T05:44:26.258Z,4.60
2019-03-09T05:45:33.061Z,4.50
2019-03-09T05:46:39.847Z,4.50
2019-03-09T05:47:46.877Z,4.50
2019-03-09T05:48:53.833Z,4.60
2019-03-09T05:50:00.784Z,4.60
2019-03-09T05:51:07.955Z,4.60
2019-03-09T05:52:37.428Z,4.70
2019-03-09T05:53:44.248Z,4.70
2019-03-09T05:54:51.257Z,4.70
2019-03-09T05:55:58.029Z,4.70
2019-03-09T05:57:05.537Z,4.70
2019-03-09T05:58:12.279Z,4.80
2019-03-09T05:59:19.599Z,4.90
2019-03-09T06:00:26.836Z,4.90
2019-03-09T06:01:34.242Z,4.90
2019-03-09T06:02:41.284Z,4.90
2019-03-09T06:03:48.317Z,4.90
2019-03-09T06:04:55.427Z,5.00
2019-03-09T06:06:23.660Z,5.00
2019-03-09T06:07:30.660Z,5.00
2019-03-09T06:08:37.682Z,5.00
2019-03-09T06:09:45.143Z,5.00
2019-03-09T06:10:52.204Z,4.90
2019-03-09T06:11:59.427Z,5.00
2019-03-09T06:13:07.008Z,5.10
2019-03-09T06:14:14.282Z,5.00
2019-03-09T06:15:21.353Z,5.00
2019-03-09T06:16:28.171Z,5.10
2019-03-09T06:17:34.726Z,5.10
2019-03-09T06:18:41.940Z,5.10
2019-03-09T06:19:49.159Z,5.10
2019-03-09T06:20:56.074Z,5.10
2019-03-09T06:22:02.930Z,5.10
2019-03-09T06:23:09.681Z,5.10
2019-03-09T06:24:16.699Z,5.10
2019-03-09T06:25:23.509Z,5.00
2019-03-09T06:26:31.095Z,5.10
2019-03-09T06:27:38.585Z,5.10
2019-03-09T06:28:47.025Z,5.10
2019-03-09T06:29:54.428Z,5.10
2019-03-09T06:31:02.411Z,5.10
2019-03-09T06:32:44.498Z,5.20
2019-03-09T06:33:53.595Z,5.10
2019-03-09T06:35:00.795Z,5.10
2019-03-09T06:36:37.261Z,5.10
2019-03-09T06:37:46.390Z,5.20
2019-03-09T06:39:01.827Z,5.30
2019-03-09T06:40:10.031Z,5.30
2019-03-09T06:41:19.349Z,5.30
2019-03-09T06:42:33.584Z,5.40
2019-03-09T06:43:42.110Z,5.30
2019-03-09T06:44:49.146Z,5.30
2019-03-09T06:45:56.501Z,5.30
2019-03-09T06:47:04.108Z,5.40
2019-03-09T06:48:11.726Z,5.40
2019-03-09T06:49:19.518Z,5.50
2019-03-09T06:50:26.719Z,5.50
2019-03-09T06:51:33.864Z,5.60
2019-03-09T06:52:41.731Z,5.50
2019-03-09T06:53:48.859Z,5.50
2019-03-09T06:54:56.018Z,5.60
2019-03-09T06:56:03.779Z,5.60
2019-03-09T06:57:14.127Z,5.60
2019-03-09T06:58:19.818Z,5.70
2019-03-09T06:59:26.937Z,5.70
2019-03-09T07:00:38.348Z,5.70
2019-03-09T07:01:46.411Z,5.80
2019-03-09T07:02:53.604Z,5.80
2019-03-09T07:04:00.874Z,5.80
2019-03-09T07:05:08.296Z,5.80
2019-03-09T07:06:15.780Z,5.80
2019-03-09T07:07:24.066Z,5.80
2019-03-09T07:08:31.214Z,5.80
2019-03-09T07:09:38.844Z,5.90
2019-03-09T07:10:46.989Z,5.90
2019-03-09T07:11:54.070Z,5.90
2019-03-09T07:13:01.132Z,6.00
2019-03-09T07:14:47.435Z,5.90
2019-03-09T07:15:54.609Z,6.00
2019-03-09T07:17:01.444Z,6.00
2019-03-09T07:18:10.729Z,6.10
2019-03-09T07:19:17.768Z,6.10
2019-03-09T07:20:24.959Z,6.20
2019-03-09T07:21:32.840Z,6.20
2019-03-09T07:22:39.379Z,6.30
2019-03-09T07:23:46.547Z,6.30
2019-03-09T07:24:53.243Z,6.20
2019-03-09T07:26:00.719Z,6.30
2019-03-09T07:27:07.786Z,6.30
2019-03-09T07:28:16.221Z,6.30
2019-03-09T07:29:23.379Z,6.40
2019-03-09T07:30:30.682Z,6.40
2019-03-09T07:31:37.692Z,6.40
2019-03-09T07:32:44.348Z,6.40
2019-03-09T07:34:11.040Z,6.40
2019-03-09T07:35:18.498Z,6.50
2019-03-09T07:36:25.777Z,6.50
2019-03-09T07:37:33.151Z,6.50
2019-03-09T07:38:40.371Z,6.60
2019-03-09T07:39:47.602Z,6.50
2019-03-09T07:40:54.448Z,6.50
2019-03-09T07:42:02.756Z,6.50
2019-03-09T07:43:09.971Z,6.60
2019-03-09T07:44:17.003Z,6.60
2019-03-09T07:45:23.825Z,6.50
2019-03-09T07:46:30.890Z,6.50
2019-03-09T07:47:37.811Z,6.60
2019-03-09T07:48:44.743Z,6.60
2019-03-09T07:49:51.978Z,6.70
2019-03-09T07:50:58.904Z,6.70
2019-03-09T07:52:47.904Z,6.80
2019-03-09T07:53:55.079Z,6.80
2019-03-09T07:55:02.257Z,6.80
2019-03-09T07:56:08.949Z,6.80
2019-03-09T07:57:15.878Z,6.70
2019-03-09T07:58:23.120Z,6.80
2019-03-09T07:59:30.530Z,6.80
2019-03-09T08:00:37.721Z,6.80
2019-03-09T08:01:45.021Z,6.80
2019-03-09T08:02:52.122Z,6.80
2019-03-09T08:03:59.352Z,6.90
2019-03-09T08:05:06.485Z,6.80
2019-03-09T08:06:14.347Z,6.90
2019-03-09T08:07:20.939Z,7.00
2019-03-09T08:08:28.437Z,7.00
2019-03-09T08:09:35.459Z,7.00
2019-03-09T08:10:42.469Z,7.00
2019-03-09T08:11:49.275Z,7.00
2019-03-09T08:12:56.069Z,7.10
2019-03-09T08:14:03.210Z,7.20
2019-03-09T08:15:11.006Z,7.20
2019-03-09T08:16:18.262Z,7.30
2019-03-09T08:17:25.294Z,7.30
2019-03-09T08:18:31.968Z,7.30
2019-03-09T08:19:38.848Z,7.40
2019-03-09T08:20:45.821Z,7.30
2019-03-09T08:21:53.217Z,7.40
2019-03-09T08:23:00.500Z,7.40
2019-03-09T08:24:07.633Z,7.50
2019-03-09T08:25:15.308Z,7.50
2019-03-09T08:26:22.426Z,7.50
2019-03-09T08:27:30.009Z,7.40
2019-03-09T08:28:37.072Z,7.40
2019-03-09T08:29:44.410Z,7.50
2019-03-09T08:30:51.881Z,7.50
2019-03-09T08:31:59.178Z,7.50
2019-03-09T08:33:06.155Z,7.50
2019-03-09T08:34:12.697Z,7.60
2019-03-09T08:35:20.233Z,7.60
2019-03-09T08:36:27.526Z,7.60
2019-03-09T08:37:34.794Z,7.70
2019-03-09T08:38:42.167Z,7.80
2019-03-09T08:39:49.012Z,7.80
2019-03-09T08:40:57.346Z,8.00
2019-03-09T08:42:04.162Z,8.10
2019-03-09T08:43:11.581Z,8.40
2019-03-09T08:44:18.869Z,8.50
2019-03-09T08:45:26.259Z,8.40
2019-03-09T08:46:33.473Z,8.40
2019-03-09T08:47:40.458Z,8.40
2019-03-09T08:48:47.175Z,8.40
2019-03-09T08:49:54.427Z,8.60
2019-03-09T08:51:01.218Z,8.90
2019-03-09T08:52:08.812Z,9.50
2019-03-09T08:53:16.066Z,10.90
2019-03-09T08:54:23.382Z,11.70
2019-03-09T08:55:30.315Z,12.30
2019-03-09T08:56:37.480Z,13.20
2019-03-09T08:57:44.424Z,14.30
2019-03-09T08:58:51.963Z,15.60
2019-03-09T08:59:59.174Z,16.30
2019-03-09T09:01:06.444Z,16.60
2019-03-09T09:02:13.259Z,17.10
2019-03-09T09:03:20.311Z,17.50
2019-03-09T09:04:27.487Z,17.10
2019-03-09T09:05:34.468Z,17.80
2019-03-09T09:06:41.684Z,17.00
2019-03-09T09:07:48.826Z,16.00
2019-03-09T09:08:56.203Z,14.50
2019-03-09T09:10:04.200Z,13.40
2019-03-09T09:11:11.472Z,13.50
2019-03-09T09:12:20.091Z,13.20
2019-03-09T09:13:26.839Z,13.20
2019-03-09T09:14:34.442Z,12.50
2019-03-09T09:15:42.707Z,12.10
2019-03-09T09:16:49.987Z,11.80
2019-03-09T09:17:56.987Z,11.60
2019-03-09T09:19:04.363Z,11.50
2019-03-09T09:20:14.030Z,11.30
2019-03-09T09:21:21.359Z,11.30
2019-03-09T09:22:28.941Z,11.30
2019-03-09T09:23:36.893Z,11.20
2019-03-09T09:24:43.691Z,11.20
2019-03-09T09:25:50.559Z,11.10
2019-03-09T09:26:57.310Z,11.10
2019-03-09T09:28:04.330Z,11.00
2019-03-09T09:29:11.778Z,11.00
2019-03-09T09:30:24.107Z,10.80
2019-03-09T09:31:31.060Z,10.90
2019-03-09T09:32:38.532Z,11.10
2019-03-09T09:33:45.886Z,11.70
2019-03-09T09:34:52.989Z,12.20
2019-03-09T09:36:00.183Z,13.00
2019-03-09T09:37:07.409Z,14.30
2019-03-09T09:38:14.298Z,15.50
2019-03-09T09:39:21.782Z,16.10
2019-03-09T09:40:29.042Z,15.70
2019-03-09T09:41:36.129Z,14.90
2019-03-09T09:42:43.399Z,14.10
2019-03-09T09:43:50.456Z,13.40
2019-03-09T09:44:57.546Z,12.80
2019-03-09T09:46:07.805Z,12.40
2019-03-09T09:47:15.096Z,11.90
2019-03-09T09:48:22.120Z,11.50
2019-03-09T09:49:30.245Z,11.60
2019-03-09T09:50:37.450Z,11.70
2019-03-09T09:51:44.700Z,12.10
2019-03-09T09:52:51.907Z,12.40
2019-03-09T09:53:58.961Z,12.00
2019-03-09T09:55:06.458Z,11.50
2019-03-09T09:56:13.546Z,11.10
2019-03-09T09:57:20.537Z,11.00
2019-03-09T09:58:27.847Z,11.10
2019-03-09T09:59:34.886Z,11.00
2019-03-09T10:00:41.981Z,11.00
2019-03-09T10:01:49.205Z,11.30
2019-03-09T10:02:56.161Z,11.70
2019-03-09T10:04:04.811Z,12.10
2019-03-09T10:05:12.223Z,12.20
2019-03-09T10:06:19.280Z,12.20
2019-03-09T10:07:26.717Z,12.20
2019-03-09T10:08:33.842Z,12.10
2019-03-09T10:09:41.185Z,12.20
2019-03-09T10:10:48.296Z,12.30
2019-03-09T10:11:55.772Z,12.50
2019-03-09T10:13:03.218Z,13.00
2019-03-09T10:14:10.459Z,13.90
2019-03-09T10:15:25.519Z,15.10
2019-03-09T10:16:32.982Z,16.10
2019-03-09T10:17:39.918Z,16.50
2019-03-09T10:18:46.618Z,16.70
2019-03-09T10:19:53.773Z,15.60
2019-03-09T10:21:00.863Z,15.30
2019-03-09T10:22:08.024Z,14.50
2019-03-09T10:23:15.032Z,14.20
2019-03-09T10:24:22.061Z,13.80
2019-03-09T10:25:29.403Z,12.80
2019-03-09T10:26:36.570Z,12.50
2019-03-09T10:27:43.232Z,12.20
2019-03-09T10:28:50.413Z,12.20
2019-03-09T10:29:57.430Z,12.20
2019-03-09T10:31:04.510Z,12.10
2019-03-09T10:32:11.422Z,12.10
2019-03-09T10:33:18.880Z,12.00
2019-03-09T10:34:26.090Z,12.20
2019-03-09T10:35:33.389Z,12.10
2019-03-09T10:36:40.311Z,12.30
2019-03-09T10:37:47.013Z,12.30
2019-03-09T10:38:53.997Z,12.30
2019-03-09T10:40:01.360Z,12.30
2019-03-09T10:41:08.520Z,12.20
2019-03-09T10:42:15.529Z,12.10
2019-03-09T10:43:23.071Z,12.00
2019-03-09T10:44:30.542Z,12.00
2019-03-09T10:45:37.609Z,11.90
2019-03-09T10:46:44.675Z,11.80
2019-03-09T10:47:52.019Z,11.70
2019-03-09T10:48:58.879Z,11.70
2019-03-09T10:50:06.457Z,11.50
2019-03-09T10:51:13.535Z,11.40
2019-03-09T10:52:20.297Z,11.50
2019-03-09T10:53:27.398Z,11.40
2019-03-09T10:54:36.172Z,11.40
2019-03-09T10:55:44.222Z,11.30
2019-03-09T10:56:51.542Z,11.30
2019-03-09T10:57:58.707Z,11.40
2019-03-09T10:59:05.936Z,11.30
2019-03-09T11:00:24.990Z,11.50
2019-03-09T11:01:32.372Z,11.60
2019-03-09T11:02:39.482Z,11.90
2019-03-09T11:03:46.522Z,12.00
2019-03-09T11:04:53.595Z,12.10
2019-03-09T11:06:00.766Z,12.30
2019-03-09T11:07:08.066Z,12.20
2019-03-09T11:08:15.190Z,12.20
2019-03-09T11:09:22.495Z,12.20
2019-03-09T11:10:29.301Z,12.10
2019-03-09T11:11:36.249Z,12.10
2019-03-09T11:12:43.774Z,12.10
2019-03-09T11:13:52.076Z,12.10
2019-03-09T11:14:59.694Z,12.10
2019-03-09T11:16:06.883Z,12.10
2019-03-09T11:17:14.143Z,12.10
2019-03-09T11:18:21.215Z,12.00
2019-03-09T11:19:28.109Z,11.80
2019-03-09T11:20:34.832Z,11.90
2019-03-09T11:21:41.930Z,11.80
2019-03-09T11:22:49.311Z,11.90
2019-03-09T11:23:56.652Z,11.70
2019-03-09T11:25:04.770Z,11.60
2019-03-09T11:26:13.082Z,11.50
2019-03-09T11:27:20.447Z,11.50
2019-03-09T11:28:28.507Z,11.50
2019-03-09T11:29:35.415Z,11.50
2019-03-09T11:30:42.420Z,11.40
2019-03-09T11:31:49.649Z,11.40
2019-03-09T11:32:56.824Z,11.40
2019-03-09T11:34:03.932Z,11.40
2019-03-09T11:35:11.282Z,11.40
2019-03-09T11:36:27.987Z,11.30
2019-03-09T11:37:35.302Z,11.20
2019-03-09T11:38:42.383Z,11.20
2019-03-09T11:39:49.221Z,11.20
2019-03-09T11:40:58.666Z,11.10
2019-03-09T11:42:05.010Z,11.10
2019-03-09T11:43:12.767Z,11.10
2019-03-09T11:44:19.971Z,11.10
2019-03-09T11:45:27.077Z,11.20
2019-03-09T11:46:34.098Z,11.10
2019-03-09T11:47:41.573Z,11.20
2019-03-09T11:48:49.196Z,11.20
2019-03-09T11:49:56.424Z,11.30
2019-03-09T11:51:04.983Z,11.40
2019-03-09T11:52:19.574Z,11.50
2019-03-09T11:53:21.199Z,11.50
2019-03-09T11:54:28.211Z,11.50
2019-03-09T11:55:36.304Z,11.60
2019-03-09T11:56:43.171Z,11.50
2019-03-09T11:57:50.081Z,11.50
2019-03-09T11:58:57.278Z,11.50
2019-03-09T12:00:04.898Z,11.50
2019-03-09T12:01:11.651Z,11.40
2019-03-09T12:02:18.990Z,11.40
2019-03-09T12:03:26.233Z,11.40
2019-03-09T12:04:33.518Z,11.40
2019-03-09T12:05:40.679Z,11.30
2019-03-09T12:06:47.451Z,11.20
2019-03-09T12:07:54.731Z,11.20
2019-03-09T12:09:02.085Z,11.30
2019-03-09T12:10:11.592Z,11.20
2019-03-09T12:11:18.612Z,11.30
2019-03-09T12:12:25.593Z,11.30
2019-03-09T12:13:33.169Z,11.30
2019-03-09T12:14:40.899Z,11.20
2019-03-09T12:15:48.275Z,11.20
2019-03-09T12:16:55.681Z,11.20
2019-03-09T12:18:03.302Z,11.20
2019-03-09T12:19:10.889Z,11.10
2019-03-09T12:20:19.522Z,11.00
2019-03-09T12:21:26.839Z,10.80
2019-03-09T12:22:34.064Z,10.60
2019-03-09T12:23:41.142Z,10.40
2019-03-09T12:24:55.151Z,10.40
2019-03-09T12:26:02.332Z,9.90
2019-03-09T12:27:09.918Z,9.60
2019-03-09T12:28:17.089Z,9.40
2019-03-09T12:29:24.260Z,9.30
2019-03-09T12:30:32.261Z,9.10
2019-03-09T12:31:38.927Z,8.90
2019-03-09T12:32:45.691Z,8.70
2019-03-09T12:33:52.842Z,8.60
2019-03-09T12:34:59.892Z,8.60
2019-03-09T12:36:07.007Z,8.60
2019-03-09T12:37:14.369Z,8.50
2019-03-09T12:38:21.590Z,8.40
2019-03-09T12:39:29.180Z,8.40
2019-03-09T12:40:36.576Z,8.40
2019-03-09T12:41:44.261Z,8.40
2019-03-09T12:42:51.077Z,8.30
2019-03-09T12:43:58.357Z,8.30
2019-03-09T12:45:06.383Z,8.30
2019-03-09T12:46:13.623Z,8.30
2019-03-09T12:47:21.783Z,8.30
2019-03-09T12:48:29.263Z,8.20
2019-03-09T12:49:37.782Z,8.20
2019-03-09T12:50:46.243Z,8.00
2019-03-09T12:51:56.360Z,8.10
2019-03-09T12:53:03.728Z,8.10
2019-03-09T12:54:10.829Z,8.10
2019-03-09T12:55:18.404Z,8.10
2019-03-09T12:56:25.557Z,8.10
2019-03-09T12:57:33.331Z,8.00
2019-03-09T12:58:40.641Z,7.90
2019-03-09T12:59:48.115Z,7.80
2019-03-09T13:00:55.501Z,7.90
2019-03-09T13:02:02.930Z,7.80
2019-03-09T13:03:09.861Z,7.70
2019-03-09T13:04:17.119Z,7.60
2019-03-09T13:05:25.503Z,7.50
2019-03-09T13:06:32.457Z,7.50
2019-03-09T13:07:39.676Z,7.40
2019-03-09T13:08:46.913Z,7.40
2019-03-09T13:09:53.865Z,7.50
2019-03-09T13:11:01.326Z,7.50
2019-03-09T13:12:09.136Z,7.60
2019-03-09T13:13:16.886Z,7.50
2019-03-09T13:14:23.850Z,7.50
2019-03-09T13:15:31.342Z,7.60
2019-03-09T13:16:38.875Z,7.40
2019-03-09T13:17:46.666Z,7.40
2019-03-09T13:18:54.321Z,7.40
2019-03-09T13:20:01.713Z,7.30
2019-03-09T13:21:09.520Z,7.30
2019-03-09T13:22:17.082Z,7.20
2019-03-09T13:23:25.793Z,7.20
2019-03-09T13:24:32.600Z,7.20
2019-03-09T13:25:39.772Z,7.20
2019-03-09T13:26:47.322Z,7.00
2019-03-09T13:27:55.170Z,7.00
2019-03-09T13:29:02.871Z,7.00
2019-03-09T13:30:12.691Z,7.00
2019-03-09T13:31:20.101Z,6.80
2019-03-09T13:32:27.807Z,6.90
2019-03-09T13:33:35.384Z,7.00
2019-03-09T13:34:43.408Z,7.00
2019-03-09T13:35:51.257Z,6.90
2019-03-09T13:36:58.587Z,7.00
2019-03-09T13:38:05.962Z,7.10
2019-03-09T13:39:13.739Z,7.20
2019-03-09T13:40:21.553Z,7.20
2019-03-09T13:41:29.419Z,7.10
2019-03-09T13:42:37.021Z,7.20
2019-03-09T13:43:45.246Z,7.30
2019-03-09T13:44:52.606Z,7.30
2019-03-09T13:46:00.243Z,7.40
2019-03-09T13:47:07.842Z,7.70
2019-03-09T13:48:15.454Z,7.70
2019-03-09T13:49:22.895Z,7.70
2019-03-09T13:50:30.470Z,7.70
2019-03-09T13:51:38.739Z,7.70
2019-03-09T13:52:46.718Z,7.60
2019-03-09T13:53:54.339Z,7.70
2019-03-09T13:55:01.190Z,7.70
2019-03-09T13:56:09.550Z,7.80
2019-03-09T13:57:17.202Z,7.70
2019-03-09T13:58:24.660Z,7.70
2019-03-09T13:59:32.292Z,7.80
2019-03-09T14:00:40.839Z,7.80
2019-03-09T14:01:48.585Z,8.00
2019-03-09T14:02:55.996Z,8.50
2019-03-09T14:04:03.650Z,8.50
2019-03-09T14:05:13.329Z,8.40
2019-03-09T14:06:20.377Z,8.40
2019-03-09T14:07:28.109Z,8.30
2019-03-09T14:08:35.771Z,8.10
2019-03-09T14:09:43.462Z,8.10
2019-03-09T14:10:52.393Z,8.10
2019-03-09T14:12:00.232Z,8.10
2019-03-09T14:13:08.202Z,8.10
2019-03-09T14:14:16.191Z,8.10
2019-03-09T14:15:23.851Z,8.10
2019-03-09T14:16:31.721Z,8.50
2019-03-09T14:17:39.486Z,8.80
2019-03-09T14:18:46.841Z,9.10
2019-03-09T14:19:54.493Z,9.00
2019-03-09T14:21:02.238Z,9.30
2019-03-09T14:22:09.401Z,9.40
2019-03-09T14:23:16.532Z,9.20
2019-03-09T14:24:23.732Z,9.00
2019-03-09T14:25:30.753Z,8.80
2019-03-09T14:26:37.803Z,8.60
2019-03-09T14:27:45.115Z,8.50
2019-03-09T14:28:52.162Z,8.40
2019-03-09T14:29:59.299Z,8.40
2019-03-09T14:31:06.320Z,8.30
2019-03-09T14:32:14.219Z,8.30
2019-03-09T14:33:21.275Z,8.30
2019-03-09T14:34:28.395Z,8.30
2019-03-09T14:35:35.550Z,8.30
2019-03-09T14:36:42.468Z,8.20
2019-03-09T14:37:49.434Z,8.30
2019-03-09T14:38:57.025Z,8.40
2019-03-09T14:40:04.609Z,8.40
2019-03-09T14:41:13.980Z,8.20
2019-03-09T14:42:22.126Z,8.10
2019-03-09T14:43:42.372Z,8.20
2019-03-09T14:44:59.983Z,8.10
2019-03-09T14:46:10.775Z,8.20
2019-03-09T14:47:22.121Z,8.20
2019-03-09T14:48:31.124Z,8.10
2019-03-09T14:49:39.940Z,8.00
2019-03-09T14:50:51.022Z,7.50
2019-03-09T14:52:01.151Z,7.10
2019-03-09T14:53:12.844Z,6.90
2019-03-09T14:54:21.922Z,6.80
2019-03-09T14:55:37.955Z,6.60
2019-03-09T14:56:52.144Z,6.50
2019-03-09T14:58:04.884Z,6.20
2019-03-09T14:59:15.973Z,6.10