createdAt,value
2018-04-19T00:02:19.017Z,38.93
2018-04-19T00:04:45.797Z,36.00
2018-04-19T00:07:12.602Z,41.03
2018-04-19T00:09:39.384Z,47.97
2018-04-19T00:12:06.185Z,40.77
2018-04-19T00:14:33.021Z,38.33
2018-04-19T00:17:00.045Z,38.87
2018-04-19T00:19:26.842Z,40.10
2018-04-19T00:21:53.598Z,41.33
2018-04-19T00:24:20.378Z,40.93
2018-04-19T00:26:47.249Z,44.20
2018-04-19T00:29:14.042Z,35.63
2018-04-19T00:31:40.951Z,56.70
2018-04-19T00:34:07.861Z,41.43
2018-04-19T00:36:34.626Z,41.33
2018-04-19T00:39:01.409Z,45.17
2018-04-19T00:41:28.197Z,37.10
2018-04-19T00:43:55.006Z,44.30
2018-04-19T00:46:21.789Z,40.27
2018-04-19T00:48:48.568Z,38.97
2018-04-19T00:51:15.383Z,36.07
2018-04-19T00:53:42.162Z,37.83
2018-04-19T00:56:08.936Z,37.47
2018-04-19T00:58:35.691Z,37.67
2018-04-19T01:01:02.465Z,34.60
2018-04-19T01:03:29.240Z,42.90
2018-04-19T01:05:56.004Z,41.57
2018-04-19T01:08:22.755Z,38.57
2018-04-19T01:10:49.517Z,42.23
2018-04-19T01:13:16.322Z,41.60
2018-04-19T01:15:43.077Z,38.43
2018-04-19T01:18:09.857Z,38.33
2018-04-19T01:20:36.624Z,33.17
2018-04-19T01:23:03.430Z,32.77
2018-04-19T01:25:30.197Z,35.80
2018-04-19T01:27:56.983Z,34.53
2018-04-19T01:30:23.771Z,36.30
2018-04-19T01:32:50.531Z,33.07
2018-04-19T01:35:18.389Z,36.33
2018-04-19T01:37:45.157Z,34.37
2018-04-19T01:40:11.912Z,33.13
2018-04-19T01:42:38.680Z,34.93
2018-04-19T01:45:05.425Z,26.60
2018-04-19T01:47:32.203Z,31.23
2018-04-19T01:49:58.955Z,35.23
2018-04-19T01:52:25.784Z,27.33
2018-04-19T01:54:52.551Z,32.57
2018-04-19T01:57:19.317Z,31.80
2018-04-19T01:59:46.081Z,32.43
2018-04-19T02:02:12.879Z,34.33
2018-04-19T02:04:39.630Z,36.90
2018-04-19T02:07:06.486Z,34.60
2018-04-19T02:09:33.309Z,33.53
2018-04-19T02:12:00.094Z,29.53
2018-04-19T02:14:26.866Z,38.77
2018-04-19T02:16:53.665Z,35.00
2018-04-19T02:19:20.764Z,35.53
2018-04-19T02:21:47.572Z,32.53
2018-04-19T02:24:14.380Z,35.57
2018-04-19T02:26:41.158Z,33.03
2018-04-19T02:29:07.997Z,31.53
2018-04-19T02:31:34.791Z,37.30
2018-04-19T02:34:01.533Z,31.00
2018-04-19T02:36:28.355Z,32.63
2018-04-19T02:38:55.141Z,26.80
2018-04-19T02:41:21.918Z,25.67
2018-04-19T02:43:48.697Z,31.10
2018-04-19T02:46:15.524Z,31.77
2018-04-19T02:48:42.308Z,33.10
2018-04-19T02:51:09.065Z,29.43
2018-04-19T02:53:35.834Z,31.77
2018-04-19T02:56:02.626Z,28.07
2018-04-19T02:58:29.411Z,29.17
2018-04-19T03:00:56.214Z,28.27
2018-04-19T03:03:22.964Z,28.93
2018-04-19T03:05:49.750Z,30.97
2018-04-19T03:08:16.517Z,32.00
2018-04-19T03:10:43.295Z,31.97
2018-04-19T03:13:10.057Z,41.73
2018-04-19T03:15:36.831Z,30.53
2018-04-19T03:18:03.618Z,28.97
2018-04-19T03:20:30.421Z,31.50
2018-04-19T03:22:57.194Z,40.47
2018-04-19T03:25:23.986Z,28.37
2018-04-19T03:27:50.787Z,26.50
2018-04-19T03:30:17.561Z,35.40
2018-04-19T03:32:44.353Z,25.23
2018-04-19T03:35:11.122Z,29.17
2018-04-19T03:37:37.961Z,26.00
2018-04-19T03:40:04.733Z,36.17
2018-04-19T03:42:31.493Z,33.93
2018-04-19T03:44:58.267Z,32.83
2018-04-19T03:47:25.026Z,32.87
2018-04-19T03:49:51.835Z,31.30
2018-04-19T03:52:18.733Z,34.63
2018-04-19T03:54:45.522Z,32.20
2018-04-19T03:57:12.301Z,33.50
2018-04-19T03:59:39.589Z,36.53
2018-04-19T04:02:06.370Z,30.13
2018-04-19T04:04:33.165Z,31.70
2018-04-19T04:06:59.976Z,31.67
2018-04-19T04:09:26.791Z,34.73
2018-04-19T04:11:53.556Z,35.57
2018-04-19T04:14:20.310Z,40.23
2018-04-19T04:16:52.850Z,26.63
2018-04-19T04:19:25.665Z,30.47
2018-04-19T04:21:58.300Z,29.87
2018-04-19T04:24:25.057Z,30.47
2018-04-19T04:26:51.858Z,30.87
2018-04-19T04:29:18.656Z,30.33
2018-04-19T04:31:45.417Z,37.23
2018-04-19T04:34:12.320Z,27.47
2018-04-19T04:36:39.209Z,32.20
2018-04-19T04:39:05.988Z,24.17
2018-04-19T04:41:32.778Z,26.93
2018-04-19T04:43:59.590Z,29.87
2018-04-19T04:46:26.392Z,27.77
2018-04-19T04:48:53.150Z,25.03
2018-04-19T04:51:19.937Z,26.60
2018-04-19T04:53:46.714Z,27.03
2018-04-19T04:56:13.676Z,29.13
2018-04-19T04:58:40.464Z,31.53
2018-04-19T05:01:07.208Z,27.50
2018-04-19T05:03:34.101Z,29.27
2018-04-19T05:06:00.926Z,30.83
2018-04-19T05:08:27.737Z,27.80
2018-04-19T05:10:54.496Z,29.27
2018-04-19T05:13:21.296Z,28.30
2018-04-19T05:15:48.052Z,30.50
2018-04-19T05:18:14.800Z,25.30
2018-04-19T05:20:41.573Z,24.07
2018-04-19T05:23:08.407Z,31.20
2018-04-19T05:25:38.524Z,31.17
2018-04-19T05:28:05.300Z,25.10
2018-04-19T05:30:32.149Z,25.83
2018-04-19T05:32:58.917Z,28.70
2018-04-19T05:35:25.701Z,24.67
2018-04-19T05:37:52.455Z,26.70
2018-04-19T05:40:19.242Z,30.90
2018-04-19T05:42:46.017Z,27.60
2018-04-19T05:45:12.794Z,25.07
2018-04-19T05:47:39.572Z,25.73
2018-04-19T05:50:06.369Z,24.23
2018-04-19T05:52:33.143Z,24.50
2018-04-19T05:54:59.924Z,25.23
2018-04-19T05:57:26.712Z,24.80
2018-04-19T05:59:53.504Z,28.90
2018-04-19T06:02:20.404Z,26.43
2018-04-19T06:04:47.314Z,30.10
2018-04-19T06:07:14.102Z,24.57
2018-04-19T06:09:40.869Z,26.17
2018-04-19T06:12:07.678Z,24.27
2018-04-19T06:14:34.429Z,25.60
2018-04-19T06:17:01.213Z,26.40
2018-04-19T06:19:28.025Z,26.37
2018-04-19T06:21:54.864Z,23.40
2018-04-19T06:24:21.697Z,54.13
2018-04-19T06:26:48.493Z,26.67
2018-04-19T06:29:16.140Z,29.60
2018-04-19T06:31:42.947Z,25.20
2018-04-19T06:34:09.771Z,25.80
2018-04-19T06:36:36.550Z,27.00
2018-04-19T06:39:03.356Z,29.50
2018-04-19T06:41:30.185Z,35.87
2018-04-19T06:43:57.005Z,29.80
2018-04-19T06:46:23.803Z,28.50
2018-04-19T06:48:50.671Z,31.50
2018-04-19T06:51:17.519Z,27.53
2018-04-19T06:53:44.301Z,26.10
2018-04-19T06:56:11.070Z,33.47
2018-04-19T06:58:38.049Z,26.07
2018-04-19T07:01:04.862Z,28.40
2018-04-19T07:03:31.650Z,27.27
2018-04-19T07:05:58.425Z,25.60
2018-04-19T07:08:25.209Z,26.10
2018-04-19T07:10:52.042Z,30.37
2018-04-19T07:13:18.848Z,31.00
2018-04-19T07:15:45.609Z,23.63
2018-04-19T07:18:13.188Z,24.53
2018-04-19T07:20:40.041Z,26.20
2018-04-19T07:23:07.073Z,29.43
2018-04-19T07:25:33.979Z,23.50
2018-04-19T07:28:01.301Z,24.90
2018-04-19T07:30:28.142Z,22.30
2018-04-19T07:32:55.575Z,23.23
2018-04-19T07:35:22.589Z,21.53
2018-04-19T07:37:49.350Z,22.50
2018-04-19T07:40:16.263Z,22.47
2018-04-19T07:42:43.712Z,21.73
2018-04-19T07:45:10.534Z,22.67
2018-04-19T07:47:37.451Z,20.37
2018-04-19T07:50:04.308Z,17.03
2018-04-19T07:52:31.059Z,14.60
2018-04-19T07:54:58.301Z,22.23
2018-04-19T07:57:25.781Z,22.53
2018-04-19T07:59:52.537Z,23.03
2018-04-19T08:02:21.726Z,25.37
2018-04-19T08:04:49.233Z,19.00
2018-04-19T08:07:16.087Z,25.23
2018-04-19T08:09:42.842Z,21.97
2018-04-19T08:12:09.992Z,18.10
2018-04-19T08:14:36.783Z,18.93
2018-04-19T08:17:03.576Z,17.53
2018-04-19T08:19:30.378Z,15.03
2018-04-19T08:21:59.136Z,15.87
2018-04-19T08:24:26.080Z,14.20
2018-04-19T08:26:52.929Z,13.13
2018-04-19T08:29:19.745Z,13.83
2018-04-19T08:31:46.540Z,14.70
2018-04-19T08:34:13.383Z,16.20
2018-04-19T08:36:40.195Z,14.73
2018-04-19T08:39:06.972Z,14.70
2018-04-19T08:41:33.818Z,17.00
2018-04-19T08:44:00.649Z,16.63
2018-04-19T08:46:27.648Z,24.53
2018-04-19T08:48:54.512Z,20.07
2018-04-19T08:51:21.406Z,18.00
2018-04-19T08:53:48.306Z,18.00
2018-04-19T08:56:15.120Z,16.23
2018-04-19T08:58:41.912Z,13.80
2018-04-19T09:01:08.745Z,12.97
2018-04-19T09:03:35.514Z,21.80
2018-04-19T09:06:02.369Z,15.70
2018-04-19T09:08:29.133Z,20.80
2018-04-19T09:10:55.889Z,18.40
2018-04-19T09:13:22.662Z,17.83
2018-04-19T09:15:49.437Z,18.03
2018-04-19T09:18:16.232Z,16.50
2018-04-19T09:20:42.985Z,17.10
2018-04-19T09:23:09.867Z,17.63
2018-04-19T09:25:36.665Z,17.13
2018-04-19T09:28:03.454Z,17.47
2018-04-19T09:30:30.252Z,17.47
2018-04-19T09:32:57.015Z,16.57
2018-04-19T09:35:23.789Z,14.07
2018-04-19T09:37:50.559Z,13.23
2018-04-19T09:40:17.349Z,15.80
2018-04-19T09:42:44.132Z,14.50
2018-04-19T09:45:11.012Z,18.83
2018-04-19T09:47:37.874Z,9.73
2018-04-19T09:50:04.691Z,11.13
2018-04-19T09:52:31.482Z,10.87
2018-04-19T09:54:58.248Z,9.23
2018-04-19T09:57:25.079Z,13.63
2018-04-19T09:59:51.865Z,13.27
2018-04-19T10:02:24.361Z,16.20
2018-04-19T10:04:51.257Z,20.00
2018-04-19T10:07:18.109Z,12.70
2018-04-19T10:09:44.861Z,20.07
2018-04-19T10:12:11.650Z,9.70
2018-04-19T10:14:38.411Z,13.17
2018-04-19T10:17:05.167Z,10.10
2018-04-19T10:19:31.952Z,13.50
2018-04-19T10:21:58.732Z,6.40
2018-04-19T10:24:25.555Z,9.13
2018-04-19T10:26:52.300Z,9.03
2018-04-19T10:29:19.038Z,8.50
2018-04-19T10:31:45.812Z,9.33
2018-04-19T10:34:12.565Z,13.83
2018-04-19T10:36:39.360Z,9.60
2018-04-19T10:39:06.149Z,9.63
2018-04-19T10:41:32.952Z,7.67
2018-04-19T10:43:59.735Z,12.13
2018-04-19T10:46:26.637Z,7.07
2018-04-19T10:48:53.400Z,10.07
2018-04-19T10:51:20.159Z,16.07
2018-04-19T10:53:47.829Z,9.33
2018-04-19T10:56:14.616Z,5.90
2018-04-19T10:58:41.420Z,12.17
2018-04-19T11:01:08.286Z,8.40
2018-04-19T11:03:35.081Z,9.37
2018-04-19T11:06:01.886Z,12.90
2018-04-19T11:08:28.730Z,7.53
2018-04-19T11:10:55.544Z,10.17
2018-04-19T11:13:22.370Z,11.43
2018-04-19T11:15:49.202Z,17.43
2018-04-19T11:18:16.112Z,8.43
2018-04-19T11:20:42.884Z,9.23
2018-04-19T11:23:09.716Z,9.00
2018-04-19T11:25:36.496Z,13.83
2018-04-19T11:28:03.224Z,8.20
2018-04-19T11:30:30.053Z,7.13
2018-04-19T11:33:04.398Z,6.93
2018-04-19T11:35:31.994Z,6.60
2018-04-19T11:37:58.932Z,9.60
2018-04-19T11:40:25.948Z,7.27
2018-04-19T11:42:52.702Z,6.33
2018-04-19T11:45:19.665Z,5.83
2018-04-19T11:47:46.648Z,8.63
2018-04-19T11:50:13.401Z,7.53
2018-04-19T11:52:40.158Z,13.13
2018-04-19T11:55:06.951Z,7.33
2018-04-19T11:57:33.718Z,6.27
2018-04-19T12:00:02.076Z,8.13
2018-04-19T12:02:28.839Z,11.03
2018-04-19T12:04:55.588Z,8.77
2018-04-19T12:07:22.398Z,11.20
2018-04-19T12:09:49.173Z,8.00
2018-04-19T12:12:24.008Z,10.33
2018-04-19T12:14:50.869Z,8.03
2018-04-19T12:17:17.694Z,9.80
2018-04-19T12:19:44.570Z,9.10
2018-04-19T12:22:11.352Z,8.30
2018-04-19T12:24:38.105Z,9.00
2018-04-19T12:27:05.829Z,5.87
2018-04-19T12:29:32.620Z,7.57
2018-04-19T12:31:59.421Z,10.80
2018-04-19T12:34:26.255Z,5.93
2018-04-19T12:36:53.122Z,6.97
2018-04-19T12:39:20.130Z,6.53
2018-04-19T12:41:46.900Z,8.10
2018-04-19T12:44:13.693Z,6.00
2018-04-19T12:46:40.550Z,7.50
2018-04-19T12:49:07.401Z,5.97
2018-04-19T12:51:34.238Z,3.97
2018-04-19T12:54:01.086Z,4.17
2018-04-19T12:56:27.860Z,8.07
2018-04-19T12:58:54.632Z,8.17
2018-04-19T13:01:21.507Z,3.67
2018-04-19T13:03:48.305Z,4.70
2018-04-19T13:06:15.104Z,6.47
2018-04-19T13:08:41.865Z,9.53
2018-04-19T13:11:08.669Z,8.73
2018-04-19T13:13:35.436Z,3.80
2018-04-19T13:16:02.197Z,7.60
2018-04-19T13:18:29.003Z,8.00
2018-04-19T13:20:55.776Z,3.97
2018-04-19T13:23:22.559Z,4.43
2018-04-19T13:25:49.401Z,5.57
2018-04-19T13:28:16.174Z,7.17
2018-04-19T13:30:43.515Z,5.63
2018-04-19T13:33:10.268Z,3.00
2018-04-19T13:35:37.016Z,5.03
2018-04-19T13:38:03.839Z,2.60
2018-04-19T13:40:30.611Z,2.43
2018-04-19T13:42:57.384Z,5.43
2018-04-19T13:45:24.196Z,3.90
2018-04-19T13:47:50.970Z,4.00
2018-04-19T13:50:17.734Z,5.83
2018-04-19T13:52:44.571Z,6.27
2018-04-19T13:55:11.337Z,6.27
2018-04-19T13:57:38.090Z,4.43
2018-04-19T14:00:04.865Z,4.13
2018-04-19T14:02:31.659Z,8.87
2018-04-19T14:04:58.432Z,4.47
2018-04-19T14:07:25.254Z,5.03
2018-04-19T14:09:52.078Z,6.93
2018-04-19T14:12:18.975Z,8.10
2018-04-19T14:14:45.754Z,7.20
2018-04-19T14:17:12.534Z,8.03
2018-04-19T14:19:39.327Z,3.87
2018-04-19T14:22:06.091Z,5.47
2018-04-19T14:24:32.836Z,4.53
2018-04-19T14:26:59.593Z,4.53
2018-04-19T14:29:26.349Z,6.17
2018-04-19T14:31:53.077Z,17.37
2018-04-19T14:34:19.845Z,7.80
2018-04-19T14:36:46.624Z,6.67
2018-04-19T14:39:13.424Z,7.60
2018-04-19T14:41:40.185Z,4.13
2018-04-19T14:44:06.919Z,6.60
2018-04-19T14:46:33.711Z,5.27
2018-04-19T14:49:00.535Z,3.50
2018-04-19T14:51:27.285Z,9.63
2018-04-19T14:53:54.076Z,3.60
2018-04-19T14:56:20.961Z,6.87
2018-04-19T14:58:47.802Z,4.60
2018-04-19T15:01:14.678Z,5.80
2018-04-19T15:03:41.425Z,8.60
2018-04-19T15:06:08.216Z,11.33
2018-04-19T15:08:35.001Z,2.50
2018-04-19T15:11:01.769Z,8.10
2018-04-19T15:13:28.572Z,8.00
2018-04-19T15:15:55.348Z,2.23
2018-04-19T15:18:22.104Z,4.80
2018-04-19T15:20:48.827Z,5.03
2018-04-19T15:23:15.611Z,2.90
2018-04-19T15:25:42.488Z,4.50
2018-04-19T15:28:09.281Z,3.43
2018-04-19T15:30:36.093Z,6.63
2018-04-19T15:33:02.848Z,3.77
2018-04-19T15:35:29.628Z,5.43
2018-04-19T15:37:56.600Z,11.37
2018-04-19T15:40:23.356Z,3.30
2018-04-19T15:42:50.258Z,5.53
2018-04-19T15:45:18.326Z,4.03
2018-04-19T15:47:45.132Z,5.07
2018-04-19T15:50:12.463Z,2.30
2018-04-19T15:52:39.206Z,3.57
2018-04-19T15:55:06.072Z,7.00
2018-04-19T15:57:32.839Z,6.40
2018-04-19T15:59:59.793Z,6.70
2018-04-19T16:02:26.722Z,5.93
2018-04-19T16:04:53.527Z,7.60
2018-04-19T16:07:20.307Z,12.70
2018-04-19T16:09:47.065Z,6.90
2018-04-19T16:12:13.866Z,6.37
2018-04-19T16:14:40.604Z,2.73
2018-04-19T16:17:07.484Z,5.33
2018-04-19T16:19:34.212Z,5.20
2018-04-19T16:22:00.999Z,4.13
2018-04-19T16:24:27.748Z,8.30
2018-04-19T16:26:54.546Z,4.47
2018-04-19T16:29:21.284Z,3.43
2018-04-19T16:31:48.024Z,8.17
2018-04-19T16:34:14.768Z,5.83
2018-04-19T16:36:41.511Z,6.00
2018-04-19T16:39:08.320Z,5.50
2018-04-19T16:41:35.106Z,4.23
2018-04-19T16:44:01.884Z,5.90
2018-04-19T16:46:28.617Z,7.00
2018-04-19T16:48:55.360Z,9.97
2018-04-19T16:51:22.112Z,8.90
2018-04-19T16:53:49.098Z,7.77
2018-04-19T16:56:15.840Z,8.40
2018-04-19T16:58:42.586Z,4.77
2018-04-19T17:01:09.346Z,5.83
2018-04-19T17:03:36.122Z,5.93
2018-04-19T17:06:03.047Z,7.83
2018-04-19T17:08:29.800Z,7.93
2018-04-19T17:10:56.576Z,8.80
2018-04-19T17:13:23.487Z,10.13
2018-04-19T17:15:50.246Z,5.70
2018-04-19T17:18:17.028Z,9.23
2018-04-19T17:20:43.794Z,7.17
2018-04-19T17:23:10.540Z,4.60
2018-04-19T17:25:37.280Z,6.23
2018-04-19T17:28:04.073Z,11.13
2018-04-19T17:30:30.832Z,13.93
2018-04-19T17:32:57.572Z,9.60
2018-04-19T17:35:24.704Z,7.20
2018-04-19T17:37:51.445Z,6.67
2018-04-19T17:40:18.373Z,8.00
2018-04-19T17:42:47.653Z,10.37
2018-04-19T17:45:15.499Z,10.70
2018-04-19T17:47:45.113Z,6.80
2018-04-19T17:50:11.885Z,7.47
2018-04-19T17:52:38.663Z,7.80
2018-04-19T17:55:05.437Z,5.40
2018-04-19T17:57:32.222Z,10.23
2018-04-19T17:59:58.965Z,8.43
2018-04-19T18:02:25.749Z,6.63
2018-04-19T18:04:52.495Z,6.57
2018-04-19T18:07:19.408Z,12.53
2018-04-19T18:09:46.553Z,9.67
2018-04-19T18:12:13.321Z,11.40
2018-04-19T18:14:40.084Z,14.43
2018-04-19T18:17:06.884Z,7.83
2018-04-19T18:19:33.638Z,8.73
2018-04-19T18:22:00.514Z,7.13
2018-04-19T18:24:27.291Z,9.37
2018-04-19T18:26:54.080Z,11.33
2018-04-19T18:29:20.839Z,9.03
2018-04-19T18:31:47.591Z,10.80
2018-04-19T18:34:14.447Z,22.57
2018-04-19T18:36:41.831Z,17.73
2018-04-19T18:39:08.605Z,15.20
2018-04-19T18:41:35.372Z,14.27
2018-04-19T18:44:02.134Z,28.50
2018-04-19T18:46:28.976Z,43.73
2018-04-19T18:48:55.830Z,35.77
2018-04-19T18:51:22.669Z,39.03
2018-04-19T18:53:49.467Z,30.40
2018-04-19T18:56:16.219Z,38.57
2018-04-19T18:58:43.005Z,38.93
2018-04-19T19:01:10.621Z,48.47
2018-04-19T19:03:37.485Z,45.40
2018-04-19T19:06:04.404Z,44.07
2018-04-19T19:08:31.230Z,31.17
2018-04-19T19:10:58.101Z,15.83
2018-04-19T19:13:24.893Z,13.83
2018-04-19T19:16:06.593Z,11.13
2018-04-19T19:18:39.236Z,16.63
2018-04-19T19:21:06.067Z,7.20
2018-04-19T19:23:32.846Z,12.40
2018-04-19T19:25:59.628Z,10.20
2018-04-19T19:28:27.267Z,16.50
2018-04-19T19:30:54.048Z,13.70
2018-04-19T19:33:20.801Z,15.67
2018-04-19T19:35:47.610Z,13.47
2018-04-19T19:38:14.407Z,15.10
2018-04-19T19:40:41.218Z,9.80
2018-04-19T19:43:07.982Z,13.10
2018-04-19T19:45:34.873Z,14.57
2018-04-19T19:48:13.080Z,11.07
2018-04-19T19:50:39.913Z,11.17
2018-04-19T19:53:06.739Z,15.53
2018-04-19T19:55:33.602Z,10.93
2018-04-19T19:58:02.534Z,21.17
2018-04-19T20:00:29.565Z,23.23
2018-04-19T20:03:01.785Z,26.73
2018-04-19T20:05:29.049Z,22.53
2018-04-19T20:07:55.898Z,19.67
2018-04-19T20:10:22.819Z,19.77
2018-04-19T20:12:49.642Z,26.30
2018-04-19T20:15:16.404Z,17.83
2018-04-19T20:17:43.185Z,16.60
2018-04-19T20:20:09.980Z,20.47
2018-04-19T20:22:36.769Z,16.27
2018-04-19T20:25:03.589Z,21.17
2018-04-19T20:27:30.409Z,16.60
2018-04-19T20:29:57.182Z,15.33
2018-04-19T20:32:23.985Z,14.33
2018-04-19T20:34:50.798Z,18.10
2018-04-19T20:37:17.553Z,13.63
2018-04-19T20:39:44.358Z,10.63
2018-04-19T20:42:11.197Z,11.43
2018-04-19T20:44:38.028Z,11.10
2018-04-19T20:47:04.901Z,12.37
2018-04-19T20:49:31.677Z,20.60
2018-04-19T20:51:58.777Z,21.17
2018-04-19T20:54:25.721Z,23.10
2018-04-19T20:56:52.695Z,21.80
2018-04-19T20:59:19.920Z,19.27
2018-04-19T21:01:46.753Z,26.07
2018-04-19T21:04:13.688Z,18.63
2018-04-19T21:06:40.533Z,24.80
2018-04-19T21:09:07.302Z,21.20
2018-04-19T21:11:34.084Z,20.27
2018-04-19T21:14:00.869Z,14.40
2018-04-19T21:16:27.706Z,24.47
2018-04-19T21:18:54.477Z,19.87
2018-04-19T21:21:21.259Z,20.40
2018-04-19T21:23:48.014Z,20.30
2018-04-19T21:26:14.753Z,17.03
2018-04-19T21:28:41.496Z,15.13
2018-04-19T21:31:08.424Z,16.93
2018-04-19T21:33:35.477Z,23.97
2018-04-19T21:36:02.312Z,21.93
2018-04-19T21:38:29.110Z,31.00
2018-04-19T21:40:56.067Z,23.13
2018-04-19T21:43:22.869Z,33.13
2018-04-19T21:45:49.690Z,24.53
2018-04-19T21:48:16.458Z,24.77
2018-04-19T21:50:43.387Z,22.17
2018-04-19T21:53:10.987Z,24.17
2018-04-19T21:55:37.907Z,15.70
2018-04-19T21:58:04.789Z,20.10
2018-04-19T22:00:31.551Z,18.90
2018-04-19T22:02:58.304Z,18.97
2018-04-19T22:05:25.092Z,22.53
2018-04-19T22:07:51.878Z,24.50
2018-04-19T22:10:18.632Z,21.63
2018-04-19T22:12:45.397Z,23.70
2018-04-19T22:15:12.148Z,24.33
2018-04-19T22:17:39.237Z,27.37
2018-04-19T22:20:06.648Z,20.43
2018-04-19T22:22:33.452Z,20.60
2018-04-19T22:25:00.213Z,22.47
2018-04-19T22:27:26.960Z,20.43
2018-04-19T22:29:53.714Z,20.77
2018-04-19T22:32:20.508Z,17.20
2018-04-19T22:34:47.253Z,25.00
2018-04-19T22:37:14.017Z,23.90
2018-04-19T22:39:40.794Z,26.67
2018-04-19T22:42:07.536Z,19.50
2018-04-19T22:44:34.375Z,21.33
2018-04-19T22:47:01.180Z,24.10
2018-04-19T22:49:27.987Z,24.27
2018-04-19T22:51:54.774Z,22.67
2018-04-19T22:54:21.565Z,31.83
2018-04-19T22:56:48.368Z,23.47
2018-04-19T22:59:15.136Z,25.30
2018-04-19T23:01:41.866Z,24.60
2018-04-19T23:04:08.624Z,22.73
2018-04-19T23:06:35.440Z,29.33
2018-04-19T23:09:02.202Z,24.30
2018-04-19T23:11:28.963Z,25.07
2018-04-19T23:13:55.741Z,24.37
2018-04-19T23:16:22.493Z,26.53
2018-04-19T23:18:49.232Z,22.97
2018-04-19T23:21:16.000Z,30.57
2018-04-19T23:23:42.757Z,30.63
2018-04-19T23:26:09.551Z,29.07
2018-04-19T23:28:36.340Z,35.00
2018-04-19T23:31:03.094Z,34.73
2018-04-19T23:33:29.884Z,28.83
2018-04-19T23:35:56.652Z,31.43
2018-04-19T23:38:23.399Z,35.60
2018-04-19T23:40:50.161Z,27.70
2018-04-19T23:43:17.050Z,32.50
2018-04-19T23:45:43.864Z,33.23
2018-04-19T23:48:10.629Z,29.60
2018-04-19T23:50:37.377Z,31.47
2018-04-19T23:53:04.295Z,33.70
2018-04-19T23:55:31.084Z,33.80
2018-04-19T23:57:57.885Z,30.73
