createdAt,value
2022-07-31T00:01:05.512Z,21.05
2022-07-31T00:04:24.440Z,17.80
2022-07-31T00:07:40.594Z,18.43
2022-07-31T00:10:56.970Z,18.48
2022-07-31T00:14:13.416Z,17.55
2022-07-31T00:17:29.610Z,17.83
2022-07-31T00:20:46.116Z,15.43
2022-07-31T00:24:03.532Z,17.05
2022-07-31T00:27:19.707Z,15.25
2022-07-31T00:30:36.051Z,15.70
2022-07-31T00:33:52.560Z,13.38
2022-07-31T00:37:08.704Z,11.98
2022-07-31T00:40:26.865Z,10.83
2022-07-31T00:43:44.197Z,12.30
2022-07-31T00:47:00.887Z,11.43
2022-07-31T00:50:20.305Z,10.23
2022-07-31T00:53:36.722Z,13.60
2022-07-31T00:56:52.869Z,10.03
2022-07-31T01:00:10.092Z,10.08
2022-07-31T01:03:26.811Z,12.18
2022-07-31T01:06:43.075Z,9.58
2022-07-31T01:10:02.439Z,9.73
2022-07-31T01:13:26.218Z,7.37
2022-07-31T01:16:46.425Z,8.23
2022-07-31T01:20:03.166Z,7.43
2022-07-31T01:23:40.165Z,7.60
2022-07-31T01:27:04.973Z,6.78
2022-07-31T01:30:22.214Z,9.28
2022-07-31T01:33:44.788Z,8.28
2022-07-31T01:37:10.539Z,7.78
2022-07-31T01:40:34.399Z,7.05
2022-07-31T01:43:55.862Z,6.83
2022-07-31T01:47:13.547Z,5.68
2022-07-31T01:50:43.633Z,5.93
2022-07-31T01:53:52.406Z,5.53
2022-07-31T01:57:10.732Z,6.45
2022-07-31T02:00:34.392Z,6.73
2022-07-31T02:03:56.134Z,3.43
2022-07-31T02:07:12.307Z,6.25
2022-07-31T02:13:45.886Z,5.43
2022-07-31T02:17:03.199Z,5.25
2022-07-31T02:20:41.932Z,5.00
2022-07-31T02:23:58.713Z,6.73
2022-07-31T02:27:55.578Z,5.23
2022-07-31T02:30:39.957Z,5.73
2022-07-31T02:33:58.970Z,4.08
2022-07-31T02:37:16.810Z,5.20
2022-07-31T02:40:34.582Z,5.95
2022-07-31T02:43:53.797Z,3.85
2022-07-31T02:47:11.434Z,4.43
2022-07-31T02:50:29.672Z,2.65
2022-07-31T02:53:46.532Z,2.90
2022-07-31T02:57:04.783Z,3.80
2022-07-31T03:00:32.113Z,4.00
2022-07-31T03:03:50.971Z,2.50
2022-07-31T03:07:08.910Z,1.95
2022-07-31T03:10:30.251Z,2.58
2022-07-31T03:13:55.355Z,2.75
2022-07-31T03:17:14.054Z,4.85
2022-07-31T03:20:31.410Z,2.75
2022-07-31T03:23:50.456Z,1.53
2022-07-31T03:27:08.615Z,6.53
2022-07-31T03:30:27.056Z,3.45
2022-07-31T03:33:45.167Z,3.08
2022-07-31T03:37:02.249Z,3.43
2022-07-31T03:40:21.232Z,2.15
2022-07-31T03:43:47.020Z,3.83
2022-07-31T03:46:57.641Z,3.18
2022-07-31T03:50:18.021Z,2.45
2022-07-31T03:53:35.737Z,2.38
2022-07-31T03:56:56.696Z,2.98
2022-07-31T04:00:17.909Z,3.20
2022-07-31T04:03:38.963Z,3.00
2022-07-31T04:07:06.949Z,2.50
2022-07-31T04:10:23.121Z,3.48
2022-07-31T04:13:39.295Z,1.58
2022-07-31T04:16:59.145Z,1.50
2022-07-31T04:20:19.449Z,1.10
2022-07-31T04:23:35.715Z,1.28
2022-07-31T04:27:10.792Z,1.10
2022-07-31T04:30:28.901Z,1.85
2022-07-31T04:33:48.895Z,0.80
2022-07-31T04:37:04.524Z,1.40
2022-07-31T04:40:24.649Z,2.53
2022-07-31T04:43:41.518Z,1.50
2022-07-31T04:46:58.627Z,0.80
2022-07-31T04:50:19.531Z,1.60
2022-07-31T04:53:46.780Z,1.85
2022-07-31T04:57:03.516Z,1.70
2022-07-31T05:00:22.007Z,0.58
2022-07-31T05:03:38.471Z,1.68
2022-07-31T05:06:58.026Z,1.68
2022-07-31T05:10:17.766Z,1.08
2022-07-31T05:13:34.336Z,2.73
2022-07-31T05:16:50.872Z,0.95
2022-07-31T05:20:10.017Z,2.68
2022-07-31T05:23:43.179Z,1.40
2022-07-31T05:27:01.502Z,1.27
2022-07-31T05:30:29.859Z,1.83
2022-07-31T05:33:39.718Z,0.90
2022-07-31T05:36:56.479Z,2.35
2022-07-31T05:40:18.138Z,1.50
2022-07-31T05:43:52.477Z,1.25
2022-07-31T05:47:18.685Z,1.58
2022-07-31T05:50:34.963Z,1.65
2022-07-31T05:53:54.801Z,1.00
2022-07-31T05:57:33.843Z,2.78
2022-07-31T06:00:49.545Z,2.87
2022-07-31T06:04:09.030Z,1.25
2022-07-31T06:07:26.800Z,2.68
2022-07-31T06:10:45.723Z,2.35
2022-07-31T06:17:17.533Z,2.10
2022-07-31T06:20:33.912Z,2.58
2022-07-31T06:23:51.945Z,2.20
2022-07-31T06:27:20.811Z,1.98
2022-07-31T06:30:33.549Z,2.03
2022-07-31T06:33:49.938Z,1.58
2022-07-31T06:37:07.462Z,1.03
2022-07-31T06:40:24.604Z,2.35
2022-07-31T06:44:01.370Z,0.73
2022-07-31T06:47:36.328Z,1.13
2022-07-31T06:51:27.788Z,0.95
2022-07-31T06:54:21.005Z,1.10
2022-07-31T06:57:40.179Z,0.60
2022-07-31T07:00:56.700Z,0.58
2022-07-31T07:04:13.209Z,1.13
2022-07-31T07:07:31.482Z,0.50
2022-07-31T07:10:47.793Z,0.95
2022-07-31T07:14:15.133Z,0.98
2022-07-31T07:17:31.579Z,1.53
2022-07-31T07:20:48.445Z,0.88
2022-07-31T07:24:04.916Z,0.78
2022-07-31T07:27:35.919Z,1.13
2022-07-31T07:30:56.446Z,0.53
2022-07-31T07:34:12.768Z,0.98
2022-07-31T07:37:30.279Z,0.53
2022-07-31T07:40:48.979Z,1.80
2022-07-31T07:44:08.347Z,0.60
2022-07-31T07:47:25.849Z,0.68
2022-07-31T07:50:44.156Z,0.60
2022-07-31T07:54:16.019Z,0.75
2022-07-31T07:57:52.643Z,1.55
2022-07-31T08:01:10.996Z,1.00
2022-07-31T08:04:28.291Z,2.70
2022-07-31T08:07:48.123Z,0.75
2022-07-31T08:11:17.122Z,1.40
2022-07-31T08:14:35.248Z,3.43
2022-07-31T08:18:09.440Z,2.05
2022-07-31T08:21:27.415Z,1.75
2022-07-31T08:24:46.735Z,1.45
2022-07-31T08:28:05.545Z,1.05
2022-07-31T08:31:22.791Z,1.05
2022-07-31T08:34:45.406Z,1.20
2022-07-31T08:38:04.400Z,1.10
2022-07-31T08:41:24.345Z,1.68
2022-07-31T08:44:43.208Z,1.50
2022-07-31T08:51:19.202Z,1.08
2022-07-31T08:55:02.419Z,10.20
2022-07-31T08:58:28.412Z,4.33
2022-07-31T09:01:46.575Z,2.08
2022-07-31T09:05:03.138Z,1.75
2022-07-31T09:08:19.615Z,1.15
2022-07-31T09:11:39.432Z,1.85
2022-07-31T09:15:26.869Z,6.30
2022-07-31T09:18:43.181Z,3.75
2022-07-31T09:22:01.257Z,7.63
2022-07-31T09:25:21.454Z,1.60
2022-07-31T09:28:47.607Z,1.08
2022-07-31T09:32:14.150Z,1.05
2022-07-31T09:35:40.018Z,6.43
2022-07-31T09:38:58.638Z,3.60
2022-07-31T09:42:48.526Z,1.28
2022-07-31T09:46:11.221Z,1.10
2022-07-31T09:49:40.814Z,2.37
2022-07-31T09:53:07.416Z,1.05
2022-07-31T09:56:36.642Z,1.85
2022-07-31T10:03:07.899Z,7.45
2022-07-31T10:06:25.851Z,4.15
2022-07-31T10:09:42.947Z,2.43
2022-07-31T10:13:14.052Z,1.95
2022-07-31T10:16:35.320Z,2.63
2022-07-31T10:20:14.350Z,1.60
2022-07-31T10:23:38.844Z,1.80
2022-07-31T10:27:01.218Z,2.00
2022-07-31T10:30:22.755Z,1.93
2022-07-31T10:33:50.298Z,1.50
2022-07-31T10:37:21.285Z,3.65
2022-07-31T10:41:00.828Z,3.15
2022-07-31T10:44:27.842Z,1.90
2022-07-31T10:47:49.061Z,2.10
2022-07-31T11:17:02.162Z,20.60
2022-07-31T11:32:49.993Z,2.75
2022-07-31T11:40:03.272Z,1.18
2022-07-31T11:43:39.996Z,2.08
2022-07-31T11:47:55.990Z,1.30
2022-07-31T11:50:40.177Z,2.35
2022-07-31T11:54:16.055Z,2.10
2022-07-31T11:57:51.125Z,0.95
2022-07-31T12:01:12.504Z,1.58
2022-07-31T12:04:39.096Z,1.10
2022-07-31T12:08:07.030Z,2.08
2022-07-31T12:12:05.183Z,1.10
2022-07-31T12:15:59.539Z,1.23
2022-07-31T12:19:26.811Z,0.75
2022-07-31T12:22:51.195Z,0.63
2022-07-31T12:26:14.040Z,0.80
2022-07-31T12:29:40.346Z,0.70
2022-07-31T12:32:56.358Z,0.58
2022-07-31T12:36:21.627Z,0.50
2022-07-31T12:39:53.718Z,0.60
2022-07-31T12:43:03.556Z,1.73
2022-07-31T12:46:19.785Z,0.55
2022-07-31T12:49:38.390Z,0.60
2022-07-31T12:52:57.025Z,0.95
2022-07-31T12:56:17.908Z,1.65
2022-07-31T12:59:34.748Z,0.80
2022-07-31T13:02:51.602Z,0.95
2022-07-31T13:06:07.853Z,1.30
2022-07-31T13:09:24.145Z,3.55
2022-07-31T13:12:41.570Z,1.33
2022-07-31T13:15:58.078Z,0.98
2022-07-31T13:19:17.250Z,0.68
2022-07-31T13:22:34.842Z,2.10
2022-07-31T13:26:00.579Z,0.78
2022-07-31T13:29:17.224Z,1.03
2022-07-31T13:32:33.914Z,0.85
2022-07-31T13:35:50.450Z,0.73
2022-07-31T13:39:08.003Z,0.70
2022-07-31T13:42:29.249Z,0.48
2022-07-31T13:45:42.727Z,0.63
2022-07-31T13:49:02.438Z,0.65
2022-07-31T13:52:18.770Z,1.93
2022-07-31T13:55:35.134Z,4.15
2022-07-31T13:58:53.424Z,1.33
2022-07-31T14:02:09.578Z,1.43
2022-07-31T14:05:26.721Z,1.85
2022-07-31T14:08:50.333Z,1.40
2022-07-31T14:12:04.629Z,1.08
2022-07-31T14:15:22.144Z,5.55
2022-07-31T14:18:40.088Z,1.30
2022-07-31T14:21:57.365Z,2.15
2022-07-31T14:25:15.518Z,1.30
2022-07-31T14:28:31.980Z,1.35
2022-07-31T14:31:48.121Z,1.33
2022-07-31T14:35:08.586Z,1.40
2022-07-31T14:38:27.653Z,1.73
2022-07-31T14:41:43.375Z,3.80
2022-07-31T14:44:59.568Z,1.70
2022-07-31T14:48:16.391Z,2.10
2022-07-31T14:51:32.616Z,3.13
2022-07-31T14:54:49.785Z,2.60
2022-07-31T14:58:08.628Z,3.15
2022-07-31T15:01:24.826Z,3.83
2022-07-31T15:04:45.456Z,2.90
2022-07-31T15:11:59.718Z,3.20
2022-07-31T15:14:57.475Z,3.43
2022-07-31T15:18:14.375Z,4.40
2022-07-31T15:21:38.269Z,3.00
2022-07-31T15:25:00.775Z,3.50
2022-07-31T15:28:30.178Z,3.43
2022-07-31T15:31:46.639Z,3.75
2022-07-31T15:35:02.899Z,4.33
2022-07-31T15:38:19.782Z,4.78
2022-07-31T15:41:38.437Z,4.00
2022-07-31T15:44:54.635Z,4.40
2022-07-31T15:48:11.393Z,4.75
2022-07-31T15:51:27.615Z,5.18
2022-07-31T15:54:44.646Z,4.83
2022-07-31T15:58:01.000Z,4.13
2022-07-31T16:01:17.182Z,6.08
2022-07-31T16:04:35.586Z,4.13
2022-07-31T16:08:32.746Z,4.70
2022-07-31T16:11:11.997Z,3.23
2022-07-31T16:14:28.080Z,3.73
2022-07-31T16:17:44.581Z,3.78
2022-07-31T16:21:00.937Z,4.53
2022-07-31T16:24:20.267Z,3.33
2022-07-31T16:27:43.516Z,3.90
2022-07-31T16:31:02.173Z,15.23
2022-07-31T16:34:19.592Z,6.00
2022-07-31T16:37:51.899Z,3.90
2022-07-31T16:40:54.818Z,3.58
2022-07-31T16:44:11.527Z,3.35
2022-07-31T16:47:45.772Z,3.10
2022-07-31T16:50:53.200Z,3.35
2022-07-31T16:54:14.014Z,4.00
2022-07-31T16:57:24.715Z,3.00
2022-07-31T17:00:41.644Z,3.10
2022-07-31T17:04:00.964Z,3.43
2022-07-31T17:07:16.761Z,3.57
2022-07-31T17:10:35.759Z,4.73
2022-07-31T17:13:53.111Z,5.53
2022-07-31T17:17:14.431Z,3.88
2022-07-31T17:20:31.728Z,3.68
2022-07-31T17:23:51.250Z,3.73
2022-07-31T17:27:09.317Z,4.50
2022-07-31T17:30:28.376Z,5.30
2022-07-31T17:33:54.694Z,4.18
2022-07-31T17:37:03.102Z,4.53
2022-07-31T17:40:42.591Z,5.25
2022-07-31T17:43:50.403Z,6.53
2022-07-31T17:47:05.263Z,7.33
2022-07-31T17:50:22.372Z,7.05
2022-07-31T17:53:54.515Z,5.65
2022-07-31T17:57:03.426Z,5.88
2022-07-31T18:00:23.829Z,4.75
2022-07-31T18:03:46.314Z,6.38
2022-07-31T18:07:06.368Z,9.13
2022-07-31T18:10:38.635Z,5.78
2022-07-31T18:14:01.155Z,5.30
2022-07-31T18:17:20.093Z,7.68
2022-07-31T18:20:36.341Z,7.00
2022-07-31T18:24:02.003Z,6.40
2022-07-31T18:27:15.624Z,5.88
2022-07-31T18:30:39.864Z,16.35
2022-07-31T18:33:56.537Z,7.70
2022-07-31T18:37:12.958Z,5.50
2022-07-31T18:40:29.637Z,7.38
2022-07-31T18:43:46.617Z,8.38
2022-07-31T18:47:02.764Z,6.53
2022-07-31T18:50:58.099Z,6.68
2022-07-31T18:53:40.187Z,7.70
2022-07-31T18:56:56.906Z,5.38
2022-07-31T19:03:31.832Z,6.90
2022-07-31T19:06:53.861Z,6.30
2022-07-31T19:10:09.039Z,5.33
2022-07-31T19:13:28.518Z,9.08
2022-07-31T19:16:48.045Z,5.80
2022-07-31T19:20:09.030Z,6.75
2022-07-31T19:23:28.295Z,6.35
2022-07-31T19:26:47.461Z,6.25
2022-07-31T19:30:09.093Z,6.25
2022-07-31T19:33:27.395Z,8.80
2022-07-31T19:36:43.943Z,5.78
2022-07-31T19:40:00.435Z,6.38
2022-07-31T19:43:17.739Z,6.20
2022-07-31T19:46:38.305Z,8.63
2022-07-31T19:49:54.735Z,6.00
2022-07-31T19:53:11.371Z,6.95
2022-07-31T19:56:31.042Z,6.60
2022-07-31T19:59:50.300Z,7.08
2022-07-31T20:03:08.341Z,8.45
2022-07-31T20:06:28.022Z,9.25
2022-07-31T20:09:49.521Z,6.80
2022-07-31T20:13:05.850Z,8.00
2022-07-31T20:16:23.750Z,7.30
2022-07-31T20:20:02.817Z,6.78
2022-07-31T20:23:00.025Z,4.85
2022-07-31T20:26:19.182Z,6.20
2022-07-31T20:29:36.655Z,6.10
2022-07-31T20:32:54.881Z,8.53
2022-07-31T20:36:15.491Z,7.88
2022-07-31T20:39:34.329Z,7.38
2022-07-31T20:42:54.069Z,5.98
2022-07-31T20:46:12.677Z,6.28
2022-07-31T20:49:35.344Z,9.10
2022-07-31T20:52:50.156Z,7.38
2022-07-31T20:56:06.804Z,7.20
2022-07-31T20:59:23.336Z,7.25
2022-07-31T21:02:39.559Z,6.88
2022-07-31T21:05:57.078Z,11.00
2022-07-31T21:09:14.028Z,6.18
2022-07-31T21:12:30.683Z,5.65
2022-07-31T21:15:51.628Z,6.35
2022-07-31T21:19:07.743Z,6.60
2022-07-31T21:22:26.304Z,11.35
2022-07-31T21:25:43.914Z,7.05
2022-07-31T21:29:01.733Z,7.63
2022-07-31T21:32:21.072Z,7.85
2022-07-31T21:35:40.760Z,5.93
2022-07-31T21:38:58.233Z,5.85
2022-07-31T21:42:18.568Z,7.45
2022-07-31T21:45:50.832Z,6.73
2022-07-31T21:48:56.843Z,7.53
2022-07-31T21:52:16.304Z,6.70
2022-07-31T21:55:32.435Z,7.40
2022-07-31T21:58:49.563Z,7.55
2022-07-31T22:02:05.791Z,8.60
2022-07-31T22:05:36.136Z,7.35
2022-07-31T22:08:52.557Z,7.15
2022-07-31T22:12:11.983Z,7.70
2022-07-31T22:15:50.550Z,11.95
2022-07-31T22:18:47.912Z,8.28
2022-07-31T22:22:06.546Z,8.28
2022-07-31T22:25:25.533Z,9.23
2022-07-31T22:28:42.476Z,7.85
2022-07-31T22:32:00.111Z,8.63
2022-07-31T22:35:18.856Z,9.03
2022-07-31T22:41:51.628Z,8.30
2022-07-31T22:45:08.762Z,8.90
2022-07-31T22:48:28.571Z,8.75
2022-07-31T22:51:46.701Z,8.33
2022-07-31T22:55:03.127Z,7.20
2022-07-31T22:58:19.303Z,7.90
2022-07-31T23:01:38.692Z,7.08
2022-07-31T23:04:56.131Z,8.43
2022-07-31T23:08:12.946Z,7.40
2022-07-31T23:11:31.608Z,8.30
2022-07-31T23:14:47.783Z,7.35
2022-07-31T23:18:05.459Z,8.93
2022-07-31T23:21:21.850Z,8.03
2022-07-31T23:24:38.055Z,8.33
2022-07-31T23:27:54.289Z,7.35
2022-07-31T23:31:11.481Z,7.78
2022-07-31T23:34:29.982Z,7.60
2022-07-31T23:37:46.237Z,10.70
2022-07-31T23:41:02.484Z,8.83
2022-07-31T23:44:18.786Z,8.10
2022-07-31T23:47:44.779Z,7.47
2022-07-31T23:50:56.314Z,9.33
2022-07-31T23:54:12.833Z,8.35
2022-07-31T23:57:28.963Z,8.55
