createdAt,value
2022-08-23T00:00:13.250Z,99.90
2022-08-23T00:02:48.498Z,99.90
2022-08-23T00:05:22.543Z,99.90
2022-08-23T00:07:56.521Z,99.90
2022-08-23T00:10:30.486Z,99.90
2022-08-23T00:13:06.307Z,99.90
2022-08-23T00:15:39.949Z,99.90
2022-08-23T00:18:15.968Z,99.90
2022-08-23T00:20:50.571Z,99.90
2022-08-23T00:23:26.694Z,99.90
2022-08-23T00:26:05.799Z,99.90
2022-08-23T00:28:41.848Z,99.90
2022-08-23T00:31:17.214Z,99.90
2022-08-23T00:33:50.988Z,99.90
2022-08-23T00:36:24.863Z,99.90
2022-08-23T00:38:58.521Z,99.90
2022-08-23T00:41:39.543Z,99.90
2022-08-23T00:44:38.399Z,99.90
2022-08-23T00:47:30.714Z,99.90
2022-08-23T00:50:23.715Z,99.90
2022-08-23T00:53:06.091Z,99.90
2022-08-23T00:55:40.610Z,99.90
2022-08-23T00:58:15.729Z,99.90
2022-08-23T01:00:53.608Z,99.90
2022-08-23T01:03:28.614Z,99.90
2022-08-23T01:06:17.692Z,99.90
2022-08-23T01:08:55.577Z,99.90
2022-08-23T01:11:35.049Z,99.90
2022-08-23T01:14:15.003Z,99.90
2022-08-23T01:16:55.257Z,99.90
2022-08-23T01:19:33.196Z,99.90
2022-08-23T01:22:13.075Z,99.90
2022-08-23T01:25:08.426Z,99.90
2022-08-23T01:27:49.738Z,99.90
2022-08-23T01:30:25.562Z,99.90
2022-08-23T01:33:03.299Z,99.90
2022-08-23T01:35:42.016Z,99.90
2022-08-23T01:38:16.307Z,99.90
2022-08-23T01:40:57.212Z,99.90
2022-08-23T01:43:31.776Z,99.90
2022-08-23T01:46:13.645Z,99.90
2022-08-23T01:48:46.948Z,99.90
2022-08-23T01:51:23.760Z,99.90
2022-08-23T01:53:58.318Z,99.90
2022-08-23T01:56:38.845Z,99.90
2022-08-23T01:59:15.924Z,99.90
2022-08-23T02:01:54.375Z,99.90
2022-08-23T02:04:29.258Z,99.90
2022-08-23T02:07:02.628Z,99.90
2022-08-23T02:09:36.698Z,99.90
2022-08-23T02:12:14.351Z,99.90
2022-08-23T02:14:47.924Z,99.90
2022-08-23T02:17:27.396Z,99.90
2022-08-23T02:20:03.350Z,99.90
2022-08-23T02:22:39.189Z,99.90
2022-08-23T02:25:13.706Z,99.90
2022-08-23T02:27:48.767Z,99.90
2022-08-23T02:30:22.884Z,99.90
2022-08-23T02:32:57.107Z,99.90
2022-08-23T02:35:34.974Z,99.90
2022-08-23T02:38:09.106Z,99.90
2022-08-23T02:40:44.119Z,99.90
2022-08-23T02:43:20.187Z,99.90
2022-08-23T02:45:55.976Z,99.90
2022-08-23T02:48:30.172Z,99.90
2022-08-23T02:51:10.690Z,99.90
2022-08-23T02:53:44.916Z,99.90
2022-08-23T02:56:21.764Z,99.90
2022-08-23T02:58:58.979Z,99.90
2022-08-23T03:01:37.106Z,99.90
2022-08-23T03:04:22.741Z,99.90
2022-08-23T03:06:56.886Z,99.90
2022-08-23T03:09:30.684Z,99.90
2022-08-23T03:12:04.284Z,99.90
2022-08-23T03:14:42.988Z,99.90
2022-08-23T03:17:17.730Z,99.90
2022-08-23T03:19:51.467Z,99.90
2022-08-23T03:22:25.081Z,99.90
2022-08-23T03:24:59.953Z,99.90
2022-08-23T03:27:45.516Z,99.90
2022-08-23T03:30:21.982Z,99.90
2022-08-23T03:33:03.423Z,99.90
2022-08-23T03:35:36.930Z,99.90
2022-08-23T03:38:11.190Z,99.90
2022-08-23T03:40:45.039Z,99.90
2022-08-23T03:43:19.352Z,99.90
2022-08-23T03:45:56.393Z,99.90
2022-08-23T03:48:33.565Z,99.80
2022-08-23T03:51:07.363Z,99.80
2022-08-23T03:53:40.960Z,99.90
2022-08-23T03:56:14.738Z,99.90
2022-08-23T03:58:49.528Z,99.50
2022-08-23T04:01:28.830Z,99.20
2022-08-23T04:04:04.309Z,98.90
2022-08-23T04:06:46.407Z,99.70
2022-08-23T04:09:21.065Z,99.90
2022-08-23T04:11:55.051Z,99.90
2022-08-23T04:14:28.689Z,99.90
2022-08-23T04:17:04.044Z,99.90
2022-08-23T04:19:39.435Z,99.70
2022-08-23T04:22:17.003Z,99.90
2022-08-23T04:24:50.547Z,99.60
2022-08-23T04:27:24.523Z,99.50
2022-08-23T04:30:03.060Z,99.40
2022-08-23T04:32:54.294Z,99.10
2022-08-23T04:35:31.170Z,98.70
2022-08-23T04:38:24.576Z,99.00
2022-08-23T04:41:21.341Z,99.40
2022-08-23T04:43:54.992Z,99.80
2022-08-23T04:46:30.130Z,99.90
2022-08-23T04:49:09.291Z,99.90
2022-08-23T04:51:42.810Z,99.90
2022-08-23T04:54:28.505Z,99.90
2022-08-23T04:57:20.129Z,99.80
2022-08-23T04:59:55.515Z,99.60
2022-08-23T05:02:29.448Z,99.70
2022-08-23T05:05:05.223Z,99.90
2022-08-23T05:07:50.332Z,99.90
2022-08-23T05:10:24.535Z,99.60
2022-08-23T05:13:00.414Z,99.60
2022-08-23T05:15:36.893Z,99.20
2022-08-23T05:18:11.498Z,98.90
2022-08-23T05:20:48.321Z,98.40
2022-08-23T05:23:31.665Z,98.60
2022-08-23T05:26:19.011Z,98.80
2022-08-23T05:28:53.351Z,98.90
2022-08-23T05:31:33.141Z,99.10
2022-08-23T05:34:10.135Z,99.40
2022-08-23T05:36:55.498Z,99.50
2022-08-23T05:39:42.107Z,99.20
2022-08-23T05:42:18.468Z,99.30
2022-08-23T05:44:52.300Z,99.40
2022-08-23T05:47:29.389Z,99.90
2022-08-23T05:50:27.517Z,99.30
2022-08-23T05:53:03.101Z,99.00
2022-08-23T05:55:39.724Z,98.30
2022-08-23T05:58:24.312Z,98.50
2022-08-23T06:00:57.694Z,98.50
2022-08-23T06:03:31.640Z,98.90
2022-08-23T06:06:07.297Z,98.70
2022-08-23T06:08:43.841Z,98.80
2022-08-23T06:11:20.988Z,98.80
2022-08-23T06:13:57.646Z,99.00
2022-08-23T06:16:57.094Z,99.10
2022-08-23T06:19:37.499Z,98.70
2022-08-23T06:22:20.910Z,98.80
2022-08-23T06:24:57.797Z,98.60
2022-08-23T06:27:54.440Z,98.80
2022-08-23T06:30:30.760Z,98.20
2022-08-23T06:33:39.723Z,98.50
2022-08-23T06:36:45.127Z,98.50
2022-08-23T06:39:41.770Z,98.10
2022-08-23T06:42:47.235Z,97.90
2022-08-23T06:45:33.914Z,97.10
2022-08-23T06:48:13.907Z,97.30
2022-08-23T06:50:51.514Z,97.50
2022-08-23T06:53:34.610Z,97.90
2022-08-23T06:56:44.079Z,97.80
2022-08-23T06:59:29.474Z,98.20
2022-08-23T07:02:29.073Z,97.90
2022-08-23T07:05:03.108Z,97.60
2022-08-23T07:08:05.115Z,98.20
2022-08-23T07:11:01.301Z,98.40
2022-08-23T07:13:35.825Z,98.20
2022-08-23T07:16:12.065Z,98.80
2022-08-23T07:18:46.061Z,98.20
2022-08-23T07:21:21.267Z,99.00
2022-08-23T07:23:58.479Z,99.30
2022-08-23T07:26:31.608Z,98.50
2022-08-23T07:29:06.853Z,98.50
2022-08-23T07:31:45.100Z,98.40
2022-08-23T07:34:19.533Z,98.80
2022-08-23T07:36:54.505Z,99.40
2022-08-23T07:39:29.995Z,99.60
2022-08-23T07:42:23.800Z,99.80
2022-08-23T07:45:02.465Z,99.90
2022-08-23T07:47:54.369Z,99.90
2022-08-23T07:50:31.597Z,99.90
2022-08-23T07:53:07.957Z,99.90
2022-08-23T07:55:44.751Z,99.90
2022-08-23T07:58:36.562Z,99.90
2022-08-23T08:01:38.446Z,99.90
2022-08-23T08:04:14.553Z,99.90
2022-08-23T08:07:16.923Z,99.90
2022-08-23T08:09:51.406Z,99.90
2022-08-23T08:12:25.729Z,99.90
2022-08-23T08:15:02.128Z,99.90
2022-08-23T08:17:44.960Z,99.90
2022-08-23T08:20:28.131Z,99.90
2022-08-23T08:23:31.570Z,99.90
2022-08-23T08:26:26.168Z,99.90
2022-08-23T08:29:05.466Z,99.90
2022-08-23T08:31:41.266Z,99.90
2022-08-23T08:34:18.058Z,99.90
2022-08-23T08:36:58.257Z,99.90
2022-08-23T08:39:39.054Z,99.90
2022-08-23T08:42:30.920Z,99.90
2022-08-23T08:45:11.047Z,99.90
2022-08-23T08:47:52.530Z,99.90
2022-08-23T08:50:33.739Z,99.90
2022-08-23T08:53:27.987Z,99.90
2022-08-23T08:56:34.673Z,99.90
2022-08-23T08:59:31.848Z,99.90
2022-08-23T09:02:07.544Z,99.90
2022-08-23T09:05:02.366Z,99.90
2022-08-23T09:07:48.015Z,99.90
2022-08-23T09:10:54.138Z,99.90
2022-08-23T09:13:54.796Z,99.90
2022-08-23T09:16:54.245Z,99.90
2022-08-23T09:19:30.630Z,99.90
2022-08-23T09:22:07.911Z,99.90
2022-08-23T09:24:43.177Z,99.90
2022-08-23T09:27:32.845Z,99.90
2022-08-23T09:30:10.695Z,99.90
2022-08-23T09:32:47.224Z,99.90
2022-08-23T09:35:24.625Z,99.90
2022-08-23T09:38:21.474Z,99.90
2022-08-23T09:41:02.063Z,99.90
2022-08-23T09:43:49.521Z,99.90
2022-08-23T09:46:34.739Z,99.90
2022-08-23T09:49:28.845Z,99.90
2022-08-23T09:52:35.081Z,99.90
2022-08-23T09:55:13.182Z,99.90
2022-08-23T09:57:51.926Z,99.90
2022-08-23T10:00:31.810Z,99.90
2022-08-23T10:03:27.076Z,99.90
2022-08-23T10:06:16.687Z,99.90
2022-08-23T10:09:03.652Z,99.90
2022-08-23T10:11:47.979Z,99.90
2022-08-23T10:14:28.639Z,99.90
2022-08-23T10:17:14.117Z,99.90
2022-08-23T10:19:58.401Z,99.90
2022-08-23T10:22:45.943Z,99.90
2022-08-23T10:25:46.746Z,99.90
2022-08-23T10:28:46.018Z,99.90
2022-08-23T10:31:29.192Z,99.90
2022-08-23T10:34:26.166Z,99.90
2022-08-23T10:37:15.730Z,99.90
2022-08-23T10:40:00.263Z,99.90
2022-08-23T10:42:45.779Z,99.90
2022-08-23T10:45:28.633Z,99.90
2022-08-23T10:48:21.445Z,99.90
2022-08-23T10:51:01.509Z,99.90
2022-08-23T10:53:47.391Z,99.90
2022-08-23T10:56:23.949Z,99.90
2022-08-23T10:59:03.828Z,99.90
2022-08-23T11:01:59.901Z,99.90
2022-08-23T11:04:42.522Z,99.90
2022-08-23T11:07:42.868Z,99.90
2022-08-23T11:10:34.030Z,99.90
2022-08-23T11:13:26.714Z,99.90
2022-08-23T11:16:03.408Z,99.90
2022-08-23T11:18:45.724Z,99.90
2022-08-23T11:21:47.888Z,99.90
2022-08-23T11:24:57.502Z,99.90
2022-08-23T11:27:37.834Z,99.90
2022-08-23T11:30:46.937Z,99.90
2022-08-23T11:33:27.703Z,99.90
2022-08-23T11:36:23.120Z,99.90
2022-08-23T11:39:12.965Z,99.90
2022-08-23T11:42:11.696Z,99.90
2022-08-23T11:44:50.812Z,99.90
2022-08-23T11:47:33.838Z,99.90
2022-08-23T11:50:28.776Z,99.90
2022-08-23T11:53:26.383Z,99.90
2022-08-23T11:56:29.883Z,99.90
2022-08-23T11:59:22.591Z,99.90
2022-08-23T12:01:59.156Z,99.90
2022-08-23T12:04:39.795Z,99.90
2022-08-23T12:07:16.449Z,99.90
2022-08-23T12:10:00.029Z,99.90
2022-08-23T12:12:43.948Z,99.90
2022-08-23T12:15:22.381Z,99.90
2022-08-23T12:18:23.234Z,99.90
2022-08-23T12:21:04.686Z,99.90
2022-08-23T12:23:48.771Z,99.90
2022-08-23T12:26:31.146Z,99.90
2022-08-23T12:29:13.072Z,99.90
2022-08-23T12:31:57.733Z,99.90
2022-08-23T12:34:38.230Z,99.90
2022-08-23T12:37:20.559Z,99.90
2022-08-23T12:39:56.931Z,99.90
2022-08-23T12:42:33.005Z,99.90
2022-08-23T12:45:16.502Z,99.90
2022-08-23T12:48:01.983Z,99.90
2022-08-23T12:50:39.030Z,99.90
2022-08-23T12:53:14.202Z,99.90
2022-08-23T12:55:52.223Z,99.90
2022-08-23T12:58:37.206Z,99.90
2022-08-23T13:01:12.743Z,99.90
2022-08-23T13:03:53.841Z,99.90
2022-08-23T13:06:31.721Z,99.90
2022-08-23T13:09:19.663Z,99.90
2022-08-23T13:11:54.030Z,99.90
2022-08-23T13:14:46.689Z,99.90
2022-08-23T13:17:24.936Z,99.90
2022-08-23T13:20:18.449Z,99.90
2022-08-23T13:23:08.019Z,99.90
2022-08-23T13:25:44.203Z,99.90
2022-08-23T13:28:31.103Z,99.90
2022-08-23T13:31:12.565Z,99.90
2022-08-23T13:33:56.516Z,99.90
2022-08-23T13:36:34.504Z,99.90
2022-08-23T13:39:11.224Z,99.90
2022-08-23T13:41:49.270Z,99.90
2022-08-23T13:44:24.794Z,99.90
2022-08-23T13:46:58.799Z,99.90
2022-08-23T13:49:33.780Z,99.90
2022-08-23T13:55:09.284Z,99.90
2022-08-23T13:57:47.890Z,99.90
2022-08-23T14:00:23.514Z,99.90
2022-08-23T14:03:00.479Z,99.90
2022-08-23T14:05:35.098Z,99.90
2022-08-23T14:08:14.744Z,99.90
2022-08-23T14:10:50.000Z,99.90
2022-08-23T14:13:28.258Z,99.90
2022-08-23T14:19:54.584Z,99.90
2022-08-23T14:21:57.338Z,99.90
2022-08-23T14:24:34.691Z,99.90
2022-08-23T14:27:09.298Z,99.90
2022-08-23T14:29:44.393Z,99.90
2022-08-23T14:32:18.532Z,99.90
2022-08-23T14:34:52.926Z,99.90
2022-08-23T14:40:33.452Z,99.90
2022-08-23T14:43:09.911Z,99.90
2022-08-23T14:45:45.126Z,99.90
2022-08-23T14:48:19.987Z,99.90
2022-08-23T14:51:07.884Z,99.90
2022-08-23T14:53:42.969Z,99.90
2022-08-23T14:56:21.711Z,99.90
2022-08-23T14:58:56.555Z,99.90
2022-08-23T15:01:31.302Z,99.90
2022-08-23T15:04:06.201Z,99.90
2022-08-23T15:07:00.353Z,99.90
2022-08-23T15:09:36.577Z,99.90
2022-08-23T15:15:12.224Z,99.90
2022-08-23T15:17:53.983Z,99.90
2022-08-23T15:20:34.515Z,99.90
2022-08-23T15:23:10.174Z,99.90
2022-08-23T15:25:46.691Z,99.90
2022-08-23T15:28:23.799Z,99.90
2022-08-23T15:30:58.655Z,99.90
2022-08-23T15:33:34.423Z,99.90
2022-08-23T15:36:10.159Z,99.90
2022-08-23T15:38:46.718Z,99.90
2022-08-23T15:41:24.786Z,99.90
2022-08-23T15:44:01.660Z,99.90
2022-08-23T15:46:36.738Z,99.90
2022-08-23T15:49:17.588Z,99.90
2022-08-23T15:51:52.509Z,99.90
2022-08-23T15:54:27.799Z,99.90
2022-08-23T15:57:02.031Z,99.90
2022-08-23T15:59:41.149Z,99.90
2022-08-23T16:02:15.934Z,99.90
2022-08-23T16:04:50.347Z,99.90
2022-08-23T16:07:28.387Z,99.90
2022-08-23T16:10:02.690Z,99.90
2022-08-23T16:12:37.346Z,99.90
2022-08-23T16:15:16.262Z,99.90
2022-08-23T16:17:51.653Z,99.90
2022-08-23T16:20:26.234Z,99.90
2022-08-23T16:23:00.770Z,99.90
2022-08-23T16:25:35.756Z,99.90
2022-08-23T16:28:10.325Z,99.90
2022-08-23T16:30:46.110Z,99.90
2022-08-23T16:33:20.887Z,99.90
2022-08-23T16:35:54.756Z,99.90
2022-08-23T16:38:29.473Z,99.90
2022-08-23T16:41:04.098Z,99.90
2022-08-23T16:43:38.933Z,99.90
2022-08-23T16:46:17.536Z,99.90
2022-08-23T16:48:51.537Z,99.90
2022-08-23T16:51:25.457Z,99.90
2022-08-23T16:54:02.333Z,99.90
2022-08-23T16:56:37.150Z,99.90
2022-08-23T16:59:13.065Z,99.90
2022-08-23T17:01:54.375Z,99.90
2022-08-23T17:04:52.822Z,99.90
2022-08-23T17:07:26.738Z,99.90
2022-08-23T17:10:01.210Z,99.90
2022-08-23T17:12:36.437Z,99.90
2022-08-23T17:15:12.115Z,99.90
2022-08-23T17:17:48.713Z,99.90
2022-08-23T17:20:23.737Z,99.90
2022-08-23T17:22:58.058Z,99.90
2022-08-23T17:26:01.953Z,99.90
2022-08-23T17:28:36.283Z,99.90
2022-08-23T17:31:10.039Z,99.90
2022-08-23T17:33:46.710Z,99.90
2022-08-23T17:36:35.615Z,99.90
2022-08-23T17:39:12.454Z,99.90
2022-08-23T17:41:51.555Z,99.90
2022-08-23T17:44:25.273Z,99.90
2022-08-23T17:46:59.203Z,99.90
2022-08-23T17:49:35.287Z,99.90
2022-08-23T17:52:10.426Z,99.90
2022-08-23T17:54:46.061Z,99.90
2022-08-23T17:57:20.507Z,99.90
2022-08-23T17:59:54.429Z,99.90
2022-08-23T18:02:28.147Z,99.90
2022-08-23T18:05:03.862Z,99.90
2022-08-23T18:07:39.414Z,99.90
2022-08-23T18:10:15.216Z,99.90
2022-08-23T18:12:49.180Z,99.90
2022-08-23T18:15:24.504Z,99.90
2022-08-23T18:17:58.966Z,99.90
2022-08-23T18:20:34.979Z,99.90
2022-08-23T18:23:09.511Z,99.90
2022-08-23T18:25:43.294Z,99.90
2022-08-23T18:28:16.481Z,99.90
2022-08-23T18:30:53.117Z,99.90
2022-08-23T18:33:32.271Z,99.90
2022-08-23T18:36:21.582Z,99.90
2022-08-23T18:38:54.926Z,99.90
2022-08-23T18:41:28.972Z,99.90
2022-08-23T18:44:05.618Z,99.90
2022-08-23T18:46:44.489Z,99.90
2022-08-23T18:49:19.001Z,99.90
2022-08-23T18:51:54.475Z,99.90
2022-08-23T18:54:31.816Z,99.90
2022-08-23T18:57:21.634Z,99.90
2022-08-23T18:59:55.663Z,99.90
2022-08-23T19:02:29.111Z,99.90
2022-08-23T19:05:06.221Z,99.90
2022-08-23T19:07:55.934Z,99.90
2022-08-23T19:10:29.280Z,99.90
2022-08-23T19:13:03.211Z,99.90
2022-08-23T19:15:38.944Z,99.90
2022-08-23T19:18:14.479Z,99.90
2022-08-23T19:20:48.424Z,99.90
2022-08-23T19:23:23.415Z,99.90
2022-08-23T19:26:00.760Z,99.90
2022-08-23T19:28:36.713Z,99.90
2022-08-23T19:31:14.693Z,99.90
2022-08-23T19:33:47.987Z,99.90
2022-08-23T19:36:44.776Z,99.90
2022-08-23T19:39:17.182Z,99.90
2022-08-23T19:41:52.047Z,99.90
2022-08-23T19:44:25.288Z,99.90
2022-08-23T19:47:02.033Z,99.90
2022-08-23T19:49:36.612Z,99.90
2022-08-23T19:55:34.240Z,99.90
2022-08-23T19:58:08.314Z,99.90
2022-08-23T20:00:42.969Z,99.90
2022-08-23T20:03:17.024Z,99.90
2022-08-23T20:05:51.333Z,99.90
2022-08-23T20:08:26.008Z,99.90
2022-08-23T20:11:02.974Z,99.90
2022-08-23T20:13:38.238Z,99.90
2022-08-23T20:16:12.272Z,99.90
2022-08-23T20:18:46.579Z,99.90
2022-08-23T20:21:23.722Z,99.90
2022-08-23T20:24:06.004Z,99.90
2022-08-23T20:26:43.252Z,99.90
2022-08-23T20:29:18.623Z,99.90
2022-08-23T20:31:54.739Z,99.90
2022-08-23T20:34:32.123Z,99.90
2022-08-23T20:37:12.177Z,99.90
2022-08-23T20:39:45.835Z,99.90
2022-08-23T20:42:21.096Z,99.90
2022-08-23T20:44:55.519Z,99.90
2022-08-23T20:47:28.369Z,99.90
2022-08-23T20:50:02.283Z,99.90
2022-08-23T20:52:38.886Z,99.90
2022-08-23T20:55:13.335Z,99.90
2022-08-23T20:57:49.778Z,99.90
2022-08-23T21:00:23.120Z,99.90
2022-08-23T21:02:56.478Z,99.90
2022-08-23T21:05:30.204Z,99.90
2022-08-23T21:08:03.819Z,99.90
2022-08-23T21:10:38.391Z,99.90
2022-08-23T21:13:14.529Z,99.90
2022-08-23T21:15:48.430Z,99.90
2022-08-23T21:18:22.526Z,99.90
2022-08-23T21:20:57.035Z,99.90
2022-08-23T21:23:31.267Z,99.90
2022-08-23T21:26:04.936Z,99.90
2022-08-23T21:28:40.918Z,99.90
2022-08-23T21:31:16.561Z,99.90
2022-08-23T21:33:50.078Z,99.90
2022-08-23T21:36:25.445Z,99.90
2022-08-23T21:38:59.290Z,99.90
2022-08-23T21:41:35.678Z,99.90
2022-08-23T21:50:58.638Z,99.90
2022-08-23T21:53:32.096Z,99.90
2022-08-23T21:56:05.988Z,99.90
2022-08-23T21:58:39.638Z,99.90
2022-08-23T22:01:17.078Z,99.90
2022-08-23T22:03:56.189Z,99.90
2022-08-23T22:06:31.035Z,99.90
2022-08-23T22:09:08.733Z,99.90
2022-08-23T22:11:46.144Z,99.90
2022-08-23T22:14:22.965Z,99.90
2022-08-23T22:16:58.058Z,99.90
2022-08-23T22:19:32.224Z,99.90
2022-08-23T22:22:06.055Z,99.90
2022-08-23T22:24:39.805Z,99.90
2022-08-23T22:27:14.384Z,99.90
2022-08-23T22:29:48.144Z,99.90
2022-08-23T22:32:23.644Z,99.90
2022-08-23T22:34:57.787Z,99.90
2022-08-23T22:37:31.017Z,99.90
2022-08-23T22:40:05.110Z,99.90
2022-08-23T22:42:38.852Z,99.90
2022-08-23T22:45:14.121Z,99.90
2022-08-23T22:47:49.731Z,99.90
2022-08-23T22:50:22.968Z,99.90
2022-08-23T22:52:56.891Z,99.90
2022-08-23T22:55:45.929Z,99.90
2022-08-23T22:58:19.885Z,99.90
2022-08-23T23:00:53.459Z,99.90
2022-08-23T23:03:28.776Z,99.90
2022-08-23T23:06:02.285Z,99.90
2022-08-23T23:08:36.433Z,99.90
2022-08-23T23:11:12.501Z,99.90
2022-08-23T23:13:46.084Z,99.90
2022-08-23T23:16:22.137Z,99.90
2022-08-23T23:19:14.542Z,99.90
2022-08-23T23:21:50.009Z,99.90
2022-08-23T23:24:25.550Z,99.90
2022-08-23T23:26:59.360Z,99.90
2022-08-23T23:29:52.240Z,99.90
2022-08-23T23:32:26.354Z,99.90
2022-08-23T23:35:00.927Z,99.90
2022-08-23T23:37:33.811Z,99.90
2022-08-23T23:40:07.867Z,99.90
2022-08-23T23:42:42.230Z,99.90
2022-08-23T23:45:16.509Z,99.90
2022-08-23T23:47:50.749Z,99.90
2022-08-23T23:50:26.356Z,99.90
2022-08-23T23:53:07.456Z,99.90
2022-08-23T23:55:41.264Z,99.90
2022-08-23T23:58:14.538Z,99.90
