createdAt,value
2019-04-04T00:00:16.254Z,998.07
2019-04-04T00:01:17.096Z,998.01
2019-04-04T00:02:17.094Z,998.12
2019-04-04T00:03:15.843Z,998.34
2019-04-04T00:04:15.815Z,998.47
2019-04-04T00:05:15.794Z,998.47
2019-04-04T00:06:15.760Z,998.45
2019-04-04T00:07:15.734Z,998.33
2019-04-04T00:08:15.705Z,998.12
2019-04-04T00:09:15.675Z,998.11
2019-04-04T00:10:15.648Z,998.11
2019-04-04T00:11:15.621Z,998.16
2019-04-04T00:12:15.594Z,998.21
2019-04-04T00:13:15.567Z,998.19
2019-04-04T00:14:15.538Z,998.05
2019-04-04T00:15:15.568Z,997.98
2019-04-04T00:16:16.106Z,998.01
2019-04-04T00:17:15.458Z,998.19
2019-04-04T00:18:15.432Z,998.18
2019-04-04T00:19:15.399Z,998.17
2019-04-04T00:20:15.375Z,998.15
2019-04-04T00:21:15.346Z,998.20
2019-04-04T00:22:15.316Z,998.18
2019-04-04T00:23:15.293Z,998.21
2019-04-04T00:24:15.263Z,998.19
2019-04-04T00:25:15.235Z,998.12
2019-04-04T00:26:15.209Z,998.10
2019-04-04T00:27:15.179Z,998.05
2019-04-04T00:28:15.537Z,997.98
2019-04-04T00:29:17.234Z,997.96
2019-04-04T00:30:16.155Z,998.04
2019-04-04T00:31:15.070Z,998.05
2019-04-04T00:32:15.046Z,998.09
2019-04-04T00:33:15.014Z,998.07
2019-04-04T00:34:15.046Z,998.03
2019-04-04T00:35:14.959Z,998.01
2019-04-04T00:36:14.931Z,998.04
2019-04-04T00:37:14.903Z,998.05
2019-04-04T00:38:14.896Z,998.06
2019-04-04T00:39:14.848Z,998.07
2019-04-04T00:40:14.818Z,998.09
2019-04-04T00:41:14.793Z,998.06
2019-04-04T00:42:15.039Z,998.04
2019-04-04T00:43:14.736Z,997.96
2019-04-04T00:44:14.709Z,997.90
2019-04-04T00:45:14.682Z,997.89
2019-04-04T00:46:14.652Z,997.95
2019-04-04T00:47:14.624Z,997.98
2019-04-04T00:48:14.619Z,998.06
2019-04-04T00:49:14.569Z,998.07
2019-04-04T00:50:14.542Z,998.02
2019-04-04T00:51:14.512Z,998.01
2019-04-04T00:52:14.485Z,997.93
2019-04-04T00:53:14.457Z,997.85
2019-04-04T00:54:14.664Z,997.87
2019-04-04T00:55:15.828Z,997.90
2019-04-04T00:56:16.082Z,997.99
2019-04-04T00:57:14.344Z,998.02
2019-04-04T00:58:14.315Z,998.05
2019-04-04T00:59:14.286Z,997.98
2019-04-04T01:00:14.268Z,997.96
2019-04-04T01:01:14.231Z,997.90
2019-04-04T01:02:14.205Z,997.88
2019-04-04T01:03:14.175Z,997.89
2019-04-04T01:04:14.148Z,997.93
2019-04-04T01:05:14.119Z,997.95
2019-04-04T01:06:14.092Z,997.96
2019-04-04T01:07:14.061Z,997.94
2019-04-04T01:08:14.034Z,997.91
2019-04-04T01:09:14.078Z,997.85
2019-04-04T01:10:13.979Z,997.85
2019-04-04T01:11:13.948Z,997.80
2019-04-04T01:12:13.921Z,997.77
2019-04-04T01:13:13.892Z,997.73
2019-04-04T01:14:13.863Z,997.70
2019-04-04T01:15:13.838Z,997.72
2019-04-04T01:16:13.809Z,997.75
2019-04-04T01:17:13.779Z,997.74
2019-04-04T01:18:13.751Z,997.74
2019-04-04T01:19:13.723Z,997.71
2019-04-04T01:20:13.694Z,997.70
2019-04-04T01:21:13.672Z,997.70
2019-04-04T01:22:13.637Z,997.73
2019-04-04T01:23:13.608Z,997.71
2019-04-04T01:24:13.580Z,997.71
2019-04-04T01:25:13.551Z,997.76
2019-04-04T01:26:13.524Z,997.78
2019-04-04T01:27:13.502Z,997.84
2019-04-04T01:28:13.472Z,997.81
2019-04-04T01:29:13.440Z,997.83
2019-04-04T01:30:13.411Z,997.85
2019-04-04T01:31:14.971Z,997.84
2019-04-04T01:32:13.351Z,997.92
2019-04-04T01:33:13.324Z,997.87
2019-04-04T01:34:13.297Z,997.90
2019-04-04T01:35:13.268Z,997.83
2019-04-04T01:36:13.238Z,997.82
2019-04-04T01:37:13.209Z,997.85
2019-04-04T01:38:13.179Z,997.85
2019-04-04T01:39:13.151Z,997.89
2019-04-04T01:40:13.124Z,997.92
2019-04-04T01:41:13.093Z,997.92
2019-04-04T01:42:13.066Z,997.96
2019-04-04T01:43:13.037Z,997.93
2019-04-04T01:44:13.007Z,997.94
2019-04-04T01:45:13.724Z,997.94
2019-04-04T01:46:15.224Z,997.94
2019-04-04T01:47:12.920Z,997.92
2019-04-04T01:48:12.891Z,997.98
2019-04-04T01:49:12.864Z,998.06
2019-04-04T01:50:12.836Z,998.11
2019-04-04T01:51:12.805Z,998.11
2019-04-04T01:52:12.775Z,998.11
2019-04-04T01:53:12.748Z,998.17
2019-04-04T01:54:12.719Z,998.17
2019-04-04T01:55:12.692Z,998.21
2019-04-04T01:56:12.663Z,998.22
2019-04-04T01:57:12.630Z,998.18
2019-04-04T01:58:12.602Z,998.23
2019-04-04T01:59:13.020Z,998.23
2019-04-04T02:00:14.750Z,998.23
2019-04-04T02:01:12.514Z,998.21
2019-04-04T02:02:12.485Z,998.16
2019-04-04T02:03:12.456Z,998.12
2019-04-04T02:04:12.431Z,998.15
2019-04-04T02:05:12.398Z,998.11
2019-04-04T02:06:12.369Z,998.13
2019-04-04T02:07:12.338Z,998.14
2019-04-04T02:08:12.313Z,998.09
2019-04-04T02:09:12.280Z,998.09
2019-04-04T02:10:12.252Z,998.07
2019-04-04T02:11:12.235Z,998.09
2019-04-04T02:12:12.193Z,998.06
2019-04-04T02:13:12.165Z,998.05
2019-04-04T02:14:12.504Z,998.06
2019-04-04T02:15:14.280Z,998.03
2019-04-04T02:16:12.078Z,997.97
2019-04-04T02:17:12.047Z,997.92
2019-04-04T02:18:12.017Z,997.90
2019-04-04T02:19:11.986Z,997.88
2019-04-04T02:20:11.959Z,997.87
2019-04-04T02:21:11.931Z,997.85
2019-04-04T02:22:11.898Z,997.83
2019-04-04T02:23:11.870Z,997.78
2019-04-04T02:24:11.844Z,997.75
2019-04-04T02:25:11.815Z,997.72
2019-04-04T02:26:11.782Z,997.71
2019-04-04T02:27:11.752Z,997.70
2019-04-04T02:28:11.723Z,997.71
2019-04-04T02:29:11.800Z,997.69
2019-04-04T02:30:14.595Z,997.69
2019-04-04T02:31:11.637Z,997.76
2019-04-04T02:32:11.609Z,997.74
2019-04-04T02:33:11.576Z,997.73
2019-04-04T02:34:11.551Z,997.70
2019-04-04T02:35:11.862Z,997.69
2019-04-04T02:36:16.375Z,997.68
2019-04-04T02:37:11.460Z,997.68
2019-04-04T02:38:11.431Z,997.70
2019-04-04T02:39:11.413Z,997.68
2019-04-04T02:40:11.370Z,997.64
2019-04-04T02:41:15.181Z,997.58
2019-04-04T02:42:11.315Z,997.53
2019-04-04T02:43:11.282Z,997.51
2019-04-04T02:44:11.253Z,997.53
2019-04-04T02:45:11.230Z,997.59
2019-04-04T02:46:12.276Z,997.56
2019-04-04T02:47:11.166Z,997.57
2019-04-04T02:48:11.135Z,997.54
2019-04-04T02:49:11.105Z,997.53
2019-04-04T02:50:11.087Z,997.49
2019-04-04T02:51:11.047Z,997.43
2019-04-04T02:52:13.289Z,997.43
2019-04-04T02:53:10.996Z,997.41
2019-04-04T02:54:10.958Z,997.42
2019-04-04T02:55:10.929Z,997.39
2019-04-04T02:56:10.911Z,997.43
2019-04-04T02:57:10.875Z,997.40
2019-04-04T02:58:13.928Z,997.43
2019-04-04T02:59:10.815Z,997.48
2019-04-04T03:00:10.778Z,997.50
2019-04-04T03:01:10.756Z,997.50
2019-04-04T03:02:10.720Z,997.52
2019-04-04T03:03:10.689Z,997.52
2019-04-04T03:04:13.505Z,997.51
2019-04-04T03:05:10.631Z,997.49
2019-04-04T03:06:10.601Z,997.49
2019-04-04T03:07:10.574Z,997.49
2019-04-04T03:08:10.550Z,997.51
2019-04-04T03:09:10.745Z,997.50
2019-04-04T03:10:15.246Z,997.50
2019-04-04T03:11:10.453Z,997.50
2019-04-04T03:12:10.424Z,997.50
2019-04-04T03:13:10.392Z,997.50
2019-04-04T03:14:10.366Z,997.52
2019-04-04T03:15:10.434Z,997.53
2019-04-04T03:16:10.306Z,997.54
2019-04-04T03:17:10.338Z,997.55
2019-04-04T03:18:10.244Z,997.54
2019-04-04T03:19:11.333Z,997.54
2019-04-04T03:20:10.187Z,997.55
2019-04-04T03:21:10.155Z,997.61
2019-04-04T03:22:10.126Z,997.65
2019-04-04T03:23:10.098Z,997.62
2019-04-04T03:24:10.088Z,997.65
2019-04-04T03:25:14.198Z,997.64
2019-04-04T03:26:10.006Z,997.67
2019-04-04T03:27:09.974Z,997.65
2019-04-04T03:28:09.945Z,997.66
2019-04-04T03:29:10.607Z,997.65
2019-04-04T03:30:14.887Z,997.64
2019-04-04T03:31:09.877Z,997.65
2019-04-04T03:32:14.454Z,997.65
2019-04-04T03:33:09.832Z,997.64
2019-04-04T03:34:12.506Z,997.61
2019-04-04T03:35:09.740Z,997.60
2019-04-04T03:36:09.705Z,997.67
2019-04-04T03:37:12.306Z,997.67
2019-04-04T03:38:10.761Z,997.67
2019-04-04T03:39:09.614Z,997.67
2019-04-04T03:40:09.585Z,997.67
2019-04-04T03:41:09.557Z,997.69
2019-04-04T03:42:09.528Z,997.67
2019-04-04T03:43:09.494Z,997.70
2019-04-04T03:44:09.467Z,997.73
2019-04-04T03:45:09.441Z,997.72
2019-04-04T03:46:09.407Z,997.73
2019-04-04T03:47:10.446Z,997.76
2019-04-04T03:48:09.345Z,997.74
2019-04-04T03:49:09.317Z,997.74
2019-04-04T03:50:09.287Z,997.71
2019-04-04T03:51:09.256Z,997.72
2019-04-04T03:52:11.180Z,997.78
2019-04-04T03:53:09.197Z,997.82
2019-04-04T03:54:09.170Z,997.80
2019-04-04T03:55:09.141Z,997.83
2019-04-04T03:56:09.111Z,997.82
2019-04-04T03:57:12.233Z,997.81
2019-04-04T03:58:09.048Z,997.82
2019-04-04T03:59:09.176Z,997.81
2019-04-04T04:00:08.990Z,997.83
2019-04-04T04:01:11.955Z,997.85
2019-04-04T04:02:08.929Z,997.85
2019-04-04T04:03:08.900Z,997.91
2019-04-04T04:04:08.877Z,997.94
2019-04-04T04:05:08.854Z,997.93
2019-04-04T04:06:09.886Z,997.92
2019-04-04T04:07:08.781Z,997.88
2019-04-04T04:08:08.753Z,997.85
2019-04-04T04:09:08.719Z,997.91
2019-04-04T04:10:08.703Z,997.91
2019-04-04T04:11:08.666Z,997.89
2019-04-04T04:12:11.227Z,997.89
2019-04-04T04:13:08.602Z,997.85
2019-04-04T04:14:08.576Z,997.80
2019-04-04T04:15:08.538Z,997.80
2019-04-04T04:16:08.508Z,997.74
2019-04-04T04:17:09.147Z,997.72
2019-04-04T04:18:08.450Z,997.66
2019-04-04T04:19:08.429Z,997.70
2019-04-04T04:20:08.390Z,997.68
2019-04-04T04:21:10.842Z,997.64
2019-04-04T04:22:08.331Z,997.64
2019-04-04T04:23:08.300Z,997.64
2019-04-04T04:24:08.270Z,997.61
2019-04-04T04:25:08.334Z,997.65
2019-04-04T04:26:09.666Z,997.61
2019-04-04T04:27:08.183Z,997.56
2019-04-04T04:28:08.155Z,997.54
2019-04-04T04:29:08.132Z,997.46
2019-04-04T04:30:08.111Z,997.38
2019-04-04T04:31:08.062Z,997.40
2019-04-04T04:32:08.031Z,997.40
2019-04-04T04:33:08.004Z,997.46
2019-04-04T04:34:07.979Z,997.45
2019-04-04T04:35:09.058Z,997.47
2019-04-04T04:36:09.996Z,997.48
2019-04-04T04:37:07.884Z,997.47
2019-04-04T04:38:07.853Z,997.44
2019-04-04T04:39:07.827Z,997.43
2019-04-04T04:40:07.795Z,997.43
2019-04-04T04:41:07.768Z,997.41
2019-04-04T04:42:07.747Z,997.50
2019-04-04T04:43:07.703Z,997.57
2019-04-04T04:44:07.690Z,997.58
2019-04-04T04:45:11.099Z,997.57
2019-04-04T04:46:07.617Z,997.61
2019-04-04T04:47:07.593Z,997.60
2019-04-04T04:48:07.559Z,997.61
2019-04-04T04:49:07.530Z,997.57
2019-04-04T04:50:09.670Z,997.56
2019-04-04T04:51:11.532Z,997.51
2019-04-04T04:52:07.440Z,997.50
2019-04-04T04:53:07.412Z,997.56
2019-04-04T04:54:07.382Z,997.58
2019-04-04T04:55:07.356Z,997.63
2019-04-04T04:56:07.324Z,997.62
2019-04-04T04:57:07.320Z,997.61
2019-04-04T04:58:09.965Z,997.62
2019-04-04T04:59:07.236Z,997.61
2019-04-04T05:00:07.208Z,997.64
2019-04-04T05:01:07.179Z,997.64
2019-04-04T05:02:07.150Z,997.66
2019-04-04T05:03:07.119Z,997.69
2019-04-04T05:04:07.090Z,997.67
2019-04-04T05:05:07.062Z,997.69
2019-04-04T05:06:07.030Z,997.64
2019-04-04T05:07:07.980Z,997.63
2019-04-04T05:08:09.689Z,997.65
2019-04-04T05:09:06.945Z,997.63
2019-04-04T05:10:06.916Z,997.65
2019-04-04T05:11:06.887Z,997.71
2019-04-04T05:12:06.859Z,997.75
2019-04-04T05:13:06.831Z,997.81
2019-04-04T05:14:06.801Z,997.89
2019-04-04T05:15:06.774Z,997.92
2019-04-04T05:16:08.879Z,997.98
2019-04-04T05:17:08.100Z,998.03
2019-04-04T05:18:06.687Z,998.00
2019-04-04T05:19:06.660Z,997.97
2019-04-04T05:20:06.631Z,997.95
2019-04-04T05:21:06.623Z,997.95
2019-04-04T05:22:07.151Z,997.88
2019-04-04T05:23:06.555Z,997.84
2019-04-04T05:24:06.519Z,997.79
2019-04-04T05:25:08.348Z,997.75
2019-04-04T05:26:09.359Z,997.75
2019-04-04T05:27:06.772Z,997.76
2019-04-04T05:28:06.501Z,997.71
2019-04-04T05:29:06.388Z,997.74
2019-04-04T05:30:08.331Z,997.67
2019-04-04T05:31:06.315Z,997.72
2019-04-04T05:32:06.288Z,997.68
2019-04-04T05:33:06.260Z,997.67
2019-04-04T05:34:06.231Z,997.69
2019-04-04T05:35:06.205Z,997.65
2019-04-04T05:36:06.227Z,997.68
2019-04-04T05:37:07.201Z,997.68
2019-04-04T05:38:07.716Z,997.66
2019-04-04T05:39:06.098Z,997.64
2019-04-04T05:40:06.058Z,997.64
2019-04-04T05:41:06.029Z,997.67
2019-04-04T05:42:06.004Z,997.61
2019-04-04T05:43:05.974Z,997.60
2019-04-04T05:44:08.902Z,997.62
2019-04-04T05:45:05.919Z,997.58
2019-04-04T05:46:05.889Z,997.61
2019-04-04T05:47:05.862Z,997.61
2019-04-04T05:48:05.832Z,997.63
2019-04-04T05:49:07.769Z,997.65
2019-04-04T05:50:05.804Z,997.67
2019-04-04T05:51:05.750Z,997.68
2019-04-04T05:52:08.724Z,997.68
2019-04-04T05:53:05.692Z,997.67
2019-04-04T05:54:07.537Z,997.62
2019-04-04T05:55:05.658Z,997.66
2019-04-04T05:56:06.425Z,997.67
2019-04-04T05:57:05.580Z,997.66
2019-04-04T05:58:05.553Z,997.68
2019-04-04T05:59:05.524Z,997.70
2019-04-04T06:00:05.512Z,997.71
2019-04-04T06:01:05.470Z,997.78
2019-04-04T06:02:05.454Z,997.84
2019-04-04T06:03:05.415Z,997.89
2019-04-04T06:04:05.385Z,997.90
2019-04-04T06:05:05.421Z,997.95
2019-04-04T06:06:05.327Z,997.92
2019-04-04T06:07:05.335Z,997.93
2019-04-04T06:08:07.799Z,997.92
2019-04-04T06:09:05.246Z,997.97
2019-04-04T06:10:05.217Z,998.03
2019-04-04T06:11:05.188Z,998.03
2019-04-04T06:12:05.161Z,998.11
2019-04-04T06:13:05.141Z,998.09
2019-04-04T06:14:05.122Z,998.10
2019-04-04T06:15:05.076Z,998.12
2019-04-04T06:16:05.090Z,998.08
2019-04-04T06:17:06.982Z,998.06
2019-04-04T06:18:04.994Z,998.08
2019-04-04T06:19:04.965Z,998.05
2019-04-04T06:20:04.938Z,998.03
2019-04-04T06:21:04.913Z,997.97
2019-04-04T06:22:04.882Z,997.92
2019-04-04T06:23:04.854Z,997.94
2019-04-04T06:24:04.831Z,997.96
2019-04-04T06:25:04.803Z,997.94
2019-04-04T06:26:07.420Z,997.96
2019-04-04T06:27:04.742Z,998.03
2019-04-04T06:28:04.716Z,998.03
2019-04-04T06:29:05.818Z,998.03
2019-04-04T06:30:04.669Z,998.07
2019-04-04T06:31:04.634Z,998.03
2019-04-04T06:32:04.606Z,998.00
2019-04-04T06:33:05.050Z,997.90
2019-04-04T06:34:05.905Z,997.87
2019-04-04T06:35:04.545Z,997.80
2019-04-04T06:36:04.497Z,997.76
2019-04-04T06:37:04.468Z,997.74
2019-04-04T06:38:04.439Z,997.72
2019-04-04T06:39:04.413Z,997.78
2019-04-04T06:40:04.395Z,997.85
2019-04-04T06:41:04.361Z,997.87
2019-04-04T06:42:04.331Z,997.97
2019-04-04T06:43:04.310Z,997.99
2019-04-04T06:44:04.278Z,997.98
2019-04-04T06:45:04.250Z,997.98
2019-04-04T06:46:04.222Z,997.98
2019-04-04T06:47:04.197Z,997.95
2019-04-04T06:48:04.169Z,997.97
2019-04-04T06:49:04.970Z,997.94
2019-04-04T06:50:07.112Z,997.94
2019-04-04T06:51:04.085Z,997.92
2019-04-04T06:52:04.058Z,997.88
2019-04-04T06:53:04.033Z,997.84
2019-04-04T06:54:04.005Z,997.82
2019-04-04T06:55:03.991Z,997.83
2019-04-04T06:56:03.975Z,997.88
2019-04-04T06:57:04.869Z,997.88
2019-04-04T06:58:03.901Z,997.88
2019-04-04T06:59:03.901Z,997.86
2019-04-04T07:00:03.840Z,997.82
2019-04-04T07:01:03.815Z,997.82
2019-04-04T07:02:05.197Z,997.76
2019-04-04T07:03:03.763Z,997.74
2019-04-04T07:04:03.732Z,997.72
2019-04-04T07:05:04.158Z,997.71
2019-04-04T07:06:03.676Z,997.72
2019-04-04T07:07:03.648Z,997.76
2019-04-04T07:08:03.625Z,997.77
2019-04-04T07:09:03.597Z,997.80
2019-04-04T07:10:03.569Z,997.81
2019-04-04T07:11:06.888Z,997.84
2019-04-04T07:12:06.497Z,997.87
2019-04-04T07:13:14.825Z,997.83
2019-04-04T07:14:03.459Z,997.93
2019-04-04T07:15:03.434Z,997.93
2019-04-04T07:16:06.688Z,997.95
2019-04-04T07:17:03.438Z,997.96
2019-04-04T07:18:03.353Z,998.01
2019-04-04T07:19:03.325Z,998.04
2019-04-04T07:20:03.302Z,998.07
2019-04-04T07:21:03.716Z,998.09
2019-04-04T07:22:03.246Z,998.10
2019-04-04T07:23:03.221Z,998.08
2019-04-04T07:24:03.194Z,998.09
2019-04-04T07:25:05.835Z,998.10
2019-04-04T07:26:03.145Z,998.04
2019-04-04T07:27:03.117Z,998.00
2019-04-04T07:28:03.090Z,997.93
2019-04-04T07:29:03.064Z,997.90
2019-04-04T07:30:03.041Z,997.84
2019-04-04T07:31:03.012Z,997.82
2019-04-04T07:32:02.993Z,997.83
2019-04-04T07:33:02.959Z,997.75
2019-04-04T07:34:02.932Z,997.82
2019-04-04T07:35:02.906Z,997.83
2019-04-04T07:36:02.882Z,997.78
2019-04-04T07:37:02.858Z,997.78
2019-04-04T07:38:02.830Z,997.78
2019-04-04T07:39:02.807Z,997.81
2019-04-04T07:40:03.536Z,997.82
2019-04-04T07:41:02.754Z,997.83
2019-04-04T07:42:02.727Z,997.85
2019-04-04T07:43:02.704Z,997.88
2019-04-04T07:44:02.677Z,997.85
2019-04-04T07:45:02.653Z,997.87
2019-04-04T07:46:15.698Z,997.93
2019-04-04T07:47:02.606Z,997.94
2019-04-04T07:48:02.578Z,997.96
2019-04-04T07:49:02.554Z,998.01
2019-04-04T07:50:02.528Z,998.10
2019-04-04T07:51:02.508Z,998.17
2019-04-04T07:52:02.482Z,998.19
2019-04-04T07:53:04.835Z,998.21
2019-04-04T07:54:02.432Z,998.19
2019-04-04T07:55:02.408Z,998.15
2019-04-04T07:56:02.386Z,998.14
2019-04-04T07:57:02.362Z,998.15
2019-04-04T07:58:02.341Z,998.15
2019-04-04T07:59:02.318Z,998.18
2019-04-04T08:00:02.294Z,998.23
2019-04-04T08:01:02.270Z,998.23
2019-04-04T08:02:02.247Z,998.19
2019-04-04T08:03:02.225Z,998.28
2019-04-04T08:04:02.204Z,998.30
2019-04-04T08:05:02.182Z,998.30
2019-04-04T08:06:02.156Z,998.36
2019-04-04T08:07:02.133Z,998.33
2019-04-04T08:08:02.110Z,998.35
2019-04-04T08:09:02.089Z,998.38
2019-04-04T08:10:02.063Z,998.40
2019-04-04T08:11:02.042Z,998.44
2019-04-04T08:12:02.020Z,998.48
2019-04-04T08:13:02.002Z,998.50
2019-04-04T08:14:02.024Z,998.50
2019-04-04T08:15:01.955Z,998.49
2019-04-04T08:16:01.928Z,998.47
2019-04-04T08:17:01.909Z,998.44
2019-04-04T08:18:01.890Z,998.36
2019-04-04T08:19:01.864Z,998.37
2019-04-04T08:20:01.842Z,998.33
2019-04-04T08:21:01.821Z,998.34
2019-04-04T08:22:01.917Z,998.37
2019-04-04T08:23:01.774Z,998.34
2019-04-04T08:24:01.752Z,998.29
2019-04-04T08:25:01.735Z,998.28
2019-04-04T08:26:01.719Z,998.26
2019-04-04T08:27:01.693Z,998.25
2019-04-04T08:28:01.677Z,998.21
2019-04-04T08:29:01.643Z,998.23
2019-04-04T08:30:01.618Z,998.22
2019-04-04T08:31:01.598Z,998.19
2019-04-04T08:32:01.578Z,998.16
2019-04-04T08:33:01.554Z,998.13
2019-04-04T08:34:01.532Z,998.05
2019-04-04T08:35:01.513Z,998.05
2019-04-04T08:36:06.188Z,998.04
2019-04-04T08:37:01.474Z,998.00
2019-04-04T08:38:01.446Z,997.96
2019-04-04T08:39:01.430Z,997.91
2019-04-04T08:40:01.403Z,997.95
2019-04-04T08:41:01.381Z,997.93
2019-04-04T08:42:01.360Z,997.94
2019-04-04T08:43:01.337Z,997.93
2019-04-04T08:44:01.312Z,997.90
2019-04-04T08:45:01.292Z,997.89
2019-04-04T08:46:01.269Z,997.88
2019-04-04T08:47:01.246Z,997.84
2019-04-04T08:48:01.225Z,997.85
2019-04-04T08:49:01.202Z,997.86
2019-04-04T08:50:01.178Z,997.89
2019-04-04T08:51:01.160Z,997.92
2019-04-04T08:52:01.134Z,997.96
2019-04-04T08:53:01.112Z,997.93
2019-04-04T08:54:01.087Z,997.95
2019-04-04T08:55:01.067Z,997.93
2019-04-04T08:56:01.044Z,997.95
2019-04-04T08:57:01.022Z,997.94
2019-04-04T08:58:00.999Z,997.97
2019-04-04T08:59:00.978Z,997.98
2019-04-04T09:00:00.955Z,998.00
2019-04-04T09:01:00.934Z,997.99
2019-04-04T09:02:00.912Z,998.01
2019-04-04T09:03:00.887Z,998.02
2019-04-04T09:04:00.866Z,997.96
2019-04-04T09:05:11.302Z,997.96
2019-04-04T09:06:00.822Z,997.97
2019-04-04T09:07:00.799Z,998.04
2019-04-04T09:08:00.778Z,998.03
2019-04-04T09:09:00.754Z,998.02
2019-04-04T09:10:00.742Z,997.97
2019-04-04T09:11:00.709Z,997.96
2019-04-04T09:12:00.688Z,997.97
2019-04-04T09:13:00.667Z,998.00
2019-04-04T09:14:00.641Z,998.01
2019-04-04T09:15:00.619Z,998.00
2019-04-04T09:16:00.597Z,998.09
2019-04-04T09:17:00.577Z,998.08
2019-04-04T09:18:00.557Z,998.05
2019-04-04T09:19:00.530Z,998.07
2019-04-04T09:20:00.511Z,998.07
2019-04-04T09:21:00.486Z,998.12
2019-04-04T09:22:00.462Z,998.11
2019-04-04T09:23:00.500Z,998.08
2019-04-04T09:24:00.888Z,998.12
2019-04-04T09:25:01.368Z,998.09
2019-04-04T09:26:05.830Z,998.08
2019-04-04T09:27:00.353Z,998.09
2019-04-04T09:28:00.336Z,998.07
2019-04-04T09:29:00.304Z,998.08
2019-04-04T09:30:00.285Z,998.02
2019-04-04T09:31:00.260Z,997.96
2019-04-04T09:32:00.237Z,997.99
2019-04-04T09:33:00.219Z,998.02
2019-04-04T09:34:00.199Z,998.03
2019-04-04T09:35:00.176Z,998.03
2019-04-04T09:36:00.151Z,998.03
2019-04-04T09:37:00.129Z,998.00
2019-04-04T09:38:00.105Z,997.98
2019-04-04T09:39:00.084Z,997.94
2019-04-04T09:40:00.062Z,997.88
2019-04-04T09:41:00.039Z,997.86
2019-04-04T09:42:00.019Z,997.85
2019-04-04T09:42:59.992Z,997.87
2019-04-04T09:43:59.972Z,997.85
2019-04-04T09:44:59.947Z,997.88
2019-04-04T09:45:59.926Z,997.87
2019-04-04T09:47:05.626Z,997.88
2019-04-04T09:47:59.881Z,997.86
2019-04-04T09:48:59.858Z,997.88
2019-04-04T09:49:59.835Z,997.89
2019-04-04T09:50:59.812Z,997.95
2019-04-04T09:51:59.791Z,997.94
2019-04-04T09:52:59.769Z,997.91
2019-04-04T09:53:59.745Z,997.90
2019-04-04T09:54:59.723Z,997.88
2019-04-04T09:55:59.700Z,997.91
2019-04-04T09:56:59.678Z,997.91
2019-04-04T09:57:59.657Z,997.88
2019-04-04T09:58:59.632Z,997.93
2019-04-04T09:59:59.612Z,997.93
2019-04-04T10:00:59.589Z,997.95
2019-04-04T10:01:59.567Z,997.92
2019-04-04T10:02:59.546Z,997.91
2019-04-04T10:03:59.535Z,997.89
2019-04-04T10:04:59.504Z,997.85
2019-04-04T10:05:59.482Z,997.87
2019-04-04T10:06:59.454Z,997.95
2019-04-04T10:07:59.434Z,997.96
2019-04-04T10:08:59.412Z,998.01
2019-04-04T10:09:59.389Z,998.04
2019-04-04T10:10:59.366Z,998.00
2019-04-04T10:11:59.345Z,997.93
2019-04-04T10:12:59.321Z,997.96
2019-04-04T10:13:59.298Z,997.97
2019-04-04T10:14:59.277Z,998.05
2019-04-04T10:15:59.257Z,998.04
2019-04-04T10:16:59.244Z,998.09
2019-04-04T10:17:59.214Z,998.03
2019-04-04T10:18:59.193Z,998.01
2019-04-04T10:19:59.178Z,998.07
2019-04-04T10:21:11.242Z,998.00
2019-04-04T10:21:59.133Z,998.00
2019-04-04T10:22:59.116Z,997.96
2019-04-04T10:23:59.094Z,997.95
2019-04-04T10:24:59.077Z,997.92
2019-04-04T10:25:59.057Z,997.89
2019-04-04T10:26:59.079Z,997.92
2019-04-04T10:27:59.022Z,997.92
2019-04-04T10:28:59.000Z,997.97
2019-04-04T10:29:58.980Z,997.97
2019-04-04T10:30:58.962Z,998.04
2019-04-04T10:31:58.944Z,998.02
2019-04-04T10:32:58.926Z,998.01
2019-04-04T10:33:58.941Z,997.96
2019-04-04T10:34:58.887Z,997.97
2019-04-04T10:35:58.870Z,997.98
2019-04-04T10:36:58.852Z,997.95
2019-04-04T10:37:58.836Z,997.94
2019-04-04T10:38:58.815Z,997.92
2019-04-04T10:39:58.802Z,997.89
2019-04-04T10:40:58.780Z,997.90
2019-04-04T10:41:58.763Z,997.95
2019-04-04T10:42:58.748Z,997.93
2019-04-04T10:43:58.727Z,997.94
2019-04-04T10:44:58.710Z,997.95
2019-04-04T10:45:58.692Z,997.94
2019-04-04T10:46:58.676Z,997.93
2019-04-04T10:47:58.658Z,997.92
2019-04-04T10:48:58.641Z,997.94
2019-04-04T10:49:58.653Z,997.97
2019-04-04T10:50:58.606Z,998.03
2019-04-04T10:51:58.589Z,998.03
2019-04-04T10:52:58.570Z,998.03
2019-04-04T10:53:58.553Z,998.05
2019-04-04T10:55:01.367Z,998.04
2019-04-04T10:55:58.520Z,998.08
2019-04-04T10:56:58.502Z,998.08
2019-04-04T10:57:58.485Z,998.09
2019-04-04T10:58:58.468Z,998.09
2019-04-04T10:59:58.451Z,998.06
2019-04-04T11:00:58.433Z,998.07
2019-04-04T11:02:00.746Z,998.03
2019-04-04T11:02:58.398Z,998.02
2019-04-04T11:03:58.380Z,997.95
2019-04-04T11:04:58.365Z,997.99
2019-04-04T11:05:58.344Z,997.92
2019-04-04T11:06:58.329Z,997.95
2019-04-04T11:07:58.322Z,997.94
2019-04-04T11:08:58.292Z,997.84
2019-04-04T11:09:58.275Z,997.88
2019-04-04T11:10:59.032Z,997.86
2019-04-04T11:11:58.241Z,997.83
2019-04-04T11:12:58.222Z,997.77
2019-04-04T11:13:58.203Z,997.77
2019-04-04T11:14:58.184Z,997.77
2019-04-04T11:15:58.167Z,997.76
2019-04-04T11:16:58.150Z,997.75
2019-04-04T11:17:58.131Z,997.74
2019-04-04T11:18:58.246Z,997.72
2019-04-04T11:19:58.098Z,997.72
2019-04-04T11:20:58.078Z,997.71
2019-04-04T11:21:58.061Z,997.68
2019-04-04T11:22:58.042Z,997.71
2019-04-04T11:23:58.025Z,997.69
2019-04-04T11:24:58.008Z,997.65
2019-04-04T11:25:57.986Z,997.63
2019-04-04T11:26:57.970Z,997.60
2019-04-04T11:27:57.953Z,997.55
2019-04-04T11:28:57.934Z,997.59
2019-04-04T11:29:57.918Z,997.56
2019-04-04T11:30:57.898Z,997.53
2019-04-04T11:31:57.883Z,997.60
2019-04-04T11:32:57.861Z,997.55
2019-04-04T11:33:57.843Z,997.60
2019-04-04T11:34:57.826Z,997.58
2019-04-04T11:35:57.811Z,997.58
2019-04-04T11:36:57.789Z,997.53
2019-04-04T11:37:57.771Z,997.54
2019-04-04T11:38:57.753Z,997.50
2019-04-04T11:39:57.735Z,997.49
2019-04-04T11:40:57.732Z,997.45
2019-04-04T11:41:57.701Z,997.44
2019-04-04T11:42:57.682Z,997.45
2019-04-04T11:43:57.663Z,997.49
2019-04-04T11:44:57.648Z,997.48
2019-04-04T11:45:57.629Z,997.47
2019-04-04T11:46:57.611Z,997.47
2019-04-04T11:47:57.593Z,997.48
2019-04-04T11:48:57.576Z,997.52
2019-04-04T11:49:57.555Z,997.54
2019-04-04T11:50:57.540Z,997.56
2019-04-04T11:51:57.520Z,997.58
2019-04-04T11:52:57.503Z,997.61
2019-04-04T11:53:57.485Z,997.61
2019-04-04T11:54:57.465Z,997.63
2019-04-04T11:55:57.455Z,997.65
2019-04-04T11:56:57.434Z,997.63
2019-04-04T11:57:57.417Z,997.64
2019-04-04T11:58:57.416Z,997.64
2019-04-04T11:59:57.377Z,997.60
2019-04-04T12:00:57.360Z,997.59
2019-04-04T12:01:57.340Z,997.64
2019-04-04T12:02:57.323Z,997.63
2019-04-04T12:03:57.303Z,997.59
2019-04-04T12:04:57.867Z,997.61
2019-04-04T12:05:57.267Z,997.58
2019-04-04T12:06:57.250Z,997.60
2019-04-04T12:07:57.231Z,997.66
2019-04-04T12:08:57.214Z,997.62
2019-04-04T12:10:06.848Z,997.60
2019-04-04T12:10:57.252Z,997.57
2019-04-04T12:11:57.162Z,997.61
2019-04-04T12:12:58.689Z,997.61
2019-04-04T12:13:57.126Z,997.57
2019-04-04T12:14:57.122Z,997.56
2019-04-04T12:15:57.091Z,997.61
2019-04-04T12:16:57.072Z,997.57
2019-04-04T12:17:57.057Z,997.61
2019-04-04T12:18:57.037Z,997.61
2019-04-04T12:19:57.021Z,997.62
2019-04-04T12:20:57.003Z,997.60
2019-04-04T12:21:56.990Z,997.60
2019-04-04T12:22:56.970Z,997.66
2019-04-04T12:23:56.951Z,997.63
2019-04-04T12:24:56.935Z,997.63
2019-04-04T12:25:56.916Z,997.65
2019-04-04T12:26:56.897Z,997.62
2019-04-04T12:27:56.881Z,997.62