createdAt,value
2019-04-13T00:00:59.301Z,7.93
2019-04-13T00:03:26.287Z,9.20
2019-04-13T00:06:12.792Z,8.35
2019-04-13T00:08:39.817Z,8.13
2019-04-13T00:11:24.276Z,8.10
2019-04-13T00:13:51.361Z,7.73
2019-04-13T00:16:18.607Z,9.50
2019-04-13T00:18:46.045Z,8.90
2019-04-13T00:21:13.141Z,9.43
2019-04-13T00:23:40.179Z,6.93
2019-04-13T00:26:07.178Z,10.80
2019-04-13T00:28:34.151Z,10.07
2019-04-13T00:31:01.614Z,8.53
2019-04-13T00:33:28.758Z,9.97
2019-04-13T00:35:55.953Z,9.60
2019-04-13T00:38:23.242Z,9.37
2019-04-13T00:40:50.433Z,8.53
2019-04-13T00:43:17.442Z,8.63
2019-04-13T00:45:44.922Z,9.93
2019-04-13T00:48:11.965Z,9.30
2019-04-13T00:50:49.934Z,9.40
2019-04-13T00:53:16.951Z,7.80
2019-04-13T00:55:43.991Z,7.42
2019-04-13T00:58:11.346Z,10.40
2019-04-13T01:00:38.492Z,7.70
2019-04-13T01:03:05.613Z,8.13
2019-04-13T01:05:33.395Z,8.70
2019-04-13T01:08:00.383Z,8.67
2019-04-13T01:10:27.438Z,9.37
2019-04-13T01:12:54.629Z,8.03
2019-04-13T01:15:21.875Z,7.90
2019-04-13T01:17:48.870Z,7.47
2019-04-13T01:20:15.979Z,7.30
2019-04-13T01:22:42.970Z,6.83
2019-04-13T01:25:10.398Z,6.33
2019-04-13T01:27:37.731Z,6.80
2019-04-13T01:51:52.879Z,6.37
2019-04-13T01:54:20.868Z,6.10
2019-04-13T01:56:48.159Z,6.33
2019-04-13T01:59:15.197Z,5.17
2019-04-13T02:02:00.503Z,6.33
2019-04-13T02:04:35.946Z,7.43
2019-04-13T02:07:23.277Z,6.53
2019-04-13T02:10:07.011Z,4.97
2019-04-13T02:12:34.262Z,5.03
2019-04-13T02:15:01.244Z,5.30
2019-04-13T02:17:28.547Z,6.53
2019-04-13T02:19:55.615Z,6.67
2019-04-13T02:22:22.596Z,5.63
2019-04-13T02:24:49.565Z,5.97
2019-04-13T02:27:16.550Z,4.80
2019-04-13T02:29:44.209Z,5.00
2019-04-13T02:32:11.495Z,5.27
2019-04-13T02:34:38.458Z,5.67
2019-04-13T02:37:05.445Z,8.40
2019-04-13T02:39:32.479Z,6.33
2019-04-13T02:41:59.872Z,5.43
2019-04-13T02:44:27.718Z,5.30
2019-04-13T02:46:54.931Z,6.00
2019-04-13T02:49:21.922Z,6.60
2019-04-13T02:51:48.909Z,6.27
2019-04-13T02:54:16.290Z,5.30
2019-04-13T02:56:43.238Z,5.60
2019-04-13T02:59:11.568Z,7.17
2019-04-13T03:01:38.646Z,7.63
2019-04-13T03:04:05.852Z,5.70
2019-04-13T03:06:32.827Z,6.73
2019-04-13T03:08:59.917Z,7.23
2019-04-13T03:11:27.157Z,7.30
2019-04-13T03:13:54.143Z,6.40
2019-04-13T03:16:34.206Z,6.67
2019-04-13T03:19:08.834Z,7.33
2019-04-13T03:21:36.309Z,6.40
2019-04-13T03:24:03.528Z,6.77
2019-04-13T03:26:30.898Z,6.57
2019-04-13T03:28:59.109Z,6.70
2019-04-13T03:31:26.338Z,5.57
2019-04-13T03:33:53.343Z,6.70
2019-04-13T03:36:20.635Z,6.90
2019-04-13T03:38:47.680Z,5.33
2019-04-13T03:41:14.730Z,6.27
2019-04-13T03:43:42.002Z,7.17
2019-04-13T03:46:08.942Z,6.70
2019-04-13T03:48:35.991Z,6.93
2019-04-13T03:51:02.982Z,6.87
2019-04-13T03:53:29.980Z,5.73
2019-04-13T03:55:56.947Z,5.90
2019-04-13T03:58:23.947Z,7.13
2019-04-13T04:00:50.905Z,6.63
2019-04-13T04:03:18.436Z,6.00
2019-04-13T04:05:45.512Z,6.73
2019-04-13T04:08:12.611Z,9.43
2019-04-13T04:10:39.667Z,9.73
2019-04-13T04:13:06.640Z,7.63
2019-04-13T04:15:34.054Z,7.65
2019-04-13T04:18:01.368Z,7.67
2019-04-13T04:20:28.394Z,11.57
2019-04-13T04:22:55.364Z,6.10
2019-04-13T04:25:24.119Z,6.43
2019-04-13T04:27:51.087Z,6.80
2019-04-13T04:30:18.186Z,6.17
2019-04-13T04:32:45.195Z,8.77
2019-04-13T04:35:12.298Z,7.53
2019-04-13T04:37:39.299Z,6.47
2019-04-13T04:40:07.171Z,6.95
2019-04-13T04:42:34.162Z,6.00
2019-04-13T04:45:01.125Z,5.40
2019-04-13T04:47:28.091Z,9.07
2019-04-13T04:49:55.455Z,6.03
2019-04-13T04:52:22.471Z,6.60
2019-04-13T04:54:49.527Z,5.28
2019-04-13T04:57:16.960Z,7.15
2019-04-13T04:59:44.209Z,8.05
2019-04-13T05:02:11.179Z,6.70
2019-04-13T05:04:38.182Z,6.80
2019-04-13T05:07:05.448Z,6.60
2019-04-13T05:09:32.539Z,7.07
2019-04-13T05:12:00.135Z,6.55
2019-04-13T05:14:27.310Z,6.55
2019-04-13T05:16:54.402Z,6.20
2019-04-13T05:19:21.559Z,5.85
2019-04-13T05:21:48.615Z,6.43
2019-04-13T05:24:15.574Z,8.10
2019-04-13T05:26:42.581Z,7.33
2019-04-13T05:29:09.558Z,6.00
2019-04-13T05:31:36.619Z,6.57
2019-04-13T05:34:03.686Z,5.87
2019-04-13T05:36:30.678Z,7.20
2019-04-13T05:38:58.842Z,6.33
2019-04-13T05:41:25.806Z,6.10
2019-04-13T05:43:52.781Z,7.80
2019-04-13T05:46:19.739Z,6.92
2019-04-13T05:48:46.843Z,8.18
2019-04-13T05:51:14.134Z,6.20
2019-04-13T05:53:41.578Z,5.92
2019-04-13T05:56:08.549Z,5.28
2019-04-13T05:58:35.975Z,7.73
2019-04-13T06:01:03.051Z,7.30
2019-04-13T06:03:30.059Z,6.78
2019-04-13T06:05:57.182Z,5.63
2019-04-13T06:08:24.239Z,12.40
2019-04-13T06:10:51.324Z,5.90
2019-04-13T06:13:18.743Z,5.97
2019-04-13T06:15:45.727Z,7.80
2019-04-13T06:18:20.692Z,6.00
2019-04-13T06:20:41.981Z,6.90
2019-04-13T06:23:08.946Z,5.97
2019-04-13T06:25:35.957Z,6.40
2019-04-13T06:28:03.037Z,7.62
2019-04-13T06:30:52.319Z,7.55
2019-04-13T06:33:50.869Z,6.55
2019-04-13T06:36:17.867Z,5.37
2019-04-13T06:38:44.835Z,7.67
2019-04-13T06:41:12.194Z,8.35
2019-04-13T06:43:39.413Z,6.57
2019-04-13T06:46:06.610Z,6.67
2019-04-13T06:48:34.619Z,8.40
2019-04-13T06:51:02.806Z,7.33
2019-04-13T06:53:29.855Z,7.55
2019-04-13T06:55:57.107Z,8.13
2019-04-13T06:58:24.101Z,8.48
2019-04-13T07:00:51.498Z,7.28
2019-04-13T07:03:18.450Z,6.35
2019-04-13T07:05:45.444Z,8.53
2019-04-13T07:08:38.225Z,7.28
2019-04-13T07:11:25.409Z,8.38
2019-04-13T07:13:54.954Z,9.20
2019-04-13T07:16:54.041Z,12.05
2019-04-13T07:19:28.497Z,7.63
2019-04-13T07:21:55.657Z,9.43
2019-04-13T07:24:22.731Z,8.58
2019-04-13T07:26:49.709Z,9.03
2019-04-13T07:29:16.824Z,7.78
2019-04-13T07:31:44.051Z,8.53
2019-04-13T07:34:11.146Z,7.03
2019-04-13T07:36:41.506Z,8.28
2019-04-13T07:39:07.914Z,8.80
2019-04-13T07:41:34.942Z,8.45
2019-04-13T07:44:02.902Z,8.08
2019-04-13T07:46:38.227Z,9.23
2019-04-13T07:49:15.796Z,8.93
2019-04-13T07:52:17.725Z,7.65
2019-04-13T07:54:45.341Z,7.95
2019-04-13T07:57:13.411Z,6.85
2019-04-13T07:59:40.763Z,8.25
2019-04-13T08:02:08.054Z,8.05
2019-04-13T08:04:35.038Z,9.78
2019-04-13T08:07:06.080Z,8.95
2019-04-13T08:09:31.313Z,8.63
2019-04-13T08:11:58.372Z,9.55
2019-04-13T08:14:29.712Z,9.33
2019-04-13T08:16:57.478Z,11.30
2019-04-13T08:19:26.570Z,10.32
2019-04-13T08:21:54.895Z,11.75
2019-04-13T08:24:22.714Z,9.35
2019-04-13T08:26:49.708Z,9.45
2019-04-13T08:29:17.318Z,10.35
2019-04-13T08:31:44.771Z,10.65
2019-04-13T08:34:11.935Z,10.88
2019-04-13T08:36:39.235Z,11.28
2019-04-13T08:39:06.483Z,11.57
2019-04-13T08:41:33.581Z,9.90
2019-04-13T08:44:05.514Z,14.28
2019-04-13T08:46:30.253Z,8.68
2019-04-13T08:48:57.693Z,10.78
2019-04-13T08:51:25.010Z,8.70
2019-04-13T08:53:52.258Z,9.63
2019-04-13T08:56:19.343Z,10.90
2019-04-13T08:58:47.850Z,9.85
2019-04-13T09:01:15.866Z,8.73
2019-04-13T09:03:43.702Z,10.48
2019-04-13T09:06:10.895Z,9.93
2019-04-13T09:08:38.620Z,10.28
2019-04-13T09:11:06.437Z,8.25
2019-04-13T09:13:34.471Z,9.25
2019-04-13T09:16:02.750Z,11.05
2019-04-13T09:18:44.280Z,8.80
2019-04-13T09:21:16.680Z,8.73
2019-04-13T09:23:47.527Z,8.40
2019-04-13T09:26:12.880Z,8.43
2019-04-13T09:28:43.094Z,9.75
2019-04-13T09:31:10.931Z,8.60
2019-04-13T09:33:38.226Z,10.48
2019-04-13T09:36:05.458Z,9.65
2019-04-13T09:38:42.299Z,7.72
2019-04-13T09:41:03.403Z,10.13
2019-04-13T09:43:37.410Z,8.18
2019-04-13T09:46:06.454Z,12.55
2019-04-13T09:48:34.153Z,13.35
2019-04-13T09:51:01.219Z,8.90
2019-04-13T09:53:28.317Z,8.08
2019-04-13T09:55:55.589Z,10.00
2019-04-13T09:58:23.102Z,8.55
2019-04-13T10:00:52.478Z,9.48
2019-04-13T10:03:19.291Z,14.73
2019-04-13T10:05:46.380Z,10.63
2019-04-13T10:08:13.366Z,11.28
2019-04-13T10:10:41.842Z,9.03
2019-04-13T10:13:27.530Z,8.70
2019-04-13T10:16:12.966Z,9.53
2019-04-13T10:18:44.399Z,7.58
2019-04-13T10:21:13.122Z,9.13
2019-04-13T10:23:40.404Z,8.15
2019-04-13T10:26:11.301Z,9.58
2019-04-13T10:28:36.622Z,10.00
2019-04-13T10:31:03.936Z,10.10
2019-04-13T10:33:30.952Z,8.73
2019-04-13T10:35:57.997Z,8.28
2019-04-13T10:38:25.118Z,9.30
2019-04-13T10:40:52.404Z,11.05
2019-04-13T10:43:19.979Z,9.68
2019-04-13T10:46:05.368Z,8.23
2019-04-13T10:48:41.451Z,8.05
2019-04-13T10:51:14.080Z,10.90
2019-04-13T10:53:41.467Z,10.28
2019-04-13T10:56:08.728Z,13.53
2019-04-13T10:58:36.112Z,9.45
2019-04-13T11:01:03.599Z,8.10
2019-04-13T11:03:30.971Z,11.33
2019-04-13T11:05:58.077Z,7.70
2019-04-13T11:08:25.415Z,12.93
2019-04-13T11:10:52.631Z,10.00
2019-04-13T11:13:19.734Z,10.40
2019-04-13T11:15:47.033Z,9.80
2019-04-13T11:18:14.466Z,9.30
2019-04-13T11:20:45.078Z,12.05
2019-04-13T11:23:10.905Z,7.42
2019-04-13T11:25:38.381Z,8.13
2019-04-13T11:28:07.622Z,9.73
2019-04-13T11:30:34.586Z,7.70
2019-04-13T11:33:02.067Z,8.70
2019-04-13T11:35:29.154Z,7.85
2019-04-13T11:37:56.303Z,6.95
2019-04-13T11:40:23.611Z,8.88
2019-04-13T11:43:02.410Z,10.15
2019-04-13T11:45:47.893Z,10.82
2019-04-13T11:48:37.737Z,8.83
2019-04-13T11:51:15.078Z,8.75
2019-04-13T11:53:43.507Z,7.42
2019-04-13T11:56:10.778Z,8.13
2019-04-13T11:58:37.793Z,10.15
2019-04-13T12:01:30.211Z,8.23
2019-04-13T12:04:19.702Z,7.65
2019-04-13T12:06:53.231Z,10.82
2019-04-13T12:09:50.130Z,9.65
2019-04-13T12:12:31.355Z,7.65
2019-04-13T12:15:09.993Z,7.50
2019-04-13T12:17:51.121Z,10.18
2019-04-13T12:20:27.646Z,8.60
2019-04-13T12:22:54.958Z,7.55
2019-04-13T12:25:22.095Z,8.00
2019-04-13T12:27:49.126Z,7.83
2019-04-13T12:30:21.512Z,7.75
2019-04-13T12:32:48.516Z,10.80
2019-04-13T12:35:16.034Z,8.43
2019-04-13T12:37:43.383Z,8.35
2019-04-13T12:40:19.949Z,7.92
2019-04-13T12:42:47.426Z,6.67
2019-04-13T12:45:15.056Z,7.55
2019-04-13T12:47:45.373Z,7.70
2019-04-13T12:50:11.416Z,8.58
2019-04-13T12:52:38.450Z,8.13
2019-04-13T12:55:06.054Z,9.05
2019-04-13T12:57:34.366Z,6.87
2019-04-13T13:00:01.760Z,8.05
2019-04-13T13:02:55.619Z,9.45
2019-04-13T13:05:25.103Z,10.28
2019-04-13T13:07:52.172Z,7.85
2019-04-13T13:10:24.349Z,7.95
2019-04-13T13:12:48.856Z,7.28
2019-04-13T13:15:16.079Z,6.60
2019-04-13T13:17:43.464Z,7.37
2019-04-13T13:20:10.832Z,8.38
2019-04-13T13:22:38.108Z,7.67
2019-04-13T13:25:05.286Z,9.55
2019-04-13T13:27:32.615Z,9.38
2019-04-13T13:30:00.058Z,8.33
2019-04-13T13:32:27.599Z,8.98
2019-04-13T13:35:00.799Z,8.13
2019-04-13T13:37:34.915Z,10.93
2019-04-13T13:40:09.728Z,8.68
2019-04-13T13:42:38.566Z,10.35
2019-04-13T13:45:07.807Z,8.55
2019-04-13T13:47:36.470Z,8.05
2019-04-13T13:50:06.703Z,10.05
2019-04-13T13:52:35.549Z,9.30
2019-04-13T13:55:05.603Z,11.55
2019-04-13T13:57:38.902Z,9.70
2019-04-13T14:00:13.968Z,10.13
2019-04-13T14:02:41.922Z,9.35
2019-04-13T14:05:12.266Z,8.75
2019-04-13T14:07:50.256Z,8.18
2019-04-13T14:10:19.931Z,14.93
2019-04-13T14:16:23.516Z,8.83
2019-04-13T14:18:51.221Z,9.08
2019-04-13T14:21:19.168Z,11.18
2019-04-13T14:23:46.901Z,10.20
2019-04-13T14:26:14.573Z,12.33
2019-04-13T14:28:44.547Z,14.60
2019-04-13T14:31:17.965Z,14.70
2019-04-13T14:33:46.131Z,13.08
2019-04-13T14:36:13.730Z,8.88
2019-04-13T14:38:41.046Z,9.53
2019-04-13T14:41:09.972Z,8.98
2019-04-13T14:43:38.503Z,10.45
2019-04-13T14:46:07.533Z,13.70
2019-04-13T14:48:35.055Z,13.20
2019-04-13T14:51:02.317Z,12.30
2019-04-13T14:53:29.670Z,11.95
2019-04-13T14:55:58.067Z,9.05
2019-04-13T14:58:25.454Z,8.80
2019-04-13T15:00:53.018Z,11.08
2019-04-13T15:03:20.470Z,7.35
2019-04-13T15:05:48.227Z,11.10
2019-04-13T15:08:16.323Z,10.80
2019-04-13T15:10:43.658Z,8.73
2019-04-13T15:13:10.654Z,9.75
2019-04-13T15:15:41.202Z,8.53
2019-04-13T15:18:29.029Z,8.93
2019-04-13T15:21:06.902Z,9.25
2019-04-13T15:23:36.606Z,8.53
2019-04-13T15:26:03.875Z,17.87
2019-04-13T15:28:35.244Z,8.18
2019-04-13T15:34:27.960Z,9.20
2019-04-13T15:37:06.702Z,8.23
2019-04-13T15:39:38.804Z,7.72
2019-04-13T15:42:13.995Z,7.35
2019-04-13T15:44:35.202Z,6.92
2019-04-13T15:47:05.968Z,5.70
2019-04-13T15:49:31.723Z,9.08
2019-04-13T15:52:00.051Z,7.05
2019-04-13T15:54:28.658Z,7.47
2019-04-13T15:56:57.178Z,7.08
2019-04-13T15:59:24.681Z,7.70
2019-04-13T16:01:52.279Z,7.67
2019-04-13T16:04:20.774Z,5.85
2019-04-13T16:06:48.699Z,5.47
2019-04-13T16:09:53.862Z,7.72
2019-04-13T16:12:23.972Z,6.95
2019-04-13T16:14:51.009Z,6.92
2019-04-13T16:17:18.762Z,6.25
2019-04-13T16:19:46.069Z,6.65
2019-04-13T16:22:13.513Z,8.53
2019-04-13T16:24:41.525Z,7.35
2019-04-13T16:27:09.994Z,7.45
2019-04-13T16:30:08.849Z,8.45
2019-04-13T16:32:49.129Z,11.50
2019-04-13T16:35:31.458Z,6.90
2019-04-13T16:37:59.227Z,7.50
2019-04-13T16:40:27.092Z,10.08
2019-04-13T16:42:55.180Z,6.67
2019-04-13T16:45:44.385Z,7.45
2019-04-13T16:48:31.777Z,7.20
2019-04-13T16:51:23.486Z,7.22
2019-04-13T16:54:00.847Z,8.35
2019-04-13T16:56:31.741Z,6.62
2019-04-13T16:59:15.761Z,7.20
2019-04-13T17:02:02.531Z,7.62
2019-04-13T17:04:37.939Z,8.93
2019-04-13T17:07:05.166Z,7.60
2019-04-13T17:09:32.546Z,8.33
2019-04-13T17:12:15.902Z,6.83
2019-04-13T17:14:31.357Z,8.78
2019-04-13T17:16:59.163Z,9.43
2019-04-13T17:19:33.378Z,9.23
2019-04-13T17:22:06.462Z,7.62
2019-04-13T17:24:59.752Z,7.37
2019-04-13T17:28:03.624Z,9.15
2019-04-13T17:30:30.105Z,9.73
2019-04-13T17:33:02.085Z,7.78
2019-04-13T17:35:29.472Z,8.03
2019-04-13T17:37:57.012Z,7.58
2019-04-13T17:40:28.321Z,10.43
2019-04-13T17:43:22.314Z,9.98
2019-04-13T17:46:07.644Z,10.43
2019-04-13T17:48:53.305Z,9.90
2019-04-13T17:51:39.640Z,13.90
2019-04-13T17:54:25.360Z,9.83
2019-04-13T17:56:53.512Z,10.80
2019-04-13T17:59:40.722Z,7.87
2019-04-13T18:02:34.499Z,11.83
2019-04-13T18:05:27.181Z,12.63
2019-04-13T18:08:13.674Z,11.05
2019-04-13T18:10:53.103Z,10.03
2019-04-13T18:14:01.109Z,9.88
2019-04-13T18:16:46.468Z,10.45
2019-04-13T18:19:16.961Z,9.30
2019-04-13T18:21:45.570Z,17.32
2019-04-13T18:24:13.436Z,8.68
2019-04-13T18:26:41.415Z,10.68
2019-04-13T18:29:09.508Z,10.20
2019-04-13T18:31:37.834Z,11.28
2019-04-13T18:34:06.138Z,12.88
2019-04-13T18:36:34.255Z,9.28
2019-04-13T18:39:02.657Z,10.10
2019-04-13T18:41:33.059Z,8.98
2019-04-13T18:44:00.684Z,12.40
2019-04-13T18:46:28.302Z,9.45
2019-04-13T18:48:55.467Z,12.90
2019-04-13T18:51:23.409Z,11.20
2019-04-13T18:53:50.883Z,9.85
2019-04-13T18:56:18.884Z,12.45
2019-04-13T18:58:46.238Z,11.18
2019-04-13T19:01:13.752Z,9.63
2019-04-13T19:03:41.007Z,10.45
2019-04-13T19:06:08.252Z,10.78
2019-04-13T19:08:35.584Z,10.38
2019-04-13T19:11:02.734Z,11.00
2019-04-13T19:13:29.826Z,13.48
2019-04-13T19:15:56.829Z,12.47
2019-04-13T19:18:23.990Z,13.03
2019-04-13T19:20:51.490Z,9.80
2019-04-13T19:23:18.480Z,12.15
2019-04-13T19:25:46.022Z,11.45
2019-04-13T19:28:13.253Z,10.10
2019-04-13T19:30:40.808Z,11.33
2019-04-13T19:33:08.091Z,13.08
2019-04-13T19:35:35.259Z,11.65
2019-04-13T19:38:03.585Z,10.63
2019-04-13T19:40:31.020Z,11.18
2019-04-13T19:42:57.987Z,15.53
2019-04-13T19:45:25.634Z,15.03
2019-04-13T19:47:52.647Z,13.78
2019-04-13T19:50:19.839Z,13.18
2019-04-13T19:53:13.555Z,12.95
2019-04-13T19:55:40.763Z,15.32
2019-04-13T19:58:08.629Z,13.22
2019-04-13T20:00:39.978Z,13.40
2019-04-13T20:03:07.288Z,15.05
2019-04-13T20:05:34.837Z,10.48
2019-04-13T20:08:02.419Z,12.10
2019-04-13T20:10:29.560Z,10.23
2019-04-13T20:12:57.790Z,12.78
2019-04-13T20:15:25.289Z,11.88
2019-04-13T20:17:52.547Z,11.53
2019-04-13T20:20:19.763Z,10.08
2019-04-13T20:22:47.226Z,12.50
2019-04-13T20:25:15.658Z,12.23
2019-04-13T20:27:43.695Z,11.10
2019-04-13T20:30:11.478Z,11.90
2019-04-13T20:32:38.529Z,12.43
2019-04-13T20:35:06.407Z,11.85
2019-04-13T20:37:35.920Z,11.85
2019-04-13T20:40:09.823Z,10.95
2019-04-13T20:42:37.336Z,12.18
2019-04-13T20:45:05.113Z,11.83
2019-04-13T20:47:33.007Z,13.85
2019-04-13T20:50:00.594Z,12.98
2019-04-13T20:52:28.741Z,10.53
2019-04-13T20:54:56.347Z,15.03
2019-04-13T20:57:24.244Z,11.08
2019-04-13T20:59:52.137Z,13.35
2019-04-13T21:02:19.818Z,11.15
2019-04-13T21:04:48.089Z,10.82
2019-04-13T21:07:16.006Z,11.75
2019-04-13T21:09:43.392Z,12.33
2019-04-13T21:12:11.952Z,13.98
2019-04-13T21:14:43.716Z,12.28
2019-04-13T21:17:09.211Z,11.40
2019-04-13T21:19:37.053Z,12.75
2019-04-13T21:22:04.921Z,11.73
2019-04-13T21:24:33.008Z,12.68
2019-04-13T21:27:01.126Z,13.72
2019-04-13T21:29:29.201Z,10.90
2019-04-13T21:31:56.583Z,13.05
2019-04-13T21:34:24.360Z,15.88
2019-04-13T21:36:52.092Z,14.03
2019-04-13T21:39:20.097Z,13.08
2019-04-13T21:41:47.727Z,12.53
2019-04-13T21:44:23.700Z,12.23
2019-04-13T21:46:44.030Z,15.05
2019-04-13T21:49:12.126Z,15.13
2019-04-13T21:51:55.104Z,13.35
2019-04-13T21:54:29.996Z,14.40
2019-04-13T21:56:58.094Z,16.00
2019-04-13T21:59:25.985Z,12.93
2019-04-13T22:02:18.647Z,12.85
2019-04-13T22:04:45.943Z,9.68
2019-04-13T22:07:13.629Z,14.03
2019-04-13T22:09:41.293Z,13.13
2019-04-13T22:12:09.040Z,12.55
2019-04-13T22:14:45.147Z,15.38
2019-04-13T22:17:05.449Z,14.35
2019-04-13T22:19:33.262Z,14.45
2019-04-13T22:22:01.153Z,18.35
2019-04-13T22:24:28.920Z,12.98
2019-04-13T22:26:56.520Z,13.00
2019-04-13T22:29:29.696Z,12.87
2019-04-13T22:32:09.933Z,15.13
2019-04-13T22:34:44.689Z,15.03
2019-04-13T22:37:12.462Z,14.55
2019-04-13T22:39:44.274Z,15.18
2019-04-13T22:42:12.324Z,14.10
2019-04-13T22:44:49.529Z,14.00
2019-04-13T22:47:10.454Z,13.72
2019-04-13T22:49:47.328Z,13.50
2019-04-13T22:52:43.056Z,13.13
2019-04-13T22:55:37.277Z,12.65
2019-04-13T22:58:05.101Z,15.25
2019-04-13T23:00:41.220Z,12.30
2019-04-13T23:03:14.054Z,12.40
2019-04-13T23:05:43.471Z,13.90
2019-04-13T23:08:11.808Z,13.78
2019-04-13T23:10:39.931Z,16.80
2019-04-13T23:13:08.190Z,15.55
2019-04-13T23:15:38.661Z,15.90
2019-04-13T23:18:05.736Z,16.20
2019-04-13T23:20:34.233Z,13.83
2019-04-13T23:23:02.803Z,13.30
2019-04-13T23:25:31.208Z,13.85
2019-04-13T23:27:59.104Z,14.43
2019-04-13T23:30:26.998Z,13.70
2019-04-13T23:32:55.452Z,13.90
2019-04-13T23:35:23.554Z,12.58
2019-04-13T23:37:52.021Z,12.30
2019-04-13T23:40:20.292Z,14.70
2019-04-13T23:42:48.616Z,12.63
2019-04-13T23:45:26.989Z,13.62
2019-04-13T23:47:49.086Z,13.18
2019-04-13T23:50:17.783Z,13.75
2019-04-13T23:52:45.799Z,14.78
2019-04-13T23:55:14.338Z,13.03
2019-04-13T23:57:57.578Z,13.08
