createdAt,value
2023-02-08T00:00:28.885Z,8.95
2023-02-08T00:02:55.546Z,9.24
2023-02-08T00:05:22.225Z,9.39
2023-02-08T00:07:48.788Z,9.38
2023-02-08T00:10:15.338Z,9.74
2023-02-08T00:12:41.986Z,9.39
2023-02-08T00:15:09.034Z,9.30
2023-02-08T00:17:35.628Z,9.25
2023-02-08T00:20:02.168Z,9.36
2023-02-08T00:22:28.844Z,9.47
2023-02-08T00:24:55.426Z,9.63
2023-02-08T00:27:22.102Z,9.67
2023-02-08T00:29:48.993Z,9.53
2023-02-08T00:32:15.619Z,8.98
2023-02-08T00:34:42.206Z,9.01
2023-02-08T00:37:09.336Z,8.89
2023-02-08T00:39:35.877Z,8.78
2023-02-08T00:42:02.571Z,8.78
2023-02-08T00:44:29.321Z,8.58
2023-02-08T00:46:56.349Z,8.81
2023-02-08T00:49:23.069Z,8.98
2023-02-08T00:51:49.835Z,9.20
2023-02-08T00:54:18.365Z,9.09
2023-02-08T00:56:45.724Z,8.75
2023-02-08T00:59:12.527Z,9.00
2023-02-08T01:01:40.428Z,9.34
2023-02-08T01:04:07.529Z,9.17
2023-02-08T01:06:34.138Z,9.15
2023-02-08T01:09:00.699Z,8.75
2023-02-08T01:11:27.403Z,8.64
2023-02-08T01:13:57.383Z,8.53
2023-02-08T01:21:13.526Z,8.56
2023-02-08T01:23:41.574Z,8.23
2023-02-08T01:26:10.025Z,8.61
2023-02-08T01:28:38.406Z,8.48
2023-02-08T01:31:10.286Z,9.68
2023-02-08T01:33:37.749Z,9.95
2023-02-08T01:36:04.815Z,10.36
2023-02-08T01:38:32.450Z,10.16
2023-02-08T01:40:59.374Z,9.92
2023-02-08T01:43:29.203Z,9.48
2023-02-08T01:45:56.004Z,9.64
2023-02-08T01:48:27.551Z,9.53
2023-02-08T01:51:21.919Z,9.54
2023-02-08T01:53:50.585Z,9.50
2023-02-08T01:56:23.241Z,9.50
2023-02-08T01:58:53.256Z,9.81
2023-02-08T02:01:20.104Z,9.85
2023-02-08T02:03:47.029Z,9.85
2023-02-08T02:06:21.311Z,9.84
2023-02-08T02:08:56.229Z,9.79
2023-02-08T02:11:23.136Z,9.72
2023-02-08T02:13:53.969Z,9.81
2023-02-08T02:16:21.180Z,9.53
2023-02-08T02:18:47.844Z,9.05
2023-02-08T02:21:40.125Z,8.77
2023-02-08T02:24:11.352Z,8.68
2023-02-08T02:27:03.064Z,8.57
2023-02-08T02:29:35.421Z,8.68
2023-02-08T02:32:39.401Z,8.84
2023-02-08T02:35:36.402Z,8.76
2023-02-08T02:38:19.774Z,8.81
2023-02-08T02:41:42.607Z,8.90
2023-02-08T02:44:40.757Z,8.71
2023-02-08T02:47:26.397Z,8.58
2023-02-08T02:49:56.991Z,8.47
2023-02-08T02:52:39.615Z,8.20
2023-02-08T02:55:10.503Z,8.07
2023-02-08T02:57:37.961Z,8.23
2023-02-08T03:00:10.386Z,8.60
2023-02-08T03:02:37.346Z,8.79
2023-02-08T03:05:06.949Z,8.61
2023-02-08T03:07:41.749Z,8.08
2023-02-08T03:10:35.185Z,8.14
2023-02-08T03:13:04.938Z,7.83
2023-02-08T03:16:01.986Z,7.69
2023-02-08T03:18:56.520Z,8.16
2023-02-08T03:21:50.880Z,8.86
2023-02-08T03:24:40.158Z,8.57
2023-02-08T03:27:17.594Z,8.43
2023-02-08T03:29:58.058Z,8.44
2023-02-08T03:32:47.943Z,8.65
2023-02-08T03:35:21.229Z,8.82
2023-02-08T03:37:59.980Z,8.49
2023-02-08T03:40:35.527Z,8.62
2023-02-08T03:43:09.110Z,8.71
2023-02-08T03:45:42.007Z,7.93
2023-02-08T03:48:11.366Z,7.78
2023-02-08T03:50:40.749Z,7.99
2023-02-08T03:53:09.243Z,8.27
2023-02-08T03:55:38.810Z,8.18
2023-02-08T03:58:08.163Z,8.31
2023-02-08T04:00:40.512Z,8.00
2023-02-08T04:03:21.300Z,7.46
2023-02-08T04:05:48.224Z,7.28
2023-02-08T04:08:14.702Z,7.43
2023-02-08T04:10:41.486Z,7.66
2023-02-08T04:13:08.399Z,7.69
2023-02-08T04:15:35.011Z,8.14
2023-02-08T04:18:01.595Z,8.21
2023-02-08T04:20:28.137Z,8.47
2023-02-08T04:22:54.693Z,8.05
2023-02-08T04:25:21.811Z,7.86
2023-02-08T04:27:48.381Z,7.58
2023-02-08T04:30:15.044Z,7.57
2023-02-08T04:32:41.599Z,7.61
2023-02-08T04:35:08.326Z,7.77
2023-02-08T04:37:34.990Z,7.60
2023-02-08T04:40:01.739Z,7.81
2023-02-08T04:42:28.323Z,7.75
2023-02-08T04:44:54.941Z,7.78
2023-02-08T04:47:21.739Z,8.03
2023-02-08T04:49:48.353Z,8.03
2023-02-08T04:52:14.901Z,7.71
2023-02-08T04:54:41.558Z,7.48
2023-02-08T04:57:12.167Z,6.37
2023-02-08T04:59:38.729Z,6.02
2023-02-08T05:02:05.334Z,6.04
2023-02-08T05:04:32.861Z,6.55
2023-02-08T05:06:59.396Z,6.90
2023-02-08T05:09:26.272Z,7.10
2023-02-08T05:16:24.186Z,7.70
2023-02-08T05:18:51.500Z,7.16
2023-02-08T05:21:18.002Z,6.77
2023-02-08T05:23:46.622Z,6.90
2023-02-08T05:26:13.640Z,6.84
2023-02-08T05:28:40.540Z,6.63
2023-02-08T05:31:22.813Z,6.27
2023-02-08T05:33:50.665Z,6.81
2023-02-08T05:36:19.382Z,7.01
2023-02-08T05:38:46.085Z,7.18
2023-02-08T05:42:15.366Z,7.35
2023-02-08T05:44:42.273Z,7.60
2023-02-08T05:47:09.006Z,7.46
2023-02-08T05:49:35.695Z,7.21
2023-02-08T05:52:02.337Z,7.05
2023-02-08T05:54:28.897Z,7.43
2023-02-08T05:56:55.410Z,7.23
2023-02-08T05:59:22.142Z,6.66
2023-02-08T06:01:49.492Z,6.42
2023-02-08T06:04:16.106Z,6.79
2023-02-08T06:06:42.916Z,7.32
2023-02-08T06:09:09.659Z,7.09
2023-02-08T06:11:36.177Z,7.51
2023-02-08T06:14:03.327Z,7.47
2023-02-08T06:16:29.948Z,7.44
2023-02-08T06:18:56.654Z,7.49
2023-02-08T06:21:24.558Z,7.49
2023-02-08T06:23:51.296Z,7.56
2023-02-08T06:26:17.909Z,7.53
2023-02-08T06:28:44.517Z,7.72
2023-02-08T06:31:11.002Z,7.96
2023-02-08T06:33:37.646Z,7.63
2023-02-08T06:36:04.541Z,7.72
2023-02-08T06:38:31.365Z,7.22
2023-02-08T06:40:58.137Z,7.20
2023-02-08T06:43:25.691Z,7.45
2023-02-08T06:45:52.600Z,7.38
2023-02-08T06:48:19.197Z,7.30
2023-02-08T06:50:45.846Z,7.09
2023-02-08T06:53:12.495Z,6.88
2023-02-08T06:55:39.471Z,6.84
2023-02-08T06:58:06.013Z,6.95
2023-02-08T07:00:32.863Z,7.36
2023-02-08T07:03:00.809Z,7.87
2023-02-08T07:05:27.617Z,8.03
2023-02-08T07:07:54.340Z,8.17
2023-02-08T07:10:20.896Z,8.07
2023-02-08T07:12:47.470Z,7.94
2023-02-08T07:15:14.054Z,8.19
2023-02-08T07:17:40.749Z,8.18
2023-02-08T07:20:08.550Z,8.21
2023-02-08T07:22:35.205Z,7.93
2023-02-08T07:25:01.816Z,7.94
2023-02-08T07:27:28.511Z,7.96
2023-02-08T07:29:55.168Z,7.82
2023-02-08T07:32:22.196Z,8.04
2023-02-08T07:34:48.858Z,8.00
2023-02-08T07:37:15.525Z,7.73
2023-02-08T07:39:42.233Z,7.65
2023-02-08T07:42:10.108Z,8.18
2023-02-08T07:44:48.367Z,8.62
2023-02-08T07:47:14.946Z,8.65
2023-02-08T07:49:41.667Z,8.69
2023-02-08T07:52:08.192Z,8.29
2023-02-08T07:54:35.005Z,8.13
2023-02-08T07:57:03.465Z,8.37
2023-02-08T07:59:30.590Z,8.70
2023-02-08T08:01:57.139Z,8.99
2023-02-08T08:04:24.073Z,9.06
2023-02-08T08:06:51.438Z,9.36
2023-02-08T08:09:18.013Z,9.31
2023-02-08T08:11:44.500Z,9.31
2023-02-08T08:14:11.006Z,9.51
2023-02-08T08:16:37.714Z,9.60
2023-02-08T08:19:04.576Z,9.73
2023-02-08T08:21:31.088Z,9.65
2023-02-08T08:23:57.664Z,9.73
2023-02-08T08:26:24.266Z,9.78
2023-02-08T08:28:51.048Z,10.00
2023-02-08T08:31:20.924Z,10.45
2023-02-08T08:33:48.342Z,10.69
2023-02-08T08:36:15.073Z,11.01
2023-02-08T08:38:41.791Z,11.01
2023-02-08T08:41:14.774Z,11.00
2023-02-08T08:43:41.549Z,11.17
2023-02-08T08:46:08.651Z,10.98
2023-02-08T08:48:36.484Z,11.04
2023-02-08T08:51:03.378Z,11.20
2023-02-08T08:53:30.814Z,11.18
2023-02-08T08:55:57.628Z,10.95
2023-02-08T08:58:24.231Z,10.95
2023-02-08T09:00:50.994Z,10.86
2023-02-08T09:03:17.704Z,10.94
2023-02-08T09:05:44.236Z,10.87
2023-02-08T09:08:11.018Z,11.00
2023-02-08T09:10:37.544Z,11.07
2023-02-08T09:13:04.199Z,10.94
2023-02-08T09:15:30.869Z,11.06
2023-02-08T09:17:57.440Z,11.20
2023-02-08T09:20:24.078Z,11.42
2023-02-08T09:22:50.832Z,11.71
2023-02-08T09:25:17.407Z,11.93
2023-02-08T09:27:44.091Z,11.99
2023-02-08T09:30:11.106Z,11.96
2023-02-08T09:32:39.700Z,12.11
2023-02-08T09:35:07.734Z,12.14
2023-02-08T09:37:34.343Z,12.17
2023-02-08T09:40:01.624Z,12.18
2023-02-08T09:42:46.870Z,12.23
2023-02-08T09:45:31.970Z,12.34
2023-02-08T09:48:27.554Z,12.38
2023-02-08T09:51:08.791Z,12.56
2023-02-08T09:53:40.312Z,12.69
2023-02-08T09:56:12.915Z,12.85
2023-02-08T09:58:51.045Z,12.81
2023-02-08T10:01:27.619Z,13.01
2023-02-08T10:04:07.806Z,13.11
2023-02-08T10:06:34.461Z,13.19
2023-02-08T10:09:05.751Z,13.27
2023-02-08T10:11:43.224Z,13.41
2023-02-08T10:14:47.322Z,13.33
2023-02-08T10:17:23.028Z,13.51
2023-02-08T10:19:52.617Z,14.07
2023-02-08T10:22:50.520Z,14.52
2023-02-08T10:25:37.996Z,14.55
2023-02-08T10:28:48.226Z,14.92
2023-02-08T10:31:24.368Z,14.84
2023-02-08T10:34:20.008Z,15.35
2023-02-08T10:36:47.045Z,15.60
2023-02-08T10:39:21.136Z,15.47
2023-02-08T10:41:47.921Z,15.56
2023-02-08T10:44:32.794Z,15.30
2023-02-08T10:47:09.826Z,15.60
2023-02-08T10:49:52.908Z,15.13
2023-02-08T10:52:19.786Z,15.19
2023-02-08T10:54:46.405Z,15.53
2023-02-08T10:57:30.620Z,15.56
2023-02-08T11:00:05.180Z,15.53
2023-02-08T11:02:40.039Z,15.52
2023-02-08T11:05:36.965Z,15.68
2023-02-08T11:08:26.059Z,15.60
2023-02-08T11:11:08.939Z,15.70
2023-02-08T11:13:45.665Z,16.06
2023-02-08T11:16:21.978Z,15.64
2023-02-08T11:19:05.348Z,15.40
2023-02-08T11:21:34.756Z,15.24
2023-02-08T11:24:17.500Z,14.99
2023-02-08T11:26:44.127Z,15.26
2023-02-08T11:29:19.490Z,15.16
2023-02-08T11:32:00.180Z,15.34
2023-02-08T11:34:32.660Z,15.52
2023-02-08T11:37:26.424Z,15.26
2023-02-08T11:39:59.220Z,15.26
2023-02-08T11:42:29.686Z,15.20
2023-02-08T11:44:58.045Z,15.36
2023-02-08T11:47:27.141Z,15.19
2023-02-08T11:49:56.573Z,14.84
2023-02-08T11:52:26.766Z,14.83
2023-02-08T11:54:55.489Z,14.89
2023-02-08T11:57:24.717Z,15.35
2023-02-08T12:00:10.019Z,15.57
2023-02-08T12:02:39.693Z,15.50
2023-02-08T12:05:13.933Z,15.28
2023-02-08T12:08:22.630Z,15.50
2023-02-08T12:11:16.906Z,15.73
2023-02-08T12:14:05.057Z,16.07
2023-02-08T12:16:49.444Z,16.30
2023-02-08T12:19:50.239Z,16.73
2023-02-08T12:22:23.527Z,16.83
2023-02-08T12:25:18.172Z,17.16
2023-02-08T12:28:15.868Z,17.62
2023-02-08T12:30:58.950Z,17.92
2023-02-08T12:42:54.713Z,17.13
2023-02-08T12:46:06.123Z,17.01
2023-02-08T12:49:17.805Z,17.33
2023-02-08T12:52:02.605Z,17.47
2023-02-08T12:54:48.838Z,18.29
2023-02-08T12:57:20.168Z,17.90
2023-02-08T13:00:15.134Z,17.27
2023-02-08T13:03:06.808Z,16.81
2023-02-08T13:05:42.951Z,17.36
2023-02-08T13:08:33.083Z,17.45
2023-02-08T13:11:39.481Z,17.37
2023-02-08T13:14:23.147Z,17.50
2023-02-08T13:26:08.562Z,16.49
2023-02-08T13:28:47.975Z,16.97
2023-02-08T13:31:20.703Z,17.18
2023-02-08T13:38:06.160Z,16.91
2023-02-08T13:40:36.237Z,17.17
2023-02-08T13:43:34.794Z,17.25
2023-02-08T13:46:04.240Z,17.80
2023-02-08T13:48:46.094Z,17.47
2023-02-08T13:55:59.927Z,17.85
2023-02-08T13:58:58.910Z,17.93
2023-02-08T14:01:34.943Z,17.20
2023-02-08T14:04:17.073Z,17.39
2023-02-08T14:06:51.602Z,17.72
2023-02-08T14:09:29.646Z,17.41
2023-02-08T14:12:04.656Z,17.54
2023-02-08T14:14:39.280Z,17.38
2023-02-08T14:17:20.156Z,16.87
2023-02-08T14:19:57.969Z,17.16
2023-02-08T14:22:29.223Z,17.32
2023-02-08T14:34:39.497Z,17.13
2023-02-08T14:37:28.376Z,17.87
2023-02-08T14:40:16.737Z,17.79
2023-02-08T14:43:04.500Z,18.38
2023-02-08T14:50:26.066Z,19.37
2023-02-08T14:53:11.409Z,19.72
2023-02-08T14:55:45.909Z,18.60
2023-02-08T14:58:18.485Z,18.52
2023-02-08T15:00:45.977Z,18.73
2023-02-08T15:03:16.903Z,19.06
2023-02-08T15:06:06.649Z,18.77
2023-02-08T15:08:33.471Z,18.80
2023-02-08T15:11:00.099Z,18.45
2023-02-08T15:13:26.688Z,18.23
2023-02-08T15:15:55.724Z,18.01
2023-02-08T15:18:29.812Z,18.41
2023-02-08T15:21:04.333Z,18.11
2023-02-08T15:23:31.255Z,18.61
2023-02-08T15:26:06.690Z,18.29
2023-02-08T15:28:36.445Z,18.06
2023-02-08T15:31:14.084Z,18.25
2023-02-08T15:33:44.638Z,18.11
2023-02-08T15:36:17.642Z,18.20
2023-02-08T15:38:45.042Z,17.87
2023-02-08T15:41:25.325Z,17.77
2023-02-08T15:44:16.445Z,18.38
2023-02-08T15:46:44.239Z,17.82
2023-02-08T15:49:30.149Z,17.78
2023-02-08T15:51:57.774Z,18.05
2023-02-08T15:54:25.046Z,17.98
2023-02-08T15:56:56.444Z,18.01
2023-02-08T15:59:27.751Z,18.23
2023-02-08T16:01:56.584Z,17.81
2023-02-08T16:04:24.856Z,17.65
2023-02-08T16:06:56.805Z,17.43
2023-02-08T16:09:27.346Z,17.44
2023-02-08T16:11:57.969Z,17.29
2023-02-08T16:14:28.991Z,16.87
2023-02-08T16:16:58.435Z,16.87
2023-02-08T16:24:18.982Z,16.56
2023-02-08T16:26:54.969Z,16.27
2023-02-08T16:29:30.996Z,15.94
2023-02-08T16:32:07.126Z,15.69
2023-02-08T16:34:38.296Z,15.62
2023-02-08T16:37:17.664Z,15.98
2023-02-08T16:40:02.283Z,16.02
2023-02-08T16:42:39.780Z,15.55
2023-02-08T16:45:14.428Z,15.81
2023-02-08T16:47:42.563Z,15.86
2023-02-08T16:50:12.602Z,15.56
2023-02-08T16:52:39.677Z,15.41
2023-02-08T16:55:07.469Z,15.50
2023-02-08T16:57:42.171Z,15.65
2023-02-08T17:00:23.524Z,15.70
2023-02-08T17:02:51.409Z,15.20
2023-02-08T17:05:19.786Z,15.19
2023-02-08T17:07:47.013Z,15.34
2023-02-08T17:10:21.965Z,15.40
2023-02-08T17:12:48.768Z,15.32
2023-02-08T17:15:15.497Z,15.27
2023-02-08T17:17:42.072Z,15.27
2023-02-08T17:20:24.545Z,15.17
2023-02-08T17:22:52.782Z,15.15
2023-02-08T17:25:20.142Z,14.99
2023-02-08T17:27:50.755Z,15.08
2023-02-08T17:30:21.465Z,14.25
2023-02-08T17:32:49.165Z,14.22
2023-02-08T17:35:19.179Z,14.33
2023-02-08T17:37:47.360Z,14.04
2023-02-08T17:40:14.874Z,13.89
2023-02-08T17:42:41.440Z,13.98
2023-02-08T17:45:08.628Z,13.93
2023-02-08T17:47:38.222Z,13.98
2023-02-08T17:50:05.905Z,13.79
2023-02-08T17:52:32.512Z,13.95
2023-02-08T17:54:58.989Z,13.92
2023-02-08T17:57:25.593Z,13.67
2023-02-08T17:59:52.111Z,13.79
2023-02-08T18:02:18.684Z,14.16
2023-02-08T18:04:45.182Z,14.16
2023-02-08T18:07:12.588Z,14.23
2023-02-08T18:09:39.348Z,14.28
2023-02-08T18:12:06.475Z,14.30
2023-02-08T18:14:33.004Z,14.43
2023-02-08T18:16:59.730Z,14.76
2023-02-08T18:19:26.274Z,14.51
2023-02-08T18:21:52.842Z,14.41
2023-02-08T18:24:19.302Z,14.17
2023-02-08T18:26:46.244Z,14.39
2023-02-08T18:29:12.742Z,14.04
2023-02-08T18:31:39.447Z,13.92
2023-02-08T18:34:06.067Z,14.03
2023-02-08T18:36:32.661Z,13.96
2023-02-08T18:38:59.434Z,13.70
2023-02-08T18:41:28.194Z,13.67
2023-02-08T18:43:57.071Z,13.74
2023-02-08T18:46:26.088Z,14.17
2023-02-08T18:48:53.953Z,14.01
2023-02-08T18:51:22.937Z,13.81
2023-02-08T18:53:54.661Z,13.66
2023-02-08T18:56:24.006Z,13.65
2023-02-08T18:58:52.182Z,13.82
2023-02-08T19:01:21.546Z,13.90
2023-02-08T19:03:49.609Z,14.08
2023-02-08T19:06:22.174Z,14.19
2023-02-08T19:08:51.459Z,14.15
2023-02-08T19:11:24.840Z,14.05
2023-02-08T19:13:52.627Z,13.79
2023-02-08T19:16:22.010Z,13.72
2023-02-08T19:18:48.942Z,14.04
2023-02-08T19:21:17.449Z,13.82
2023-02-08T19:23:48.335Z,13.88
2023-02-08T19:26:19.315Z,13.74
2023-02-08T19:28:46.209Z,13.59
2023-02-08T19:31:15.654Z,13.44
2023-02-08T19:33:44.905Z,13.28
2023-02-08T19:36:20.425Z,13.33
2023-02-08T19:38:47.955Z,13.20
2023-02-08T19:41:18.819Z,12.97
2023-02-08T19:43:46.344Z,12.84
2023-02-08T19:46:15.579Z,12.95
2023-02-08T19:48:43.214Z,12.56
2023-02-08T19:51:09.966Z,12.61
2023-02-08T19:53:36.846Z,13.12
2023-02-08T19:56:08.766Z,13.81
2023-02-08T19:58:36.287Z,13.71
2023-02-08T20:01:35.462Z,13.06
2023-02-08T20:04:03.493Z,13.32
2023-02-08T20:06:33.505Z,13.46
2023-02-08T20:09:04.524Z,13.76
2023-02-08T20:11:34.162Z,13.51
2023-02-08T20:14:01.490Z,13.68
2023-02-08T20:16:31.707Z,13.80
2023-02-08T20:18:58.533Z,14.05
2023-02-08T20:21:25.036Z,14.05
2023-02-08T20:23:52.156Z,14.12
2023-02-08T20:26:26.797Z,14.28
2023-02-08T20:28:58.721Z,14.44
2023-02-08T20:31:32.068Z,13.98
2023-02-08T20:34:03.207Z,13.79
2023-02-08T20:36:40.536Z,13.44
2023-02-08T20:39:10.951Z,13.95
2023-02-08T20:41:38.284Z,13.70
2023-02-08T20:44:05.179Z,13.77
2023-02-08T20:46:34.654Z,13.67
2023-02-08T20:49:03.170Z,13.42
2023-02-08T20:51:30.357Z,13.05
2023-02-08T20:53:58.593Z,12.92
2023-02-08T20:56:27.557Z,12.66
2023-02-08T20:58:55.145Z,12.08
2023-02-08T21:01:27.150Z,12.13
2023-02-08T21:03:55.390Z,11.69
2023-02-08T21:06:29.395Z,11.80
2023-02-08T21:09:02.245Z,11.70
2023-02-08T21:11:30.857Z,11.81
2023-02-08T21:13:57.890Z,11.48
2023-02-08T21:16:25.170Z,11.33
2023-02-08T21:18:52.292Z,11.41
2023-02-08T21:21:19.431Z,11.43
2023-02-08T21:23:46.533Z,11.48
2023-02-08T21:26:16.569Z,11.53
2023-02-08T21:28:43.694Z,11.14
2023-02-08T21:31:14.444Z,11.40
2023-02-08T21:33:42.701Z,11.24
2023-02-08T21:36:14.169Z,10.89
2023-02-08T21:38:41.656Z,10.90
2023-02-08T21:41:15.524Z,10.71
2023-02-08T21:43:42.544Z,10.18
2023-02-08T21:46:10.077Z,10.21
2023-02-08T21:49:06.259Z,10.20
2023-02-08T21:51:51.164Z,10.47
2023-02-08T21:54:40.441Z,10.60
2023-02-08T21:57:28.466Z,10.97
2023-02-08T21:59:59.616Z,10.45
2023-02-08T22:02:29.096Z,10.08
2023-02-08T22:04:58.438Z,10.05
2023-02-08T22:07:26.811Z,9.38
2023-02-08T22:09:53.940Z,9.68
2023-02-08T22:12:23.124Z,9.74
2023-02-08T22:14:50.056Z,9.86
2023-02-08T22:17:16.810Z,9.88
2023-02-08T22:19:43.488Z,9.95
2023-02-08T22:22:11.051Z,10.05
2023-02-08T22:24:37.772Z,10.23
2023-02-08T22:27:04.826Z,10.44
2023-02-08T22:29:31.652Z,10.74
2023-02-08T22:31:58.315Z,10.38
2023-02-08T22:34:26.881Z,10.12
2023-02-08T22:36:53.529Z,9.91
2023-02-08T22:39:20.604Z,9.39
2023-02-08T22:41:47.119Z,9.06
2023-02-08T22:44:13.696Z,9.39
2023-02-08T22:46:40.270Z,9.97
2023-02-08T22:49:08.601Z,10.24
2023-02-08T22:51:35.392Z,10.61
2023-02-08T22:54:01.967Z,10.85
2023-02-08T22:56:28.517Z,10.87
2023-02-08T22:58:55.080Z,11.12
2023-02-08T23:01:21.675Z,11.29
2023-02-08T23:03:48.217Z,11.08
2023-02-08T23:06:16.675Z,11.16
2023-02-08T23:08:43.549Z,11.19
2023-02-08T23:11:12.365Z,11.22
2023-02-08T23:13:39.098Z,11.31
2023-02-08T23:16:05.882Z,11.16
2023-02-08T23:18:32.506Z,11.20
2023-02-08T23:21:05.277Z,11.17
2023-02-08T23:23:31.795Z,11.29
2023-02-08T23:25:58.304Z,11.27
2023-02-08T23:28:25.015Z,11.16
2023-02-08T23:30:51.624Z,11.08
2023-02-08T23:33:18.215Z,10.82
2023-02-08T23:35:44.711Z,11.07
2023-02-08T23:38:11.249Z,11.04
2023-02-08T23:40:40.967Z,11.40
2023-02-08T23:43:08.111Z,11.25
2023-02-08T23:45:34.615Z,11.16
2023-02-08T23:48:01.164Z,11.05
2023-02-08T23:50:27.723Z,11.24
2023-02-08T23:52:56.396Z,11.08
2023-02-08T23:55:23.428Z,11.24
2023-02-08T23:57:50.337Z,11.05
