createdAt,value
2022-11-15T00:02:44.963Z,77.45
2022-11-15T00:05:35.882Z,77.30
2022-11-15T00:08:23.071Z,76.97
2022-11-15T00:11:13.417Z,77.30
2022-11-15T00:14:03.812Z,77.06
2022-11-15T00:16:51.263Z,77.28
2022-11-15T00:19:38.360Z,77.83
2022-11-15T00:22:25.838Z,77.64
2022-11-15T00:25:12.865Z,78.11
2022-11-15T00:28:01.379Z,77.70
2022-11-15T00:30:48.531Z,77.62
2022-11-15T00:33:36.275Z,78.06
2022-11-15T00:36:23.539Z,77.65
2022-11-15T00:39:10.683Z,77.91
2022-11-15T00:41:58.140Z,77.74
2022-11-15T00:44:45.389Z,77.57
2022-11-15T00:47:33.628Z,77.54
2022-11-15T00:50:20.868Z,77.86
2022-11-15T00:53:08.244Z,78.02
2022-11-15T00:55:55.655Z,77.61
2022-11-15T00:58:42.899Z,77.59
2022-11-15T01:01:31.252Z,77.78
2022-11-15T01:04:18.566Z,77.41
2022-11-15T01:07:06.048Z,77.35
2022-11-15T01:09:53.537Z,77.55
2022-11-15T01:12:40.832Z,77.70
2022-11-15T01:15:27.960Z,78.04
2022-11-15T01:18:14.765Z,77.38
2022-11-15T01:21:01.712Z,77.53
2022-11-15T01:23:49.155Z,77.02
2022-11-15T01:26:36.143Z,77.29
2022-11-15T01:29:23.393Z,77.38
2022-11-15T01:32:10.900Z,77.26
2022-11-15T01:34:57.959Z,77.12
2022-11-15T01:37:44.998Z,77.31
2022-11-15T01:40:32.120Z,77.20
2022-11-15T01:43:36.758Z,77.37
2022-11-15T01:46:31.733Z,77.34
2022-11-15T01:49:22.745Z,77.01
2022-11-15T01:52:13.519Z,76.73
2022-11-15T01:55:15.518Z,77.50
2022-11-15T01:58:06.170Z,77.42
2022-11-15T02:00:54.945Z,77.64
2022-11-15T02:03:58.371Z,77.20
2022-11-15T02:06:48.418Z,77.20
2022-11-15T02:09:38.405Z,77.28
2022-11-15T02:12:25.667Z,77.60
2022-11-15T02:15:13.606Z,77.20
2022-11-15T02:18:09.240Z,77.52
2022-11-15T02:21:11.694Z,76.93
2022-11-15T02:24:13.396Z,77.33
2022-11-15T02:27:19.042Z,77.00
2022-11-15T02:30:35.417Z,77.71
2022-11-15T02:33:37.578Z,77.77
2022-11-15T02:36:34.422Z,77.44
2022-11-15T02:39:53.558Z,77.81
2022-11-15T02:43:10.143Z,77.80
2022-11-15T02:46:00.570Z,78.09
2022-11-15T02:48:48.612Z,77.82
2022-11-15T02:51:36.001Z,77.52
2022-11-15T02:54:30.813Z,78.05
2022-11-15T02:57:24.607Z,78.11
2022-11-15T03:00:17.889Z,77.87
2022-11-15T03:03:22.331Z,78.11
2022-11-15T03:06:39.336Z,78.26
2022-11-15T03:09:42.406Z,77.69
2022-11-15T03:12:53.450Z,77.84
2022-11-15T03:16:05.764Z,77.61
2022-11-15T03:19:00.162Z,77.95
2022-11-15T03:21:49.870Z,78.04
2022-11-15T03:24:39.810Z,77.64
2022-11-15T03:27:36.962Z,77.61
2022-11-15T03:30:23.985Z,77.43
2022-11-15T03:33:13.626Z,77.29
2022-11-15T03:36:01.152Z,77.28
2022-11-15T03:38:48.526Z,77.05
2022-11-15T03:41:45.616Z,77.59
2022-11-15T03:44:47.768Z,77.82
2022-11-15T03:47:41.598Z,77.19
2022-11-15T03:50:29.467Z,77.72
2022-11-15T03:53:17.178Z,77.37
2022-11-15T03:56:04.428Z,77.25
2022-11-15T03:58:51.581Z,77.28
2022-11-15T04:01:39.034Z,77.23
2022-11-15T04:04:26.941Z,77.13
2022-11-15T04:07:14.411Z,77.31
2022-11-15T04:10:05.147Z,76.90
2022-11-15T04:12:52.283Z,76.82
2022-11-15T04:15:39.721Z,76.52
2022-11-15T04:18:26.800Z,77.42
2022-11-15T04:21:32.983Z,77.30
2022-11-15T04:24:20.211Z,77.66
2022-11-15T04:27:07.635Z,77.51
2022-11-15T04:29:54.897Z,77.31
2022-11-15T04:32:41.845Z,77.93
2022-11-15T04:35:29.704Z,77.83
2022-11-15T04:38:16.757Z,78.13
2022-11-15T04:41:03.833Z,78.11
2022-11-15T04:43:50.767Z,78.53
2022-11-15T04:46:37.944Z,78.42
2022-11-15T04:49:24.972Z,78.97
2022-11-15T04:52:12.138Z,78.92
2022-11-15T04:55:03.614Z,78.74
2022-11-15T04:58:01.329Z,78.90
2022-11-15T05:00:49.706Z,79.18
2022-11-15T05:03:55.383Z,78.91
2022-11-15T05:06:42.595Z,79.10
2022-11-15T05:09:29.641Z,79.13
2022-11-15T05:12:16.830Z,79.41
2022-11-15T05:15:04.452Z,80.02
2022-11-15T05:17:51.736Z,80.24
2022-11-15T05:20:38.798Z,80.93
2022-11-15T05:23:25.956Z,81.73
2022-11-15T05:26:13.665Z,81.96
2022-11-15T05:29:01.363Z,82.40
2022-11-15T05:31:48.284Z,82.68
2022-11-15T05:34:35.577Z,82.67
2022-11-15T05:37:22.843Z,82.89
2022-11-15T05:40:10.586Z,83.34
2022-11-15T05:42:58.585Z,83.28
2022-11-15T05:45:45.908Z,83.44
2022-11-15T05:48:34.369Z,84.12
2022-11-15T05:51:24.567Z,84.03
2022-11-15T05:54:13.143Z,84.62
2022-11-15T05:57:01.484Z,84.62
2022-11-15T05:59:48.847Z,84.89
2022-11-15T06:02:37.014Z,84.89
2022-11-15T06:05:24.483Z,85.29
2022-11-15T06:08:11.547Z,85.77
2022-11-15T06:11:04.576Z,85.65
2022-11-15T06:13:52.034Z,86.12
2022-11-15T06:16:39.382Z,86.08
2022-11-15T06:19:26.556Z,86.25
2022-11-15T06:22:13.689Z,86.28
2022-11-15T06:25:05.263Z,86.65
2022-11-15T06:27:57.716Z,87.01
2022-11-15T06:30:47.934Z,87.00
2022-11-15T06:33:37.809Z,86.93
2022-11-15T06:36:24.899Z,87.01
2022-11-15T06:39:12.075Z,87.32
2022-11-15T06:41:59.113Z,87.78
2022-11-15T06:44:46.222Z,87.73
2022-11-15T06:47:33.328Z,88.01
2022-11-15T06:50:20.614Z,88.11
2022-11-15T06:53:07.616Z,88.22
2022-11-15T06:55:55.822Z,88.27
2022-11-15T06:58:43.133Z,88.27
2022-11-15T07:01:30.882Z,88.30
2022-11-15T07:04:18.418Z,88.25
2022-11-15T07:07:05.650Z,88.39
2022-11-15T07:09:52.864Z,88.06
2022-11-15T07:12:40.221Z,88.62
2022-11-15T07:15:28.136Z,88.33
2022-11-15T07:18:16.029Z,88.79
2022-11-15T07:21:07.711Z,88.88
2022-11-15T07:23:55.201Z,88.92
2022-11-15T07:26:42.344Z,88.95
2022-11-15T07:29:29.538Z,88.78
2022-11-15T07:32:16.825Z,87.91
2022-11-15T07:35:03.827Z,88.54
2022-11-15T07:38:02.435Z,88.46
2022-11-15T07:40:59.128Z,88.15
2022-11-15T07:43:46.436Z,88.45
2022-11-15T07:46:34.054Z,88.02
2022-11-15T07:49:21.297Z,88.71
2022-11-15T07:52:08.528Z,88.19
2022-11-15T07:54:56.033Z,88.64
2022-11-15T07:57:43.003Z,88.80
2022-11-15T08:00:31.680Z,88.72
2022-11-15T08:03:19.149Z,88.72
2022-11-15T08:06:07.280Z,88.79
2022-11-15T08:08:54.480Z,89.31
2022-11-15T08:11:41.425Z,88.88
2022-11-15T08:14:28.984Z,88.91
2022-11-15T08:17:18.942Z,88.77
2022-11-15T08:20:06.581Z,88.99
2022-11-15T08:22:54.091Z,89.18
2022-11-15T08:25:41.993Z,88.80
2022-11-15T08:28:29.267Z,88.72
2022-11-15T08:31:19.042Z,88.42
2022-11-15T08:34:07.417Z,88.56
2022-11-15T08:36:54.918Z,88.26
2022-11-15T08:39:42.235Z,88.66
2022-11-15T08:42:31.527Z,88.56
2022-11-15T08:45:19.098Z,88.72
2022-11-15T08:48:07.497Z,88.47
2022-11-15T08:50:58.545Z,89.00
2022-11-15T08:53:45.696Z,88.91
2022-11-15T08:56:33.013Z,89.07
2022-11-15T08:59:20.438Z,89.02
2022-11-15T09:02:08.522Z,89.00
2022-11-15T09:04:55.794Z,88.88
2022-11-15T09:07:43.077Z,88.87
2022-11-15T09:10:30.362Z,89.38
2022-11-15T09:13:17.961Z,89.05
2022-11-15T09:16:05.675Z,89.25
2022-11-15T09:18:52.843Z,89.35
2022-11-15T09:21:40.102Z,89.39
2022-11-15T09:24:27.394Z,89.65
2022-11-15T09:27:14.892Z,89.51
2022-11-15T09:30:02.479Z,89.71
2022-11-15T09:32:49.930Z,89.92
2022-11-15T09:35:37.369Z,89.48
2022-11-15T09:38:24.368Z,89.70
2022-11-15T09:41:14.790Z,89.63
2022-11-15T09:44:38.771Z,89.60
2022-11-15T09:47:34.563Z,89.43
2022-11-15T09:50:37.274Z,89.77
2022-11-15T09:53:06.309Z,89.78
2022-11-15T09:55:46.760Z,89.92
2022-11-15T09:58:24.738Z,89.56
2022-11-15T10:00:55.296Z,90.06
2022-11-15T10:03:32.707Z,89.85
2022-11-15T10:06:05.834Z,90.34
2022-11-15T10:09:07.985Z,90.55
2022-11-15T10:11:39.763Z,89.81
2022-11-15T10:14:21.645Z,89.98
2022-11-15T10:16:56.106Z,89.86
2022-11-15T10:19:34.138Z,90.00
2022-11-15T10:22:24.100Z,90.16
2022-11-15T10:25:02.489Z,90.27
2022-11-15T10:27:32.004Z,89.87
2022-11-15T10:30:00.769Z,90.39
2022-11-15T10:32:38.043Z,90.50
2022-11-15T10:35:30.706Z,90.37
2022-11-15T10:38:17.462Z,90.31
2022-11-15T10:43:31.824Z,90.50
2022-11-15T10:46:45.621Z,90.40
2022-11-15T10:49:23.150Z,90.12
2022-11-15T10:52:01.026Z,90.45
2022-11-15T10:54:36.150Z,90.64
2022-11-15T10:57:14.253Z,90.81
2022-11-15T10:59:48.923Z,90.73
2022-11-15T11:02:59.192Z,90.84
2022-11-15T11:05:43.092Z,90.91
2022-11-15T11:08:12.544Z,90.91
2022-11-15T11:10:57.182Z,90.74
2022-11-15T11:13:41.057Z,91.03
2022-11-15T11:16:17.212Z,91.05
2022-11-15T11:19:09.976Z,91.22
2022-11-15T11:21:56.001Z,90.99
2022-11-15T11:24:33.732Z,91.13
2022-11-15T11:27:40.892Z,90.94
2022-11-15T11:30:25.063Z,90.89
2022-11-15T11:33:29.781Z,91.11
2022-11-15T11:36:26.208Z,90.69
2022-11-15T11:39:16.357Z,90.56
2022-11-15T11:42:06.259Z,90.52
2022-11-15T11:44:47.367Z,90.44
2022-11-15T11:47:35.282Z,90.28
2022-11-15T11:50:30.523Z,90.70
2022-11-15T11:53:06.808Z,90.49
2022-11-15T11:55:55.579Z,90.71
2022-11-15T11:58:42.031Z,90.29
2022-11-15T12:01:34.159Z,90.29
2022-11-15T12:04:18.346Z,90.21
2022-11-15T12:06:51.023Z,90.48
2022-11-15T12:09:45.853Z,90.46
2022-11-15T12:12:49.046Z,90.35
2022-11-15T12:15:30.086Z,90.38
2022-11-15T12:18:00.096Z,90.63
2022-11-15T12:20:34.720Z,90.37
2022-11-15T12:23:36.172Z,90.14
2022-11-15T12:26:19.177Z,90.09
2022-11-15T12:29:06.314Z,90.10
2022-11-15T12:31:36.391Z,89.74
2022-11-15T12:34:22.184Z,89.86
2022-11-15T12:36:52.843Z,89.67
2022-11-15T12:39:22.454Z,89.37
2022-11-15T12:41:57.153Z,89.49
2022-11-15T12:44:38.970Z,89.42
2022-11-15T12:47:10.703Z,89.34
2022-11-15T12:49:39.777Z,89.26
2022-11-15T12:52:10.470Z,89.28
2022-11-15T12:54:42.185Z,89.07
2022-11-15T12:57:17.052Z,88.85
2022-11-15T13:00:05.810Z,88.92
2022-11-15T13:02:48.047Z,89.02
2022-11-15T13:05:24.158Z,89.14
2022-11-15T13:08:00.660Z,89.07
2022-11-15T13:10:29.541Z,88.78
2022-11-15T13:12:59.728Z,88.89
2022-11-15T13:15:39.538Z,88.75
2022-11-15T13:18:38.093Z,88.75
2022-11-15T13:21:39.638Z,88.96
2022-11-15T13:24:17.589Z,89.26
2022-11-15T13:26:47.560Z,89.44
2022-11-15T13:29:19.219Z,89.61
2022-11-15T13:31:49.031Z,89.10
2022-11-15T13:34:49.480Z,89.62
2022-11-15T13:37:36.024Z,89.18
2022-11-15T13:40:23.795Z,89.17
2022-11-15T13:42:53.110Z,88.99
2022-11-15T13:45:23.078Z,89.11
2022-11-15T13:48:00.927Z,88.67
2022-11-15T13:50:37.987Z,89.05
2022-11-15T13:53:08.155Z,89.14
2022-11-15T13:55:40.015Z,89.02
2022-11-15T13:58:14.175Z,88.88
