createdAt,value
2019-04-11T00:00:03.976Z,53.55
2019-04-11T00:01:04.569Z,53.17
2019-04-11T00:02:05.095Z,53.36
2019-04-11T00:03:06.228Z,53.84
2019-04-11T00:04:08.852Z,55.01
2019-04-11T00:05:08.496Z,56.98
2019-04-11T00:06:10.353Z,56.51
2019-04-11T00:07:12.032Z,57.45
2019-04-11T00:08:14.423Z,58.12
2019-04-11T00:09:15.205Z,57.26
2019-04-11T00:09:24.561Z,57.17
2019-04-11T00:10:25.420Z,56.41
2019-04-11T00:11:26.440Z,55.93
2019-04-11T00:12:26.500Z,57.07
2019-04-11T00:13:37.010Z,56.7
2019-04-11T00:14:38.248Z,55.55
2019-04-11T00:15:38.103Z,55.46
2019-04-11T00:16:41.422Z,55.83
2019-04-11T00:17:39.858Z,55.83
2019-04-11T00:18:42.888Z,56.51
2019-04-11T00:19:43.188Z,57.17
2019-04-11T00:20:44.578Z,58.03
2019-04-11T00:21:45.110Z,57.84
2019-04-11T00:22:46.071Z,57.74
2019-04-11T00:23:46.810Z,57.74
2019-04-11T00:24:47.696Z,56.88
2019-04-11T00:25:47.470Z,55.27
2019-04-11T00:26:49.223Z,54.13
2019-04-11T00:27:49.655Z,53.75
2019-04-11T00:28:50.348Z,53.08
2019-04-11T00:29:51.354Z,52.41
2019-04-11T00:30:52.783Z,52.22
2019-04-11T00:31:55.435Z,52.03
2019-04-11T00:32:55.936Z,51.18
2019-04-11T00:33:56.575Z,50.6
2019-04-11T00:34:57.615Z,49.75
2019-04-11T00:35:57.719Z,50.51
2019-04-11T00:36:59.389Z,50.99
2019-04-11T00:37:59.236Z,51.56
2019-04-11T00:38:59.777Z,51.37
2019-04-11T00:40:02.038Z,51.56
2019-04-11T00:41:03.767Z,51.93
2019-04-11T00:42:04.605Z,52.32
2019-04-11T00:43:05.718Z,53.27
2019-04-11T00:44:06.563Z,52.98
2019-04-11T00:45:08.035Z,52.61
2019-04-11T00:46:08.596Z,53.08
2019-04-11T00:47:08.843Z,53.46
2019-04-11T00:48:11.234Z,53.75
2019-04-11T00:49:11.040Z,53.94
2019-04-11T00:50:12.974Z,52.98
2019-04-11T00:51:13.851Z,52.98
2019-04-11T00:51:23.996Z,53.08
2019-04-11T00:52:25.857Z,52.61
2019-04-11T00:53:26.408Z,52.51
2019-04-11T00:54:29.250Z,52.51
2019-04-11T00:55:31.332Z,51.46
2019-04-11T00:56:32.748Z,51.84
2019-04-11T00:57:33.503Z,51.93
2019-04-11T00:58:34.398Z,52.13
2019-04-11T00:59:34.926Z,51.93
2019-04-11T01:00:40.058Z,53.17
2019-04-11T01:01:38.801Z,53.27
2019-04-11T01:02:43.383Z,51.75
2019-04-11T01:02:50.589Z,51.84
2019-04-11T01:03:52.164Z,52.51
2019-04-11T01:03:59.792Z,52.61
2019-04-11T01:05:03.480Z,52.13
2019-04-11T01:05:10.973Z,52.03
2019-04-11T01:06:12.433Z,51.46
2019-04-11T01:07:12.418Z,53.08
2019-04-11T01:08:13.940Z,53.94
2019-04-11T01:08:23.874Z,54.13
2019-04-11T01:09:24.983Z,54.13
2019-04-11T01:10:27.059Z,55.27
2019-04-11T01:11:26.192Z,56.6
2019-04-11T01:12:28.640Z,58.22
2019-04-11T01:13:55.960Z,56.6
2019-04-11T01:14:01.464Z,56.51
2019-04-11T01:15:00.591Z,56.41
2019-04-11T01:16:01.476Z,57.45
2019-04-11T01:17:07.758Z,56.41
2019-04-11T01:17:13.286Z,56.22
2019-04-11T01:18:14.658Z,54.69
2019-04-11T01:18:23.339Z,54.98
2019-04-11T01:19:24.660Z,55.93
2019-04-11T01:20:24.606Z,56.79
2019-04-11T01:21:26.344Z,56.98
2019-04-11T01:22:27.242Z,58.12
2019-04-11T01:23:29.646Z,58.22
2019-04-11T01:24:28.963Z,58.4
2019-04-11T01:25:30.944Z,58.4
2019-04-11T01:26:30.781Z,58.98
2019-04-11T01:27:32.310Z,58.88
2019-04-11T01:27:43.053Z,58.79
2019-04-11T01:28:42.804Z,57.84
2019-04-11T01:29:44.202Z,58.79
2019-04-11T01:30:45.109Z,58.79
2019-04-11T01:31:46.730Z,59.27
2019-04-11T01:32:46.756Z,59.64
2019-04-11T01:33:48.874Z,61.35
2019-04-11T01:34:49.445Z,62.4
2019-04-11T01:35:50.946Z,65.25
2019-04-11T01:36:53.340Z,66.97
2019-04-11T01:37:53.331Z,66.3
2019-04-11T01:38:55.008Z,65.54
2019-04-11T01:39:54.449Z,64.59
2019-04-11T01:40:58.772Z,64.69
2019-04-11T01:41:07.163Z,64.78
2019-04-11T01:42:07.722Z,65.83
2019-04-11T01:43:08.009Z,67.16
2019-04-11T01:44:09.875Z,66.59
2019-04-11T01:45:13.510Z,68.05
2019-04-11T01:46:11.866Z,67.07
2019-04-11T01:47:14.920Z,67.92
2019-04-11T01:48:15.603Z,67.54
2019-04-11T01:49:16.757Z,67.25
2019-04-11T01:50:17.524Z,67.82
2019-04-11T01:51:18.641Z,68.05
2019-04-11T01:52:20.559Z,66.87
2019-04-11T01:53:20.531Z,67.35
2019-04-11T01:54:22.277Z,66.59
2019-04-11T01:54:30.554Z,65.73
2019-04-11T01:55:32.327Z,65.16
2019-04-11T01:56:33.504Z,64.59
2019-04-11T01:57:34.708Z,63.73
2019-04-11T01:57:46.392Z,63.64
2019-04-11T01:58:44.925Z,63.54
2019-04-11T01:59:46.590Z,62.97
2019-04-11T02:00:45.567Z,63.07
2019-04-11T02:01:47.751Z,64.5
2019-04-11T02:02:47.249Z,65.06
2019-04-11T02:03:49.531Z,65.73
2019-04-11T02:04:49.581Z,66.02
2019-04-11T02:05:50.252Z,65.45
2019-04-11T02:06:51.504Z,66.87
2019-04-11T02:07:53.384Z,67.73
2019-04-11T02:08:52.469Z,68.11
2019-04-11T02:09:55.264Z,66.49
2019-04-11T02:10:54.616Z,66.59
2019-04-11T02:11:58.103Z,66.97
2019-04-11T02:12:58.195Z,66.78
2019-04-11T02:14:24.105Z,64.4
2019-04-11T02:14:29.644Z,64.78
2019-04-11T02:15:30.943Z,64.78
2019-04-11T02:16:30.877Z,64.59
2019-04-11T02:17:33.062Z,63.73
2019-04-11T02:18:32.737Z,64.4
2019-04-11T02:19:34.680Z,63.17
2019-04-11T02:20:34.159Z,63.17
2019-04-11T02:21:37.805Z,62.49
2019-04-11T02:22:35.807Z,62.21
2019-04-11T02:23:39.874Z,61.35
2019-04-11T02:23:48.618Z,61.35
2019-04-11T02:24:48.438Z,59.74
2019-04-11T02:25:49.265Z,59.36
2019-04-11T02:26:48.748Z,58.59
2019-04-11T02:27:50.981Z,57.65
2019-04-11T02:28:50.915Z,57.36
2019-04-11T02:29:53.262Z,57.26
2019-04-11T02:30:57.459Z,57.55
2019-04-11T02:31:09.594Z,57.55
2019-04-11T02:31:14.768Z,58.12
2019-04-11T02:31:26.156Z,58.03
2019-04-11T02:31:38.814Z,58.12
2019-04-11T02:31:47.549Z,58.31
2019-04-11T02:32:01.177Z,58.22
2019-04-11T02:32:09.667Z,58.12
2019-04-11T02:32:20.722Z,58.4
2019-04-11T02:32:29.642Z,58.31
2019-04-11T02:32:37.837Z,58.31
2019-04-11T02:32:51.749Z,58.22
2019-04-11T02:33:00.320Z,57.55
2019-04-11T02:33:13.654Z,57.74
2019-04-11T02:33:19.305Z,57.65
2019-04-11T02:33:28.367Z,57.55
2019-04-11T02:33:41.211Z,58.12
2019-04-11T02:33:50.822Z,57.93
2019-04-11T02:34:01.795Z,57.84
2019-04-11T02:34:13.523Z,57.93
2019-04-11T02:34:21.246Z,58.12
2019-04-11T02:34:31.185Z,57.93
2019-04-11T02:34:40.445Z,57.36
2019-04-11T02:34:56.141Z,57.17
2019-04-11T02:35:07.041Z,57.45
2019-04-11T02:35:13.285Z,57.55
2019-04-11T02:35:24.550Z,57.36
2019-04-11T02:35:31.678Z,57.74
2019-04-11T02:35:46.487Z,57.93
2019-04-11T02:35:54.028Z,57.65
2019-04-11T02:36:05.130Z,57.36
2019-04-11T02:36:14.109Z,56.98
2019-04-11T02:36:22.450Z,57.36
2019-04-11T02:36:36.313Z,57.26
2019-04-11T02:36:44.908Z,57.36
2019-04-11T02:36:55.807Z,57.17
2019-04-11T02:37:04.899Z,56.98
2019-04-11T02:37:11.422Z,57.17
2019-04-11T02:37:26.246Z,57.17
2019-04-11T02:37:35.227Z,56.79
2019-04-11T02:37:49.537Z,56.98
2019-04-11T02:37:56.870Z,56.7
2019-04-11T02:38:07.328Z,57.26
2019-04-11T02:38:16.891Z,57.07
2019-04-11T02:38:25.053Z,56.88
2019-04-11T02:38:36.876Z,56.79
2019-04-11T02:38:46.867Z,55.93
2019-04-11T02:39:31.562Z,57.74
2019-04-11T02:39:36.485Z,57.55
2019-04-11T02:39:44.475Z,57.26
2019-04-11T02:40:00.057Z,57.36
2019-04-11T02:40:08.195Z,57.45
2019-04-11T02:40:20.040Z,58.22
2019-04-11T02:40:27.495Z,57.45
2019-04-11T02:40:38.706Z,57.26
2019-04-11T02:40:49.996Z,56.98
2019-04-11T02:40:58.441Z,56.98
2019-04-11T02:41:12.402Z,56.31
2019-04-11T02:41:20.970Z,56.22
2019-04-11T02:41:31.957Z,56.22
2019-04-11T02:41:42.020Z,56.22
2019-04-11T02:41:50.603Z,56.22
2019-04-11T02:42:01.343Z,55.83
2019-04-11T02:42:10.780Z,56.12
2019-04-11T02:42:21.227Z,55.9
2019-04-11T02:42:30.549Z,55.83
2019-04-11T02:42:41.037Z,55.17
2019-04-11T02:42:51.809Z,54.79
2019-04-11T02:43:00.902Z,55.46
2019-04-11T02:43:15.234Z,55.83
2019-04-11T02:43:22.738Z,56.22
2019-04-11T02:43:34.138Z,56.12
2019-04-11T02:43:46.694Z,56.51
2019-04-11T02:43:52.037Z,56.41
2019-04-11T02:44:03.542Z,55.93
2019-04-11T02:47:51.635Z,56.22
2019-04-11T02:47:59.220Z,55.83
2019-04-11T02:48:13.189Z,55.93
2019-04-11T02:48:18.184Z,55.83
2019-04-11T02:48:28.767Z,56.03
2019-04-11T02:48:38.176Z,55.65
2019-04-11T02:48:46.859Z,55.55
2019-04-11T02:49:02.972Z,55.46
2019-04-11T02:49:10.183Z,55.55
2019-04-11T02:49:21.389Z,55.55
2019-04-11T02:49:28.687Z,55.65
2019-04-11T02:49:37.028Z,55.55
2019-04-11T02:49:51.640Z,55.65
2019-04-11T02:50:00.075Z,55.65
2019-04-11T02:50:14.647Z,56.1
2019-04-11T02:50:25.944Z,55.81
2019-04-11T02:50:27.808Z,56
2019-04-11T02:50:43.205Z,55.74
2019-04-11T02:50:51.198Z,55.65
2019-04-11T02:51:02.976Z,54.77
2019-04-11T02:51:09.839Z,54.98
2019-04-11T02:51:20.550Z,54.67
2019-04-11T02:51:31.463Z,54.41
2019-04-11T02:51:42.785Z,54.03
2019-04-11T02:51:53.536Z,54.22
2019-04-11T02:52:02.662Z,53.65
2019-04-11T02:52:13.357Z,53.84
2019-04-11T02:52:20.772Z,54.1
2019-04-11T02:52:33.372Z,54.13
2019-04-11T02:52:44.419Z,54.32
2019-04-11T02:52:53.374Z,53.94
2019-04-11T02:53:04.879Z,53.94
2019-04-11T02:53:12.397Z,54.13
2019-04-11T02:53:26.594Z,54.13
2019-04-11T02:53:36.622Z,53.81
2019-04-11T02:53:42.607Z,53.94
2019-04-11T02:53:57.380Z,53.46
2019-04-11T02:54:06.879Z,53.46
2019-04-11T02:54:15.894Z,53.55
2019-04-11T02:54:27.966Z,53.17
2019-04-11T02:54:36.563Z,53.43
2019-04-11T02:54:47.223Z,53.65
2019-04-11T02:54:56.679Z,53.63
2019-04-11T02:55:10.201Z,53.36
2019-04-11T02:55:17.076Z,53.08
2019-04-11T02:55:25.045Z,52.96
2019-04-11T02:55:36.232Z,52.48
2019-04-11T02:55:47.435Z,52.51
2019-04-11T02:55:58.286Z,52.51
2019-04-11T02:56:09.206Z,52.22
2019-04-11T02:56:17.305Z,52.58
2019-04-11T02:56:28.296Z,52.48
2019-04-11T02:56:37.407Z,52.58
2019-04-11T02:56:52.430Z,52.58
2019-04-11T02:56:59.962Z,52.01
2019-04-11T02:57:09.841Z,52.01
2019-04-11T02:57:18.665Z,52.13
2019-04-11T02:57:27.286Z,52.1
2019-04-11T02:57:40.588Z,52.2
2019-04-11T02:57:50.159Z,52.13
2019-04-11T02:58:03.227Z,52.2
2019-04-11T02:58:10.288Z,52.1
2019-04-11T02:58:20.433Z,51.34
2019-04-11T02:58:32.051Z,51.37
2019-04-11T02:58:40.192Z,51.53
2019-04-11T02:58:52.103Z,51.25
2019-04-11T02:58:59.858Z,51.27
2019-04-11T02:59:13.323Z,51.27
2019-04-11T02:59:21.504Z,51.06
2019-04-11T02:59:31.088Z,51.15
2019-04-11T02:59:43.200Z,51.06
2019-04-11T02:59:53.684Z,50.79
2019-04-11T03:00:04.224Z,51.43
2019-04-11T03:00:13.698Z,51.93
2019-04-11T03:00:24.248Z,52.39
2019-04-11T03:00:35.866Z,52.7
2019-04-11T03:00:44.556Z,53.08
2019-04-11T03:00:55.840Z,53.34
2019-04-11T03:01:09.780Z,53.72
2019-04-11T03:01:13.787Z,53.91
2019-04-11T03:01:24.211Z,53.91
2019-04-11T03:01:36.103Z,53.63
2019-04-11T03:01:46.266Z,53.91
2019-04-11T03:01:53.822Z,53.81
2019-04-11T03:02:04.492Z,53.81
2019-04-11T03:02:27.072Z,53.15
2019-04-11T03:02:36.893Z,53.15
2019-04-11T03:02:45.548Z,52.41
2019-04-11T03:02:54.762Z,52.22
2019-04-11T03:03:08.532Z,52.29
2019-04-11T03:03:17.422Z,52.39
2019-04-11T03:03:27.365Z,51.53
2019-04-11T03:03:35.185Z,51.37
2019-04-11T03:03:47.349Z,51.53
2019-04-11T03:03:59.016Z,52.2
2019-04-11T03:04:08.212Z,52.1
2019-04-11T03:04:20.000Z,52.01
2019-04-11T03:04:28.891Z,51.18
2019-04-11T03:04:36.947Z,51.25
2019-04-11T03:04:48.625Z,51.37
2019-04-11T03:04:57.595Z,51.27
2019-04-11T03:05:11.354Z,51.84
2019-04-11T03:05:20.697Z,52.51
2019-04-11T03:05:30.890Z,52.32
2019-04-11T03:05:41.833Z,52.22
2019-04-11T03:05:48.507Z,52.22
2019-04-11T03:06:02.617Z,52.29
2019-04-11T03:06:11.704Z,52.29
2019-04-11T03:06:21.518Z,52.32
2019-04-11T03:06:29.163Z,52.29
2019-04-11T03:06:39.250Z,52.41
2019-04-11T03:06:50.032Z,52.41
2019-04-11T03:07:00.542Z,52.7
2019-04-11T03:07:12.250Z,52.61
2019-04-11T03:07:18.303Z,52.61
2019-04-11T03:07:31.860Z,52.51
2019-04-11T03:07:42.282Z,52.61
2019-04-11T03:07:51.542Z,52.61
2019-04-11T03:08:07.690Z,52.61
2019-04-11T03:08:26.715Z,52.8
2019-04-11T03:08:38.442Z,52.7
2019-04-11T03:08:44.469Z,52.61
2019-04-11T03:08:54.986Z,52.51
2019-04-11T03:09:02.343Z,53.27
2019-04-11T03:09:15.237Z,53.15
2019-04-11T03:09:32.197Z,52.98
2019-04-11T03:09:46.211Z,53.24
2019-04-11T03:09:55.973Z,52.51
2019-04-11T03:10:07.222Z,52.8
2019-04-11T03:10:16.407Z,53.46
2019-04-11T03:10:22.753Z,54.5
2019-04-11T03:10:37.747Z,54.5
2019-04-11T03:10:46.696Z,54.6
2019-04-11T03:10:57.542Z,54.5
2019-04-11T03:11:05.167Z,54.22
2019-04-11T03:11:16.556Z,54.22
2019-04-11T03:11:28.126Z,54.22
2019-04-11T03:11:36.072Z,54.29
2019-04-11T03:11:47.187Z,54.29
2019-04-11T03:11:59.020Z,53.63
2019-04-11T03:12:09.372Z,53.08
2019-04-11T03:12:16.216Z,52.89
2019-04-11T03:12:27.394Z,53.05
2019-04-11T03:12:40.551Z,52.98
2019-04-11T03:12:49.111Z,53.08
2019-04-11T03:12:58.864Z,53.08
2019-04-11T03:13:05.927Z,53.75
2019-04-11T03:13:18.925Z,53.91
2019-04-11T03:13:29.282Z,54.32
2019-04-11T03:13:38.717Z,54.5
2019-04-11T03:13:50.427Z,54.19
2019-04-11T03:13:58.139Z,54.19
2019-04-11T03:14:11.984Z,54.29
2019-04-11T03:14:21.223Z,54.19
2019-04-11T03:21:52.176Z,52.48
2019-04-11T03:22:03.115Z,52.39
2019-04-11T03:22:09.915Z,52.58
2019-04-11T03:22:20.146Z,52.48
2019-04-11T03:22:29.844Z,52.32
2019-04-11T03:22:40.451Z,52.2
2019-04-11T03:23:18.184Z,52.48
2019-04-11T03:23:25.098Z,52.58
2019-04-11T03:23:29.118Z,52.58
2019-04-11T03:23:44.003Z,52.39
2019-04-11T03:23:52.599Z,52.03
2019-04-11T03:24:06.074Z,51.72
2019-04-11T03:24:13.017Z,51.82
2019-04-11T03:24:19.711Z,51.72
2019-04-11T03:24:36.078Z,52.01
2019-04-11T03:24:43.576Z,51.72
2019-04-11T03:24:55.362Z,51.91
2019-04-11T03:25:05.940Z,51.91
2019-04-11T03:25:11.605Z,52.1
2019-04-11T03:26:16.577Z,50.96
2019-04-11T03:26:22.466Z,50.99
2019-04-11T03:26:35.460Z,50.96
2019-04-11T03:26:45.672Z,52.7
2019-04-11T03:27:00.043Z,53.17
2019-04-11T03:27:09.365Z,53.75
2019-04-11T03:27:13.021Z,54.03
2019-04-11T03:27:30.326Z,54.13
2019-04-11T03:27:37.119Z,54.22
2019-04-11T03:27:47.424Z,53.81
2019-04-11T03:27:56.882Z,53.91
2019-04-11T03:28:10.949Z,53.24
2019-04-11T03:28:44.855Z,54.48
2019-04-11T03:28:59.747Z,55.05
2019-04-11T03:29:08.621Z,55.62
2019-04-11T03:29:17.597Z,56.7
2019-04-11T03:29:30.569Z,57.24
2019-04-11T03:29:38.688Z,57.24
2019-04-11T03:29:46.775Z,57.33
2019-04-11T03:30:02.664Z,56.85
2019-04-11T03:50:46.723Z,56.29
2019-04-11T03:50:59.427Z,56.19
2019-04-11T03:51:05.271Z,56.48
2019-04-11T03:51:16.720Z,56.57
2019-04-11T03:51:25.582Z,56.19
2019-04-11T03:51:36.265Z,56.29
2019-04-11T03:51:48.184Z,56.29
2019-04-11T03:51:55.919Z,55.9
2019-04-11T03:52:08.623Z,56.1
2019-04-11T03:52:17.164Z,56.38
2019-04-11T03:52:28.227Z,56.19
2019-04-11T03:52:37.169Z,56.1
2019-04-11T03:52:45.716Z,56.1
2019-04-11T03:53:02.050Z,55.62
2019-04-11T03:53:11.360Z,55.9
2019-04-11T03:53:19.299Z,56.19
2019-04-11T03:53:38.328Z,55.9
2019-04-11T03:53:48.989Z,56.19
2019-04-11T03:53:58.885Z,56
2019-04-11T03:54:09.711Z,55.9
2019-04-11T03:54:18.378Z,56
2019-04-11T03:54:26.309Z,55.71
2019-04-11T03:54:42.639Z,55.24
2019-04-11T03:54:50.372Z,54.77
2019-04-11T03:55:03.720Z,54.77
2019-04-11T03:55:13.158Z,54.96
2019-04-11T03:55:21.443Z,54.96
2019-04-11T03:55:32.651Z,54.77
2019-04-11T03:55:39.852Z,54.96
2019-04-11T03:55:51.540Z,54.96
2019-04-11T03:56:01.482Z,54.96
2019-04-11T03:56:11.979Z,55.24
2019-04-11T03:56:22.558Z,55.81
2019-04-11T03:56:29.877Z,56
2019-04-11T03:56:43.205Z,56
2019-04-11T03:56:53.336Z,56.57
2019-04-11T03:57:03.559Z,56.29
2019-04-11T03:57:11.045Z,56.29
2019-04-11T03:57:21.495Z,56.85
2019-04-11T03:57:34.089Z,57.24
2019-04-11T03:57:42.252Z,58.28
2019-04-11T03:57:58.617Z,58.18
2019-04-11T03:58:05.985Z,58.18
2019-04-11T03:58:13.095Z,58.28
2019-04-11T03:58:25.622Z,58.18
2019-04-11T03:58:33.738Z,58.37
2019-04-11T03:58:48.069Z,58.28
2019-04-11T03:58:55.175Z,58.09
2019-04-11T03:59:06.066Z,58.09
2019-04-11T03:59:19.486Z,58.09
2019-04-11T03:59:24.705Z,58.09
2019-04-11T03:59:40.523Z,57.24
2019-04-11T03:59:45.786Z,57.33
2019-04-11T03:59:56.443Z,57.43
2019-04-11T04:00:06.742Z,57.52
2019-04-11T04:00:16.148Z,58.28
2019-04-11T04:00:50.252Z,60.18
2019-04-11T04:01:18.292Z,60.09
2019-04-11T04:01:27.452Z,60.94
2019-04-11T04:01:37.966Z,60.57
2019-04-11T04:01:50.670Z,60.66
2019-04-11T04:02:00.776Z,61.32
2019-04-11T04:02:10.705Z,61.42
2019-04-11T04:02:17.607Z,62.18
2019-04-11T04:02:28.214Z,62.18
2019-04-11T04:02:41.234Z,62.08
2019-04-11T04:02:50.178Z,61.99
2019-04-11T04:03:03.895Z,61.71
2019-04-11T04:03:11.198Z,61.42
2019-04-11T04:03:22.304Z,61.9
2019-04-11T04:03:31.415Z,61.52
2019-04-11T04:03:40.464Z,61.04
2019-04-11T04:03:53.888Z,60.75
2019-04-11T04:04:02.627Z,60.66
2019-04-11T04:04:13.204Z,60.85
2019-04-11T04:04:26.169Z,60.38
2019-04-11T04:04:30.555Z,60.28
2019-04-11T04:04:43.590Z,59.9
2019-04-11T04:04:54.725Z,59.8
2019-04-11T04:05:03.775Z,59.9
2019-04-11T04:05:15.122Z,59.71
2019-04-11T04:05:21.493Z,60.09
2019-04-11T04:05:45.284Z,59.9
2019-04-11T04:05:55.091Z,60.18
2019-04-11T04:06:04.363Z,59.71
2019-04-11T04:06:12.918Z,60.47
2019-04-11T04:06:25.351Z,61.13
2019-04-11T04:06:33.637Z,61.23
2019-04-11T04:06:45.225Z,62.18
2019-04-11T04:06:55.039Z,61.9
2019-04-11T04:07:06.746Z,62.18
2019-04-11T04:07:17.146Z,62.46
2019-04-11T04:07:24.312Z,62.27
2019-04-11T04:07:35.844Z,63.6
2019-04-11T04:07:44.129Z,63.51
2019-04-11T04:07:57.558Z,63.7
2019-04-11T04:08:06.818Z,64.08
2019-04-11T04:08:14.577Z,63.89
2019-04-11T04:08:29.144Z,63.89
2019-04-11T04:08:38.545Z,63.89
2019-04-11T04:08:48.539Z,64.08
2019-04-11T04:08:56.374Z,64.08
2019-04-11T04:09:04.757Z,64.46
2019-04-11T04:09:20.839Z,64.56
2019-04-11T04:09:29.801Z,64.75
2019-04-11T04:09:39.607Z,64.56
2019-04-11T04:09:48.945Z,65.32
2019-04-11T04:09:55.681Z,65.32
2019-04-11T04:10:20.397Z,65.51
2019-04-11T04:10:29.519Z,65.13
2019-04-11T04:10:37.421Z,65.7
2019-04-11T04:10:47.703Z,65.32
2019-04-11T04:11:00.525Z,65.13
2019-04-11T04:11:09.201Z,64.46
2019-04-11T04:11:22.864Z,64.75
2019-04-11T04:11:34.234Z,64.65
2019-04-11T04:11:42.757Z,64.56
2019-04-11T04:11:51.200Z,64.46
2019-04-11T04:12:00.356Z,64.18
2019-04-11T04:12:13.545Z,64.18
2019-04-11T04:12:22.633Z,63.99
2019-04-11T04:12:33.562Z,64.18
2019-04-11T04:12:43.066Z,64.37
2019-04-11T04:12:49.553Z,63.99
2019-04-11T04:13:05.041Z,64.65
2019-04-11T04:13:25.172Z,64.27
2019-04-11T04:13:32.608Z,64.37
2019-04-11T04:13:42.812Z,63.51
2019-04-11T04:13:56.077Z,63.7
2019-04-11T04:14:04.793Z,62.75
2019-04-11T04:14:14.893Z,62.37
2019-04-11T04:14:24.161Z,62.56
2019-04-11T04:14:34.508Z,62.46
2019-04-11T04:14:46.878Z,62.08
2019-04-11T04:14:54.613Z,62.08
2019-04-11T04:15:08.986Z,62.08
2019-04-11T04:17:08.979Z,62.27
2019-04-11T04:17:19.256Z,62.37
2019-04-11T04:17:28.089Z,62.37
2019-04-11T04:17:36.813Z,62.94
2019-04-11T04:17:49.695Z,62.56
2019-04-11T04:17:59.514Z,63.42
2019-04-11T04:18:10.183Z,63.42
2019-04-11T04:18:19.106Z,63.23
2019-04-11T04:18:27.565Z,63.23
2019-04-11T04:18:40.161Z,63.32
2019-04-11T04:18:48.535Z,62.75
2019-04-11T04:19:02.914Z,62.65
2019-04-11T04:19:20.450Z,62.75
2019-04-11T04:19:33.180Z,62.56
2019-04-11T04:19:40.986Z,62.75
2019-04-11T04:19:51.764Z,62.46
2019-04-11T04:19:59.527Z,62.75
2019-04-11T04:20:12.752Z,62.56
2019-04-11T04:20:21.900Z,62.27
2019-04-11T04:20:30.554Z,62.65
2019-04-11T04:20:43.791Z,62.46
2019-04-11T04:20:53.091Z,62.75
2019-04-11T04:21:04.223Z,62.85
2019-04-11T04:21:13.374Z,63.6
2019-04-11T04:21:20.015Z,63.13
2019-04-11T04:21:33.062Z,63.79
2019-04-11T04:21:43.498Z,63.99
2019-04-11T04:21:55.164Z,64.84
2019-04-11T04:22:00.846Z,64.56
2019-04-11T04:22:15.756Z,64.56
2019-04-11T04:22:24.959Z,64.37
2019-04-11T04:22:32.906Z,64.75
2019-04-11T04:22:49.252Z,64.56
2019-04-11T04:22:56.462Z,64.75
2019-04-11T04:23:05.236Z,64.84
2019-04-11T04:23:14.768Z,64.65
2019-04-11T04:23:22.580Z,64.84
2019-04-11T04:23:37.824Z,64.56
2019-04-11T04:23:46.878Z,64.94
2019-04-11T04:23:59.235Z,64.46
2019-04-11T04:24:08.491Z,64.94
2019-04-11T04:24:14.303Z,64.65
2019-04-11T04:24:27.435Z,64.56
2019-04-11T04:24:51.064Z,64.37
2019-04-11T04:24:56.668Z,64.08
2019-04-11T04:25:05.692Z,64.27
2019-04-11T04:25:18.664Z,64.46
2019-04-11T04:25:28.385Z,64.08
2019-04-11T04:25:39.051Z,64.56
2019-04-11T04:25:49.281Z,65.32
2019-04-11T04:25:56.053Z,64.84
2019-04-11T04:26:12.116Z,65.13
2019-04-11T04:26:19.743Z,65.32
2019-04-11T04:26:29.112Z,65.41
2019-04-11T04:26:37.075Z,65.03
2019-04-11T04:26:48.328Z,64.56
2019-04-11T04:27:02.691Z,64.84
2019-04-11T04:27:10.793Z,65.32
2019-04-11T04:27:23.144Z,65.99
2019-04-11T04:27:32.462Z,66.17
2019-04-11T04:27:40.870Z,66.55
2019-04-11T04:27:51.235Z,66.94
2019-04-11T04:28:00.492Z,66.94
2019-04-11T04:28:13.645Z,67.03
2019-04-11T04:28:23.675Z,66.55
2019-04-11T04:28:33.788Z,66.65
2019-04-11T04:28:42.887Z,66.46
2019-04-11T04:28:49.554Z,66.65
2019-04-11T04:29:03.956Z,66.55
2019-04-11T04:29:12.167Z,66.74
2019-04-11T04:29:21.830Z,67.03
2019-04-11T04:29:34.745Z,68.17
2019-04-11T04:29:45.121Z,67.88
2019-04-11T04:30:06.045Z,68.46
2019-04-11T04:30:15.842Z,67.79
2019-04-11T04:30:27.052Z,68.27
2019-04-11T04:30:31.324Z,68.36
2019-04-11T04:30:46.825Z,68.17
2019-04-11T04:30:54.518Z,68.17
2019-04-11T04:31:06.432Z,68.07
2019-04-11T04:31:16.164Z,68.17
2019-04-11T04:31:26.538Z,67.98
2019-04-11T04:31:35.350Z,67.41
2019-04-11T04:31:43.498Z,67.03
2019-04-11T04:31:57.149Z,66.84
2019-04-11T04:32:08.169Z,66.46
2019-04-11T04:32:18.522Z,66.08
2019-04-11T04:32:25.881Z,66.36
2019-04-11T04:32:36.050Z,65.7
2019-04-11T04:32:49.244Z,65.99
2019-04-11T04:32:57.652Z,66.84
2019-04-11T04:33:09.046Z,67.6
2019-04-11T04:33:19.480Z,68.46
2019-04-11T04:33:28.752Z,67.88
2019-04-11T04:33:40.392Z,67.88
2019-04-11T04:33:48.930Z,68.17
2019-04-11T04:33:59.605Z,68.17
2019-04-11T04:34:07.229Z,67.98
2019-04-11T04:34:19.648Z,67.79
2019-04-11T04:34:28.988Z,67.03
2019-04-11T04:34:37.813Z,67.41
2019-04-11T04:34:53.017Z,68.27
2019-04-11T04:35:01.666Z,68.27
2019-04-11T04:35:25.961Z,66.94
2019-04-11T04:35:31.507Z,66.55
2019-04-11T04:35:44.428Z,66.36
2019-04-11T04:35:51.715Z,66.08
2019-04-11T04:36:02.324Z,66.36
2019-04-11T04:36:15.313Z,66.55
2019-04-11T04:36:19.825Z,66.84
2019-04-11T04:36:34.661Z,66.74
2019-04-11T04:36:41.926Z,66.55
2019-04-11T04:37:29.415Z,66.74
2019-04-11T04:37:40.862Z,66.55
2019-04-11T04:37:52.002Z,66.65
2019-04-11T04:38:00.409Z,67.13
2019-04-11T04:38:11.274Z,66.94
2019-04-11T04:38:20.926Z,66.55
2019-04-11T04:38:31.419Z,66.74
2019-04-11T04:38:42.117Z,66.17
2019-04-11T04:38:50.441Z,66.65
2019-04-11T04:39:03.987Z,66.36
2019-04-11T04:39:12.543Z,66.46
2019-04-11T04:39:22.682Z,65.89
2019-04-11T04:39:31.685Z,65.99
2019-04-11T04:39:41.208Z,65.99
2019-04-11T04:43:18.529Z,66.65
2019-04-11T04:43:27.314Z,66.46
2019-04-11T04:43:38.753Z,66.84
2019-04-11T04:43:45.625Z,66.46
2019-04-11T04:43:59.257Z,67.03
2019-04-11T04:44:09.138Z,66.55
2019-04-11T04:44:19.076Z,65.99
2019-04-11T04:44:29.456Z,65.7
2019-04-11T04:44:37.813Z,66.46
2019-04-11T04:44:50.795Z,65.89
2019-04-11T04:44:59.010Z,65.51
2019-04-11T04:45:14.104Z,65.89
2019-04-11T04:45:17.174Z,65.51
2019-04-11T04:45:29.624Z,66.17
2019-04-11T04:48:34.679Z,63.7
2019-04-11T04:48:47.181Z,63.51
2019-04-11T04:48:55.862Z,63.42
2019-04-11T04:49:04.635Z,63.23
2019-04-11T04:49:15.150Z,62.94
2019-04-11T04:49:24.245Z,62.34
2019-04-11T04:49:36.442Z,62.43
2019-04-11T04:49:45.861Z,62.65
2019-04-11T04:49:54.723Z,62.62
2019-04-11T04:50:06.548Z,62.34
2019-04-11T04:50:14.618Z,62.37
2019-04-11T04:50:26.493Z,62.27
2019-04-11T04:50:36.525Z,61.87
2019-04-11T04:50:46.711Z,62.24
2019-04-11T04:51:03.902Z,62.34
2019-04-11T04:51:20.450Z,62.43
2019-04-11T04:51:28.668Z,62.53
2019-04-11T04:51:37.229Z,62.24
2019-04-11T04:51:47.821Z,62.34
2019-04-11T04:51:57.061Z,62.46
2019-04-11T04:52:12.279Z,62.05
2019-04-11T04:52:18.665Z,62.05
2019-04-11T04:52:30.129Z,62.43
2019-04-11T04:52:39.455Z,62.15
2019-04-11T04:52:46.275Z,61.48
2019-04-11T04:53:02.554Z,60.85
2019-04-11T04:53:09.221Z,60.72
2019-04-11T04:53:20.384Z,59.68
2019-04-11T04:53:33.014Z,59.96
2019-04-11T04:53:38.870Z,59.77
2019-04-11T04:53:50.029Z,59.3
2019-04-11T04:54:00.684Z,59.01
2019-04-11T04:54:12.090Z,58.35
2019-04-11T04:54:17.662Z,58.16
2019-04-11T04:54:33.363Z,58.25
2019-04-11T04:54:41.266Z,58.83
2019-04-11T04:54:49.921Z,58.63
2019-04-11T04:55:04.430Z,58.83
2019-04-11T04:55:12.778Z,58.54
2019-04-11T04:55:24.100Z,58.92
2019-04-11T04:55:32.432Z,57.97
2019-04-11T04:55:41.078Z,57.97
2019-04-11T04:55:54.489Z,58.16
2019-04-11T04:56:03.257Z,58.16
2019-04-11T04:56:13.351Z,58.25
2019-04-11T04:56:37.362Z,58.16
2019-04-11T04:56:47.285Z,58.06
2019-04-11T04:56:54.435Z,58.06
2019-04-11T04:57:04.948Z,58.18
2019-04-11T04:57:15.463Z,58.16
2019-04-11T04:57:21.962Z,58.44
2019-04-11T04:57:37.607Z,58.63
2019-04-11T04:57:44.936Z,58.44
2019-04-11T04:57:55.208Z,58.83
2019-04-11T04:58:02.907Z,58.54
2019-04-11T04:58:15.347Z,58.54
2019-04-11T04:58:26.677Z,58.83
2019-04-11T04:58:35.351Z,59.11
2019-04-11T04:58:46.621Z,59.39
2019-04-11T04:58:58.217Z,59.3
2019-04-11T04:59:07.073Z,58.92
2019-04-11T04:59:16.937Z,58.95
2019-04-11T04:59:25.229Z,58.83
2019-04-11T04:59:39.944Z,59.39
2019-04-11T04:59:48.778Z,59.3
2019-04-11T04:59:57.701Z,59.33
2019-04-11T05:00:09.347Z,59.96
2019-04-11T05:00:16.386Z,60.28
2019-04-11T05:00:31.471Z,60.63
2019-04-11T05:00:39.624Z,60.53
2019-04-11T05:00:48.341Z,60.53
2019-04-11T05:01:01.113Z,60.82