createdAt,value
2024-03-16T00:00:44.271Z,100294.19
2024-03-16T00:03:11.415Z,100300.34
2024-03-16T00:05:38.741Z,100303.47
2024-03-16T00:08:06.306Z,100297.56
2024-03-16T00:10:33.057Z,100300.81
2024-03-16T00:12:59.739Z,100295.63
2024-03-16T00:15:26.621Z,100297.44
2024-03-16T00:17:54.054Z,100289.47
2024-03-16T00:20:20.747Z,100292.25
2024-03-16T00:22:47.444Z,100281.19
2024-03-16T00:25:15.712Z,100286.69
2024-03-16T00:27:42.571Z,100291.19
2024-03-16T00:30:11.247Z,100288.63
2024-03-16T00:32:39.487Z,100290.31
2024-03-16T00:35:06.271Z,100288.53
2024-03-16T00:37:33.311Z,100286.34
2024-03-16T00:39:59.916Z,100289.00
2024-03-16T00:42:26.927Z,100288.88
2024-03-16T00:44:53.853Z,100279.44
2024-03-16T00:47:20.490Z,100284.88
2024-03-16T00:49:47.023Z,100277.06
2024-03-16T00:52:13.670Z,100287.31
2024-03-16T00:54:40.352Z,100284.66
2024-03-16T00:57:06.928Z,100278.13
2024-03-16T00:59:33.485Z,100294.19
2024-03-16T01:02:00.263Z,100271.16
2024-03-16T01:04:28.404Z,100274.66
2024-03-16T01:06:55.191Z,100279.81
2024-03-16T01:09:21.910Z,100274.53
2024-03-16T01:11:48.692Z,100283.19
2024-03-16T01:14:15.392Z,100262.81
2024-03-16T01:16:42.431Z,100266.06
2024-03-16T01:19:09.018Z,100267.84
2024-03-16T01:21:36.065Z,100258.31
2024-03-16T01:24:03.866Z,100261.97
2024-03-16T01:26:30.418Z,100256.66
2024-03-16T01:28:57.043Z,100248.81
2024-03-16T01:31:23.675Z,100253.88
2024-03-16T01:33:52.186Z,100253.28
2024-03-16T01:36:19.043Z,100259.75
2024-03-16T01:38:46.785Z,100257.25
2024-03-16T01:41:13.956Z,100250.94
2024-03-16T01:43:40.524Z,100250.69
2024-03-16T01:46:09.593Z,100259.25
2024-03-16T01:48:36.300Z,100251.56
2024-03-16T01:51:04.863Z,100255.16
2024-03-16T01:53:33.728Z,100251.94
2024-03-16T01:56:00.294Z,100249.47
2024-03-16T01:58:26.872Z,100248.75
2024-03-16T02:00:54.501Z,100247.06
2024-03-16T02:03:21.225Z,100243.59
2024-03-16T02:05:47.871Z,100240.94
2024-03-16T02:08:14.473Z,100242.75
2024-03-16T02:10:41.070Z,100235.84
2024-03-16T02:13:07.944Z,100236.56
2024-03-16T02:15:34.689Z,100238.28
2024-03-16T02:18:01.341Z,100241.03
2024-03-16T02:20:27.964Z,100251.06
2024-03-16T02:22:54.592Z,100241.56
2024-03-16T02:25:21.302Z,100248.09
2024-03-16T02:27:48.472Z,100250.34
2024-03-16T02:30:16.280Z,100244.81
2024-03-16T02:32:42.932Z,100248.81
2024-03-16T02:35:10.299Z,100244.09
2024-03-16T02:37:37.449Z,100240.72
2024-03-16T02:40:05.214Z,100245.19
2024-03-16T02:42:32.076Z,100240.09
2024-03-16T02:44:58.698Z,100239.38
2024-03-16T02:47:25.465Z,100248.91
2024-03-16T02:49:52.222Z,100245.25
2024-03-16T02:52:18.936Z,100237.28
2024-03-16T02:54:45.526Z,100246.34
2024-03-16T02:57:12.089Z,100246.34
2024-03-16T02:59:38.681Z,100247.91
2024-03-16T03:02:06.740Z,100238.28
2024-03-16T03:04:33.378Z,100247.78
2024-03-16T03:07:00.001Z,100244.31
2024-03-16T03:09:27.332Z,100238.28
2024-03-16T03:11:54.022Z,100254.06
2024-03-16T03:14:20.620Z,100235.84
2024-03-16T03:16:47.165Z,100240.81
2024-03-16T03:19:13.984Z,100243.19
2024-03-16T03:21:40.754Z,100243.06
2024-03-16T03:24:07.377Z,100242.22
2024-03-16T03:26:34.238Z,100243.91
2024-03-16T03:29:01.129Z,100233.03
2024-03-16T03:31:27.741Z,100231.75
2024-03-16T03:33:54.396Z,100236.19
2024-03-16T03:36:20.990Z,100233.19
2024-03-16T03:38:47.892Z,100238.78
2024-03-16T03:41:14.518Z,100250.50
2024-03-16T03:43:41.442Z,100244.47
2024-03-16T03:46:14.444Z,100242.53
2024-03-16T03:48:50.956Z,100243.81
2024-03-16T03:51:17.613Z,100240.59
2024-03-16T03:53:44.595Z,100244.53
2024-03-16T03:56:11.888Z,100243.81
2024-03-16T03:58:38.553Z,100248.28
2024-03-16T04:01:05.215Z,100242.16
2024-03-16T04:03:31.897Z,100234.63
2024-03-16T04:05:59.696Z,100244.53
2024-03-16T04:08:26.346Z,100235.72
2024-03-16T04:10:52.938Z,100238.84
2024-03-16T04:13:19.524Z,100238.00
2024-03-16T04:15:46.248Z,100237.88
2024-03-16T04:18:12.938Z,100247.69
2024-03-16T04:20:39.783Z,100245.03
2024-03-16T04:23:08.128Z,100237.72
2024-03-16T04:25:35.044Z,100235.34
2024-03-16T04:28:01.668Z,100231.75
2024-03-16T04:30:28.341Z,100239.00
2024-03-16T04:32:54.985Z,100232.31
2024-03-16T04:35:21.611Z,100234.41
2024-03-16T04:37:48.182Z,100233.41
2024-03-16T04:40:14.855Z,100241.38
2024-03-16T04:42:42.710Z,100242.38
2024-03-16T04:45:09.358Z,100235.09
2024-03-16T04:47:35.990Z,100244.03
2024-03-16T04:50:02.671Z,100241.50
2024-03-16T04:52:29.320Z,100238.84
2024-03-16T04:54:55.886Z,100247.78
2024-03-16T04:57:22.577Z,100255.03
2024-03-16T04:59:49.178Z,100253.00
2024-03-16T05:02:15.769Z,100254.22
2024-03-16T05:04:42.331Z,100245.91
2024-03-16T05:07:09.032Z,100249.22
2024-03-16T05:09:37.606Z,100255.59
2024-03-16T05:12:04.613Z,100261.19
2024-03-16T05:14:32.844Z,100259.75
2024-03-16T05:16:59.401Z,100254.66
2024-03-16T05:19:26.901Z,100258.53
2024-03-16T05:21:53.528Z,100253.22
2024-03-16T05:24:20.153Z,100291.50
2024-03-16T05:26:46.817Z,100312.47
2024-03-16T05:29:13.351Z,100322.28
2024-03-16T05:31:39.849Z,100320.69
2024-03-16T05:34:06.649Z,100325.38
2024-03-16T05:36:33.314Z,100332.47
2024-03-16T05:39:00.775Z,100333.16
2024-03-16T05:41:27.320Z,100334.38
2024-03-16T05:43:54.330Z,100337.47
2024-03-16T05:46:21.192Z,100341.44
2024-03-16T05:48:47.788Z,100342.28
2024-03-16T05:51:14.342Z,100349.72
2024-03-16T05:53:41.556Z,100354.19
2024-03-16T05:56:08.185Z,100363.41
2024-03-16T05:58:34.760Z,100365.09
2024-03-16T06:01:02.439Z,100374.22
2024-03-16T06:03:30.006Z,100387.91
2024-03-16T06:05:56.701Z,100384.78
2024-03-16T06:08:23.306Z,100389.34
2024-03-16T06:10:49.884Z,100393.91
2024-03-16T06:13:16.736Z,100404.44
2024-03-16T06:15:43.427Z,100407.38
2024-03-16T06:18:10.345Z,100412.97
2024-03-16T06:20:37.025Z,100412.47
2024-03-16T06:23:03.743Z,100422.34
2024-03-16T06:25:36.806Z,100423.91
2024-03-16T06:28:12.225Z,100425.22
2024-03-16T06:30:38.942Z,100429.66
2024-03-16T06:33:11.805Z,100440.97
2024-03-16T06:35:38.855Z,100439.00
2024-03-16T06:38:05.563Z,100446.81
2024-03-16T06:40:32.159Z,100452.09
2024-03-16T06:42:58.778Z,100452.94
2024-03-16T06:45:25.471Z,100457.38
2024-03-16T06:47:52.323Z,100474.63
2024-03-16T06:50:19.001Z,100481.31
2024-03-16T06:52:46.470Z,100488.19
2024-03-16T06:55:14.444Z,100491.88
2024-03-16T06:57:41.179Z,100500.16
2024-03-16T07:00:10.330Z,100503.63
2024-03-16T07:02:36.911Z,100509.16
2024-03-16T07:05:03.984Z,100529.97
2024-03-16T07:07:31.366Z,100538.84
2024-03-16T07:09:59.011Z,100552.59
2024-03-16T07:12:25.660Z,100564.41
2024-03-16T07:14:52.206Z,100563.66
2024-03-16T07:17:18.761Z,100582.44
2024-03-16T07:19:45.416Z,100598.41
2024-03-16T07:22:13.791Z,100589.91
2024-03-16T07:24:40.340Z,100598.91
2024-03-16T07:27:08.326Z,100599.94
2024-03-16T07:29:34.958Z,100604.19
2024-03-16T07:32:01.544Z,100615.34
2024-03-16T07:34:28.126Z,100619.03
2024-03-16T07:36:54.804Z,100618.69
2024-03-16T07:39:22.261Z,100630.84
2024-03-16T07:41:50.609Z,100630.38
2024-03-16T07:44:18.413Z,100640.75
2024-03-16T07:46:47.931Z,100652.47
2024-03-16T07:49:14.535Z,100661.97
2024-03-16T07:51:44.211Z,100656.78
2024-03-16T07:54:13.485Z,100669.47
2024-03-16T07:56:41.007Z,100674.75
2024-03-16T07:59:10.484Z,100688.31
2024-03-16T08:01:37.827Z,100694.34
2024-03-16T08:04:05.110Z,100700.19
2024-03-16T08:06:31.835Z,100710.94
2024-03-16T08:08:58.468Z,100721.78
2024-03-16T08:11:25.137Z,100724.63
2024-03-16T08:13:51.736Z,100731.59
2024-03-16T08:16:18.406Z,100740.66
2024-03-16T08:18:47.028Z,100743.75
2024-03-16T08:21:15.816Z,100745.28
2024-03-16T08:23:43.160Z,100762.06
2024-03-16T08:26:10.473Z,100758.69
2024-03-16T08:28:37.588Z,100772.41
2024-03-16T08:31:06.221Z,100768.47
2024-03-16T08:33:33.166Z,100784.88
2024-03-16T08:35:59.899Z,100795.63
2024-03-16T08:38:26.854Z,100792.13
2024-03-16T08:40:53.779Z,100799.84
2024-03-16T08:43:20.468Z,100806.00
2024-03-16T08:45:47.811Z,100802.91
2024-03-16T08:48:14.447Z,100803.56
2024-03-16T08:50:41.075Z,100805.44
2024-03-16T08:53:07.796Z,100808.84
2024-03-16T08:55:34.533Z,100819.22
2024-03-16T08:58:01.306Z,100824.69
2024-03-16T09:00:28.090Z,100822.25
2024-03-16T09:02:54.634Z,100829.13
2024-03-16T09:05:22.298Z,100831.78
2024-03-16T09:07:48.904Z,100839.03
2024-03-16T09:10:16.217Z,100842.16
2024-03-16T09:12:42.905Z,100845.94
2024-03-16T09:15:10.056Z,100858.19
2024-03-16T09:17:37.620Z,100852.81
2024-03-16T09:20:12.140Z,100864.34
2024-03-16T09:22:39.202Z,100861.63
2024-03-16T09:25:09.892Z,100869.47
2024-03-16T09:27:37.126Z,100866.63
2024-03-16T09:30:09.713Z,100875.75
2024-03-16T09:32:37.904Z,100873.38
2024-03-16T09:35:11.444Z,100873.63
2024-03-16T09:37:38.155Z,100867.41
2024-03-16T09:40:12.410Z,100875.91
2024-03-16T09:42:40.076Z,100873.16
