createdAt,value
2018-07-10T00:00:38.042Z,988.55
2018-07-10T00:03:11.193Z,988.60
2018-07-10T00:04:11.362Z,988.57
2018-07-10T00:05:11.534Z,988.57
2018-07-10T00:06:11.702Z,988.56
2018-07-10T00:07:11.871Z,988.59
2018-07-10T00:08:12.083Z,988.59
2018-07-10T00:09:12.214Z,988.61
2018-07-10T00:10:12.372Z,988.57
2018-07-10T00:11:12.568Z,988.55
2018-07-10T00:12:12.750Z,988.52
2018-07-10T00:13:12.919Z,988.52
2018-07-10T00:14:13.333Z,988.50
2018-07-10T00:15:13.309Z,988.51
2018-07-10T00:16:13.490Z,988.51
2018-07-10T00:17:13.659Z,988.49
2018-07-10T00:18:13.836Z,988.53
2018-07-10T00:19:14.006Z,988.52
2018-07-10T00:20:14.296Z,988.49
2018-07-10T00:21:14.395Z,988.51
2018-07-10T00:22:14.572Z,988.54
2018-07-10T00:23:14.748Z,988.55
2018-07-10T00:24:14.915Z,988.52
2018-07-10T00:25:15.091Z,988.58
2018-07-10T00:26:15.314Z,988.56
2018-07-10T00:27:15.376Z,988.59
2018-07-10T00:28:15.546Z,988.52
2018-07-10T00:29:15.718Z,988.49
2018-07-10T00:30:15.888Z,988.49
2018-07-10T00:31:16.058Z,988.48
2018-07-10T00:32:16.238Z,988.47
2018-07-10T00:33:16.407Z,988.43
2018-07-10T00:34:16.584Z,988.46
2018-07-10T00:35:17.055Z,988.46
2018-07-10T00:36:16.928Z,988.42
2018-07-10T00:37:17.129Z,988.37
2018-07-10T00:38:17.328Z,988.37
2018-07-10T00:39:17.684Z,988.35
2018-07-10T00:40:17.610Z,988.36
2018-07-10T00:41:17.776Z,988.32
2018-07-10T00:42:17.944Z,988.34
2018-07-10T00:43:18.115Z,988.35
2018-07-10T00:44:18.283Z,988.31
2018-07-10T00:45:18.452Z,988.32
2018-07-10T00:46:18.624Z,988.26
2018-07-10T00:47:18.797Z,988.23
2018-07-10T00:48:18.968Z,988.25
2018-07-10T00:49:19.141Z,988.22
2018-07-10T00:50:19.306Z,988.24
2018-07-10T00:51:19.475Z,988.26
2018-07-10T00:52:19.650Z,988.26
2018-07-10T00:53:19.826Z,988.28
2018-07-10T00:54:20.001Z,988.19
2018-07-10T00:55:20.170Z,988.28
2018-07-10T07:21:06.565Z,987.62
2018-07-10T07:22:06.616Z,987.64
2018-07-10T07:23:06.791Z,987.63
2018-07-10T07:24:06.959Z,987.68
2018-07-10T07:25:07.130Z,987.68
2018-07-10T07:26:07.302Z,987.73
2018-07-10T07:27:07.474Z,987.70
2018-07-10T07:28:07.644Z,987.79
2018-07-10T07:29:07.825Z,987.78
2018-07-10T07:30:08.002Z,987.69
2018-07-10T07:31:08.167Z,987.73
2018-07-10T07:32:08.339Z,987.73
2018-07-10T07:33:08.504Z,987.76
2018-07-10T07:34:08.680Z,987.78
2018-07-10T07:35:08.910Z,987.79
2018-07-10T07:36:09.020Z,987.81
2018-07-10T07:37:09.191Z,987.81
2018-07-10T07:38:09.368Z,987.76
2018-07-10T07:39:09.545Z,987.83
2018-07-10T07:40:09.717Z,987.75
2018-07-10T07:41:09.887Z,987.67
2018-07-10T07:42:10.059Z,987.64
2018-07-10T07:43:10.231Z,987.70
2018-07-10T07:44:10.537Z,987.68
2018-07-10T07:45:10.584Z,987.62
2018-07-10T07:46:10.753Z,987.65
2018-07-10T07:47:10.916Z,987.62
2018-07-10T07:48:11.092Z,987.69
2018-07-10T07:49:11.265Z,987.69
2018-07-10T07:50:11.439Z,987.68
2018-07-10T07:51:11.609Z,987.65
2018-07-10T07:52:11.796Z,987.68
2018-07-10T07:53:11.951Z,987.68
2018-07-10T07:54:12.117Z,987.62
2018-07-10T07:55:12.298Z,987.64
2018-07-10T07:56:12.460Z,987.64
2018-07-10T07:57:12.637Z,987.63
2018-07-10T07:58:12.808Z,987.64
2018-07-10T07:59:12.982Z,987.65
2018-07-10T08:00:13.149Z,987.63
2018-07-10T08:01:13.323Z,987.64
2018-07-10T08:02:13.480Z,987.58
2018-07-10T08:03:13.656Z,987.54
2018-07-10T08:04:13.822Z,987.59
2018-07-10T08:05:13.991Z,987.61
2018-07-10T08:06:14.166Z,987.56
2018-07-10T08:07:14.335Z,987.50
2018-07-10T08:08:14.511Z,987.52
2018-07-10T08:09:14.690Z,987.50
2018-07-10T08:10:14.859Z,987.50
2018-07-10T08:11:15.030Z,987.47
2018-07-10T08:12:15.200Z,987.49
2018-07-10T08:13:15.374Z,987.45
2018-07-10T08:14:15.552Z,987.42
2018-07-10T08:15:15.730Z,987.35
2018-07-10T08:16:15.892Z,987.26
2018-07-10T08:17:16.069Z,987.26
2018-07-10T08:18:16.247Z,987.30
2018-07-10T08:19:16.492Z,987.31
2018-07-10T08:20:16.596Z,987.36
2018-07-10T08:21:16.762Z,987.40
2018-07-10T08:22:16.939Z,987.39
2018-07-10T08:23:17.113Z,987.38
2018-07-10T08:24:17.278Z,987.38
2018-07-10T08:25:17.446Z,987.34
2018-07-10T08:26:17.621Z,987.37
2018-07-10T08:27:17.795Z,987.39
2018-07-10T08:28:17.964Z,987.36
2018-07-10T08:29:18.136Z,987.30
2018-07-10T08:30:18.304Z,987.26
2018-07-10T08:31:18.481Z,987.27
2018-07-10T08:32:18.649Z,987.21
2018-07-10T08:33:18.851Z,987.16
2018-07-10T08:34:19.015Z,987.13
2018-07-10T08:35:19.191Z,987.15
2018-07-10T08:36:19.372Z,987.18
2018-07-10T08:37:19.545Z,987.15
2018-07-10T08:38:19.722Z,987.27
2018-07-10T08:39:19.979Z,987.27
2018-07-10T08:40:20.214Z,987.28
2018-07-10T08:41:20.275Z,987.32
2018-07-10T08:42:20.450Z,987.36
2018-07-10T08:43:20.618Z,987.38
2018-07-10T08:44:20.792Z,987.40
2018-07-10T08:45:20.969Z,987.39
2018-07-10T08:46:21.142Z,987.42
2018-07-10T08:47:21.310Z,987.39
2018-07-10T08:48:21.481Z,987.44
2018-07-10T08:49:21.652Z,987.41
2018-07-10T08:50:21.823Z,987.39
2018-07-10T08:51:22.002Z,987.41
2018-07-10T08:52:22.163Z,987.39
2018-07-10T08:53:22.336Z,987.31
2018-07-10T08:54:22.516Z,987.24
2018-07-10T08:55:22.687Z,987.20
2018-07-10T08:56:22.851Z,987.18
2018-07-10T08:57:23.024Z,987.21
2018-07-10T08:58:23.198Z,987.23
2018-07-10T08:59:23.367Z,987.16
2018-07-10T09:00:23.540Z,987.19
2018-07-10T09:01:23.710Z,987.13
2018-07-10T09:02:23.885Z,987.16
2018-07-10T09:03:24.051Z,987.12
2018-07-10T09:04:24.233Z,987.10
2018-07-10T09:05:24.399Z,987.17
2018-07-10T09:06:24.573Z,987.18
2018-07-10T09:07:24.744Z,987.22
2018-07-10T09:08:24.924Z,987.21
2018-07-10T09:09:25.095Z,987.25
2018-07-10T09:10:25.264Z,987.32
2018-07-10T09:11:25.441Z,987.33
2018-07-10T09:12:25.614Z,987.34
2018-07-10T09:13:25.790Z,987.34
2018-07-10T09:14:25.958Z,987.26
2018-07-10T09:15:26.126Z,987.34
2018-07-10T09:16:26.296Z,987.27
2018-07-10T09:17:26.468Z,987.30
2018-07-10T09:18:26.637Z,987.29
2018-07-10T09:19:26.803Z,987.29
2018-07-10T09:20:26.976Z,987.30
2018-07-10T09:21:27.145Z,987.27
2018-07-10T09:22:27.321Z,987.38
2018-07-10T09:23:27.502Z,987.32
2018-07-10T09:24:27.684Z,987.28
2018-07-10T09:25:27.862Z,987.28
2018-07-10T09:26:28.046Z,987.29
2018-07-10T09:27:28.212Z,987.27
2018-07-10T09:28:28.382Z,987.38
2018-07-10T09:29:28.597Z,987.38
2018-07-10T09:30:28.724Z,987.28
2018-07-10T09:31:28.906Z,987.35
2018-07-10T09:32:29.088Z,987.40
2018-07-10T09:33:29.291Z,987.42
2018-07-10T09:34:29.426Z,987.38
2018-07-10T09:35:29.607Z,987.39
2018-07-10T09:36:29.778Z,987.36
2018-07-10T09:37:29.954Z,987.38
2018-07-10T09:38:30.133Z,987.36
2018-07-10T09:39:30.317Z,987.39
2018-07-10T09:40:30.475Z,987.44
2018-07-10T09:41:30.648Z,987.48
2018-07-10T09:42:30.829Z,987.52
2018-07-10T09:43:31.011Z,987.53
2018-07-10T09:44:31.179Z,987.51
2018-07-10T09:45:31.359Z,987.49
2018-07-10T09:46:31.543Z,987.43
2018-07-10T09:47:31.715Z,987.44
2018-07-10T09:48:31.888Z,987.44
2018-07-10T09:49:32.069Z,987.49
2018-07-10T09:50:32.237Z,987.41
2018-07-10T09:51:32.406Z,987.40
2018-07-10T09:52:32.589Z,987.44
2018-07-10T09:53:32.761Z,987.42
2018-07-10T09:54:32.938Z,987.42
2018-07-10T09:55:33.117Z,987.37
2018-07-10T09:56:33.298Z,987.36
2018-07-10T09:57:33.470Z,987.29
2018-07-10T09:58:33.641Z,987.30
2018-07-10T09:59:33.814Z,987.26
2018-07-10T10:00:33.999Z,987.20
2018-07-10T10:01:34.176Z,987.22
2018-07-10T10:02:34.344Z,987.14
2018-07-10T10:03:34.517Z,987.14
2018-07-10T10:04:34.694Z,987.12
2018-07-10T10:05:34.873Z,987.07
2018-07-10T10:06:35.040Z,987.09
2018-07-10T10:07:35.211Z,987.10
2018-07-10T10:08:35.384Z,987.09
2018-07-10T10:09:35.562Z,987.12
2018-07-10T10:10:35.737Z,987.14
2018-07-10T10:11:35.914Z,987.11
2018-07-10T10:12:36.080Z,987.13
2018-07-10T10:13:36.253Z,987.13
2018-07-10T10:14:36.429Z,987.21
2018-07-10T10:15:36.594Z,987.26
2018-07-10T10:16:36.775Z,987.34
2018-07-10T10:17:36.953Z,987.38
2018-07-10T10:18:37.126Z,987.34
2018-07-10T10:19:37.295Z,987.37
2018-07-10T10:20:37.469Z,987.27
2018-07-10T10:21:37.651Z,987.29
2018-07-10T10:22:37.827Z,987.25
2018-07-10T10:23:38.004Z,987.28
2018-07-10T10:24:38.185Z,987.31
2018-07-10T10:25:38.375Z,987.44
2018-07-10T10:26:38.532Z,987.40
2018-07-10T10:27:38.713Z,987.29
2018-07-10T10:28:38.878Z,987.22
2018-07-10T10:29:39.805Z,987.12
2018-07-10T10:30:39.806Z,987.10
2018-07-10T10:31:39.389Z,987.06
2018-07-10T10:32:39.560Z,987.05
2018-07-10T10:33:39.745Z,987.01
2018-07-10T10:34:39.927Z,987.00
2018-07-10T10:35:40.124Z,987.10
2018-07-10T10:36:40.285Z,987.27
2018-07-10T10:37:40.467Z,987.26
2018-07-10T10:38:40.639Z,987.21
2018-07-10T10:39:40.817Z,987.12
2018-07-10T10:40:40.994Z,987.07
2018-07-10T10:41:41.176Z,987.05
2018-07-10T10:42:41.348Z,986.95
2018-07-10T10:43:41.516Z,986.89
2018-07-10T10:44:41.707Z,986.89
2018-07-10T10:45:41.871Z,986.85
2018-07-10T10:46:42.807Z,986.77
2018-07-10T10:47:42.247Z,986.82
2018-07-10T10:48:42.418Z,986.83
2018-07-10T10:49:42.594Z,986.84
2018-07-10T10:50:42.772Z,986.84
2018-07-10T10:51:42.952Z,986.83
2018-07-10T10:52:43.125Z,986.82
2018-07-10T10:53:43.297Z,986.79
2018-07-10T10:54:43.474Z,986.74
2018-07-10T10:55:43.652Z,986.72
2018-07-10T10:56:43.816Z,986.71
2018-07-10T10:57:44.008Z,986.67
2018-07-10T10:58:44.183Z,986.65
2018-07-10T10:59:44.368Z,986.71
2018-07-10T11:00:44.527Z,986.73
2018-07-10T11:01:44.706Z,986.77
2018-07-10T11:02:44.937Z,986.75
2018-07-10T11:03:45.053Z,986.76
2018-07-10T11:04:45.241Z,986.79
2018-07-10T11:05:45.404Z,986.79
2018-07-10T11:06:45.567Z,986.87
2018-07-10T11:07:45.754Z,986.96
2018-07-10T11:08:45.924Z,986.87
2018-07-10T11:09:46.101Z,986.97
2018-07-10T11:10:46.270Z,987.01
2018-07-10T11:11:46.433Z,986.99
2018-07-10T11:12:46.610Z,986.93
2018-07-10T11:13:46.779Z,986.96
2018-07-10T11:14:46.960Z,986.91
2018-07-10T11:15:47.142Z,986.84
2018-07-10T11:16:47.307Z,986.79
2018-07-10T11:17:47.486Z,986.75
2018-07-10T11:18:47.656Z,986.69
2018-07-10T11:19:47.829Z,986.70
2018-07-10T11:20:48.011Z,986.69
2018-07-10T11:21:48.179Z,986.71
2018-07-10T11:22:48.349Z,986.69
2018-07-10T11:23:48.530Z,986.70
2018-07-10T11:24:48.702Z,986.70
2018-07-10T11:25:48.878Z,986.71
2018-07-10T11:26:49.052Z,986.70
2018-07-10T11:27:49.217Z,986.71
2018-07-10T11:28:49.397Z,986.66
2018-07-10T11:29:49.579Z,986.66
2018-07-10T11:30:49.751Z,986.66
2018-07-10T11:31:49.928Z,986.64
2018-07-10T11:32:50.114Z,986.65
2018-07-10T11:33:50.313Z,986.59
2018-07-10T11:34:50.451Z,986.61
2018-07-10T11:35:50.718Z,986.58
2018-07-10T11:36:50.831Z,986.57
2018-07-10T11:37:51.008Z,986.58
2018-07-10T11:38:51.185Z,986.56
2018-07-10T11:39:51.354Z,986.63
2018-07-10T11:40:51.529Z,986.64
2018-07-10T11:41:51.715Z,986.68
2018-07-10T11:42:51.883Z,986.66
2018-07-10T11:43:52.062Z,986.79
2018-07-10T11:44:52.239Z,987.23
2018-07-10T11:45:52.415Z,986.80
2018-07-10T11:46:52.588Z,986.82
2018-07-10T11:47:52.764Z,986.75
2018-07-10T11:48:52.945Z,986.78
2018-07-10T11:49:53.117Z,986.87
2018-07-10T11:50:53.349Z,986.84
2018-07-10T11:51:53.462Z,987.05
2018-07-10T11:52:53.640Z,989.08
2018-07-10T11:53:53.815Z,986.82
2018-07-10T11:54:53.989Z,986.80
2018-07-10T11:55:54.161Z,986.94
2018-07-10T11:56:54.335Z,987.20
2018-07-10T11:57:54.515Z,986.94
2018-07-10T11:58:54.689Z,988.57
2018-07-10T11:59:54.874Z,987.38
2018-07-10T12:00:55.045Z,987.00
2018-07-10T12:01:55.217Z,986.99
2018-07-10T12:02:55.390Z,987.04
2018-07-10T12:03:55.560Z,986.94
2018-07-10T12:04:55.772Z,986.93
2018-07-10T12:05:55.915Z,986.90
2018-07-10T12:06:56.090Z,986.85
2018-07-10T12:07:56.269Z,986.78
2018-07-10T12:08:56.447Z,986.82
2018-07-10T12:09:56.619Z,987.15
2018-07-10T12:10:56.802Z,987.99
2018-07-10T12:11:56.977Z,987.05
2018-07-10T12:12:57.153Z,986.84
2018-07-10T12:13:57.327Z,986.80
2018-07-10T12:14:57.505Z,986.83
2018-07-10T12:15:57.678Z,986.81
2018-07-10T12:16:57.866Z,987.15
2018-07-10T12:17:58.827Z,986.83
2018-07-10T12:18:58.258Z,986.66
2018-07-10T12:19:58.434Z,986.60
2018-07-10T12:20:58.611Z,986.61
2018-07-10T12:21:58.783Z,986.59
2018-07-10T12:22:58.957Z,986.52
2018-07-10T12:23:59.174Z,986.52
2018-07-10T12:24:59.348Z,986.45
2018-07-10T12:25:59.531Z,986.46
2018-07-10T12:26:59.707Z,986.41
2018-07-10T12:27:59.942Z,986.39
2018-07-10T12:29:00.063Z,986.37
2018-07-10T12:30:00.235Z,986.37
2018-07-10T12:31:00.410Z,986.37
2018-07-10T12:32:00.587Z,986.37
2018-07-10T12:33:00.757Z,986.35
2018-07-10T12:34:00.929Z,986.34
2018-07-10T12:35:01.102Z,986.31
2018-07-10T12:36:01.430Z,986.34
2018-07-10T12:37:01.402Z,986.32
2018-07-10T12:38:01.573Z,986.38
2018-07-10T12:39:01.744Z,986.34
2018-07-10T12:40:01.959Z,986.37
2018-07-10T12:41:02.120Z,986.39
2018-07-10T12:42:02.291Z,986.38
2018-07-10T12:43:02.463Z,986.31
2018-07-10T12:44:02.645Z,986.35
2018-07-10T12:45:02.812Z,986.36
2018-07-10T12:46:03.074Z,986.31
2018-07-10T12:47:03.121Z,986.33
2018-07-10T12:48:03.312Z,986.34
2018-07-10T12:49:03.484Z,986.35
2018-07-10T12:50:03.656Z,986.34
2018-07-10T12:51:03.827Z,986.32
2018-07-10T12:52:04.002Z,986.33
2018-07-10T12:53:04.180Z,986.33
2018-07-10T12:54:04.353Z,986.33
2018-07-10T12:55:04.527Z,986.31
2018-07-10T12:56:04.723Z,986.34
2018-07-10T12:57:04.884Z,986.31
2018-07-10T12:58:05.070Z,986.27
2018-07-10T12:59:05.238Z,986.29
2018-07-10T13:00:05.403Z,986.26
2018-07-10T13:01:05.577Z,986.30
2018-07-10T13:02:05.759Z,986.31
2018-07-10T13:03:05.928Z,986.30
2018-07-10T13:04:06.104Z,986.30
2018-07-10T13:05:06.283Z,986.35
2018-07-10T13:06:06.454Z,986.37
2018-07-10T13:07:06.623Z,986.39
2018-07-10T13:08:06.801Z,986.38
2018-07-10T13:09:06.966Z,986.42
2018-07-10T13:10:07.140Z,986.40
2018-07-10T13:11:07.298Z,986.41
2018-07-10T13:12:07.508Z,986.38
2018-07-10T13:13:07.676Z,986.28
2018-07-10T13:14:07.846Z,986.36
2018-07-10T13:15:08.019Z,986.33
2018-07-10T13:16:08.201Z,986.34
2018-07-10T13:17:08.363Z,986.34
2018-07-10T13:18:08.543Z,986.38
2018-07-10T13:19:08.721Z,986.40
2018-07-10T13:20:08.894Z,986.42
2018-07-10T13:21:09.065Z,986.41
2018-07-10T13:22:09.254Z,986.45
2018-07-10T13:23:09.412Z,986.45
2018-07-10T13:24:09.586Z,986.46
2018-07-10T13:25:09.759Z,986.44
2018-07-10T13:26:09.938Z,986.44
2018-07-10T13:27:10.130Z,986.47
2018-07-10T13:28:10.288Z,986.47
2018-07-10T13:29:10.475Z,986.44
2018-07-10T13:30:10.639Z,986.48
2018-07-10T13:31:10.819Z,986.46
2018-07-10T13:32:10.994Z,986.44
2018-07-10T13:33:11.165Z,986.48
2018-07-10T13:34:11.342Z,986.53
2018-07-10T13:35:11.511Z,986.57
2018-07-10T13:36:11.696Z,986.57
2018-07-10T13:37:11.860Z,986.57
2018-07-10T13:38:12.027Z,986.63
2018-07-10T13:39:12.200Z,986.62
2018-07-10T13:40:12.375Z,986.59
2018-07-10T13:41:12.619Z,986.62
2018-07-10T13:42:12.773Z,986.50
2018-07-10T13:43:12.995Z,986.56
2018-07-10T13:44:13.120Z,986.68
2018-07-10T13:45:13.305Z,986.73
2018-07-10T13:46:13.470Z,986.67
2018-07-10T13:47:13.645Z,986.64
2018-07-10T13:48:13.823Z,986.63
2018-07-10T13:49:14.059Z,986.62
2018-07-10T13:50:14.181Z,986.61
2018-07-10T13:51:14.358Z,986.58
2018-07-10T13:52:14.544Z,986.58
2018-07-10T13:53:15.543Z,986.54
2018-07-10T13:54:14.845Z,986.56
2018-07-10T13:55:15.014Z,986.55
2018-07-10T13:56:15.185Z,986.57
2018-07-10T13:57:15.354Z,986.60
2018-07-10T13:58:15.535Z,986.60
2018-07-10T13:59:15.706Z,986.60
2018-07-10T14:00:15.903Z,986.55
2018-07-10T14:01:16.062Z,986.55
2018-07-10T14:02:16.235Z,986.57
2018-07-10T14:03:16.409Z,986.55
2018-07-10T14:04:16.605Z,986.55
2018-07-10T14:05:16.758Z,986.54
2018-07-10T14:06:16.928Z,986.59
2018-07-10T14:07:17.110Z,986.58
2018-07-10T14:08:17.282Z,986.62
2018-07-10T14:09:17.461Z,986.66
2018-07-10T14:10:17.637Z,986.63
2018-07-10T14:11:17.810Z,986.68
2018-07-10T14:12:18.042Z,986.63
2018-07-10T14:13:18.163Z,986.61
2018-07-10T14:14:18.336Z,986.55
2018-07-10T14:15:18.509Z,986.56
2018-07-10T14:16:18.679Z,986.55
2018-07-10T14:17:18.859Z,986.56
2018-07-10T14:18:20.016Z,986.57
2018-07-10T14:19:19.219Z,986.56
2018-07-10T14:20:19.412Z,986.58
2018-07-10T14:21:19.568Z,986.59
2018-07-10T14:22:19.775Z,986.56
2018-07-10T14:23:19.916Z,986.54
2018-07-10T14:24:20.091Z,986.55
2018-07-10T14:25:20.256Z,986.56
2018-07-10T14:26:20.423Z,986.53
2018-07-10T14:27:20.592Z,986.54
2018-07-10T14:28:20.771Z,986.57
2018-07-10T14:29:20.942Z,986.56
2018-07-10T14:30:21.121Z,986.58
2018-07-10T14:31:21.308Z,986.55
2018-07-10T14:32:21.473Z,986.56
2018-07-10T14:33:21.647Z,986.57
2018-07-10T14:34:21.817Z,986.56
2018-07-10T14:35:21.997Z,986.58
2018-07-10T14:36:22.859Z,986.58
2018-07-10T14:37:22.361Z,986.59
2018-07-10T14:38:22.528Z,986.59
2018-07-10T14:39:22.698Z,986.62
2018-07-10T14:40:22.870Z,986.62
2018-07-10T14:41:23.043Z,986.65
2018-07-10T14:42:23.212Z,986.70
2018-07-10T14:43:23.383Z,986.72
2018-07-10T14:44:23.574Z,986.69
2018-07-10T14:45:23.742Z,986.66
2018-07-10T14:46:23.914Z,986.66
2018-07-10T14:47:24.102Z,986.66
2018-07-10T14:48:24.257Z,986.68
2018-07-10T14:49:24.430Z,986.64
2018-07-10T14:50:24.605Z,986.66
2018-07-10T14:51:24.782Z,986.67
2018-07-10T14:52:24.958Z,986.63
2018-07-10T14:53:25.122Z,986.63
2018-07-10T14:54:25.284Z,986.67
2018-07-10T14:55:25.455Z,986.66
2018-07-10T14:56:25.636Z,986.67
2018-07-10T14:57:25.797Z,986.64
2018-07-10T14:58:25.968Z,986.65
2018-07-10T14:59:26.139Z,986.66
2018-07-10T15:00:26.310Z,986.67
2018-07-10T15:01:26.491Z,986.67
2018-07-10T15:02:26.641Z,986.69
2018-07-10T15:03:26.813Z,986.67
2018-07-10T15:04:26.991Z,986.66
2018-07-10T15:05:27.162Z,986.68
2018-07-10T15:06:27.358Z,986.70
2018-07-10T15:07:27.523Z,986.66
2018-07-10T15:08:27.690Z,986.63
2018-07-10T15:09:27.868Z,986.59
2018-07-10T15:10:28.041Z,986.60
2018-07-10T15:11:28.227Z,986.57
2018-07-10T15:12:28.400Z,986.57
2018-07-10T15:13:28.577Z,986.56
2018-07-10T15:14:28.790Z,986.54
2018-07-10T15:15:28.998Z,986.55
2018-07-10T15:16:29.090Z,986.50
2018-07-10T15:17:29.258Z,986.58
2018-07-10T15:18:29.433Z,986.53
2018-07-10T15:19:29.600Z,986.55
2018-07-10T15:20:29.776Z,986.51
2018-07-10T15:21:29.945Z,986.53
2018-07-10T15:22:30.115Z,986.53
2018-07-10T15:23:30.342Z,986.56
2018-07-10T15:24:30.478Z,986.52
2018-07-10T15:25:30.648Z,986.54
2018-07-10T15:26:30.818Z,986.55
2018-07-10T15:27:30.987Z,986.58
2018-07-10T15:28:31.162Z,986.56
2018-07-10T15:29:31.406Z,986.57
2018-07-10T15:30:31.460Z,986.54
2018-07-10T15:31:31.630Z,986.55
2018-07-10T15:32:31.797Z,986.53
2018-07-10T15:33:33.373Z,986.56
2018-07-10T15:34:32.146Z,986.52
2018-07-10T15:35:32.296Z,986.54
2018-07-10T15:36:32.461Z,986.52
2018-07-10T15:37:32.636Z,986.50
2018-07-10T15:38:32.802Z,986.53
2018-07-10T15:39:32.969Z,986.54
2018-07-10T15:40:33.138Z,986.53
2018-07-10T15:41:33.314Z,986.48
2018-07-10T15:42:33.481Z,986.49
2018-07-10T15:43:33.651Z,986.46
2018-07-10T15:44:33.821Z,986.46
2018-07-10T15:45:33.989Z,986.46
2018-07-10T15:46:34.158Z,986.46
2018-07-10T15:47:34.356Z,986.45
2018-07-10T15:48:34.496Z,986.46
2018-07-10T15:49:34.669Z,986.47
2018-07-10T15:50:34.844Z,986.45
2018-07-10T15:51:35.870Z,986.43
2018-07-10T15:52:35.175Z,986.43
2018-07-10T15:53:35.363Z,986.39
2018-07-10T15:54:35.544Z,986.38
2018-07-10T15:55:35.696Z,986.41
2018-07-10T15:56:35.863Z,986.35
2018-07-10T15:57:36.042Z,986.37
2018-07-10T15:58:36.233Z,986.35
2018-07-10T15:59:36.382Z,986.31
2018-07-10T16:00:36.606Z,986.30
2018-07-10T16:01:36.719Z,986.28
2018-07-10T16:02:36.889Z,986.31
2018-07-10T16:03:37.056Z,986.28
2018-07-10T16:04:37.239Z,986.33
2018-07-10T16:05:37.416Z,986.32
2018-07-10T16:06:37.596Z,986.32
2018-07-10T16:07:37.767Z,986.33
2018-07-10T16:08:37.934Z,986.35
2018-07-10T16:09:38.100Z,986.34
2018-07-10T16:10:38.270Z,986.34
2018-07-10T16:11:38.429Z,986.32
2018-07-10T16:12:38.598Z,986.32
2018-07-10T16:13:38.766Z,986.35
2018-07-10T16:14:38.934Z,986.33
2018-07-10T16:15:39.094Z,986.30
2018-07-10T16:16:39.278Z,986.32
2018-07-10T16:17:39.435Z,986.28
2018-07-10T16:18:39.607Z,986.31
2018-07-10T16:19:39.786Z,986.30
2018-07-10T16:20:39.956Z,986.28
2018-07-10T16:21:40.143Z,986.30
2018-07-10T16:22:40.318Z,986.28
2018-07-10T16:23:40.488Z,986.30
2018-07-10T16:24:40.653Z,986.27
2018-07-10T16:25:40.830Z,986.29
2018-07-10T16:26:40.987Z,986.32
2018-07-10T16:27:41.153Z,986.31
2018-07-10T16:28:41.335Z,986.28
2018-07-10T16:29:41.508Z,986.27
2018-07-10T16:30:41.689Z,986.32
2018-07-10T16:31:41.874Z,986.27
2018-07-10T16:32:42.030Z,986.24
2018-07-10T16:33:42.200Z,986.23
2018-07-10T16:34:42.367Z,986.23
2018-07-10T16:35:42.535Z,986.24
2018-07-10T16:36:42.707Z,986.24
2018-07-10T16:37:42.893Z,986.23
2018-07-10T16:38:43.056Z,986.24
2018-07-10T16:39:43.227Z,986.24
2018-07-10T16:40:43.398Z,986.24
2018-07-10T16:41:43.564Z,986.22
2018-07-10T16:42:43.739Z,986.23
2018-07-10T16:43:43.904Z,986.25
2018-07-10T16:44:44.109Z,986.18
2018-07-10T16:47:16.421Z,986.15
2018-07-10T16:48:16.649Z,986.13
2018-07-10T16:49:16.785Z,986.16
2018-07-10T16:50:16.964Z,986.17
2018-07-10T16:51:17.133Z,986.17
2018-07-10T16:52:17.302Z,986.12
2018-07-10T16:53:17.481Z,986.10
2018-07-10T16:54:17.650Z,986.13
2018-07-10T16:55:17.820Z,986.12
2018-07-10T16:56:17.985Z,986.10
2018-07-10T16:57:18.156Z,986.16
2018-07-10T16:58:18.324Z,986.14
2018-07-10T16:59:18.506Z,986.14
2018-07-10T17:00:18.675Z,986.12
2018-07-10T17:01:18.844Z,986.11
2018-07-10T17:02:19.011Z,986.10
2018-07-10T17:03:19.180Z,986.12
2018-07-10T17:04:19.349Z,986.11
2018-07-10T17:05:19.520Z,986.14
2018-07-10T17:06:19.687Z,986.12
2018-07-10T17:07:19.857Z,986.15
2018-07-10T17:08:20.022Z,986.06
2018-07-10T17:09:20.190Z,986.10
2018-07-10T17:10:20.368Z,986.14
2018-07-10T17:11:20.537Z,986.13
2018-07-10T17:12:20.714Z,986.12
2018-07-10T17:13:20.884Z,986.10
2018-07-10T17:14:21.045Z,986.11
2018-07-10T17:15:21.215Z,986.11
2018-07-10T17:16:21.387Z,986.08
2018-07-10T17:17:21.562Z,986.08
2018-07-10T17:18:21.731Z,986.06
2018-07-10T17:19:21.896Z,986.05
2018-07-10T17:20:22.066Z,986.07
2018-07-10T17:21:22.244Z,986.05
2018-07-10T17:22:22.414Z,985.99
2018-07-10T17:23:22.594Z,986.00
2018-07-10T17:24:22.751Z,985.94
2018-07-10T17:25:22.926Z,985.94
2018-07-10T17:26:23.095Z,985.95
2018-07-10T17:27:23.278Z,985.96
2018-07-10T17:28:23.444Z,985.97
2018-07-10T17:29:23.612Z,985.96
2018-07-10T17:30:23.790Z,986.03
2018-07-10T17:31:23.961Z,985.98
2018-07-10T17:32:24.143Z,985.97
2018-07-10T17:33:24.310Z,985.95
2018-07-10T17:34:24.477Z,985.98
2018-07-10T17:35:24.644Z,985.95
2018-07-10T17:36:24.819Z,985.99
2018-07-10T17:37:24.990Z,985.98
2018-07-10T17:38:25.156Z,985.97
2018-07-10T17:39:25.315Z,985.94
2018-07-10T17:40:25.488Z,985.96
2018-07-10T17:41:25.658Z,985.95
2018-07-10T17:42:25.839Z,985.95
2018-07-10T17:43:26.005Z,985.95
2018-07-10T17:44:26.170Z,985.92
2018-07-10T17:45:26.341Z,985.91
2018-07-10T17:46:26.513Z,985.94
2018-07-10T17:47:26.681Z,985.94
2018-07-10T17:48:26.850Z,985.93
2018-07-10T17:49:27.018Z,985.96
2018-07-10T17:50:27.187Z,985.96
2018-07-10T17:51:27.355Z,985.98
2018-07-10T17:52:27.529Z,985.93
2018-07-10T17:53:27.707Z,985.96
2018-07-10T17:54:28.011Z,985.98
2018-07-10T17:55:28.019Z,985.96
2018-07-10T17:56:28.187Z,985.95
2018-07-10T17:57:28.362Z,985.95
2018-07-10T17:58:28.534Z,985.98
2018-07-10T17:59:28.695Z,985.96
2018-07-10T18:00:28.862Z,985.94
2018-07-10T18:01:29.099Z,985.98
2018-07-10T18:02:29.215Z,985.93
2018-07-10T18:03:29.376Z,985.93
2018-07-10T18:04:29.540Z,985.95
2018-07-10T18:05:29.713Z,985.94
2018-07-10T18:06:29.877Z,985.91
2018-07-10T18:07:30.045Z,985.98
2018-07-10T18:08:30.208Z,985.91
2018-07-10T18:09:30.378Z,985.95
2018-07-10T18:10:30.547Z,985.94
2018-07-10T18:11:30.712Z,985.90
2018-07-10T18:12:30.888Z,985.94
2018-07-10T18:13:31.048Z,985.89
2018-07-10T18:14:31.219Z,985.89
2018-07-10T18:15:31.388Z,985.90
2018-07-10T18:16:31.681Z,985.92
2018-07-10T18:17:31.748Z,985.92
2018-07-10T18:18:31.925Z,985.92
2018-07-10T18:19:32.090Z,985.91
2018-07-10T18:20:32.275Z,985.95
2018-07-10T18:21:32.437Z,985.93
2018-07-10T18:22:32.671Z,985.93
2018-07-10T18:23:32.810Z,985.94
2018-07-10T18:24:32.980Z,985.95
2018-07-10T18:25:33.155Z,985.92
2018-07-10T18:26:33.324Z,985.94
2018-07-10T18:27:33.502Z,985.96
2018-07-10T18:28:33.688Z,985.96
2018-07-10T18:29:33.859Z,985.95
2018-07-10T18:30:34.029Z,985.94
2018-07-10T18:31:34.186Z,985.97
2018-07-10T18:32:34.365Z,985.98
2018-07-10T18:33:34.534Z,985.96
2018-07-10T18:34:34.705Z,985.98
2018-07-10T18:35:34.876Z,985.95
2018-07-10T18:36:35.082Z,985.94
2018-07-10T18:37:35.233Z,985.95
2018-07-10T18:38:35.400Z,985.96
2018-07-10T18:39:35.617Z,986.01
2018-07-10T18:40:35.742Z,985.97
2018-07-10T18:41:35.912Z,985.96
2018-07-10T18:42:36.087Z,985.98
2018-07-10T18:43:36.254Z,985.99
2018-07-10T18:44:36.418Z,985.98
2018-07-10T18:45:36.590Z,985.98
2018-07-10T18:46:36.758Z,986.00
2018-07-10T18:47:36.939Z,986.02
2018-07-10T18:48:37.156Z,986.01
2018-07-10T18:49:37.280Z,986.03
2018-07-10T18:50:37.436Z,986.00
2018-07-10T18:51:37.604Z,986.01
2018-07-10T18:52:37.780Z,986.01
2018-07-10T18:53:37.950Z,986.01
2018-07-10T18:54:38.128Z,986.02
2018-07-10T18:55:38.280Z,986.04
2018-07-10T18:56:38.454Z,986.03
2018-07-10T18:57:38.622Z,986.03
2018-07-10T18:58:38.796Z,986.05