createdAt,value
2018-06-15T00:00:14.150Z,15.10
2018-06-15T00:02:47.056Z,15.10
2018-06-15T00:05:16.237Z,15.10
2018-06-15T00:07:45.385Z,15.20
2018-06-15T00:10:14.209Z,15.10
2018-06-15T00:12:43.073Z,15.10
2018-06-15T00:15:11.795Z,15.10
2018-06-15T00:17:40.584Z,15.10
2018-06-15T00:20:09.412Z,15.10
2018-06-15T00:22:38.147Z,15.10
2018-06-15T00:25:06.924Z,15.10
2018-06-15T00:27:35.846Z,15.10
2018-06-15T00:30:04.827Z,15.10
2018-06-15T00:32:33.568Z,15.00
2018-06-15T00:35:02.325Z,15.10
2018-06-15T00:37:31.151Z,15.10
2018-06-15T00:39:59.985Z,15.10
2018-06-15T00:42:28.790Z,15.10
2018-06-15T00:44:57.636Z,15.10
2018-06-15T00:47:26.473Z,15.10
2018-06-15T00:49:55.250Z,15.10
2018-06-15T00:52:24.071Z,15.10
2018-06-15T00:54:52.853Z,15.10
2018-06-15T00:57:32.603Z,15.20
2018-06-15T01:00:01.457Z,15.10
2018-06-15T01:02:30.305Z,15.00
2018-06-15T01:04:59.025Z,15.00
2018-06-15T01:07:27.797Z,15.00
2018-06-15T01:09:56.918Z,14.90
2018-06-15T01:12:27.693Z,15.00
2018-06-15T01:14:56.491Z,15.00
2018-06-15T01:17:25.213Z,14.90
2018-06-15T01:19:54.091Z,14.90
2018-06-15T01:22:22.982Z,15.00
2018-06-15T01:24:51.726Z,14.90
2018-06-15T01:27:20.452Z,14.90
2018-06-15T01:29:49.262Z,15.00
2018-06-15T01:32:18.341Z,14.90
2018-06-15T01:34:47.082Z,14.90
2018-06-15T01:37:16.271Z,14.90
2018-06-15T01:39:45.035Z,14.90
2018-06-15T01:42:13.783Z,14.90
2018-06-15T01:44:42.479Z,14.90
2018-06-15T01:47:11.243Z,14.90
2018-06-15T01:49:40.301Z,14.90
2018-06-15T01:52:09.077Z,14.90
2018-06-15T01:54:37.960Z,14.90
2018-06-15T01:57:06.766Z,14.90
2018-06-15T01:59:35.465Z,15.00
2018-06-15T02:02:04.606Z,15.00
2018-06-15T02:04:33.501Z,15.00
2018-06-15T02:07:02.608Z,15.00
2018-06-15T02:09:31.330Z,15.00
2018-06-15T02:12:00.092Z,15.00
2018-06-15T02:14:28.873Z,15.00
2018-06-15T02:16:57.617Z,15.10
2018-06-15T02:19:26.449Z,15.10
2018-06-15T02:21:55.618Z,15.10
2018-06-15T02:24:24.405Z,15.10
2018-06-15T02:26:54.230Z,15.10
2018-06-15T02:29:23.122Z,15.00
2018-06-15T02:31:51.929Z,15.00
2018-06-15T02:34:20.739Z,15.00
2018-06-15T02:36:49.518Z,15.00
2018-06-15T02:39:18.333Z,14.90
2018-06-15T02:41:47.133Z,15.00
2018-06-15T02:44:15.913Z,15.00
2018-06-15T02:46:44.749Z,15.00
2018-06-15T02:49:13.507Z,14.90
2018-06-15T02:51:42.647Z,14.90
2018-06-15T02:54:11.362Z,14.90
2018-06-15T02:56:40.141Z,14.90
2018-06-15T02:59:08.935Z,14.90
2018-06-15T03:01:37.979Z,14.90
2018-06-15T03:04:06.771Z,14.90
2018-06-15T03:06:35.541Z,15.00
2018-06-15T03:09:05.705Z,14.90
2018-06-15T03:11:34.512Z,15.00
2018-06-15T03:14:03.622Z,15.00
2018-06-15T03:16:32.690Z,15.00
2018-06-15T03:19:01.639Z,15.00
2018-06-15T03:21:30.448Z,15.00
2018-06-15T03:23:59.299Z,15.00
2018-06-15T03:26:28.138Z,15.10
2018-06-15T03:28:56.999Z,15.10
2018-06-15T03:31:25.901Z,15.00
2018-06-15T03:33:55.140Z,15.10
2018-06-15T03:36:24.292Z,15.10
2018-06-15T03:38:53.149Z,15.20
2018-06-15T03:41:22.162Z,15.20
2018-06-15T03:43:50.965Z,15.20
2018-06-15T03:46:19.827Z,15.20
2018-06-15T03:48:48.674Z,15.20
2018-06-15T03:51:17.487Z,15.10
2018-06-15T03:53:46.563Z,15.10
2018-06-15T03:56:15.332Z,15.20
2018-06-15T03:58:44.223Z,15.10
2018-06-15T04:01:13.054Z,15.20
2018-06-15T04:03:41.900Z,15.10
2018-06-15T04:06:11.216Z,15.20
2018-06-15T04:08:40.906Z,15.20
2018-06-15T04:11:10.229Z,15.20
2018-06-15T04:13:39.072Z,15.20
2018-06-15T04:16:07.867Z,15.20
2018-06-15T04:18:36.681Z,15.20
2018-06-15T04:21:05.549Z,15.10
2018-06-15T04:23:34.342Z,15.10
2018-06-15T04:26:03.166Z,15.00
2018-06-15T04:28:31.935Z,14.90
2018-06-15T04:31:00.727Z,15.00
2018-06-15T04:33:29.570Z,15.20
2018-06-15T04:35:58.410Z,15.30
2018-06-15T04:38:27.157Z,15.50
2018-06-15T04:40:55.817Z,15.70
2018-06-15T04:43:25.669Z,15.80
2018-06-15T04:45:54.223Z,15.80
2018-06-15T04:48:23.179Z,15.80
2018-06-15T04:50:51.835Z,15.90
2018-06-15T04:53:20.553Z,16.00
2018-06-15T04:55:49.264Z,16.10
2018-06-15T04:58:18.034Z,16.20
2018-06-15T05:00:46.689Z,16.20
2018-06-15T05:03:15.466Z,16.20
2018-06-15T05:05:45.111Z,16.20
2018-06-15T05:08:13.723Z,16.10
2018-06-15T05:10:42.905Z,16.10
2018-06-15T05:13:11.756Z,16.10
2018-06-15T05:15:40.416Z,16.10
2018-06-15T05:18:09.028Z,16.10
2018-06-15T05:20:37.634Z,16.20
2018-06-15T05:23:06.398Z,16.30
2018-06-15T05:25:35.208Z,16.40
2018-06-15T05:28:04.030Z,16.40
2018-06-15T05:30:32.836Z,16.30
2018-06-15T05:33:01.639Z,16.30
2018-06-15T05:35:30.323Z,16.30
2018-06-15T05:37:59.485Z,16.30
2018-06-15T05:40:29.793Z,16.50
2018-06-15T05:42:58.294Z,16.60
2018-06-15T05:45:26.963Z,16.70
2018-06-15T05:47:55.969Z,16.80
2018-06-15T05:50:24.553Z,16.90
2018-06-15T05:52:53.338Z,16.80
2018-06-15T05:55:21.906Z,16.90
2018-06-15T05:57:50.698Z,16.90
2018-06-15T06:00:19.266Z,16.80
2018-06-15T06:02:47.762Z,16.70
2018-06-15T06:05:16.852Z,16.70
2018-06-15T06:07:45.511Z,16.70
2018-06-15T06:10:14.252Z,16.70
2018-06-15T06:12:42.763Z,16.70
2018-06-15T06:15:11.365Z,16.70
2018-06-15T06:17:40.090Z,16.80
2018-06-15T06:20:09.632Z,17.00
2018-06-15T06:22:38.157Z,17.00
2018-06-15T06:25:07.373Z,17.10
2018-06-15T06:27:35.997Z,17.10
2018-06-15T06:30:04.798Z,16.90
2018-06-15T06:32:33.533Z,16.50
2018-06-15T06:35:02.234Z,16.10
2018-06-15T06:37:30.810Z,16.00
2018-06-15T06:39:59.591Z,15.90
2018-06-15T06:42:28.129Z,15.90
2018-06-15T06:44:56.674Z,15.90
2018-06-15T06:47:25.208Z,15.90
2018-06-15T06:49:53.662Z,15.90
2018-06-15T06:52:22.660Z,16.00
2018-06-15T06:54:51.347Z,16.00
2018-06-15T06:57:19.987Z,16.20
2018-06-15T06:59:48.718Z,16.50
2018-06-15T07:02:17.584Z,16.60
2018-06-15T07:04:46.218Z,16.70
2018-06-15T07:07:14.847Z,17.00
2018-06-15T07:09:43.390Z,17.20
2018-06-15T07:12:11.895Z,17.60
2018-06-15T07:14:40.660Z,17.50
2018-06-15T07:17:09.464Z,17.60
2018-06-15T07:19:38.042Z,18.20
2018-06-15T07:22:06.609Z,18.60
2018-06-15T07:24:35.393Z,19.00
2018-06-15T07:27:03.946Z,19.20
2018-06-15T07:29:32.563Z,18.80
2018-06-15T07:32:01.258Z,18.80
2018-06-15T07:34:29.977Z,18.90
2018-06-15T07:36:58.686Z,19.10
2018-06-15T07:39:27.411Z,19.30
2018-06-15T07:41:56.034Z,19.60
2018-06-15T07:44:24.952Z,20.20
2018-06-15T07:46:53.542Z,20.60
2018-06-15T07:49:22.165Z,19.40
2018-06-15T07:51:50.698Z,18.90
2018-06-15T07:54:19.325Z,19.20
2018-06-15T07:56:47.847Z,19.80
2018-06-15T07:59:16.554Z,20.10
2018-06-15T08:01:45.361Z,20.10
2018-06-15T08:04:13.953Z,19.90
2018-06-15T08:06:42.879Z,19.50
2018-06-15T08:09:11.737Z,19.80
2018-06-15T08:11:40.480Z,20.20
2018-06-15T08:14:09.117Z,20.30
2018-06-15T08:16:37.839Z,19.90
2018-06-15T08:19:06.850Z,20.30
2018-06-15T08:21:35.710Z,20.50
2018-06-15T08:24:04.241Z,20.30
2018-06-15T08:26:32.945Z,20.10
2018-06-15T08:29:01.548Z,20.50
2018-06-15T08:31:30.142Z,20.70
2018-06-15T08:34:00.738Z,20.50
2018-06-15T08:36:29.333Z,20.60
2018-06-15T08:38:58.167Z,21.10
2018-06-15T08:41:26.814Z,21.40
2018-06-15T08:43:55.497Z,21.70
2018-06-15T08:46:24.029Z,21.20
2018-06-15T08:48:52.821Z,20.80
2018-06-15T08:51:22.048Z,21.30
2018-06-15T08:53:50.553Z,22.00
2018-06-15T08:56:19.389Z,22.60
2018-06-15T08:58:49.738Z,23.40
2018-06-15T09:01:18.496Z,21.70
2018-06-15T09:03:47.061Z,21.50
2018-06-15T09:06:15.709Z,22.10
2018-06-15T09:08:44.450Z,22.50
2018-06-15T09:11:13.113Z,22.80
2018-06-15T09:13:41.958Z,22.90
2018-06-15T09:16:10.543Z,23.00
2018-06-15T09:18:39.225Z,23.50
2018-06-15T09:21:07.965Z,23.90
2018-06-15T09:23:36.884Z,23.70
2018-06-15T09:26:05.546Z,23.80
2018-06-15T09:28:34.483Z,24.10
2018-06-15T09:31:03.265Z,23.80
2018-06-15T09:33:31.925Z,24.10
2018-06-15T09:36:00.660Z,23.90
2018-06-15T09:38:29.305Z,22.30
2018-06-15T09:40:58.041Z,22.20
2018-06-15T09:43:26.700Z,22.20
2018-06-15T09:45:55.457Z,22.70
2018-06-15T09:48:24.042Z,23.10
2018-06-15T09:50:52.593Z,23.30
2018-06-15T09:53:21.346Z,23.90
2018-06-15T09:55:49.960Z,24.20
2018-06-15T09:58:18.694Z,24.40
2018-06-15T10:00:50.322Z,24.00
2018-06-15T10:03:19.611Z,24.10
2018-06-15T10:05:48.218Z,24.20
2018-06-15T10:08:17.132Z,24.60
2018-06-15T10:10:45.829Z,24.10
2018-06-15T10:13:15.037Z,24.60
2018-06-15T10:15:43.706Z,24.50
2018-06-15T10:18:12.431Z,25.00
2018-06-15T10:20:41.044Z,25.20
2018-06-15T10:23:09.757Z,25.00
2018-06-15T10:25:38.370Z,25.50
2018-06-15T10:28:07.045Z,24.70
2018-06-15T10:30:35.577Z,24.80
2018-06-15T10:33:04.258Z,24.90
2018-06-15T10:35:33.093Z,25.10
2018-06-15T10:38:01.799Z,24.70
2018-06-15T10:40:30.429Z,25.10
2018-06-15T10:42:59.194Z,25.60
2018-06-15T10:45:27.959Z,25.80
2018-06-15T10:47:56.661Z,25.80
2018-06-15T10:50:25.243Z,25.60
2018-06-15T10:52:54.866Z,25.50
2018-06-15T10:55:23.521Z,25.50
2018-06-15T10:57:52.788Z,26.00
2018-06-15T11:00:21.712Z,26.10
2018-06-15T11:02:50.382Z,26.30
2018-06-15T11:05:19.249Z,26.30
2018-06-15T11:07:50.245Z,26.00
2018-06-15T11:10:19.377Z,25.00
2018-06-15T11:12:48.133Z,24.90
2018-06-15T11:15:16.996Z,25.80
2018-06-15T11:17:45.805Z,26.30
2018-06-15T11:20:14.600Z,25.30
2018-06-15T11:22:43.374Z,25.30
2018-06-15T11:25:13.190Z,25.70
2018-06-15T11:27:42.448Z,25.90
2018-06-15T11:30:11.150Z,26.40
2018-06-15T11:32:40.440Z,24.10
2018-06-15T11:35:09.880Z,25.00
2018-06-15T11:37:39.634Z,24.50
2018-06-15T11:40:09.161Z,24.10
2018-06-15T11:42:37.879Z,25.10
2018-06-15T11:45:06.591Z,24.20
2018-06-15T11:47:35.553Z,25.00
2018-06-15T11:50:05.040Z,26.00
2018-06-15T11:52:33.693Z,26.40
2018-06-15T11:55:02.379Z,24.70
2018-06-15T11:57:31.547Z,24.70
2018-06-15T12:00:00.249Z,24.80
2018-06-15T12:02:28.979Z,25.60
2018-06-15T12:04:57.731Z,26.20
2018-06-15T12:07:26.466Z,25.90
2018-06-15T12:09:55.221Z,26.30
2018-06-15T12:12:23.991Z,26.10
2018-06-15T12:14:52.832Z,25.90
2018-06-15T12:17:21.596Z,24.90
2018-06-15T12:19:50.499Z,25.90
2018-06-15T12:22:19.358Z,26.20
2018-06-15T12:24:48.167Z,25.60
2018-06-15T12:27:17.165Z,24.90
2018-06-15T12:29:45.705Z,25.80
2018-06-15T12:32:14.618Z,26.00
2018-06-15T12:34:43.477Z,25.60
2018-06-15T12:37:12.110Z,26.00
2018-06-15T12:39:40.986Z,26.20
2018-06-15T12:42:09.761Z,26.90
2018-06-15T12:44:38.662Z,25.90
2018-06-15T12:47:07.737Z,26.40
2018-06-15T12:49:36.535Z,26.70
2018-06-15T12:52:05.661Z,27.00
2018-06-15T12:54:34.379Z,25.30
2018-06-15T12:57:03.234Z,24.70
2018-06-15T12:59:32.113Z,25.00
2018-06-15T13:02:00.858Z,26.10
2018-06-15T13:04:29.668Z,25.20
2018-06-15T13:06:58.697Z,24.80
2018-06-15T13:09:27.553Z,25.60
2018-06-15T13:11:56.445Z,25.40
2018-06-15T13:14:25.117Z,25.00
2018-06-15T13:19:22.126Z,24.70
2018-06-15T13:21:50.900Z,24.90
2018-06-15T13:24:19.598Z,24.30
2018-06-15T13:26:48.290Z,24.70
2018-06-15T13:29:17.112Z,23.60
2018-06-15T13:31:45.834Z,23.30
2018-06-15T13:34:14.509Z,24.50
2018-06-15T13:36:43.223Z,25.20
2018-06-15T13:39:13.385Z,24.50
2018-06-15T13:41:42.079Z,24.60
2018-06-15T13:44:10.981Z,23.80
2018-06-15T13:46:39.777Z,23.80
2018-06-15T13:49:08.559Z,23.90
2018-06-15T13:51:37.292Z,24.60
2018-06-15T13:54:06.034Z,24.90
2018-06-15T13:56:35.808Z,24.90
2018-06-15T13:59:04.379Z,24.70
2018-06-15T14:01:33.119Z,24.50
2018-06-15T14:04:14.607Z,24.40
2018-06-15T14:06:43.387Z,24.50
2018-06-15T14:09:12.137Z,23.70
2018-06-15T14:11:40.862Z,23.70
2018-06-15T14:14:09.594Z,23.80
2018-06-15T14:16:38.346Z,23.90
2018-06-15T14:19:07.038Z,23.40
2018-06-15T14:21:35.744Z,23.20
2018-06-15T14:24:04.817Z,22.90
2018-06-15T14:26:33.513Z,23.20
2018-06-15T14:29:02.252Z,23.20
2018-06-15T14:31:31.133Z,22.90
2018-06-15T14:33:59.863Z,23.20
2018-06-15T14:36:28.564Z,23.70
2018-06-15T14:38:57.311Z,23.80
2018-06-15T14:41:26.063Z,24.10
2018-06-15T14:43:54.826Z,24.10
2018-06-15T14:46:23.574Z,23.40
2018-06-15T14:48:52.191Z,23.40
2018-06-15T14:51:20.881Z,23.40
2018-06-15T14:53:49.539Z,23.90
2018-06-15T14:56:18.258Z,23.70
2018-06-15T14:58:47.155Z,23.00
2018-06-15T15:01:15.857Z,22.60
2018-06-15T15:03:44.571Z,23.00
2018-06-15T15:06:13.364Z,23.30
2018-06-15T15:08:42.145Z,23.60
2018-06-15T15:11:10.865Z,23.40
2018-06-15T15:13:39.645Z,23.30
2018-06-15T15:16:08.467Z,22.90
2018-06-15T15:18:37.277Z,22.90
2018-06-15T15:21:05.966Z,22.80
2018-06-15T15:23:34.700Z,22.80
2018-06-15T15:26:03.412Z,22.80
2018-06-15T15:28:32.185Z,23.10
2018-06-15T15:31:00.841Z,23.00
2018-06-15T15:33:29.516Z,22.80
2018-06-15T15:35:58.215Z,23.00
2018-06-15T15:38:27.057Z,22.80
2018-06-15T15:40:55.888Z,23.20
2018-06-15T15:43:24.594Z,22.80
2018-06-15T15:45:53.311Z,22.70
2018-06-15T15:48:21.902Z,22.80
2018-06-15T15:50:50.681Z,22.90
2018-06-15T15:53:19.527Z,22.80
2018-06-15T15:55:48.383Z,23.20
2018-06-15T15:58:17.079Z,23.60
2018-06-15T16:00:45.862Z,23.60
2018-06-15T16:03:14.698Z,23.60
2018-06-15T16:05:43.460Z,23.60
2018-06-15T16:08:12.220Z,23.30
2018-06-15T16:10:41.058Z,23.40
2018-06-15T16:13:09.804Z,23.50
2018-06-15T16:15:38.683Z,23.30
2018-06-15T16:18:07.487Z,23.60
2018-06-15T16:20:36.359Z,23.50
2018-06-15T16:23:05.410Z,23.70
2018-06-15T16:25:34.045Z,23.70
2018-06-15T16:28:02.838Z,23.70
2018-06-15T16:30:31.603Z,23.60
2018-06-15T16:33:00.403Z,23.70
2018-06-15T16:35:29.096Z,23.30
2018-06-15T16:37:57.913Z,23.00
2018-06-15T16:40:26.741Z,23.20
2018-06-15T16:42:55.570Z,23.10
2018-06-15T16:45:24.530Z,23.20
2018-06-15T16:47:53.193Z,23.20
2018-06-15T16:50:21.873Z,23.40
2018-06-15T16:52:50.668Z,23.50
2018-06-15T16:55:24.190Z,23.40
2018-06-15T16:57:52.993Z,23.30
2018-06-15T17:00:21.654Z,23.50
2018-06-15T17:02:50.455Z,23.60
2018-06-15T17:05:19.313Z,23.40
2018-06-15T17:07:48.142Z,23.20
2018-06-15T17:10:16.859Z,23.20
2018-06-15T17:12:45.692Z,23.00
2018-06-15T17:15:14.504Z,22.80
2018-06-15T17:17:43.343Z,23.20
2018-06-15T17:20:12.081Z,23.00
2018-06-15T17:22:40.919Z,22.80
2018-06-15T17:25:09.756Z,22.80
2018-06-15T17:27:38.546Z,22.70
2018-06-15T17:30:07.335Z,22.60
2018-06-15T17:32:35.986Z,22.60
2018-06-15T17:35:04.892Z,22.50
2018-06-15T17:37:33.634Z,22.40
2018-06-15T17:40:02.395Z,22.30
2018-06-15T17:42:31.088Z,22.40
2018-06-15T17:45:00.061Z,22.40
2018-06-15T17:47:29.082Z,22.30
2018-06-15T17:49:57.956Z,22.30
2018-06-15T17:55:08.580Z,22.30
2018-06-15T17:57:37.423Z,22.20
2018-06-15T18:00:06.533Z,22.20
2018-06-15T18:02:35.286Z,22.20
2018-06-15T18:05:04.113Z,22.10
2018-06-15T18:07:33.186Z,21.90
2018-06-15T18:10:02.141Z,21.90
2018-06-15T18:12:30.925Z,21.80
2018-06-15T18:14:59.664Z,21.70
2018-06-15T18:17:28.577Z,21.70
2018-06-15T18:19:57.420Z,21.60
2018-06-15T18:22:26.189Z,21.70
2018-06-15T18:24:54.998Z,21.60
2018-06-15T18:27:35.529Z,21.60
2018-06-15T18:30:05.161Z,21.60
2018-06-15T18:32:33.919Z,21.50
2018-06-15T18:35:02.666Z,21.40
2018-06-15T18:37:31.423Z,21.50
2018-06-15T18:40:00.118Z,21.50
2018-06-15T18:42:28.795Z,21.40
2018-06-15T18:44:57.677Z,21.30
2018-06-15T18:47:26.545Z,21.30
2018-06-15T18:49:55.386Z,21.30
2018-06-15T18:52:31.001Z,21.30
2018-06-15T18:54:59.903Z,21.40
2018-06-15T18:57:28.642Z,21.40
2018-06-15T18:59:57.556Z,21.50
2018-06-15T19:02:26.427Z,21.40
2018-06-15T19:04:55.172Z,21.30
2018-06-15T19:07:23.956Z,21.20
2018-06-15T19:09:53.361Z,21.10
2018-06-15T19:12:22.148Z,21.10
2018-06-15T19:14:51.131Z,21.10
2018-06-15T19:17:19.906Z,21.20
2018-06-15T19:19:48.737Z,21.20
2018-06-15T19:22:17.366Z,21.20
2018-06-15T19:24:46.196Z,21.20
2018-06-15T19:27:15.058Z,21.30
2018-06-15T19:29:43.782Z,21.20
2018-06-15T19:32:12.574Z,21.20
2018-06-15T19:34:41.581Z,21.20
2018-06-15T19:37:10.415Z,21.20
2018-06-15T19:39:39.228Z,21.10
2018-06-15T19:42:08.171Z,21.10
2018-06-15T19:44:36.968Z,21.00
2018-06-15T19:47:05.747Z,20.90
2018-06-15T19:49:34.582Z,20.90
2018-06-15T19:52:03.354Z,20.80
2018-06-15T19:54:34.214Z,20.70
2018-06-15T19:57:03.455Z,20.60
2018-06-15T19:59:32.450Z,20.50
2018-06-15T20:02:01.176Z,20.40
2018-06-15T20:04:29.914Z,20.30
2018-06-15T20:07:05.337Z,20.20
2018-06-15T20:09:34.136Z,20.10
2018-06-15T20:12:02.832Z,19.90
2018-06-15T20:14:31.496Z,19.80
2018-06-15T20:17:00.316Z,19.80
2018-06-15T20:19:29.149Z,19.70
2018-06-15T20:21:57.808Z,19.70
2018-06-15T20:24:26.611Z,19.60
2018-06-15T20:26:58.597Z,19.60
2018-06-15T20:29:27.495Z,19.50
2018-06-15T20:31:59.044Z,19.40
2018-06-15T20:34:27.833Z,19.40
2018-06-15T20:36:56.741Z,19.30
2018-06-15T20:39:27.043Z,19.30
2018-06-15T20:41:55.952Z,19.20
2018-06-15T20:44:24.839Z,19.20
2018-06-15T20:46:53.991Z,19.10
2018-06-15T20:49:22.828Z,19.00
2018-06-15T20:51:51.781Z,18.90
2018-06-15T20:54:21.035Z,18.80
2018-06-15T20:56:49.974Z,18.80
2018-06-15T20:59:18.813Z,18.80
2018-06-15T21:01:47.826Z,18.80
2018-06-15T21:04:16.718Z,18.60
2018-06-15T21:06:45.606Z,18.60
2018-06-15T21:09:14.649Z,18.50
2018-06-15T21:11:43.570Z,18.40
2018-06-15T21:14:12.795Z,18.30
2018-06-15T21:16:41.742Z,18.20
2018-06-15T21:19:10.562Z,18.10
2018-06-15T21:21:39.403Z,18.10
2018-06-15T21:24:08.237Z,18.00
2018-06-15T21:26:37.250Z,18.00
2018-06-15T21:29:06.315Z,17.90
2018-06-15T21:31:35.319Z,17.80
2018-06-15T21:34:04.308Z,17.70
2018-06-15T21:36:33.308Z,17.70
2018-06-15T21:39:02.123Z,17.50
2018-06-15T21:41:30.969Z,17.50
2018-06-15T21:43:59.821Z,17.30
2018-06-15T21:46:28.714Z,17.30
2018-06-15T21:48:57.631Z,17.10
2018-06-15T21:51:26.574Z,17.10
2018-06-15T21:53:55.513Z,17.10
2018-06-15T21:56:28.635Z,17.00
2018-06-15T21:58:57.548Z,17.00
2018-06-15T22:01:35.608Z,16.90
2018-06-15T22:04:04.493Z,16.90
2018-06-15T22:06:33.330Z,16.80
2018-06-15T22:09:02.215Z,16.70
2018-06-15T22:11:31.056Z,16.80
2018-06-15T22:13:59.992Z,16.70
2018-06-15T22:16:32.867Z,16.60
2018-06-15T22:19:01.744Z,16.50
2018-06-15T22:21:30.599Z,16.50
2018-06-15T22:23:59.495Z,16.50
2018-06-15T22:26:28.294Z,16.40
2018-06-15T22:28:57.077Z,16.40
2018-06-15T22:31:25.851Z,16.40
2018-06-15T22:33:54.645Z,16.30
2018-06-15T22:36:23.472Z,16.30
2018-06-15T22:38:52.280Z,16.20
2018-06-15T22:41:21.685Z,16.20
2018-06-15T22:43:50.685Z,16.10
2018-06-15T22:46:19.669Z,16.10
2018-06-15T22:48:48.512Z,16.10
2018-06-15T22:51:23.119Z,16.10
2018-06-15T22:53:51.853Z,16.10
2018-06-15T22:56:20.609Z,16.00
2018-06-15T22:58:49.533Z,16.00
2018-06-15T23:01:18.372Z,16.00
2018-06-15T23:03:47.223Z,15.90
2018-06-15T23:06:16.071Z,15.80
2018-06-15T23:08:44.981Z,15.80
2018-06-15T23:11:13.911Z,15.70
2018-06-15T23:13:42.721Z,15.70
2018-06-15T23:16:11.605Z,15.70
2018-06-15T23:18:40.457Z,15.60
2018-06-15T23:21:09.350Z,15.50
2018-06-15T23:23:38.275Z,15.50
2018-06-15T23:26:07.104Z,15.50
2018-06-15T23:28:35.975Z,15.40
2018-06-15T23:31:04.762Z,15.40
2018-06-15T23:33:33.533Z,15.40
2018-06-15T23:36:02.379Z,15.30
2018-06-15T23:38:31.215Z,15.30
2018-06-15T23:41:00.124Z,15.30
2018-06-15T23:43:29.108Z,15.30
2018-06-15T23:45:57.945Z,15.30
2018-06-15T23:48:26.681Z,15.30
2018-06-15T23:50:55.810Z,15.30
2018-06-15T23:53:24.935Z,15.30
2018-06-15T23:55:54.214Z,15.20
2018-06-15T23:58:23.080Z,15.20
