createdAt,value
2023-04-10T00:02:02.609Z,99.90
2023-04-10T00:04:31.129Z,99.90
2023-04-10T00:07:04.048Z,99.90
2023-04-10T00:09:34.372Z,99.90
2023-04-10T00:12:02.951Z,99.90
2023-04-10T00:14:33.914Z,99.90
2023-04-10T00:17:02.489Z,99.90
2023-04-10T00:19:30.902Z,99.90
2023-04-10T00:21:59.436Z,99.90
2023-04-10T00:24:27.979Z,99.90
2023-04-10T00:26:58.343Z,99.90
2023-04-10T00:29:26.770Z,99.90
2023-04-10T00:31:55.520Z,99.90
2023-04-10T00:34:24.156Z,99.90
2023-04-10T00:36:52.595Z,99.90
2023-04-10T00:39:20.966Z,99.90
2023-04-10T00:41:49.264Z,99.90
2023-04-10T00:44:19.065Z,99.90
2023-04-10T00:46:49.864Z,99.90
2023-04-10T00:49:18.623Z,99.90
2023-04-10T00:51:47.084Z,99.90
2023-04-10T00:54:15.661Z,99.90
2023-04-10T00:56:47.063Z,99.90
2023-04-10T00:59:15.903Z,99.90
2023-04-10T01:01:45.843Z,99.90
2023-04-10T01:04:16.384Z,99.90
2023-04-10T01:06:58.326Z,99.90
2023-04-10T01:09:36.684Z,99.90
2023-04-10T01:12:17.129Z,99.90
2023-04-10T01:15:03.051Z,99.90
2023-04-10T01:17:43.987Z,99.90
2023-04-10T01:20:17.040Z,99.90
2023-04-10T01:23:06.755Z,99.90
2023-04-10T01:25:51.585Z,99.90
2023-04-10T01:28:53.333Z,99.90
2023-04-10T01:31:28.207Z,99.90
2023-04-10T01:34:03.427Z,99.90
2023-04-10T01:36:37.752Z,99.90
2023-04-10T01:39:09.524Z,99.90
2023-04-10T01:41:46.074Z,99.90
2023-04-10T01:44:19.462Z,99.90
2023-04-10T01:46:50.105Z,99.90
2023-04-10T01:49:19.185Z,99.90
2023-04-10T01:51:48.300Z,99.90
2023-04-10T01:54:18.258Z,99.90
2023-04-10T01:56:46.786Z,99.90
2023-04-10T01:59:18.959Z,99.90
2023-04-10T02:01:47.331Z,99.90
2023-04-10T02:04:15.690Z,99.90
2023-04-10T02:07:01.787Z,99.90
2023-04-10T02:09:41.932Z,99.90
2023-04-10T02:12:17.152Z,99.90
2023-04-10T02:14:48.675Z,99.90
2023-04-10T02:17:22.541Z,99.90
2023-04-10T02:19:55.765Z,99.90
2023-04-10T02:22:26.799Z,99.90
2023-04-10T02:24:55.504Z,99.90
2023-04-10T02:27:31.200Z,99.90
2023-04-10T02:30:04.476Z,99.90
2023-04-10T02:32:35.267Z,99.90
2023-04-10T02:35:04.169Z,99.90
2023-04-10T02:37:33.362Z,99.90
2023-04-10T02:40:09.308Z,99.90
2023-04-10T02:42:54.135Z,99.90
2023-04-10T02:45:24.565Z,99.90
2023-04-10T02:47:53.137Z,99.90
2023-04-10T02:50:25.644Z,99.90
2023-04-10T02:52:55.237Z,99.90
2023-04-10T02:55:23.599Z,99.90
2023-04-10T02:57:52.202Z,99.90
2023-04-10T03:00:20.801Z,99.90
2023-04-10T03:03:11.934Z,99.90
2023-04-10T03:05:53.334Z,99.90
2023-04-10T03:08:30.430Z,99.90
2023-04-10T03:10:59.021Z,99.90
2023-04-10T03:13:27.498Z,99.90
2023-04-10T03:15:56.045Z,99.90
2023-04-10T03:18:26.035Z,99.90
2023-04-10T03:20:56.290Z,99.90
2023-04-10T03:23:24.728Z,99.90
2023-04-10T03:25:54.941Z,99.90
2023-04-10T03:28:31.526Z,99.90
2023-04-10T03:31:03.151Z,99.90
2023-04-10T03:33:37.252Z,99.90
2023-04-10T03:36:06.204Z,99.90
2023-04-10T03:38:34.958Z,99.90
2023-04-10T03:41:03.961Z,99.90
2023-04-10T03:43:34.345Z,99.90
2023-04-10T03:46:05.064Z,99.90
2023-04-10T03:48:33.707Z,99.90
2023-04-10T03:51:03.908Z,99.90
2023-04-10T03:53:36.166Z,99.90
2023-04-10T03:56:09.870Z,99.90
2023-04-10T03:58:38.508Z,99.90
2023-04-10T04:01:07.812Z,99.90
2023-04-10T04:03:51.937Z,99.90
2023-04-10T04:06:44.743Z,99.90
2023-04-10T04:09:33.447Z,99.90
2023-04-10T04:12:21.840Z,99.90
2023-04-10T04:15:06.037Z,99.90
2023-04-10T04:17:47.016Z,99.90
2023-04-10T04:20:37.018Z,99.90
2023-04-10T04:23:24.920Z,99.90
2023-04-10T04:26:07.055Z,99.90
2023-04-10T04:29:07.476Z,99.90
2023-04-10T04:31:43.617Z,99.90
2023-04-10T04:34:31.446Z,99.90
2023-04-10T04:37:14.940Z,99.90
2023-04-10T04:40:19.915Z,99.90
2023-04-10T04:43:15.614Z,99.90
2023-04-10T04:46:16.199Z,99.90
2023-04-10T04:48:56.613Z,99.90
2023-04-10T04:51:43.182Z,99.90
2023-04-10T04:54:31.686Z,99.90
2023-04-10T04:57:15.523Z,99.90
2023-04-10T05:00:07.712Z,99.90
2023-04-10T05:02:57.146Z,99.90
2023-04-10T05:06:00.846Z,99.90
2023-04-10T05:08:39.656Z,99.90
2023-04-10T05:11:26.542Z,99.90
2023-04-10T05:14:14.918Z,99.90
2023-04-10T05:16:52.187Z,99.90
2023-04-10T05:19:44.684Z,99.90
2023-04-10T05:22:36.051Z,99.90
2023-04-10T05:25:27.179Z,99.90
2023-04-10T05:28:04.188Z,99.90
2023-04-10T05:30:55.999Z,99.90
2023-04-10T05:33:47.385Z,99.90
2023-04-10T05:36:50.935Z,99.90
2023-04-10T05:39:26.157Z,99.90
2023-04-10T05:42:10.413Z,99.90
2023-04-10T05:44:55.052Z,99.90
2023-04-10T05:47:52.998Z,99.90
2023-04-10T05:50:39.707Z,99.90
2023-04-10T05:53:14.755Z,99.90
2023-04-10T05:56:03.310Z,99.90
2023-04-10T05:59:00.206Z,99.90
2023-04-10T06:01:47.513Z,1.00
2023-04-10T06:04:18.314Z,99.90
2023-04-10T06:06:47.583Z,1.00
2023-04-10T06:09:15.932Z,1.00
2023-04-10T06:11:44.253Z,1.00
2023-04-10T06:14:15.324Z,1.00
2023-04-10T06:16:52.379Z,1.00
2023-04-10T06:19:22.419Z,1.00
2023-04-10T06:21:53.927Z,99.90
2023-04-10T06:24:25.564Z,99.90
2023-04-10T06:26:57.341Z,1.00
2023-04-10T06:29:26.217Z,1.00
2023-04-10T06:31:54.855Z,1.00
2023-04-10T06:34:24.639Z,1.00
2023-04-10T06:37:01.514Z,99.90
2023-04-10T06:39:29.965Z,99.90
2023-04-10T06:42:02.759Z,99.90
2023-04-10T06:44:53.851Z,99.90
2023-04-10T06:47:24.822Z,99.90
2023-04-10T06:49:54.628Z,99.90
2023-04-10T06:52:23.044Z,99.90
2023-04-10T06:54:51.352Z,99.90
2023-04-10T06:57:20.045Z,99.90
2023-04-10T06:59:48.414Z,99.90
2023-04-10T07:02:17.012Z,99.90
2023-04-10T07:04:45.729Z,99.90
2023-04-10T07:07:16.068Z,99.90
2023-04-10T07:09:46.064Z,99.90
2023-04-10T07:12:14.608Z,99.90
2023-04-10T07:14:43.177Z,99.90
2023-04-10T07:17:11.584Z,99.90
2023-04-10T07:19:39.957Z,99.90
2023-04-10T07:22:08.532Z,99.90
2023-04-10T07:24:38.231Z,99.90
2023-04-10T07:27:07.073Z,99.90
2023-04-10T07:29:35.800Z,99.90
2023-04-10T07:32:04.305Z,99.90
2023-04-10T07:34:33.162Z,99.90
2023-04-10T07:37:01.710Z,99.90
2023-04-10T07:39:40.290Z,99.90
2023-04-10T07:42:12.282Z,99.90
2023-04-10T07:44:40.947Z,99.90
2023-04-10T07:47:11.653Z,99.90
2023-04-10T07:49:41.311Z,99.90
2023-04-10T07:52:09.692Z,99.90
2023-04-10T07:54:38.201Z,99.90
2023-04-10T07:57:06.722Z,99.90
2023-04-10T07:59:43.932Z,99.90
2023-04-10T08:02:18.418Z,99.90
2023-04-10T08:04:51.750Z,99.90
2023-04-10T08:07:21.734Z,99.90
2023-04-10T08:09:50.199Z,99.90
2023-04-10T08:12:18.554Z,99.90
2023-04-10T08:14:48.412Z,99.90
2023-04-10T08:17:16.926Z,99.90
2023-04-10T08:19:45.440Z,99.90
2023-04-10T08:22:13.874Z,99.90
2023-04-10T08:24:44.522Z,99.90
2023-04-10T08:27:16.487Z,99.90
2023-04-10T08:29:45.325Z,99.90
2023-04-10T08:32:15.380Z,99.90
2023-04-10T08:34:43.996Z,99.90
2023-04-10T08:37:15.744Z,99.90
2023-04-10T08:39:44.253Z,99.90
2023-04-10T08:42:12.936Z,99.90
2023-04-10T08:44:41.883Z,99.90
2023-04-10T08:47:10.826Z,99.90
2023-04-10T08:49:46.020Z,99.90
2023-04-10T08:52:21.551Z,99.90
2023-04-10T08:54:56.106Z,99.90
2023-04-10T08:57:24.658Z,99.90
2023-04-10T08:59:53.511Z,99.90
2023-04-10T09:02:25.738Z,99.90
2023-04-10T09:05:00.611Z,99.90
2023-04-10T09:07:29.044Z,99.90
2023-04-10T09:09:58.431Z,99.90
2023-04-10T09:12:27.213Z,99.90
2023-04-10T09:14:57.885Z,99.90
2023-04-10T09:17:29.312Z,99.90
2023-04-10T09:19:59.196Z,99.90
2023-04-10T09:22:32.690Z,99.90
2023-04-10T09:25:02.375Z,99.90
2023-04-10T09:27:33.751Z,99.90
2023-04-10T09:30:02.488Z,99.90
2023-04-10T09:32:41.765Z,99.90
2023-04-10T09:35:14.668Z,99.90
2023-04-10T09:37:45.468Z,99.90
2023-04-10T09:40:24.572Z,99.90
2023-04-10T09:42:53.632Z,99.90
2023-04-10T09:45:23.057Z,99.90
2023-04-10T09:48:05.401Z,99.90
2023-04-10T09:50:41.917Z,99.90
2023-04-10T09:53:11.300Z,99.90
2023-04-10T09:55:39.917Z,99.90
2023-04-10T09:58:09.041Z,99.90
2023-04-10T10:00:43.826Z,99.90
2023-04-10T10:03:13.923Z,99.90
2023-04-10T10:05:45.496Z,99.90
2023-04-10T10:08:15.584Z,99.90
2023-04-10T10:10:48.204Z,99.90
2023-04-10T10:13:25.605Z,99.90
2023-04-10T10:16:08.740Z,99.90
2023-04-10T10:18:45.131Z,99.90
2023-04-10T10:21:15.800Z,99.90
2023-04-10T10:23:44.605Z,99.90
2023-04-10T10:26:13.449Z,99.90
2023-04-10T10:28:42.856Z,99.90
2023-04-10T10:31:12.457Z,99.90
2023-04-10T10:33:43.820Z,99.90
2023-04-10T10:36:15.100Z,99.90
2023-04-10T10:38:52.480Z,99.90
2023-04-10T10:41:27.676Z,99.90
2023-04-10T10:44:06.165Z,99.90
2023-04-10T10:46:39.854Z,99.90
2023-04-10T10:49:08.277Z,99.90
2023-04-10T10:51:49.285Z,99.90
2023-04-10T10:54:32.009Z,99.90
2023-04-10T10:57:00.918Z,99.90
2023-04-10T10:59:59.980Z,99.90
2023-04-10T11:02:28.384Z,99.90
2023-04-10T11:04:56.657Z,99.90
2023-04-10T11:08:01.735Z,99.90
2023-04-10T11:11:00.440Z,99.90
2023-04-10T11:13:28.998Z,99.90
2023-04-10T11:15:58.322Z,99.90
2023-04-10T11:19:14.062Z,99.90
2023-04-10T11:22:02.663Z,99.90
2023-04-10T11:24:54.508Z,99.90
2023-04-10T11:27:48.500Z,99.90
2023-04-10T11:30:38.796Z,99.90
2023-04-10T11:33:07.487Z,99.90
2023-04-10T11:35:35.887Z,99.90
2023-04-10T11:38:15.285Z,99.90
2023-04-10T11:41:05.452Z,99.90
2023-04-10T11:43:36.282Z,99.90
2023-04-10T11:46:08.833Z,99.90
2023-04-10T11:48:39.728Z,99.90
2023-04-10T11:51:10.124Z,99.90
2023-04-10T11:53:39.279Z,99.90
2023-04-10T11:56:26.533Z,99.90
2023-04-10T11:58:56.666Z,99.90
2023-04-10T12:01:47.335Z,99.90
2023-04-10T12:04:37.241Z,99.90
2023-04-10T12:07:10.998Z,99.90
2023-04-10T12:09:39.565Z,99.90
2023-04-10T12:12:13.298Z,99.90
2023-04-10T12:14:44.725Z,99.90
2023-04-10T12:17:14.180Z,99.90
2023-04-10T12:19:43.137Z,99.90
2023-04-10T12:22:17.036Z,99.90
2023-04-10T12:24:49.799Z,99.90
2023-04-10T12:27:20.845Z,99.90
2023-04-10T12:29:51.504Z,99.90
2023-04-10T12:32:20.779Z,99.90
2023-04-10T12:34:54.431Z,99.90
2023-04-10T12:37:27.358Z,99.90
2023-04-10T12:40:07.319Z,99.90
2023-04-10T12:42:42.023Z,99.90
2023-04-10T12:45:14.792Z,99.90
2023-04-10T12:47:47.729Z,99.90
2023-04-10T12:50:17.913Z,99.90
2023-04-10T12:52:48.162Z,99.90
2023-04-10T12:55:17.758Z,99.90
2023-04-10T12:57:49.406Z,99.90
2023-04-10T13:00:19.550Z,99.90
2023-04-10T13:02:49.077Z,99.90
2023-04-10T13:05:17.729Z,99.90
2023-04-10T13:07:46.021Z,99.90
2023-04-10T13:10:14.336Z,99.90
2023-04-10T13:12:47.630Z,99.90
2023-04-10T13:15:17.866Z,99.90
2023-04-10T13:17:46.432Z,99.90
2023-04-10T13:20:16.290Z,99.90
2023-04-10T13:22:44.757Z,99.90
2023-04-10T13:25:13.171Z,99.90
2023-04-10T13:27:43.502Z,99.90
2023-04-10T13:30:15.137Z,1.00
2023-04-10T13:32:46.172Z,1.00
2023-04-10T13:35:14.844Z,1.00
2023-04-10T13:37:43.364Z,1.00
2023-04-10T13:40:12.270Z,8.60
2023-04-10T13:42:43.788Z,1.00
2023-04-10T13:45:12.903Z,1.00
2023-04-10T13:47:46.260Z,1.00
2023-04-10T13:50:26.881Z,1.00
2023-04-10T13:52:55.907Z,1.00
2023-04-10T13:55:29.529Z,1.00
2023-04-10T13:58:03.149Z,1.00
2023-04-10T14:00:43.935Z,99.90
2023-04-10T14:03:12.880Z,99.90
2023-04-10T14:05:42.843Z,99.90
2023-04-10T14:08:16.042Z,99.90
2023-04-10T14:10:50.786Z,99.90
2023-04-10T14:13:19.269Z,99.90
2023-04-10T14:15:48.117Z,99.90
2023-04-10T14:18:19.977Z,99.90
2023-04-10T14:20:52.336Z,99.90
2023-04-10T14:23:23.085Z,99.90
2023-04-10T14:25:55.887Z,99.90
2023-04-10T14:28:25.574Z,99.90
2023-04-10T14:30:54.037Z,99.90
2023-04-10T14:33:22.648Z,99.90
2023-04-10T14:35:56.116Z,99.90
2023-04-10T14:38:26.180Z,99.90
2023-04-10T14:40:54.697Z,99.90
2023-04-10T14:43:31.800Z,99.90
2023-04-10T14:46:05.798Z,99.90
2023-04-10T14:48:34.332Z,99.90
2023-04-10T14:51:05.599Z,99.90
2023-04-10T14:53:34.225Z,99.90
2023-04-10T14:56:10.368Z,99.90
2023-04-10T14:58:39.149Z,99.90
2023-04-10T15:01:12.051Z,99.90
2023-04-10T15:03:43.523Z,99.90
2023-04-10T15:06:13.658Z,99.90
2023-04-10T15:08:47.364Z,99.90
2023-04-10T15:11:19.687Z,99.90
2023-04-10T15:13:49.117Z,99.90
2023-04-10T15:16:20.388Z,99.90
2023-04-10T15:18:55.355Z,99.90
2023-04-10T15:21:29.615Z,99.90
2023-04-10T15:23:58.259Z,99.90
2023-04-10T15:26:26.870Z,99.90
2023-04-10T15:28:55.437Z,99.90
2023-04-10T15:31:24.568Z,99.90
2023-04-10T15:33:58.812Z,99.90
2023-04-10T15:36:33.838Z,99.90
2023-04-10T15:39:05.369Z,99.90
2023-04-10T15:41:34.151Z,99.90
2023-04-10T15:44:02.760Z,99.90
2023-04-10T15:46:33.159Z,99.90
2023-04-10T15:49:02.550Z,99.90
2023-04-10T15:51:39.979Z,99.90
2023-04-10T15:54:09.223Z,99.90
2023-04-10T15:56:40.062Z,99.90
2023-04-10T15:59:10.857Z,99.90
2023-04-10T16:01:41.296Z,99.90
2023-04-10T16:04:13.213Z,99.90
2023-04-10T16:06:46.857Z,99.90
2023-04-10T16:11:52.024Z,99.90
2023-04-10T16:14:20.858Z,99.90
2023-04-10T16:16:51.362Z,99.90
2023-04-10T16:19:19.964Z,99.90
2023-04-10T16:21:57.385Z,99.90
2023-04-10T16:24:27.477Z,99.90
2023-04-10T16:26:56.598Z,99.90
2023-04-10T16:29:29.373Z,99.90
2023-04-10T16:32:06.912Z,99.90
2023-04-10T16:34:35.832Z,99.90
2023-04-10T16:37:05.728Z,99.90
2023-04-10T16:39:35.282Z,99.90
2023-04-10T16:42:04.970Z,99.90
2023-04-10T16:44:33.800Z,99.90
2023-04-10T16:47:02.320Z,99.90
2023-04-10T16:49:31.619Z,99.90
2023-04-10T16:52:02.081Z,99.90
2023-04-10T16:54:32.018Z,99.90
2023-04-10T16:57:01.405Z,99.90
2023-04-10T16:59:29.852Z,99.90
2023-04-10T17:01:58.425Z,99.90
2023-04-10T17:04:27.127Z,1.00
2023-04-10T17:06:55.635Z,1.00
2023-04-10T17:09:32.153Z,1.00
2023-04-10T17:12:01.124Z,1.00
2023-04-10T17:14:29.479Z,9.40
2023-04-10T17:16:57.898Z,9.20
2023-04-10T17:19:29.043Z,99.90
2023-04-10T17:21:57.469Z,99.90
2023-04-10T17:24:27.293Z,99.90
2023-04-10T17:26:59.056Z,99.90
2023-04-10T17:29:30.572Z,99.90
2023-04-10T17:32:03.094Z,99.90
2023-04-10T17:34:31.764Z,1.00
2023-04-10T17:37:01.307Z,1.00
2023-04-10T17:39:31.182Z,6.10
2023-04-10T17:42:01.685Z,1.00
2023-04-10T17:44:31.864Z,7.10
2023-04-10T17:47:02.479Z,96.20
2023-04-10T17:49:36.884Z,99.90
2023-04-10T17:52:05.418Z,99.90
2023-04-10T17:54:37.527Z,1.00
2023-04-10T17:57:08.205Z,1.00
2023-04-10T17:59:38.394Z,1.00
2023-04-10T18:02:08.738Z,1.00
2023-04-10T18:04:37.439Z,1.00
2023-04-10T18:07:08.448Z,1.00
2023-04-10T18:09:39.472Z,1.00
2023-04-10T18:12:14.345Z,24.10
2023-04-10T18:14:48.155Z,99.90
2023-04-10T18:17:16.602Z,99.90
2023-04-10T18:19:51.914Z,99.90
2023-04-10T18:22:22.386Z,1.00
2023-04-10T18:24:55.286Z,1.00
2023-04-10T18:27:25.197Z,84.40
2023-04-10T18:29:54.855Z,99.90
2023-04-10T18:32:26.500Z,99.90
2023-04-10T18:34:56.402Z,99.90
2023-04-10T18:37:27.392Z,99.90
2023-04-10T18:40:00.900Z,99.90
2023-04-10T18:42:43.997Z,92.70
2023-04-10T18:45:13.664Z,1.00
2023-04-10T18:47:42.210Z,1.00
2023-04-10T18:50:13.065Z,99.90
2023-04-10T18:52:41.578Z,99.90
2023-04-10T18:55:16.205Z,99.90
2023-04-10T18:57:46.003Z,1.00
2023-04-10T19:00:15.108Z,1.00
2023-04-10T19:02:43.556Z,1.00
2023-04-10T19:05:14.406Z,99.90
2023-04-10T19:07:56.561Z,99.90
2023-04-10T19:10:32.011Z,1.00
2023-04-10T19:13:04.432Z,1.00
2023-04-10T19:15:32.853Z,1.00
2023-04-10T19:18:01.381Z,1.00
2023-04-10T19:20:50.970Z,1.00
2023-04-10T19:23:22.692Z,24.50
2023-04-10T19:25:54.186Z,1.00
2023-04-10T19:28:27.582Z,1.00
2023-04-10T19:30:57.794Z,1.00
2023-04-10T19:33:28.187Z,1.00
2023-04-10T19:35:58.250Z,1.00
2023-04-10T19:38:29.444Z,1.00
2023-04-10T19:40:58.129Z,1.00
2023-04-10T19:43:28.079Z,1.00
2023-04-10T19:45:59.834Z,1.00
2023-04-10T19:48:28.372Z,1.00
2023-04-10T19:50:56.759Z,1.00
2023-04-10T19:53:25.080Z,59.40
2023-04-10T19:55:53.720Z,1.00
2023-04-10T19:58:38.961Z,99.90
2023-04-10T20:01:10.358Z,99.90
2023-04-10T20:03:39.069Z,99.90
2023-04-10T20:06:10.419Z,99.90
2023-04-10T20:08:38.856Z,99.90
2023-04-10T20:11:07.408Z,99.90
2023-04-10T20:13:35.640Z,99.90
2023-04-10T20:16:04.009Z,1.00
2023-04-10T20:18:34.022Z,1.00
2023-04-10T20:21:02.340Z,1.00
2023-04-10T20:23:30.697Z,50.60
2023-04-10T20:25:59.520Z,99.90
2023-04-10T20:28:28.040Z,99.90
2023-04-10T20:30:56.892Z,99.90
2023-04-10T20:33:25.595Z,1.00
2023-04-10T20:35:55.534Z,1.00
2023-04-10T20:38:24.071Z,1.00
2023-04-10T20:40:55.364Z,1.00
2023-04-10T20:43:23.809Z,99.90
2023-04-10T20:45:52.166Z,99.90
2023-04-10T20:48:20.584Z,99.90
2023-04-10T20:50:49.878Z,99.90
2023-04-10T20:53:19.705Z,99.90
2023-04-10T20:55:48.174Z,1.00
2023-04-10T20:58:16.475Z,1.00
2023-04-10T21:00:44.764Z,1.00
2023-04-10T21:03:13.275Z,99.90
2023-04-10T21:05:43.364Z,99.90
2023-04-10T21:08:15.488Z,99.90
2023-04-10T21:10:45.098Z,99.90
2023-04-10T21:13:14.342Z,99.90
2023-04-10T21:15:42.693Z,99.90
2023-04-10T21:18:11.519Z,1.00
2023-04-10T21:20:39.789Z,1.00
2023-04-10T21:23:08.157Z,1.00
2023-04-10T21:25:37.078Z,1.00
2023-04-10T21:28:06.651Z,1.00
2023-04-10T21:30:34.942Z,1.00
2023-04-10T21:33:03.319Z,1.00
2023-04-10T21:35:31.690Z,12.10
2023-04-10T21:38:02.050Z,44.00
2023-04-10T21:40:34.296Z,99.90
2023-04-10T21:43:02.819Z,99.90
2023-04-10T21:45:34.494Z,99.90
2023-04-10T21:48:02.815Z,99.90
2023-04-10T21:50:31.116Z,99.90
2023-04-10T21:53:00.187Z,99.90
2023-04-10T21:55:28.473Z,99.90
2023-04-10T21:57:56.675Z,99.90
2023-04-10T22:00:24.977Z,99.90
2023-04-10T22:02:54.739Z,99.90
2023-04-10T22:05:24.481Z,99.90
2023-04-10T22:07:53.581Z,99.90
2023-04-10T22:10:21.942Z,99.90
2023-04-10T22:12:50.258Z,99.90
2023-04-10T22:15:18.566Z,99.90
2023-04-10T22:17:46.904Z,99.90
2023-04-10T22:20:17.247Z,99.90
2023-04-10T22:22:45.679Z,99.90
2023-04-10T22:25:13.974Z,1.00
2023-04-10T22:27:42.194Z,1.00
2023-04-10T22:30:11.492Z,1.00
2023-04-10T22:32:39.712Z,1.00
2023-04-10T22:35:09.217Z,1.00
2023-04-10T22:37:38.784Z,1.00
2023-04-10T22:40:08.569Z,1.00
2023-04-10T22:42:36.817Z,1.00
2023-04-10T22:45:05.557Z,1.00
2023-04-10T22:47:33.761Z,1.00
2023-04-10T22:50:02.075Z,1.00
2023-04-10T22:52:30.263Z,1.00
2023-04-10T22:55:00.172Z,1.00
2023-04-10T22:57:28.367Z,1.00
2023-04-10T22:59:58.184Z,1.00
2023-04-10T23:02:28.453Z,1.00
2023-04-10T23:04:57.827Z,1.00
2023-04-10T23:07:27.929Z,1.00
2023-04-10T23:09:56.164Z,1.00
2023-04-10T23:12:26.412Z,1.00
2023-04-10T23:14:54.623Z,1.00
2023-04-10T23:17:22.899Z,1.00
2023-04-10T23:19:51.047Z,1.00
2023-04-10T23:22:19.259Z,1.00
2023-04-10T23:24:47.887Z,1.00
2023-04-10T23:27:16.048Z,1.00
2023-04-10T23:29:45.677Z,1.00
2023-04-10T23:32:13.917Z,1.00
2023-04-10T23:34:42.258Z,1.00
2023-04-10T23:37:10.538Z,1.00
2023-04-10T23:39:40.087Z,1.00
2023-04-10T23:42:08.508Z,1.00
2023-04-10T23:44:36.826Z,1.00
2023-04-10T23:47:07.253Z,1.00
2023-04-10T23:49:35.994Z,1.00
2023-04-10T23:52:04.397Z,1.00
2023-04-10T23:54:33.969Z,1.00
2023-04-10T23:57:02.189Z,1.00
2023-04-10T23:59:30.358Z,1.00
