createdAt,value
2022-10-22T15:31:06.879Z,1.50
2022-10-22T15:33:33.227Z,1.35
2022-10-22T15:36:15.910Z,1.50
2022-10-22T15:38:42.330Z,1.60
2022-10-22T15:41:12.221Z,1.42
2022-10-22T15:43:38.581Z,2.25
2022-10-22T15:46:12.496Z,1.98
2022-10-22T15:48:39.684Z,1.83
2022-10-22T15:51:13.770Z,1.60
2022-10-22T15:53:40.904Z,1.48
2022-10-22T15:56:07.597Z,2.45
2022-10-22T15:58:34.159Z,3.08
2022-10-22T16:01:05.514Z,2.40
2022-10-22T16:06:04.113Z,2.88
2022-10-22T16:08:31.706Z,2.63
2022-10-22T16:10:58.548Z,2.47
2022-10-22T16:13:26.101Z,2.43
2022-10-22T16:15:53.422Z,2.10
2022-10-22T16:18:21.322Z,2.25
2022-10-22T16:20:47.667Z,3.80
2022-10-22T16:23:15.472Z,4.47
2022-10-22T16:25:42.255Z,3.97
2022-10-22T16:28:10.793Z,3.63
2022-10-22T16:30:38.146Z,3.42
2022-10-22T16:33:06.266Z,2.97
2022-10-22T16:35:32.886Z,2.83
2022-10-22T16:37:59.551Z,3.03
2022-10-22T16:40:25.853Z,2.88
2022-10-22T16:42:52.418Z,2.35
2022-10-22T16:45:18.722Z,2.33
2022-10-22T16:47:46.847Z,2.33
2022-10-22T16:50:13.294Z,2.63
2022-10-22T16:52:39.763Z,2.35
2022-10-22T16:55:06.263Z,2.65
2022-10-22T16:57:33.802Z,2.70
2022-10-22T17:00:00.137Z,3.05
2022-10-22T17:02:26.445Z,2.93
2022-10-22T17:04:52.763Z,4.07
2022-10-22T17:07:19.115Z,4.57
2022-10-22T17:09:45.496Z,4.93
2022-10-22T17:12:11.848Z,3.70
2022-10-22T17:14:38.136Z,2.57
2022-10-22T17:17:04.514Z,1.92
2022-10-22T17:19:30.846Z,1.88
2022-10-22T17:21:57.127Z,1.70
2022-10-22T17:24:23.430Z,2.10
2022-10-22T17:26:49.714Z,2.17
2022-10-22T17:29:16.666Z,1.90
2022-10-22T17:31:42.998Z,2.20
2022-10-22T17:34:15.495Z,2.28
2022-10-22T17:36:42.809Z,2.20
2022-10-22T17:39:13.523Z,2.10
2022-10-22T17:41:39.845Z,4.32
2022-10-22T17:44:09.139Z,4.53
2022-10-22T17:46:35.763Z,4.32
2022-10-22T17:49:04.673Z,4.95
2022-10-22T17:51:31.726Z,4.50
2022-10-22T17:53:58.906Z,3.10
2022-10-22T17:56:28.783Z,2.92
2022-10-22T17:58:55.579Z,3.53
2022-10-22T18:01:25.502Z,3.60
2022-10-22T18:03:53.399Z,3.50
2022-10-22T18:06:20.529Z,3.15
2022-10-22T18:08:47.087Z,3.55
2022-10-22T18:11:18.697Z,3.92
2022-10-22T18:13:49.040Z,4.30
2022-10-22T18:16:15.436Z,7.80
2022-10-22T18:18:47.004Z,7.60
2022-10-22T18:21:14.512Z,13.50
2022-10-22T18:23:41.067Z,14.95
2022-10-22T18:26:07.383Z,14.52
2022-10-22T18:28:33.870Z,14.23
2022-10-22T18:31:00.198Z,14.02
2022-10-22T18:33:26.579Z,13.35
2022-10-22T18:35:52.889Z,13.25
2022-10-22T18:38:21.745Z,10.80
2022-10-22T18:40:49.196Z,10.20
2022-10-22T18:43:17.066Z,10.55
2022-10-22T18:45:48.283Z,9.40
2022-10-22T18:48:17.594Z,9.32
2022-10-22T18:50:44.657Z,8.93
2022-10-22T18:53:13.536Z,8.70
2022-10-22T18:55:40.154Z,8.60
2022-10-22T18:58:07.279Z,9.50
2022-10-22T19:00:36.710Z,8.77
2022-10-22T19:03:03.243Z,9.55
2022-10-22T19:05:29.597Z,9.60
2022-10-22T19:07:55.933Z,9.05
2022-10-22T19:10:22.286Z,9.82
2022-10-22T19:12:48.587Z,9.45
2022-10-22T19:15:14.923Z,8.93
2022-10-22T19:17:41.570Z,9.10
2022-10-22T19:20:08.730Z,10.23
2022-10-22T19:22:35.118Z,9.95
2022-10-22T19:25:01.461Z,10.98
2022-10-22T19:27:27.742Z,10.93
2022-10-22T19:29:54.027Z,10.07
2022-10-22T19:32:20.937Z,9.63
2022-10-22T19:34:47.250Z,9.63
2022-10-22T19:37:13.850Z,9.63
2022-10-22T19:39:40.130Z,8.13
2022-10-22T19:42:06.486Z,6.83
2022-10-22T19:44:32.855Z,7.00
2022-10-22T19:46:59.153Z,8.00
2022-10-22T19:49:25.464Z,7.18
2022-10-22T19:51:51.803Z,7.65
2022-10-22T19:54:21.182Z,7.33
2022-10-22T19:56:48.871Z,6.80
2022-10-22T19:59:16.305Z,6.95
2022-10-22T20:01:43.006Z,6.70
2022-10-22T20:04:15.086Z,6.10
2022-10-22T20:06:41.480Z,6.43
2022-10-22T20:09:07.820Z,7.07
2022-10-22T20:11:34.120Z,9.77
2022-10-22T20:14:00.460Z,9.70
2022-10-22T20:16:29.508Z,10.50
2022-10-22T20:19:01.019Z,11.33
2022-10-22T20:21:27.531Z,11.95
2022-10-22T20:23:56.468Z,14.10
2022-10-22T20:26:24.323Z,12.93
2022-10-22T20:28:52.043Z,12.30
2022-10-22T20:31:20.071Z,12.50
2022-10-22T20:33:47.611Z,11.88
2022-10-22T20:36:18.313Z,11.13
2022-10-22T20:38:47.767Z,9.85
2022-10-22T20:41:17.485Z,10.10
2022-10-22T20:43:45.527Z,8.27
2022-10-22T20:46:22.881Z,7.95
2022-10-22T20:48:55.215Z,8.20
2022-10-22T20:51:21.578Z,7.80
2022-10-22T20:53:48.020Z,7.43
2022-10-22T20:56:14.928Z,7.23
2022-10-22T20:58:47.594Z,7.35
2022-10-22T21:01:21.335Z,7.15
2022-10-22T21:03:52.509Z,7.40
2022-10-22T21:06:23.743Z,8.48
2022-10-22T21:08:50.883Z,6.60
2022-10-22T21:11:17.735Z,7.25
2022-10-22T21:13:44.090Z,7.70
2022-10-22T21:16:13.301Z,6.88
2022-10-22T21:18:39.776Z,7.95
2022-10-22T21:21:07.595Z,8.00
2022-10-22T21:23:36.241Z,8.63
2022-10-22T21:26:03.555Z,9.55
2022-10-22T21:31:03.225Z,10.40
2022-10-22T21:33:29.678Z,8.87
2022-10-22T21:35:57.215Z,9.80
2022-10-22T21:38:24.613Z,10.00
2022-10-22T21:40:50.946Z,9.68
2022-10-22T21:43:17.941Z,9.52
2022-10-22T21:45:44.675Z,9.60
2022-10-22T21:48:14.623Z,9.55
2022-10-22T21:50:42.850Z,9.20
2022-10-22T21:53:10.390Z,9.25
2022-10-22T21:55:38.371Z,8.48
2022-10-22T21:58:04.732Z,9.13
2022-10-22T22:00:31.038Z,10.65
2022-10-22T22:02:57.335Z,10.35
2022-10-22T22:05:23.623Z,8.18
2022-10-22T22:07:49.949Z,8.82
2022-10-22T22:10:16.310Z,7.67
2022-10-22T22:12:42.869Z,7.78
2022-10-22T22:15:09.875Z,8.07
2022-10-22T22:17:36.389Z,8.10
2022-10-22T22:20:03.459Z,8.80
2022-10-22T22:22:29.957Z,9.63
2022-10-22T22:24:56.232Z,8.82
2022-10-22T22:27:22.592Z,8.20
2022-10-22T22:29:48.865Z,8.45
2022-10-22T22:32:15.802Z,8.32
2022-10-22T22:34:42.106Z,7.93
2022-10-22T22:37:08.399Z,7.78
2022-10-22T22:39:34.696Z,7.90
2022-10-22T22:42:01.307Z,8.00
2022-10-22T22:44:27.627Z,6.65
2022-10-22T22:46:53.901Z,7.20
2022-10-22T22:49:20.399Z,6.80
2022-10-22T22:51:46.806Z,7.57
2022-10-22T22:54:13.134Z,6.65
2022-10-22T22:56:39.491Z,7.97
2022-10-22T22:59:06.102Z,6.70
2022-10-22T23:01:38.310Z,6.68
2022-10-22T23:04:07.481Z,6.82
2022-10-22T23:06:36.205Z,6.50
2022-10-22T23:09:04.704Z,6.75
2022-10-22T23:11:31.211Z,7.77
2022-10-22T23:14:00.002Z,8.52
2022-10-22T23:16:29.498Z,8.35
2022-10-22T23:18:56.720Z,7.68
2022-10-22T23:21:28.677Z,8.30
2022-10-22T23:23:57.773Z,8.10
2022-10-22T23:26:31.461Z,7.68
2022-10-22T23:29:12.310Z,7.75
2022-10-22T23:31:38.802Z,8.02
2022-10-22T23:34:06.034Z,7.82
2022-10-22T23:36:34.300Z,7.90
2022-10-22T23:39:02.369Z,7.45
2022-10-22T23:41:28.641Z,7.00
2022-10-22T23:43:55.057Z,7.55
2022-10-22T23:46:21.405Z,7.45
2022-10-22T23:48:47.727Z,7.47
2022-10-22T23:51:16.533Z,7.43
2022-10-22T23:53:44.231Z,6.93
2022-10-22T23:56:18.181Z,6.20
2022-10-22T23:58:45.195Z,6.63
