createdAt,value
2022-09-15T05:13:03.000Z,99.99
2022-09-15T05:13:03.000Z,99.99
2022-09-15T05:14:03.000Z,99.99
2022-09-15T05:15:03.000Z,99.99
2022-09-15T07:48:10.000Z,99.99
2022-09-15T07:48:10.000Z,99.99
2022-09-15T07:49:10.000Z,99.99
2022-09-15T08:29:56.000Z,92.91
2022-09-15T08:29:56.000Z,93.27
2022-09-15T08:30:56.000Z,93.48
2022-09-15T08:35:14.000Z,93.69
2022-09-15T08:35:14.000Z,93.34
2022-09-15T08:36:14.000Z,92.83
2022-09-15T08:37:13.000Z,91.63
2022-09-15T08:38:13.000Z,91.99
2022-09-15T08:39:13.000Z,89.37
2022-09-15T08:40:13.000Z,89.43
2022-09-15T08:41:13.000Z,89.32
2022-09-15T08:42:13.000Z,89.08
2022-09-15T08:43:13.000Z,87.98
2022-09-15T08:44:13.000Z,88.48
2022-09-15T08:45:13.000Z,88.68
2022-09-15T08:46:13.000Z,87.07
2022-09-15T08:47:13.000Z,87.27
2022-09-15T08:58:02.000Z,86.43
2022-09-15T08:58:02.000Z,85.62
2022-09-15T08:59:02.000Z,86.38
2022-09-15T09:00:02.000Z,85.38
2022-09-15T09:05:19.000Z,83.09
2022-09-15T09:05:19.000Z,81.27
2022-09-15T09:06:19.000Z,83.99
2022-09-15T09:07:19.000Z,83.65
2022-09-15T09:08:19.000Z,83.95
2022-09-15T09:11:36.000Z,84.27
2022-09-15T09:11:36.000Z,80.82
2022-09-15T09:12:36.000Z,81.02
2022-09-15T09:13:36.000Z,82.82
2022-09-15T09:14:36.000Z,80.32
2022-09-15T09:15:36.000Z,80.58
2022-09-15T09:16:36.000Z,83.05
2022-09-15T09:17:36.000Z,82.95
2022-09-15T09:18:36.000Z,78.64
2022-09-15T09:25:53.000Z,74.76
2022-09-15T09:25:53.000Z,73.70
2022-09-15T09:26:53.000Z,74.46
2022-09-15T09:27:53.000Z,76.37
2022-09-15T09:28:53.000Z,78.56
2022-09-15T09:38:09.000Z,71.03
2022-09-15T09:38:09.000Z,70.03
2022-09-15T09:39:09.000Z,73.22
2022-09-15T09:40:09.000Z,71.12
2022-09-15T09:41:09.000Z,71.42
2022-09-15T09:42:09.000Z,70.42
2022-09-15T09:43:09.000Z,71.33
2022-09-15T09:44:09.000Z,71.42
2022-09-15T09:45:09.000Z,69.46
2022-09-15T09:46:09.000Z,71.26
2022-09-15T09:47:09.000Z,71.29
2022-09-15T09:48:09.000Z,71.12
2022-09-15T09:49:09.000Z,68.82
2022-09-15T09:50:09.000Z,71.46
2022-09-15T09:51:09.000Z,72.66
2022-09-15T09:52:09.000Z,71.00
2022-09-15T09:53:09.000Z,69.09
2022-09-15T09:54:09.000Z,71.33
2022-09-15T09:55:09.000Z,74.73
2022-09-15T09:56:09.000Z,74.23
2022-09-15T09:57:09.000Z,74.10
2022-09-15T09:58:09.000Z,72.73
2022-09-15T09:59:09.000Z,73.43
2022-09-15T10:00:09.000Z,73.73
2022-09-15T10:01:09.000Z,75.80
2022-09-15T10:02:09.000Z,75.00
2022-09-15T10:03:09.000Z,75.16
2022-09-15T10:04:09.000Z,72.03
2022-09-15T10:05:09.000Z,73.59
2022-09-15T10:06:09.000Z,67.69
2022-09-15T10:07:08.000Z,71.56
2022-09-15T10:08:08.000Z,70.66
2022-09-15T10:09:08.000Z,70.23
2022-09-15T10:10:08.000Z,69.39
2022-09-15T10:11:08.000Z,70.19
2022-09-15T10:12:08.000Z,70.56
2022-09-15T10:13:08.000Z,67.16
2022-09-15T10:14:08.000Z,66.06
2022-09-15T10:15:08.000Z,72.32
2022-09-15T10:16:08.000Z,66.93
2022-09-15T10:17:08.000Z,68.03
2022-09-15T10:18:08.000Z,71.66
2022-09-15T10:19:08.000Z,66.56
2022-09-15T10:20:08.000Z,68.59
2022-09-15T10:21:08.000Z,68.59
2022-09-15T10:22:08.000Z,66.23
2022-09-15T10:23:08.000Z,67.13
2022-09-15T10:24:08.000Z,67.86
2022-09-15T10:25:08.000Z,69.46
2022-09-15T10:26:08.000Z,70.16
2022-09-15T10:27:08.000Z,68.19
2022-09-15T10:28:08.000Z,70.09
2022-09-15T10:29:08.000Z,71.69
2022-09-15T10:30:08.000Z,70.89
2022-09-15T10:31:08.000Z,71.59
2022-09-15T10:32:08.000Z,70.89
2022-09-15T10:33:08.000Z,71.79
2022-09-15T10:34:08.000Z,69.49
2022-09-15T10:35:08.000Z,67.79
2022-09-15T10:36:08.000Z,66.52
2022-09-15T10:37:08.000Z,70.23
2022-09-15T10:38:08.000Z,70.32
2022-09-15T10:39:08.000Z,67.52
2022-09-15T10:40:08.000Z,70.32
2022-09-15T10:41:08.000Z,69.23
2022-09-15T10:42:08.000Z,71.53
2022-09-15T10:43:08.000Z,71.03
2022-09-15T10:44:08.000Z,71.42
2022-09-15T10:45:08.000Z,70.73
2022-09-15T10:46:08.000Z,70.36
2022-09-15T10:47:08.000Z,68.26
2022-09-15T10:48:08.000Z,67.59
2022-09-15T10:49:08.000Z,70.09
2022-09-15T10:50:08.000Z,70.50
2022-09-15T10:50:08.000Z,70.50
2022-09-15T10:51:08.000Z,71.00
2022-09-15T10:51:08.000Z,71.00
2022-09-15T10:52:08.000Z,70.12
2022-09-15T10:52:08.000Z,70.12
2022-09-15T10:53:08.000Z,70.93
2022-09-15T10:53:08.000Z,70.93
2022-09-15T10:54:08.000Z,71.53
2022-09-15T10:54:08.000Z,71.53
2022-09-15T10:55:08.000Z,71.26
2022-09-15T10:56:08.000Z,70.46
2022-09-15T10:57:08.000Z,70.59
2022-09-15T10:58:08.000Z,70.23
2022-09-15T10:59:08.000Z,70.96
2022-09-15T11:00:08.000Z,70.66
2022-09-15T11:00:08.000Z,70.66
2022-09-15T11:01:08.000Z,74.51
2022-09-15T11:01:08.000Z,74.51
2022-09-15T11:02:08.000Z,73.50
2022-09-15T11:02:08.000Z,73.50
2022-09-15T11:03:08.000Z,75.45
2022-09-15T11:03:08.000Z,75.45
2022-09-15T11:04:08.000Z,76.25
2022-09-15T11:04:08.000Z,76.25
2022-09-15T11:05:08.000Z,76.25
2022-09-15T11:06:08.000Z,75.89
2022-09-15T11:07:08.000Z,76.79
2022-09-15T11:08:08.000Z,76.53
2022-09-15T11:09:08.000Z,77.53
2022-09-15T11:10:08.000Z,76.93
2022-09-15T11:11:08.000Z,77.73
2022-09-15T11:12:08.000Z,77.73
2022-09-15T11:13:08.000Z,78.54
2022-09-15T11:14:08.000Z,77.63
2022-09-15T11:15:08.000Z,75.82
2022-09-15T11:16:08.000Z,77.29
2022-09-15T11:17:08.000Z,77.50
2022-09-15T11:18:08.000Z,77.09
2022-09-15T11:19:08.000Z,74.78
2022-09-15T11:20:08.000Z,74.85
2022-09-15T11:21:08.000Z,75.25
2022-09-15T11:22:08.000Z,77.06
2022-09-15T11:23:08.000Z,75.25
2022-09-15T11:24:08.000Z,75.65
2022-09-15T11:25:08.000Z,73.84
2022-09-15T11:26:08.000Z,75.75
2022-09-15T11:27:08.000Z,74.18
2022-09-15T11:28:08.000Z,74.78
2022-09-15T11:29:08.000Z,75.38
2022-09-15T11:30:08.000Z,78.54
2022-09-15T11:31:08.000Z,78.23
2022-09-15T11:32:08.000Z,79.28
2022-09-15T11:33:08.000Z,80.49
2022-09-15T11:34:08.000Z,79.82
2022-09-15T11:35:08.000Z,81.77
2022-09-15T11:36:08.000Z,82.58
2022-09-15T11:37:08.000Z,81.91
2022-09-15T11:38:08.000Z,81.91
2022-09-15T11:39:08.000Z,82.31
2022-09-15T11:40:08.000Z,82.82
2022-09-15T11:41:07.000Z,82.62
2022-09-15T11:42:07.000Z,83.62
2022-09-15T11:43:07.000Z,83.12
2022-09-15T11:44:07.000Z,82.21
2022-09-15T11:45:07.000Z,80.93
2022-09-15T11:46:07.000Z,78.98
2022-09-15T11:47:07.000Z,77.90
2022-09-15T11:48:07.000Z,77.02
2022-09-15T11:49:07.000Z,76.04
2022-09-15T11:50:07.000Z,70.69
2022-09-15T11:51:07.000Z,72.73
2022-09-15T11:52:07.000Z,68.96
2022-09-15T11:53:07.000Z,68.43
2022-09-15T11:54:07.000Z,67.46
2022-09-15T11:55:07.000Z,67.40
2022-09-15T11:56:07.000Z,64.57
2022-09-15T11:57:07.000Z,62.54
2022-09-15T11:58:07.000Z,63.48
2022-09-15T11:59:07.000Z,59.36
2022-09-15T12:00:07.000Z,60.13
2022-09-15T12:01:07.000Z,61.30
2022-09-15T12:02:07.000Z,58.01
2022-09-15T12:03:07.000Z,56.82
2022-09-15T12:04:07.000Z,58.61
2022-09-15T12:23:55.000Z,61.90
2022-09-15T12:23:55.000Z,60.48
2022-09-15T12:24:55.000Z,63.60
2022-09-15T12:25:55.000Z,61.71
2022-09-15T12:26:55.000Z,61.83
2022-09-15T12:42:29.000Z,60.79
2022-09-15T12:42:29.000Z,60.69
2022-09-15T12:43:29.000Z,60.72
2022-09-15T12:44:29.000Z,59.95
2022-09-15T12:45:29.000Z,61.95
2022-09-15T12:46:29.000Z,62.38
2022-09-15T12:47:29.000Z,61.08
2022-09-15T12:53:32.000Z,62.18
2022-09-15T12:53:32.000Z,61.58
2022-09-15T12:54:32.000Z,58.78
2022-09-15T12:55:32.000Z,61.18
2022-09-15T12:56:32.000Z,60.11
2022-09-15T12:57:32.000Z,61.51
2022-09-15T12:58:32.000Z,62.01
2022-09-15T12:59:32.000Z,60.01
2022-09-15T13:01:49.000Z,60.71
2022-09-15T13:01:49.000Z,59.31
2022-09-15T13:02:49.000Z,60.81
2022-09-15T13:03:49.000Z,61.01
2022-09-15T13:04:49.000Z,59.74
2022-09-15T13:05:49.000Z,61.34
2022-09-15T13:06:49.000Z,60.84
2022-09-15T13:07:49.000Z,61.77
2022-09-15T13:08:49.000Z,62.87
2022-09-15T13:09:49.000Z,61.27
2022-09-15T13:10:49.000Z,61.67
2022-09-15T13:11:49.000Z,59.46
2022-09-15T13:12:49.000Z,60.86
2022-09-15T13:13:49.000Z,61.17
2022-09-15T13:14:49.000Z,61.07
2022-09-15T13:15:49.000Z,61.97
2022-09-15T13:16:49.000Z,62.80
2022-09-15T13:17:49.000Z,63.50
2022-09-15T13:18:49.000Z,63.10
2022-09-15T13:19:49.000Z,63.60
2022-09-15T13:20:49.000Z,63.60
2022-09-15T13:21:49.000Z,63.81
2022-09-15T13:22:49.000Z,63.33
2022-09-15T13:23:49.000Z,62.03
2022-09-15T13:24:49.000Z,61.63
2022-09-15T13:25:49.000Z,63.46
2022-09-15T13:26:49.000Z,60.55
2022-09-15T13:27:49.000Z,63.29
2022-09-15T13:28:49.000Z,62.19
2022-09-15T13:29:49.000Z,63.19
2022-09-15T13:30:49.000Z,62.02
2022-09-15T13:31:49.000Z,63.93
2022-09-15T13:32:49.000Z,63.53
2022-09-15T13:33:49.000Z,63.22
2022-09-15T13:34:49.000Z,64.73
2022-09-15T13:35:49.000Z,65.16
2022-09-15T13:36:49.000Z,64.66
2022-09-15T13:37:49.000Z,64.16
2022-09-15T13:38:49.000Z,64.56
2022-09-15T13:39:49.000Z,64.76
2022-09-15T13:40:49.000Z,65.67
2022-09-15T13:41:49.000Z,66.27
2022-09-15T13:42:49.000Z,67.18
2022-09-15T13:43:49.000Z,65.87
2022-09-15T13:44:49.000Z,66.37
2022-09-15T13:45:49.000Z,66.27
2022-09-15T13:46:49.000Z,65.47
2022-09-15T13:47:49.000Z,66.37
2022-09-15T13:48:49.000Z,67.27
2022-09-15T13:49:49.000Z,65.67
2022-09-15T13:50:49.000Z,64.96
2022-09-15T13:51:49.000Z,66.84
2022-09-15T13:52:49.000Z,66.24
2022-09-15T13:53:49.000Z,65.97
2022-09-15T13:54:49.000Z,67.14
2022-09-15T13:55:49.000Z,66.74
2022-09-15T13:56:49.000Z,65.53
2022-09-15T13:57:49.000Z,64.56
2022-09-15T13:58:48.000Z,65.87
2022-09-15T13:59:48.000Z,65.06
2022-09-15T14:00:48.000Z,65.19
2022-09-15T14:01:48.000Z,65.97
2022-09-15T14:02:48.000Z,67.11
2022-09-15T14:03:48.000Z,65.30
2022-09-15T14:04:48.000Z,67.11
2022-09-15T14:05:48.000Z,67.41
2022-09-15T14:06:48.000Z,67.58
2022-09-15T14:07:48.000Z,68.11
2022-09-15T14:08:48.000Z,64.79
2022-09-15T14:09:48.000Z,66.87
2022-09-15T14:10:48.000Z,65.56
2022-09-15T14:11:48.000Z,66.67
2022-09-15T14:12:48.000Z,64.96
2022-09-15T14:13:48.000Z,66.27
2022-09-15T14:14:48.000Z,66.27
2022-09-15T14:15:48.000Z,65.47
2022-09-15T14:16:48.000Z,64.56
2022-09-15T14:17:48.000Z,65.06
2022-09-15T14:18:48.000Z,65.56
2022-09-15T14:19:48.000Z,66.97
2022-09-15T14:20:48.000Z,64.36
2022-09-15T14:21:48.000Z,64.96
2022-09-15T14:22:48.000Z,63.05
2022-09-15T14:23:48.000Z,66.07
2022-09-15T14:24:48.000Z,65.36
2022-09-15T14:25:48.000Z,66.94
2022-09-15T14:26:48.000Z,66.44
2022-09-15T14:27:48.000Z,65.73
2022-09-15T14:28:48.000Z,66.03
2022-09-15T14:29:48.000Z,64.33
2022-09-15T14:30:48.000Z,66.03
2022-09-15T14:31:48.000Z,63.42
2022-09-15T14:32:48.000Z,60.03
2022-09-15T14:33:48.000Z,61.91
2022-09-15T14:34:48.000Z,61.71
2022-09-15T14:35:48.000Z,61.21
2022-09-15T14:36:48.000Z,59.13
2022-09-15T14:37:48.000Z,58.02
2022-09-15T14:38:48.000Z,60.84
2022-09-15T14:39:48.000Z,59.10
2022-09-15T14:40:48.000Z,59.41
2022-09-15T14:40:48.000Z,59.41
2022-09-15T14:41:48.000Z,58.90
2022-09-15T14:41:48.000Z,58.90
2022-09-15T14:42:48.000Z,59.60
2022-09-15T14:42:48.000Z,59.60
2022-09-15T14:43:48.000Z,59.00
2022-09-15T14:43:48.000Z,59.00
2022-09-15T14:44:48.000Z,60.51
2022-09-15T14:44:48.000Z,60.51
2022-09-15T14:45:48.000Z,58.90
2022-09-15T14:46:48.000Z,59.41
2022-09-15T14:47:48.000Z,59.91
2022-09-15T14:48:48.000Z,59.50
2022-09-15T14:49:48.000Z,59.60
2022-09-15T14:50:48.000Z,58.70
2022-09-15T14:51:48.000Z,59.60
2022-09-15T14:52:48.000Z,60.41
2022-09-15T14:53:48.000Z,60.91
2022-09-15T14:54:48.000Z,60.74
2022-09-15T14:55:48.000Z,61.54
2022-09-15T14:56:48.000Z,59.13
2022-09-15T14:57:48.000Z,60.44
2022-09-15T14:58:48.000Z,61.65
2022-09-15T14:59:48.000Z,60.77
2022-09-15T15:00:48.000Z,62.27
2022-09-15T15:00:48.000Z,62.27
2022-09-15T15:01:48.000Z,62.27
2022-09-15T15:01:48.000Z,62.27
2022-09-15T15:02:48.000Z,62.78
2022-09-15T15:02:48.000Z,62.78
2022-09-15T15:03:48.000Z,62.58
2022-09-15T15:03:48.000Z,62.58
2022-09-15T15:04:48.000Z,61.57
2022-09-15T15:04:48.000Z,61.57
2022-09-15T15:05:48.000Z,61.00
2022-09-15T15:06:48.000Z,62.01
2022-09-15T15:07:48.000Z,63.11
2022-09-15T15:08:48.000Z,61.70
2022-09-15T15:09:48.000Z,63.01
2022-09-15T15:10:48.000Z,64.02
2022-09-15T15:11:48.000Z,62.91
2022-09-15T15:12:48.000Z,63.31
2022-09-15T15:13:48.000Z,63.21
2022-09-15T15:14:48.000Z,63.48
2022-09-15T15:15:48.000Z,62.38
2022-09-15T15:16:48.000Z,60.97
2022-09-15T15:17:48.000Z,62.18
2022-09-15T15:18:48.000Z,61.67
2022-09-15T15:19:48.000Z,60.03
2022-09-15T15:20:48.000Z,60.53
2022-09-15T15:21:48.000Z,60.33
2022-09-15T15:22:48.000Z,60.74
2022-09-15T15:23:48.000Z,61.65
2022-09-15T15:24:48.000Z,61.91
2022-09-15T15:25:48.000Z,59.41
2022-09-15T15:26:48.000Z,60.61
2022-09-15T15:27:48.000Z,59.98
2022-09-15T15:28:48.000Z,59.47
2022-09-15T15:29:48.000Z,58.64
2022-09-15T15:30:48.000Z,59.55
2022-09-15T15:31:48.000Z,58.84
2022-09-15T15:32:48.000Z,60.05
2022-09-15T15:33:47.000Z,58.04
2022-09-15T15:34:47.000Z,59.45
2022-09-15T15:35:47.000Z,60.05
2022-09-15T15:36:47.000Z,56.66
2022-09-15T15:37:47.000Z,57.67
2022-09-15T15:38:47.000Z,58.57
2022-09-15T15:39:47.000Z,59.08
2022-09-15T15:40:47.000Z,58.27
2022-09-15T15:41:47.000Z,57.09
2022-09-15T15:42:47.000Z,60.51
2022-09-15T15:43:47.000Z,59.41
2022-09-15T15:44:47.000Z,60.00
2022-09-15T15:45:47.000Z,59.53
2022-09-15T15:46:47.000Z,57.92
2022-09-15T15:47:47.000Z,59.03
2022-09-15T15:48:47.000Z,59.53
2022-09-15T15:49:47.000Z,60.53
2022-09-15T15:50:47.000Z,60.67
2022-09-15T15:51:47.000Z,60.87
2022-09-15T15:52:47.000Z,61.17
2022-09-15T15:53:47.000Z,62.38
2022-09-15T15:54:47.000Z,60.49
2022-09-15T15:55:47.000Z,61.30
2022-09-15T15:56:47.000Z,61.80
2022-09-15T15:57:47.000Z,62.64
2022-09-15T15:58:47.000Z,63.34
2022-09-15T15:59:47.000Z,64.05
2022-09-15T16:00:47.000Z,63.54
2022-09-15T16:01:47.000Z,62.24
2022-09-15T16:02:47.000Z,61.83
2022-09-15T16:03:47.000Z,63.65
2022-09-15T16:04:47.000Z,63.78
2022-09-15T16:05:47.000Z,63.37
2022-09-15T16:06:47.000Z,64.18
2022-09-15T16:07:47.000Z,64.69
2022-09-15T16:08:47.000Z,64.69
2022-09-15T16:09:47.000Z,64.78
2022-09-15T16:10:47.000Z,64.28
2022-09-15T16:11:47.000Z,64.01
2022-09-15T16:12:47.000Z,64.51
2022-09-15T16:13:47.000Z,64.72
2022-09-15T16:14:47.000Z,65.22
2022-09-15T16:15:47.000Z,65.62
2022-09-15T16:16:47.000Z,64.92
2022-09-15T16:17:47.000Z,64.41
2022-09-15T16:18:47.000Z,65.05
2022-09-15T16:19:47.000Z,66.05
2022-09-15T16:20:47.000Z,65.65
2022-09-15T16:21:47.000Z,63.43
2022-09-15T16:22:47.000Z,65.25
2022-09-15T16:23:47.000Z,64.95
2022-09-15T16:24:47.000Z,64.95
2022-09-15T16:25:47.000Z,64.75
2022-09-15T16:26:47.000Z,63.33
2022-09-15T16:27:47.000Z,64.95
2022-09-15T16:28:47.000Z,64.95
2022-09-15T16:29:47.000Z,64.14
2022-09-15T16:30:47.000Z,66.36
2022-09-15T16:31:47.000Z,67.27
2022-09-15T16:32:47.000Z,66.05
2022-09-15T16:33:47.000Z,65.68
2022-09-15T16:34:47.000Z,66.29
2022-09-15T16:35:47.000Z,65.78
2022-09-15T16:36:47.000Z,65.58
2022-09-15T16:37:47.000Z,66.08
2022-09-15T16:38:47.000Z,66.49
2022-09-15T16:39:47.000Z,66.49
2022-09-15T16:40:47.000Z,66.29
2022-09-15T16:41:47.000Z,65.88
2022-09-15T16:42:47.000Z,66.08
2022-09-15T16:43:47.000Z,65.11
2022-09-15T16:44:47.000Z,65.61
2022-09-15T16:45:47.000Z,66.62
2022-09-15T16:46:47.000Z,65.92
2022-09-15T16:47:47.000Z,67.53
2022-09-15T16:48:47.000Z,68.24
2022-09-15T16:49:47.000Z,66.93
2022-09-15T16:56:31.000Z,67.66
2022-09-15T16:56:31.000Z,67.56
2022-09-15T16:57:31.000Z,67.36
2022-09-15T16:58:31.000Z,66.55
2022-09-15T16:59:31.000Z,68.27
2022-09-15T17:00:31.000Z,68.57
2022-09-15T17:01:31.000Z,68.60
2022-09-15T17:02:31.000Z,68.20
2022-09-15T17:03:31.000Z,68.51
2022-09-15T17:04:31.000Z,68.00
2022-09-15T17:05:31.000Z,67.49
2022-09-15T17:06:31.000Z,68.10
2022-09-15T17:07:31.000Z,68.30
2022-09-15T17:08:31.000Z,69.31
2022-09-15T17:09:31.000Z,69.01
2022-09-15T17:10:31.000Z,69.21
2022-09-15T17:11:31.000Z,69.82
2022-09-15T17:12:30.000Z,70.05
2022-09-15T17:13:30.000Z,69.95
2022-09-15T17:14:30.000Z,69.45
2022-09-15T17:15:30.000Z,69.34
2022-09-15T17:16:30.000Z,69.85
2022-09-15T17:17:30.000Z,70.46
2022-09-15T17:18:30.000Z,70.76
2022-09-15T17:19:30.000Z,68.74
2022-09-15T17:20:30.000Z,69.14
2022-09-15T17:21:30.000Z,70.05
2022-09-15T17:22:30.000Z,70.46
2022-09-15T17:23:30.000Z,70.36
2022-09-15T17:24:30.000Z,71.30
2022-09-15T17:32:48.000Z,70.79
2022-09-15T17:32:48.000Z,70.49
2022-09-15T17:33:48.000Z,70.49
2022-09-15T17:34:48.000Z,70.89
2022-09-15T17:35:48.000Z,71.20
2022-09-15T17:36:48.000Z,70.49
2022-09-15T17:37:48.000Z,70.89
2022-09-15T17:38:48.000Z,70.59
2022-09-15T17:39:48.000Z,70.79
2022-09-15T17:40:48.000Z,71.80
2022-09-15T17:41:48.000Z,72.11
2022-09-15T17:42:48.000Z,71.44
2022-09-15T17:43:48.000Z,71.33
2022-09-15T17:44:48.000Z,71.64
2022-09-15T17:45:48.000Z,70.73
2022-09-15T17:46:48.000Z,71.23
2022-09-15T17:47:48.000Z,71.53
2022-09-15T17:48:48.000Z,70.83
2022-09-15T17:49:48.000Z,71.33
2022-09-15T17:50:48.000Z,72.04
2022-09-15T17:51:48.000Z,71.94
2022-09-15T17:52:48.000Z,71.73
2022-09-15T17:53:48.000Z,72.08
2022-09-15T17:54:48.000Z,72.34
2022-09-15T17:55:48.000Z,72.08
2022-09-15T17:56:48.000Z,72.38
2022-09-15T17:57:48.000Z,72.58
2022-09-15T17:58:48.000Z,73.09
2022-09-15T17:59:48.000Z,72.95
2022-09-15T18:00:48.000Z,72.99
2022-09-15T18:01:48.000Z,72.78
2022-09-15T18:02:48.000Z,72.78
2022-09-15T18:03:48.000Z,72.38
2022-09-15T18:04:48.000Z,71.57
2022-09-15T18:05:48.000Z,72.38
2022-09-15T18:06:48.000Z,73.09
2022-09-15T18:07:48.000Z,72.68
2022-09-15T18:08:48.000Z,72.78
2022-09-15T18:09:48.000Z,72.68
2022-09-15T18:10:48.000Z,72.38
2022-09-15T18:11:48.000Z,71.97
2022-09-15T18:12:48.000Z,72.68
2022-09-15T18:13:48.000Z,73.39
2022-09-15T18:14:48.000Z,72.88
2022-09-15T18:15:48.000Z,71.67
2022-09-15T18:16:48.000Z,72.68
2022-09-15T18:17:48.000Z,73.49
2022-09-15T18:18:48.000Z,73.29
2022-09-15T18:19:48.000Z,73.29
2022-09-15T18:20:48.000Z,73.56
2022-09-15T18:21:48.000Z,73.69
2022-09-15T18:22:48.000Z,73.09
2022-09-15T18:23:48.000Z,73.29
2022-09-15T18:24:48.000Z,73.59
2022-09-15T18:25:48.000Z,74.20
2022-09-15T18:26:48.000Z,74.27
2022-09-15T18:27:48.000Z,74.00
2022-09-15T18:28:47.000Z,73.59
2022-09-15T18:29:47.000Z,73.05
2022-09-15T18:30:47.000Z,73.29
2022-09-15T18:31:47.000Z,73.69
2022-09-15T18:32:47.000Z,73.86
2022-09-15T18:33:47.000Z,73.80
2022-09-15T18:34:47.000Z,73.90
2022-09-15T18:35:47.000Z,72.68
2022-09-15T18:36:47.000Z,73.25
2022-09-15T18:37:47.000Z,72.88
2022-09-15T18:38:47.000Z,73.09
2022-09-15T18:39:47.000Z,73.49
2022-09-15T18:40:47.000Z,73.19
2022-09-15T18:41:47.000Z,73.15
2022-09-15T18:42:47.000Z,73.49
2022-09-15T18:43:47.000Z,73.80
2022-09-15T18:44:47.000Z,74.07
2022-09-15T18:45:47.000Z,73.39
2022-09-15T18:46:47.000Z,73.69
2022-09-15T18:47:47.000Z,73.39
2022-09-15T18:48:47.000Z,73.59
2022-09-15T18:49:47.000Z,74.00
2022-09-15T18:50:47.000Z,74.00
2022-09-15T18:51:47.000Z,74.51
2022-09-15T18:52:47.000Z,73.59
2022-09-15T18:53:47.000Z,73.69
2022-09-15T18:54:47.000Z,74.60
2022-09-15T18:55:47.000Z,76.63
2022-09-15T18:56:47.000Z,76.70
2022-09-15T18:57:47.000Z,76.93
2022-09-15T18:58:47.000Z,77.54
2022-09-15T18:59:47.000Z,78.45
2022-09-15T19:00:47.000Z,78.86
2022-09-15T19:01:47.000Z,80.38
2022-09-15T19:02:47.000Z,81.29
2022-09-15T19:03:47.000Z,81.02
2022-09-15T19:04:47.000Z,82.44
2022-09-15T19:05:47.000Z,83.04
2022-09-15T19:06:47.000Z,83.49
2022-09-15T19:07:47.000Z,84.61
2022-09-15T19:08:47.000Z,84.91
2022-09-15T19:09:47.000Z,85.86
2022-09-15T19:10:47.000Z,85.96
2022-09-15T19:11:47.000Z,85.96
2022-09-15T19:12:47.000Z,86.71
2022-09-15T19:13:47.000Z,86.91
2022-09-15T19:14:47.000Z,87.52
2022-09-15T19:15:47.000Z,87.93
2022-09-15T19:16:47.000Z,88.23
2022-09-15T19:17:47.000Z,88.64
2022-09-15T19:18:47.000Z,88.75
2022-09-15T19:19:47.000Z,88.03
2022-09-15T19:20:47.000Z,88.23
2022-09-15T19:21:47.000Z,88.28
2022-09-15T19:22:47.000Z,88.68
2022-09-15T19:23:47.000Z,88.68
2022-09-15T19:24:47.000Z,88.68
2022-09-15T19:25:47.000Z,87.97
2022-09-15T19:26:47.000Z,87.67
2022-09-15T19:27:47.000Z,88.18
2022-09-15T19:28:47.000Z,88.07
2022-09-15T19:29:47.000Z,87.16
2022-09-15T19:30:47.000Z,87.06
2022-09-15T19:30:47.000Z,87.06
2022-09-15T19:31:47.000Z,87.37
2022-09-15T19:31:47.000Z,87.37
2022-09-15T19:32:47.000Z,87.26
2022-09-15T19:32:47.000Z,87.26
2022-09-15T19:33:47.000Z,87.16
2022-09-15T19:33:47.000Z,87.16
2022-09-15T19:34:47.000Z,86.86
2022-09-15T19:34:47.000Z,86.86
2022-09-15T19:35:47.000Z,86.76
2022-09-15T19:36:47.000Z,86.86
2022-09-15T19:37:47.000Z,87.26
2022-09-15T19:38:47.000Z,87.46
2022-09-15T19:39:47.000Z,87.26
2022-09-15T19:40:47.000Z,87.06
2022-09-15T19:41:47.000Z,86.45
2022-09-15T19:42:47.000Z,86.55
2022-09-15T19:43:47.000Z,86.15
2022-09-15T19:44:47.000Z,85.53
2022-09-15T19:45:47.000Z,85.64
2022-09-15T19:46:47.000Z,85.74
2022-09-15T19:47:47.000Z,85.44
2022-09-15T19:48:47.000Z,85.13
2022-09-15T19:49:47.000Z,84.93
2022-09-15T19:50:47.000Z,84.01
2022-09-15T19:51:47.000Z,84.32
2022-09-15T19:52:47.000Z,85.13
2022-09-15T19:53:47.000Z,85.24
2022-09-15T19:54:47.000Z,85.13
2022-09-15T19:55:47.000Z,84.52
2022-09-15T19:56:47.000Z,85.13
2022-09-15T19:57:47.000Z,85.39
2022-09-15T19:58:47.000Z,85.44
2022-09-15T19:59:47.000Z,85.70
2022-09-15T20:00:47.000Z,85.90
2022-09-15T20:01:46.000Z,86.21
2022-09-15T20:02:46.000Z,85.90
2022-09-15T20:03:46.000Z,85.70
2022-09-15T20:04:46.000Z,85.80
2022-09-15T20:05:46.000Z,85.50
2022-09-15T20:06:46.000Z,84.38
2022-09-15T20:07:46.000Z,84.18
2022-09-15T20:08:46.000Z,83.26
2022-09-15T20:09:46.000Z,83.26
2022-09-15T20:21:03.000Z,83.77
2022-09-15T20:21:03.000Z,83.06
2022-09-15T20:21:03.000Z,83.77
2022-09-15T20:22:03.000Z,83.06
2022-09-15T20:23:03.000Z,83.26
2022-09-15T20:24:03.000Z,83.37
2022-09-15T20:25:03.000Z,83.47
2022-09-15T20:26:03.000Z,82.86
2022-09-15T20:27:03.000Z,82.76
2022-09-15T20:28:03.000Z,82.76
2022-09-15T20:29:03.000Z,83.17
2022-09-15T20:30:03.000Z,82.90
2022-09-15T20:31:03.000Z,82.59
2022-09-15T20:32:03.000Z,82.90
2022-09-15T20:33:03.000Z,82.80
2022-09-15T20:34:03.000Z,82.80
2022-09-15T20:35:03.000Z,82.76
2022-09-15T20:36:03.000Z,83.10
2022-09-15T20:37:03.000Z,82.25
2022-09-15T20:38:03.000Z,82.39
2022-09-15T20:39:03.000Z,80.66
2022-09-15T20:40:03.000Z,80.66
2022-09-15T20:41:03.000Z,81.18
2022-09-15T20:42:03.000Z,81.07
2022-09-15T20:43:03.000Z,81.27
2022-09-15T20:44:03.000Z,80.66
2022-09-15T20:45:03.000Z,81.18
2022-09-15T20:46:03.000Z,81.88
2022-09-15T20:47:03.000Z,82.50
2022-09-15T20:48:03.000Z,81.68
2022-09-15T20:49:03.000Z,81.07
2022-09-15T20:50:03.000Z,81.38
2022-09-15T20:51:03.000Z,81.88
2022-09-15T20:52:03.000Z,82.39
2022-09-15T20:53:03.000Z,82.50
2022-09-15T20:54:03.000Z,82.59
2022-09-15T20:55:03.000Z,82.19
2022-09-15T20:56:03.000Z,81.99
2022-09-15T20:57:03.000Z,82.50
2022-09-15T20:58:03.000Z,82.70
2022-09-15T20:59:03.000Z,83.24
2022-09-15T21:00:03.000Z,83.14
2022-09-15T21:01:03.000Z,85.17
2022-09-15T21:02:03.000Z,85.98
2022-09-15T21:03:03.000Z,86.08
2022-09-15T21:04:03.000Z,86.19
2022-09-15T21:05:03.000Z,86.69
2022-09-15T21:06:03.000Z,87.10
2022-09-15T21:07:03.000Z,86.74
2022-09-15T21:08:03.000Z,87.14
2022-09-15T21:09:03.000Z,86.94
2022-09-15T21:10:03.000Z,87.55
2022-09-15T21:11:03.000Z,87.55
2022-09-15T21:12:03.000Z,87.45
2022-09-15T21:13:03.000Z,87.95
2022-09-15T21:14:03.000Z,88.16
2022-09-15T21:15:03.000Z,88.10
2022-09-15T21:16:03.000Z,88.10
2022-09-15T21:17:03.000Z,88.26
2022-09-15T21:18:03.000Z,88.20
2022-09-15T21:19:03.000Z,88.20
2022-09-15T21:20:03.000Z,88.81
2022-09-15T21:21:03.000Z,88.71
2022-09-15T21:22:03.000Z,89.42
2022-09-15T21:23:03.000Z,90.13
2022-09-15T21:24:03.000Z,90.13
2022-09-15T21:25:03.000Z,90.53
2022-09-15T21:26:03.000Z,90.84
2022-09-15T21:27:03.000Z,91.25
2022-09-15T21:28:03.000Z,92.67
2022-09-15T21:29:03.000Z,92.26
2022-09-15T21:30:03.000Z,92.30
2022-09-15T21:31:03.000Z,91.90
2022-09-15T21:32:03.000Z,92.30
2022-09-15T21:33:03.000Z,92.10
2022-09-15T21:34:03.000Z,92.51
2022-09-15T21:35:02.000Z,92.86
2022-09-15T21:36:02.000Z,93.57
2022-09-15T21:37:02.000Z,93.37
2022-09-15T21:38:02.000Z,93.47
2022-09-15T21:39:02.000Z,93.77
2022-09-15T21:40:02.000Z,94.43
2022-09-15T21:41:02.000Z,94.53
2022-09-15T21:42:02.000Z,94.53
2022-09-15T21:43:02.000Z,94.02
2022-09-15T21:44:02.000Z,94.32
2022-09-15T21:45:02.000Z,94.32
2022-09-15T21:46:02.000Z,94.43
2022-09-15T21:47:02.000Z,94.84
2022-09-15T21:48:02.000Z,94.93
2022-09-15T21:49:02.000Z,95.34
2022-09-15T21:50:02.000Z,95.45
2022-09-15T21:51:02.000Z,95.24
2022-09-15T21:52:02.000Z,95.08
2022-09-15T21:53:02.000Z,95.24
2022-09-15T21:54:02.000Z,95.04
2022-09-15T21:55:02.000Z,95.14
2022-09-15T21:56:02.000Z,94.63
2022-09-15T21:57:02.000Z,94.47
2022-09-15T21:58:02.000Z,94.32
2022-09-15T21:59:02.000Z,94.57
2022-09-15T22:00:02.000Z,94.37
2022-09-15T22:01:02.000Z,94.02
2022-09-15T22:02:02.000Z,94.17
2022-09-15T22:03:02.000Z,94.23
2022-09-15T22:04:02.000Z,94.43
2022-09-15T22:05:02.000Z,94.27
2022-09-15T22:06:02.000Z,94.07
2022-09-15T22:07:02.000Z,93.96
2022-09-15T22:08:02.000Z,93.96
2022-09-15T22:09:02.000Z,94.17
2022-09-15T22:10:02.000Z,94.02
2022-09-15T22:11:02.000Z,93.45
2022-09-15T22:12:02.000Z,93.05