createdAt,value
2022-09-15T00:02:13.416Z,94587.24
2022-09-15T00:04:42.651Z,94585.85
2022-09-15T00:07:11.243Z,94589.50
2022-09-15T00:09:39.596Z,94581.89
2022-09-15T00:12:09.426Z,94580.64
2022-09-15T00:14:41.194Z,94585.46
2022-09-15T00:17:10.731Z,94581.96
2022-09-15T00:19:39.484Z,94584.30
2022-09-15T00:22:09.737Z,94579.94
2022-09-15T00:24:38.410Z,94583.31
2022-09-15T00:27:06.743Z,94577.77
2022-09-15T00:29:36.761Z,94574.27
2022-09-15T00:32:05.492Z,94563.13
2022-09-15T00:34:35.195Z,94556.42
2022-09-15T00:37:04.093Z,94555.86
2022-09-15T00:39:32.938Z,94550.34
2022-09-15T00:42:01.361Z,94555.34
2022-09-15T00:44:36.503Z,94556.47
2022-09-15T00:47:19.172Z,94542.85
2022-09-15T00:49:58.821Z,94533.96
2022-09-15T00:52:45.658Z,94546.40
2022-09-15T00:55:32.607Z,94541.13
2022-09-15T00:58:14.676Z,94537.55
2022-09-15T01:00:49.823Z,94536.55
2022-09-15T01:03:19.869Z,94543.16
2022-09-15T01:05:54.757Z,94543.23
2022-09-15T01:08:32.237Z,94536.20
2022-09-15T01:11:00.957Z,94537.38
2022-09-15T01:13:29.914Z,94544.33
2022-09-15T01:16:16.433Z,94541.02
2022-09-15T01:19:14.587Z,94530.98
2022-09-15T01:21:58.141Z,94530.17
2022-09-15T01:24:44.937Z,94522.33
2022-09-15T01:27:42.546Z,94506.14
2022-09-15T01:30:18.118Z,94515.17
2022-09-15T01:33:11.809Z,94522.79
2022-09-15T01:35:52.569Z,94509.52
2022-09-15T01:38:57.397Z,94500.33
2022-09-15T01:41:40.600Z,94489.00
2022-09-15T01:44:36.634Z,94494.70
2022-09-15T01:47:11.908Z,94490.48
2022-09-15T01:49:47.329Z,94501.38
2022-09-15T01:52:20.145Z,94505.05
2022-09-15T01:55:04.547Z,94495.93
2022-09-15T01:57:33.550Z,94486.92
2022-09-15T02:00:06.288Z,94485.80
2022-09-15T02:02:46.495Z,94480.95
2022-09-15T02:05:25.661Z,94483.73
2022-09-15T02:08:12.823Z,94484.48
2022-09-15T02:10:46.368Z,94488.42
2022-09-15T02:13:25.731Z,94487.19
2022-09-15T02:16:00.244Z,94483.64
2022-09-15T02:18:46.805Z,94481.10
2022-09-15T02:21:29.924Z,94479.64
2022-09-15T02:24:06.091Z,94479.10
2022-09-15T02:26:37.917Z,94477.39
2022-09-15T02:29:13.373Z,94477.08
2022-09-15T02:31:47.791Z,94479.84
2022-09-15T02:34:24.719Z,94477.20
2022-09-15T02:36:55.118Z,94472.95
2022-09-15T02:39:31.094Z,94470.31
2022-09-15T02:42:02.472Z,94462.09
2022-09-15T02:44:31.302Z,94452.21
2022-09-15T02:47:02.430Z,94443.39
2022-09-15T02:49:30.609Z,94446.86
2022-09-15T02:52:00.332Z,94451.84
2022-09-15T02:54:28.724Z,94452.58
2022-09-15T02:56:57.072Z,94441.39
2022-09-15T02:59:25.293Z,94440.42
2022-09-15T03:01:54.437Z,94441.53
2022-09-15T03:04:23.839Z,94435.98
2022-09-15T03:06:53.421Z,94435.45
2022-09-15T03:09:21.656Z,94438.73
2022-09-15T03:11:50.429Z,94431.61
2022-09-15T03:14:18.734Z,94427.72
2022-09-15T03:16:47.854Z,94432.75
2022-09-15T03:19:16.139Z,94429.52
2022-09-15T03:21:44.414Z,94427.98
2022-09-15T03:24:15.592Z,94431.39
2022-09-15T03:26:43.873Z,94422.90
2022-09-15T03:29:13.249Z,94409.71
2022-09-15T03:31:41.955Z,94403.42
2022-09-15T03:34:10.447Z,94394.38
2022-09-15T03:36:39.406Z,94390.16
2022-09-15T03:39:08.430Z,94388.96
2022-09-15T03:41:36.771Z,94380.73
2022-09-15T03:44:04.949Z,94374.11
2022-09-15T03:46:33.316Z,94378.80
2022-09-15T03:49:01.614Z,94378.48
2022-09-15T03:51:30.351Z,94377.22
2022-09-15T03:53:58.981Z,94380.73
2022-09-15T03:56:33.637Z,94384.59
2022-09-15T03:59:04.256Z,94392.56
2022-09-15T04:01:33.318Z,94403.52
2022-09-15T04:04:03.514Z,94400.42
2022-09-15T04:06:33.092Z,94392.83
2022-09-15T04:09:02.461Z,94398.70
2022-09-15T04:11:32.565Z,94400.36
2022-09-15T04:14:02.632Z,94410.52
2022-09-15T04:16:31.086Z,94408.26
2022-09-15T04:19:00.379Z,94410.06
2022-09-15T04:21:32.268Z,94421.32
2022-09-15T04:24:00.623Z,94425.92
2022-09-15T04:26:32.549Z,94415.48
2022-09-15T04:29:04.787Z,94394.92
2022-09-15T04:31:34.393Z,94383.23
2022-09-15T04:34:03.895Z,94377.09
2022-09-15T04:36:34.146Z,94357.77
2022-09-15T04:39:05.026Z,94352.11
2022-09-15T04:41:33.939Z,94353.16
2022-09-15T04:44:08.959Z,94357.67
2022-09-15T04:46:37.916Z,94358.96
2022-09-15T04:49:06.833Z,94355.35
2022-09-15T04:51:37.143Z,94361.62
2022-09-15T04:54:08.630Z,94365.17
2022-09-15T04:56:43.390Z,94376.50
2022-09-15T04:59:17.767Z,94381.02
2022-09-15T05:01:57.856Z,94393.05
2022-09-15T05:04:32.275Z,94396.28
2022-09-15T05:07:03.775Z,94396.92
2022-09-15T05:09:32.361Z,94398.81
2022-09-15T05:12:08.062Z,94394.96
2022-09-15T05:14:48.024Z,94393.05
2022-09-15T05:17:27.155Z,94379.05
2022-09-15T05:20:47.728Z,94381.86
2022-09-15T05:28:12.983Z,94373.29
2022-09-15T05:44:10.787Z,94393.57
2022-09-15T05:45:17.644Z,94401.92
2022-09-15T05:47:46.852Z,94410.38
2022-09-15T05:50:16.515Z,94414.41
2022-09-15T05:52:53.133Z,94410.11
2022-09-15T05:55:23.568Z,94406.65
2022-09-15T05:57:55.657Z,94411.71
2022-09-15T06:00:39.022Z,94423.21
2022-09-15T06:03:30.081Z,94429.45
2022-09-15T06:06:10.987Z,94423.35
2022-09-15T06:08:56.824Z,94426.27
2022-09-15T06:11:55.905Z,94440.98
2022-09-15T06:14:57.379Z,94447.34
2022-09-15T06:17:35.425Z,94439.15
2022-09-15T06:20:07.061Z,94437.91
2022-09-15T06:22:44.871Z,94427.29
2022-09-15T06:25:17.046Z,94426.71
2022-09-15T06:28:05.817Z,94422.81
2022-09-15T06:30:43.827Z,94428.85
2022-09-15T06:33:26.103Z,94433.32
2022-09-15T06:36:05.186Z,94437.52
2022-09-15T06:38:37.535Z,94429.72
2022-09-15T06:41:12.650Z,94425.34
2022-09-15T06:51:23.166Z,94438.30
2022-09-15T06:54:18.522Z,94442.55
2022-09-15T06:57:19.217Z,94458.52
2022-09-15T07:02:49.153Z,94474.29
2022-09-15T07:05:32.702Z,94488.11
2022-09-15T07:08:05.328Z,94483.48
2022-09-15T07:10:36.754Z,94475.23
2022-09-15T07:13:05.917Z,94470.63
2022-09-15T07:15:35.927Z,94470.27
2022-09-15T07:18:06.274Z,94477.09
2022-09-15T07:20:44.251Z,94482.20
2022-09-15T07:23:15.178Z,94488.89
2022-09-15T07:29:06.984Z,94490.42
2022-09-15T07:32:09.093Z,94491.02
2022-09-15T07:41:52.325Z,94483.73
2022-09-15T07:44:49.706Z,94497.80
2022-09-15T07:48:02.044Z,94508.73
2022-09-15T07:50:48.336Z,94521.92
2022-09-15T07:53:16.885Z,94522.89
2022-09-15T07:56:04.232Z,94521.92
2022-09-15T07:58:38.884Z,94530.34
2022-09-15T08:01:22.949Z,94531.99
2022-09-15T08:03:59.754Z,94547.27
2022-09-15T08:06:30.571Z,94552.35
2022-09-15T08:09:06.467Z,94564.44
2022-09-15T08:11:55.378Z,94577.12
2022-09-15T08:14:55.386Z,94579.25
2022-09-15T08:17:47.266Z,94572.91
2022-09-15T08:20:21.437Z,94575.43
2022-09-15T08:22:52.492Z,94576.71
2022-09-15T08:25:40.727Z,94571.66
2022-09-15T08:28:38.991Z,94579.35
2022-09-15T08:31:16.706Z,94575.27
2022-09-15T08:34:06.012Z,94568.75
2022-09-15T08:37:02.943Z,94577.95
2022-09-15T08:39:59.322Z,94588.30
2022-09-15T08:43:00.112Z,94592.66
2022-09-15T08:46:00.802Z,94598.46
2022-09-15T08:48:46.953Z,94602.73
2022-09-15T08:51:33.548Z,94611.83
2022-09-15T08:54:16.400Z,94622.98
2022-09-15T08:56:57.868Z,94620.00
2022-09-15T08:59:45.004Z,94622.38
2022-09-15T09:02:46.396Z,94617.61
2022-09-15T09:06:04.650Z,94629.06
2022-09-15T10:34:35.660Z,94585.69
2022-09-15T10:37:30.717Z,94581.16
2022-09-15T10:40:55.059Z,94578.71
2022-09-15T10:43:40.497Z,94569.93
2022-09-15T10:46:16.725Z,94563.56
2022-09-15T10:49:12.237Z,94554.23
2022-09-15T10:52:49.609Z,94558.98
2022-09-15T10:58:45.857Z,94548.21
2022-09-15T11:01:33.360Z,94555.02
2022-09-15T11:04:20.035Z,94551.44
2022-09-15T11:07:04.445Z,94543.27
2022-09-15T11:09:46.258Z,94548.34
2022-09-15T11:12:43.800Z,94545.52
2022-09-15T11:15:14.929Z,94550.06
2022-09-15T11:18:09.547Z,94551.79
2022-09-15T11:21:06.388Z,94552.75
2022-09-15T11:23:42.779Z,94546.14
2022-09-15T11:26:24.908Z,94549.00
2022-09-15T11:29:28.325Z,94545.62
2022-09-15T11:32:04.950Z,94555.85
2022-09-15T11:34:51.557Z,94551.23
2022-09-15T11:37:57.958Z,94552.00
2022-09-15T11:40:41.264Z,94556.45
2022-09-15T11:43:35.905Z,94553.98
2022-09-15T11:46:16.616Z,94556.60
2022-09-15T11:48:56.763Z,94554.63
2022-09-15T11:51:28.508Z,94556.31
2022-09-15T11:54:10.128Z,94556.85
2022-09-15T11:56:46.937Z,94552.30
2022-09-15T11:59:30.136Z,94555.55
2022-09-15T12:02:25.035Z,94553.80
2022-09-15T12:05:15.252Z,94552.23
2022-09-15T12:08:15.377Z,94546.23
2022-09-15T12:10:49.039Z,94545.48
2022-09-15T12:13:22.781Z,94553.27
2022-09-15T12:15:54.319Z,94544.52
2022-09-15T12:18:41.030Z,94539.73
2022-09-15T12:21:29.633Z,94534.86
2022-09-15T12:24:30.109Z,94532.33
2022-09-15T12:27:02.650Z,94529.39
2022-09-15T12:29:42.147Z,94518.80
2022-09-15T12:32:21.665Z,94519.66
2022-09-15T12:35:02.268Z,94514.79
2022-09-15T12:37:41.523Z,94518.41
2022-09-15T12:40:41.862Z,94520.12
2022-09-15T12:43:23.227Z,94521.88
2022-09-15T12:45:59.759Z,94515.36
2022-09-15T12:48:36.084Z,94512.39
2022-09-15T12:51:10.676Z,94511.67
2022-09-15T12:54:00.663Z,94509.02
2022-09-15T12:56:31.959Z,94499.86
2022-09-15T12:59:07.792Z,94490.11
2022-09-15T13:01:50.793Z,94484.20
2022-09-15T13:04:41.606Z,94485.44
2022-09-15T13:07:16.259Z,94483.32
2022-09-15T13:10:00.447Z,94474.28
2022-09-15T13:12:38.515Z,94480.98
2022-09-15T13:15:16.208Z,94479.13
2022-09-15T13:17:47.721Z,94482.56
2022-09-15T13:20:25.138Z,94475.14
2022-09-15T13:22:56.717Z,94476.89
2022-09-15T13:25:32.940Z,94471.66
2022-09-15T13:28:04.418Z,94471.45
2022-09-15T13:30:52.002Z,94467.78
2022-09-15T13:40:07.576Z,94470.58
2022-09-15T13:43:22.010Z,94473.16
2022-09-15T13:46:23.287Z,94472.21
2022-09-15T13:48:58.177Z,94482.27
2022-09-15T13:51:29.784Z,94483.50
2022-09-15T13:54:07.530Z,94480.23
2022-09-15T13:56:43.204Z,94479.10
2022-09-15T13:59:30.286Z,94481.30
2022-09-15T14:02:00.920Z,94479.99
2022-09-15T14:04:31.842Z,94473.09
2022-09-15T14:07:03.607Z,94467.74
2022-09-15T14:09:44.994Z,94459.79
2022-09-15T14:12:18.647Z,94461.02
2022-09-15T14:14:54.020Z,94454.19
2022-09-15T14:17:29.154Z,94450.64
2022-09-15T14:20:02.163Z,94454.23
2022-09-15T14:22:34.405Z,94450.27
2022-09-15T14:25:14.619Z,94448.05
2022-09-15T14:27:46.662Z,94446.17
2022-09-15T14:30:28.408Z,94446.98
2022-09-15T14:33:01.415Z,94445.38
2022-09-15T14:35:36.008Z,94440.46
2022-09-15T14:38:05.399Z,94442.77
2022-09-15T14:40:38.453Z,94437.31
2022-09-15T14:43:27.262Z,94430.27
2022-09-15T14:46:05.923Z,94442.91
2022-09-15T14:48:36.827Z,94441.08
2022-09-15T14:51:13.654Z,94437.14
2022-09-15T14:53:44.946Z,94439.97
2022-09-15T14:56:25.240Z,94438.84
2022-09-15T14:59:01.877Z,94440.94
2022-09-15T15:01:39.806Z,94431.18
2022-09-15T15:04:16.708Z,94422.13
2022-09-15T15:07:02.038Z,94418.30
2022-09-15T15:09:39.545Z,94418.02
2022-09-15T15:12:25.180Z,94412.41
2022-09-15T15:14:55.330Z,94412.27
2022-09-15T15:17:29.131Z,94415.03
2022-09-15T15:20:12.600Z,94421.80
2022-09-15T15:22:44.937Z,94420.23
2022-09-15T15:25:34.325Z,94415.08
2022-09-15T15:28:05.976Z,94409.36
2022-09-15T15:30:34.673Z,94404.68
2022-09-15T15:33:24.200Z,94408.27
2022-09-15T15:36:09.943Z,94402.42
2022-09-15T15:38:47.576Z,94401.59
2022-09-15T15:41:22.594Z,94403.67
2022-09-15T15:44:25.940Z,94402.54
2022-09-15T15:47:13.974Z,94397.34
2022-09-15T15:50:02.250Z,94391.44
2022-09-15T15:52:32.347Z,94380.40
2022-09-15T15:55:00.928Z,94384.42
2022-09-15T15:57:35.332Z,94382.67
2022-09-15T16:00:12.424Z,94379.54
2022-09-15T16:02:41.140Z,94379.31
2022-09-15T16:05:10.789Z,94382.66
2022-09-15T16:07:40.481Z,94378.27
2022-09-15T16:10:14.858Z,94371.67
2022-09-15T16:12:45.480Z,94366.64
2022-09-15T16:15:17.966Z,94365.95
2022-09-15T16:17:47.474Z,94361.27
2022-09-15T16:20:19.905Z,94352.63
2022-09-15T16:22:48.509Z,94341.52
2022-09-15T16:25:40.955Z,94342.42
2022-09-15T16:28:09.407Z,94349.45
2022-09-15T16:30:39.536Z,94350.30
2022-09-15T16:33:10.515Z,94348.41
2022-09-15T16:35:51.477Z,94344.45
2022-09-15T16:38:21.518Z,94341.57
2022-09-15T16:40:51.478Z,94344.44
2022-09-15T16:43:22.237Z,94345.21
2022-09-15T16:45:52.180Z,94349.11
2022-09-15T16:48:21.782Z,94356.33
2022-09-15T16:53:41.066Z,94363.40
2022-09-15T16:56:14.699Z,94364.38
2022-09-15T16:58:44.719Z,94370.09
2022-09-15T17:01:18.463Z,94362.70
2022-09-15T17:03:48.443Z,94367.95
2022-09-15T17:06:19.165Z,94373.69
2022-09-15T17:08:50.078Z,94370.20
2022-09-15T17:11:20.744Z,94365.81
2022-09-15T17:13:49.296Z,94368.57
2022-09-15T17:16:20.493Z,94358.22
2022-09-15T17:18:49.206Z,94359.38
2022-09-15T17:21:19.002Z,94354.34
2022-09-15T17:23:50.251Z,94350.01
2022-09-15T17:26:27.597Z,94340.83
2022-09-15T17:28:59.597Z,94330.27
2022-09-15T17:31:28.609Z,94330.30
2022-09-15T17:33:57.315Z,94323.79
2022-09-15T17:36:26.130Z,94323.00
2022-09-15T17:38:54.502Z,94319.19
2022-09-15T17:41:25.655Z,94320.36
2022-09-15T17:43:55.314Z,94318.41
2022-09-15T17:46:24.583Z,94329.56
2022-09-15T17:48:54.474Z,94332.71
2022-09-15T17:51:25.266Z,94328.92
2022-09-15T17:53:55.213Z,94331.09
2022-09-15T17:56:23.980Z,94337.52
2022-09-15T17:58:52.662Z,94341.48
2022-09-15T18:01:21.050Z,94335.33
2022-09-15T18:03:52.007Z,94331.95
2022-09-15T18:06:20.288Z,94325.23
2022-09-15T18:08:48.806Z,94319.02
2022-09-15T18:11:18.754Z,94305.68
2022-09-15T18:13:47.247Z,94300.92
2022-09-15T18:16:17.253Z,94296.91
2022-09-15T18:18:46.961Z,94297.27
2022-09-15T18:21:28.781Z,94295.30
2022-09-15T18:23:57.202Z,94294.27
2022-09-15T18:26:26.813Z,94289.26
2022-09-15T18:28:57.221Z,94285.14
2022-09-15T18:31:27.543Z,94292.39
2022-09-15T18:33:55.935Z,94295.28
2022-09-15T18:36:25.262Z,94297.70
2022-09-15T18:38:54.059Z,94294.84
2022-09-15T18:41:22.681Z,94290.27
2022-09-15T18:43:52.795Z,94285.66
2022-09-15T18:46:21.777Z,94276.38
2022-09-15T18:48:50.395Z,94281.99
2022-09-15T18:51:24.085Z,94283.95
2022-09-15T18:53:57.732Z,94286.49
2022-09-15T18:56:26.099Z,94293.95
2022-09-15T18:58:57.075Z,94297.92
2022-09-15T19:01:26.259Z,94293.59
2022-09-15T19:03:54.836Z,94285.70
2022-09-15T19:06:23.305Z,94284.11
2022-09-15T19:08:52.456Z,94283.80
2022-09-15T19:11:21.315Z,94283.40
2022-09-15T19:13:52.726Z,94278.27
2022-09-15T19:16:30.014Z,94260.51
2022-09-15T19:19:12.113Z,94270.98
2022-09-15T19:21:41.478Z,94268.42
2022-09-15T19:24:14.439Z,94269.70
2022-09-15T19:26:49.156Z,94272.16
2022-09-15T19:29:18.126Z,94275.77
2022-09-15T19:31:47.955Z,94280.51
2022-09-15T19:34:18.587Z,94281.08
2022-09-15T19:36:48.550Z,94285.80
2022-09-15T19:39:18.142Z,94282.01
2022-09-15T19:41:47.005Z,94293.14
2022-09-15T19:44:16.310Z,94295.92
2022-09-15T19:46:44.822Z,94295.86
2022-09-15T19:49:13.208Z,94294.55
2022-09-15T19:51:43.505Z,94291.99
2022-09-15T19:54:12.203Z,94292.80
2022-09-15T19:56:40.563Z,94295.77
2022-09-15T19:59:10.150Z,94294.73
2022-09-15T20:01:38.591Z,94287.89
2022-09-15T20:04:07.190Z,94296.14
2022-09-15T20:06:37.080Z,94295.79
2022-09-15T20:09:07.179Z,94292.51
2022-09-15T20:11:38.665Z,94283.20
2022-09-15T20:14:07.898Z,94284.72
2022-09-15T20:16:37.264Z,94283.40
2022-09-15T20:19:06.502Z,94292.10
2022-09-15T20:21:49.675Z,94293.80
2022-09-15T20:24:20.781Z,94297.41
2022-09-15T20:26:51.972Z,94300.04
2022-09-15T20:29:21.448Z,94311.39
2022-09-15T20:31:51.564Z,94316.23
2022-09-15T20:34:20.300Z,94324.55
2022-09-15T20:36:50.193Z,94329.18
2022-09-15T20:39:19.624Z,94327.16
2022-09-15T20:41:48.465Z,94323.72
2022-09-15T20:44:18.771Z,94321.86
2022-09-15T20:46:47.783Z,94314.42
2022-09-15T20:49:16.734Z,94314.27
2022-09-15T20:51:45.368Z,94315.80
2022-09-15T20:56:59.189Z,94318.28
2022-09-15T20:59:27.706Z,94315.86
2022-09-15T21:01:58.042Z,94314.38
2022-09-15T21:04:26.441Z,94314.92
2022-09-15T21:06:55.006Z,94317.65
2022-09-15T21:09:24.616Z,94316.25
2022-09-15T21:11:56.006Z,94320.70
2022-09-15T21:14:24.687Z,94334.20
2022-09-15T21:16:54.131Z,94339.57
2022-09-15T21:19:25.299Z,94339.05
2022-09-15T21:21:55.126Z,94329.73
2022-09-15T21:24:24.162Z,94327.55
2022-09-15T21:27:11.624Z,94330.29
2022-09-15T21:29:41.744Z,94329.17
2022-09-15T21:32:10.235Z,94331.04
2022-09-15T21:34:38.856Z,94327.66
2022-09-15T21:37:08.009Z,94331.44
2022-09-15T21:39:36.634Z,94342.48
2022-09-15T21:42:05.827Z,94341.46
2022-09-15T21:44:34.170Z,94337.49
2022-09-15T21:47:03.117Z,94340.23
2022-09-15T21:49:31.547Z,94339.48
2022-09-15T21:52:00.102Z,94343.69
2022-09-15T21:54:28.514Z,94350.45
2022-09-15T21:56:59.284Z,94350.11
2022-09-15T21:59:27.613Z,94345.89
2022-09-15T22:01:56.350Z,94349.03
2022-09-15T22:04:26.303Z,94354.10
2022-09-15T22:06:54.785Z,94354.33
2022-09-15T22:09:25.863Z,94344.69
2022-09-15T22:11:56.830Z,94347.76
2022-09-15T22:14:25.051Z,94349.27
2022-09-15T22:16:53.999Z,94351.30
2022-09-15T22:19:22.291Z,94350.67
2022-09-15T22:21:50.700Z,94355.60
2022-09-15T22:24:20.652Z,94350.66
2022-09-15T22:26:50.269Z,94349.66
2022-09-15T22:29:19.265Z,94347.60
2022-09-15T22:31:47.750Z,94345.00
2022-09-15T22:34:16.822Z,94349.83
2022-09-15T22:36:46.606Z,94346.17
2022-09-15T22:39:15.005Z,94350.27
2022-09-15T22:41:46.089Z,94348.67
2022-09-15T22:44:21.103Z,94347.98
2022-09-15T22:46:52.635Z,94354.19
2022-09-15T22:49:23.296Z,94354.78
2022-09-15T22:51:51.866Z,94360.67
2022-09-15T22:54:20.874Z,94364.86
2022-09-15T22:56:51.497Z,94366.30
2022-09-15T22:59:19.947Z,94364.15
2022-09-15T23:01:48.917Z,94363.85
2022-09-15T23:04:17.696Z,94360.43
2022-09-15T23:06:46.470Z,94351.02
2022-09-15T23:09:16.542Z,94348.48
2022-09-15T23:11:45.386Z,94344.34
2022-09-15T23:14:17.901Z,94342.34
2022-09-15T23:16:47.080Z,94341.30
2022-09-15T23:19:15.645Z,94342.90
2022-09-15T23:21:47.517Z,94348.29
2022-09-15T23:24:17.333Z,94355.27
2022-09-15T23:26:46.066Z,94361.38
2022-09-15T23:29:15.314Z,94369.27
2022-09-15T23:31:46.442Z,94377.33
2022-09-15T23:34:14.906Z,94379.60
2022-09-15T23:36:43.690Z,94378.58
2022-09-15T23:39:14.527Z,94374.56
2022-09-15T23:41:43.748Z,94373.60
2022-09-15T23:44:12.044Z,94375.91
2022-09-15T23:46:42.750Z,94375.94
2022-09-15T23:49:15.483Z,94380.27
2022-09-15T23:51:47.410Z,94382.04
2022-09-15T23:54:18.834Z,94380.55
2022-09-15T23:56:48.238Z,94383.89
2022-09-15T23:59:17.187Z,94386.04
