createdAt,value
2019-03-15T00:02:34.260Z,7.32
2019-03-15T00:07:36.442Z,7.38
2019-03-15T00:12:38.612Z,7.39
2019-03-15T00:17:40.706Z,7.35
2019-03-15T00:22:42.908Z,7.29
2019-03-15T00:27:45.054Z,7.22
2019-03-15T00:32:47.140Z,7.19
2019-03-15T00:37:49.323Z,7.26
2019-03-15T00:42:51.420Z,7.19
2019-03-15T00:47:53.501Z,7.11
2019-03-15T00:52:55.507Z,7.17
2019-03-15T00:57:57.604Z,7.11
2019-03-15T01:02:59.754Z,7.12
2019-03-15T01:08:01.805Z,7.10
2019-03-15T01:13:03.873Z,7.06
2019-03-15T01:18:06.296Z,7.16
2019-03-15T01:23:08.492Z,7.11
2019-03-15T01:28:10.539Z,7.03
2019-03-15T01:33:12.585Z,6.94
2019-03-15T01:38:14.769Z,6.86
2019-03-15T01:43:16.951Z,6.94
2019-03-15T01:48:18.988Z,6.88
2019-03-15T01:53:21.197Z,6.93
2019-03-15T01:58:23.287Z,7.03
2019-03-15T02:03:26.005Z,6.99
2019-03-15T02:08:28.067Z,7.05
2019-03-15T02:13:30.178Z,7.19
2019-03-15T02:18:32.324Z,7.09
2019-03-15T02:23:34.447Z,7.14
2019-03-15T02:28:36.857Z,7.11
2019-03-15T02:33:38.938Z,7.12
2019-03-15T02:38:41.099Z,7.10
2019-03-15T02:43:43.188Z,7.01
2019-03-15T02:48:45.313Z,7.07
2019-03-15T02:53:47.495Z,7.08
2019-03-15T02:58:49.714Z,7.03
2019-03-15T03:03:51.758Z,6.99
2019-03-15T03:08:53.823Z,6.98
2019-03-15T03:13:55.936Z,7.04
2019-03-15T03:18:58.010Z,6.97
2019-03-15T03:24:00.091Z,7.04
2019-03-15T03:29:02.201Z,7.01
2019-03-15T03:34:04.318Z,6.98
2019-03-15T03:39:06.777Z,7.09
2019-03-15T03:44:08.870Z,7.03
2019-03-15T03:49:11.278Z,6.99
2019-03-15T03:54:13.471Z,7.00
2019-03-15T03:59:15.560Z,6.86
2019-03-15T04:04:17.979Z,6.76
2019-03-15T04:09:20.055Z,6.69
2019-03-15T04:14:22.134Z,6.65
2019-03-15T04:19:24.767Z,6.56
2019-03-15T04:24:27.009Z,6.49
2019-03-15T04:29:29.129Z,6.52
2019-03-15T04:34:31.166Z,6.54
2019-03-15T04:39:33.576Z,6.55
2019-03-15T04:44:35.945Z,6.58
2019-03-15T04:49:37.998Z,6.58
2019-03-15T04:54:40.022Z,6.63
2019-03-15T04:59:42.124Z,6.64
2019-03-15T05:04:44.185Z,6.64
2019-03-15T05:09:46.658Z,6.70
2019-03-15T05:14:48.798Z,6.69
2019-03-15T05:19:50.924Z,6.75
2019-03-15T05:24:53.124Z,6.75
2019-03-15T05:29:55.296Z,6.79
2019-03-15T05:34:57.451Z,6.83
2019-03-15T05:39:59.575Z,6.85
2019-03-15T05:45:02.108Z,6.92
2019-03-15T05:50:05.543Z,6.92
2019-03-15T05:55:12.078Z,6.88
2019-03-15T06:00:14.345Z,6.82
2019-03-15T06:05:16.383Z,6.79
2019-03-15T06:10:18.526Z,6.81
2019-03-15T06:15:20.644Z,6.80
2019-03-15T06:20:22.939Z,6.85
2019-03-15T06:25:25.268Z,6.85
2019-03-15T06:30:27.409Z,6.86
2019-03-15T06:35:29.516Z,6.89
2019-03-15T06:40:32.373Z,6.88
2019-03-15T06:45:34.935Z,6.93
2019-03-15T06:50:37.027Z,6.93
2019-03-15T06:55:39.064Z,6.92
2019-03-15T07:00:41.482Z,7.03
2019-03-15T07:05:43.600Z,7.04
2019-03-15T07:10:45.605Z,6.94
2019-03-15T07:15:47.654Z,6.99
2019-03-15T07:20:49.777Z,6.99
2019-03-15T07:25:52.094Z,6.96
2019-03-15T07:30:54.288Z,7.00
2019-03-15T07:35:56.638Z,6.98
2019-03-15T07:40:58.799Z,7.00
2019-03-15T07:46:00.958Z,6.94
2019-03-15T07:51:03.261Z,6.99
2019-03-15T07:56:05.334Z,7.00
2019-03-15T08:01:07.433Z,6.98
2019-03-15T08:06:09.465Z,7.06
2019-03-15T08:11:11.639Z,7.03
2019-03-15T08:16:13.708Z,7.03
2019-03-15T08:21:15.745Z,6.98
2019-03-15T08:26:17.929Z,7.01
2019-03-15T08:31:23.111Z,7.02
2019-03-15T08:36:23.950Z,6.98
2019-03-15T08:41:26.006Z,7.07
2019-03-15T08:46:28.068Z,7.16
2019-03-15T08:51:30.203Z,7.17
2019-03-15T08:56:32.345Z,7.24
2019-03-15T09:01:34.404Z,7.25
2019-03-15T09:06:36.513Z,7.27
2019-03-15T09:11:38.620Z,7.31
2019-03-15T09:16:40.654Z,7.32
2019-03-15T09:21:42.829Z,7.33
2019-03-15T09:26:44.964Z,7.32
2019-03-15T09:31:48.434Z,7.34
2019-03-15T09:36:51.328Z,7.46
2019-03-15T09:41:53.924Z,7.42
2019-03-15T09:46:55.901Z,7.56
2019-03-15T09:51:58.101Z,7.67
2019-03-15T09:57:00.110Z,7.75
2019-03-15T10:02:02.715Z,7.69
2019-03-15T10:07:05.127Z,7.71
2019-03-15T10:12:07.217Z,7.84
2019-03-15T10:17:09.296Z,7.98
2019-03-15T10:22:11.342Z,8.00
2019-03-15T10:27:13.750Z,8.14
2019-03-15T10:32:16.056Z,8.14
2019-03-15T10:37:18.109Z,8.16
2019-03-15T10:42:20.193Z,8.17
2019-03-15T10:47:22.259Z,8.25
2019-03-15T10:52:24.346Z,8.35
2019-03-15T10:57:26.358Z,8.51
2019-03-15T11:02:28.384Z,8.68
2019-03-15T11:07:30.460Z,8.87
2019-03-15T11:12:32.494Z,8.95
2019-03-15T11:17:34.583Z,9.03
2019-03-15T11:22:36.658Z,9.02
2019-03-15T11:27:38.745Z,9.16
2019-03-15T11:32:40.782Z,9.22
2019-03-15T11:37:43.009Z,9.35
2019-03-15T11:42:45.508Z,9.38
2019-03-15T11:48:02.933Z,9.48
2019-03-15T11:52:51.617Z,9.57
2019-03-15T11:57:53.664Z,9.65
2019-03-15T12:02:55.790Z,9.73
2019-03-15T12:07:57.871Z,9.84
2019-03-15T12:12:59.987Z,9.92
2019-03-15T12:18:02.103Z,10.07
2019-03-15T12:23:04.195Z,10.07
2019-03-15T12:28:06.697Z,10.23
2019-03-15T12:33:08.795Z,10.35
2019-03-15T12:38:11.186Z,10.76
2019-03-15T12:43:13.322Z,10.96
2019-03-15T12:48:15.433Z,11.22
2019-03-15T12:53:17.505Z,11.22
2019-03-15T12:58:19.960Z,11.63
2019-03-15T13:03:22.043Z,11.63
2019-03-15T13:08:24.092Z,11.66
2019-03-15T13:13:26.152Z,11.82
2019-03-15T13:18:28.233Z,12.00
2019-03-15T13:23:30.340Z,12.21
2019-03-15T13:28:32.537Z,12.24
2019-03-15T13:33:34.613Z,12.48
2019-03-15T13:38:36.800Z,12.57
2019-03-15T13:43:38.831Z,12.56
2019-03-15T13:48:40.935Z,12.58
2019-03-15T13:53:43.009Z,12.56
2019-03-15T13:58:56.735Z,12.80
2019-03-15T14:03:49.353Z,12.85
2019-03-15T14:08:51.537Z,12.68
2019-03-15T14:13:53.597Z,12.73
2019-03-15T14:18:55.720Z,12.67
2019-03-15T14:23:58.112Z,12.92
2019-03-15T14:29:00.248Z,12.78
2019-03-15T14:34:02.280Z,12.75
2019-03-15T14:39:05.536Z,12.73
2019-03-15T14:44:07.698Z,12.74
2019-03-15T14:49:09.737Z,12.72
2019-03-15T14:54:11.795Z,12.88
2019-03-15T14:59:13.973Z,12.75
2019-03-15T15:04:16.348Z,12.75
2019-03-15T15:09:18.636Z,12.66
2019-03-15T15:14:20.905Z,12.81
2019-03-15T15:19:23.025Z,12.66
2019-03-15T15:24:25.050Z,12.67
2019-03-15T15:29:27.140Z,12.57
2019-03-15T15:34:29.173Z,12.61
2019-03-15T15:39:31.327Z,12.62
2019-03-15T15:44:33.422Z,12.47
2019-03-15T15:49:35.496Z,12.51
2019-03-15T15:54:37.639Z,12.44
2019-03-15T15:59:39.687Z,12.37
2019-03-15T16:04:42.040Z,12.46
2019-03-15T16:09:44.125Z,12.43
2019-03-15T16:14:46.150Z,12.36
2019-03-15T16:19:48.202Z,12.38
2019-03-15T16:24:50.274Z,12.39
2019-03-15T16:29:52.456Z,12.44
2019-03-15T16:34:54.540Z,12.34
2019-03-15T16:39:56.639Z,12.25
2019-03-15T16:44:58.776Z,12.38
2019-03-15T16:50:00.834Z,12.33
2019-03-15T16:55:03.317Z,12.30
2019-03-15T17:00:06.366Z,12.31
2019-03-15T17:05:09.064Z,12.26
2019-03-15T17:10:11.254Z,12.23
2019-03-15T17:15:13.370Z,12.18
2019-03-15T17:20:15.628Z,12.21
2019-03-15T17:25:17.689Z,12.16
2019-03-15T17:30:19.848Z,12.08
2019-03-15T17:35:21.934Z,12.07
2019-03-15T17:40:24.315Z,11.94
2019-03-15T17:45:27.301Z,11.94
2019-03-15T17:50:29.507Z,11.99
2019-03-15T17:55:31.516Z,11.90
2019-03-15T18:00:39.693Z,11.98
2019-03-15T18:05:41.907Z,11.97
2019-03-15T18:10:44.040Z,12.07
2019-03-15T18:15:46.151Z,12.00
2019-03-15T18:20:48.202Z,12.04
2019-03-15T18:25:50.617Z,12.09
2019-03-15T18:30:53.102Z,12.10
2019-03-15T18:35:55.148Z,12.00
2019-03-15T18:40:57.232Z,11.86
2019-03-15T18:45:59.290Z,11.83
2019-03-15T18:51:01.404Z,11.85
2019-03-15T18:56:03.497Z,11.80
2019-03-15T19:01:05.585Z,11.77
2019-03-15T19:06:11.069Z,11.73
2019-03-15T19:11:14.855Z,11.67
2019-03-15T19:16:20.423Z,11.66
2019-03-15T19:21:24.368Z,11.60
2019-03-15T19:26:31.459Z,11.63
2019-03-15T19:31:35.237Z,11.61
2019-03-15T19:36:39.580Z,11.69
2019-03-15T19:41:41.826Z,11.60
2019-03-15T19:46:44.375Z,11.60
2019-03-15T19:51:46.676Z,11.67
2019-03-15T19:56:48.802Z,11.76
2019-03-15T20:01:51.104Z,11.73
2019-03-15T20:06:53.501Z,11.83
2019-03-15T20:11:55.604Z,11.75
2019-03-15T20:16:57.654Z,11.84
2019-03-15T20:21:59.812Z,11.84
2019-03-15T20:27:01.935Z,11.91
2019-03-15T20:32:04.632Z,11.84
2019-03-15T20:37:06.760Z,11.84
2019-03-15T20:42:09.182Z,11.91
2019-03-15T20:47:11.343Z,11.91
2019-03-15T20:52:13.535Z,11.88
2019-03-15T20:57:15.637Z,11.96
2019-03-15T21:02:17.971Z,11.98
2019-03-15T21:07:20.331Z,12.01
2019-03-15T21:12:22.475Z,11.98
2019-03-15T21:17:24.803Z,11.95
2019-03-15T21:22:26.998Z,11.94
2019-03-15T21:27:31.560Z,11.90
2019-03-15T21:32:40.429Z,12.04
2019-03-15T21:37:46.419Z,12.08
2019-03-15T21:42:48.638Z,12.04
2019-03-15T21:47:51.109Z,12.02
2019-03-15T21:52:53.257Z,11.98
2019-03-15T21:57:55.304Z,12.08
2019-03-15T22:02:57.396Z,12.00
2019-03-15T22:07:59.861Z,12.03
2019-03-15T22:13:02.086Z,12.01
2019-03-15T22:18:04.336Z,11.97
2019-03-15T22:23:06.750Z,11.92
2019-03-15T22:28:09.080Z,11.85
2019-03-15T22:33:11.508Z,11.59
2019-03-15T22:38:25.654Z,11.20
2019-03-15T22:43:17.975Z,11.20
2019-03-15T22:48:20.131Z,11.07
2019-03-15T22:53:23.650Z,10.91
2019-03-15T22:58:26.565Z,10.81
2019-03-15T23:03:29.051Z,10.81
2019-03-15T23:08:31.121Z,10.76
2019-03-15T23:13:33.259Z,10.65
2019-03-15T23:18:35.477Z,10.65
2019-03-15T23:23:37.555Z,10.61
2019-03-15T23:28:42.378Z,10.58
2019-03-15T23:33:44.447Z,10.54
2019-03-15T23:38:46.945Z,10.46
2019-03-15T23:43:49.011Z,10.49
2019-03-15T23:48:51.193Z,10.52
2019-03-15T23:53:53.832Z,10.52
2019-03-15T23:58:55.911Z,10.48
